createdAt,value
2019-01-21T00:02:07.535Z,22.62
2019-01-21T00:04:36.914Z,20.67
2019-01-21T00:07:06.778Z,21.40
2019-01-21T00:09:37.149Z,20.40
2019-01-21T00:12:06.878Z,22.62
2019-01-21T00:14:37.065Z,21.37
2019-01-21T00:17:06.845Z,21.90
2019-01-21T00:19:37.094Z,21.48
2019-01-21T00:22:06.987Z,22.00
2019-01-21T00:24:37.013Z,22.67
2019-01-21T00:27:07.001Z,22.15
2019-01-21T00:29:37.267Z,23.10
2019-01-21T00:32:07.111Z,22.77
2019-01-21T00:34:37.390Z,20.05
2019-01-21T00:37:07.235Z,19.80
2019-01-21T00:39:37.374Z,20.08
2019-01-21T00:42:07.645Z,20.30
2019-01-21T00:44:37.225Z,19.97
2019-01-21T00:47:07.340Z,19.92
2019-01-21T00:49:37.400Z,19.90
2019-01-21T00:52:07.334Z,19.27
2019-01-21T00:54:37.508Z,20.23
2019-01-21T00:57:07.738Z,19.23
2019-01-21T00:59:37.466Z,19.23
2019-01-21T01:02:07.812Z,20.30
2019-01-21T01:04:37.532Z,20.37
2019-01-21T01:07:07.572Z,20.85
2019-01-21T01:09:37.621Z,20.95
2019-01-21T01:12:07.655Z,19.77
2019-01-21T01:14:37.717Z,20.08
2019-01-21T01:17:07.737Z,19.27
2019-01-21T01:19:37.797Z,18.37
2019-01-21T01:22:08.066Z,18.65
2019-01-21T01:24:37.874Z,17.10
2019-01-21T01:27:08.137Z,19.23
2019-01-21T01:29:37.869Z,17.98
2019-01-21T01:32:07.881Z,16.82
2019-01-21T01:34:37.942Z,18.23
2019-01-21T01:37:07.932Z,17.65
2019-01-21T01:39:37.975Z,17.30
2019-01-21T01:42:08.385Z,17.07
2019-01-21T01:44:38.044Z,16.82
2019-01-21T01:47:08.102Z,16.32
2019-01-21T01:49:38.130Z,16.62
2019-01-21T01:52:08.148Z,15.93
2019-01-21T01:54:38.342Z,15.88
2019-01-21T01:57:08.217Z,15.87
2019-01-21T01:59:38.359Z,14.73
2019-01-21T02:02:08.296Z,16.03
2019-01-21T02:04:38.596Z,15.67
2019-01-21T02:07:08.473Z,16.00
2019-01-21T02:09:38.792Z,15.08
2019-01-21T02:12:08.448Z,15.30
2019-01-21T02:14:38.793Z,15.10
2019-01-21T02:17:09.033Z,14.65
2019-01-21T02:19:41.808Z,14.18
2019-01-21T02:22:13.201Z,14.37
2019-01-21T02:24:43.460Z,15.00
2019-01-21T02:27:14.704Z,14.87
2019-01-21T02:29:48.692Z,13.76
2019-01-21T02:32:55.778Z,15.60
2019-01-21T02:35:30.383Z,14.63
2019-01-21T02:38:13.489Z,15.13
2019-01-21T02:40:53.007Z,16.07
2019-01-21T02:43:57.467Z,14.63
2019-01-21T02:46:49.363Z,14.77
2019-01-21T02:49:41.110Z,15.67
2019-01-21T02:52:20.631Z,13.95
2019-01-21T02:55:21.675Z,14.73
2019-01-21T02:58:17.914Z,14.43
2019-01-21T03:01:24.652Z,14.03
2019-01-21T03:04:22.891Z,15.17
2019-01-21T03:07:02.952Z,13.37
2019-01-21T03:10:00.522Z,13.33
2019-01-21T03:12:56.912Z,14.57
2019-01-21T03:15:39.104Z,14.50
2019-01-21T03:18:21.980Z,15.23
2019-01-21T03:21:30.475Z,16.07
2019-01-21T03:24:40.881Z,15.17
2019-01-21T03:27:46.602Z,17.27
2019-01-21T03:30:20.589Z,17.00
2019-01-21T03:33:21.901Z,16.83
2019-01-21T03:36:20.353Z,16.13
2019-01-21T03:39:21.336Z,16.67
2019-01-21T03:42:06.776Z,16.53
2019-01-21T03:45:15.602Z,18.57
2019-01-21T03:47:46.066Z,18.25
2019-01-21T03:50:47.081Z,18.73
2019-01-21T03:53:29.968Z,17.50
2019-01-21T03:56:02.533Z,18.37
2019-01-21T03:59:06.586Z,18.10
2019-01-21T04:01:51.990Z,18.10
2019-01-21T04:05:04.961Z,17.47
2019-01-21T04:08:00.272Z,17.00
2019-01-21T04:10:55.341Z,15.73
2019-01-21T04:13:44.202Z,15.33
2019-01-21T04:16:38.022Z,15.83
2019-01-21T04:19:26.995Z,15.40
2019-01-21T04:22:06.952Z,16.77
2019-01-21T04:24:43.883Z,15.40
2019-01-21T04:27:38.540Z,14.97
2019-01-21T04:30:24.640Z,15.53
2019-01-21T04:33:21.527Z,13.80
2019-01-21T04:35:58.496Z,14.07
2019-01-21T04:38:56.607Z,15.03
2019-01-21T04:41:36.469Z,15.60
2019-01-21T04:44:30.056Z,15.20
2019-01-21T04:47:33.849Z,16.10
2019-01-21T04:50:22.969Z,15.10
2019-01-21T04:53:12.154Z,15.37
2019-01-21T04:55:56.786Z,15.53
2019-01-21T04:58:40.039Z,15.40
2019-01-21T05:01:54.482Z,14.63
2019-01-21T05:04:31.515Z,14.17
2019-01-21T05:07:40.216Z,14.40
2019-01-21T05:10:35.304Z,15.37
2019-01-21T05:13:42.124Z,16.10
2019-01-21T05:16:18.089Z,15.90
2019-01-21T05:19:17.352Z,15.30
2019-01-21T05:22:20.303Z,15.17
2019-01-21T05:25:26.143Z,15.87
2019-01-21T05:28:25.837Z,14.80
2019-01-21T05:31:31.965Z,14.90
2019-01-21T05:34:17.130Z,14.87
2019-01-21T05:36:56.742Z,14.43
2019-01-21T05:39:54.229Z,13.05
2019-01-21T05:42:40.051Z,13.67
2019-01-21T05:45:39.306Z,13.70
2019-01-21T05:48:27.760Z,13.77
2019-01-21T05:53:54.187Z,14.80
2019-01-21T06:01:04.112Z,13.63
2019-01-21T06:04:24.335Z,12.07
2019-01-21T06:07:07.353Z,12.47
2019-01-21T06:13:06.795Z,12.13
2019-01-21T06:15:51.719Z,13.30
2019-01-21T06:18:45.718Z,13.27
2019-01-21T06:21:42.013Z,13.43
2019-01-21T06:24:25.338Z,12.17
2019-01-21T06:27:52.482Z,12.13
2019-01-21T06:30:44.688Z,11.68
2019-01-21T06:33:55.096Z,12.67
2019-01-21T06:37:17.728Z,12.53
2019-01-21T06:40:14.341Z,12.20
2019-01-21T06:43:01.834Z,12.47
2019-01-21T06:46:06.274Z,13.35
2019-01-21T06:49:19.421Z,12.93
2019-01-21T06:55:11.951Z,13.93
2019-01-21T06:58:23.866Z,13.77
2019-01-21T07:05:11.978Z,12.03
2019-01-21T07:08:17.703Z,12.43
2019-01-21T07:11:12.949Z,16.10
2019-01-21T07:14:22.373Z,12.97
2019-01-21T07:17:26.486Z,11.97
2019-01-21T07:20:10.987Z,11.53
2019-01-21T07:23:08.796Z,12.47
2019-01-21T07:25:50.712Z,12.87
2019-01-21T07:28:44.808Z,14.03
2019-01-21T07:31:32.468Z,13.47
2019-01-21T07:34:26.031Z,12.40
2019-01-21T07:37:17.714Z,12.65
2019-01-21T07:39:59.344Z,15.50
2019-01-21T07:43:12.083Z,14.93
2019-01-21T07:45:58.976Z,13.37
2019-01-21T07:48:51.830Z,12.30
2019-01-21T07:51:51.664Z,14.93
2019-01-21T07:54:35.179Z,17.20
2019-01-21T07:57:35.396Z,15.85
2019-01-21T08:00:32.177Z,16.17
2019-01-21T08:03:15.587Z,16.63
2019-01-21T08:06:07.495Z,17.37
2019-01-21T08:08:44.345Z,13.10
2019-01-21T08:11:23.273Z,13.83
2019-01-21T08:14:30.513Z,15.17
2019-01-21T08:17:19.784Z,13.77
2019-01-21T08:19:59.524Z,14.15
2019-01-21T08:22:59.153Z,15.50
2019-01-21T08:26:03.553Z,15.97
2019-01-21T08:29:07.954Z,14.77
2019-01-21T08:31:51.121Z,16.00
2019-01-21T08:35:06.472Z,17.47
2019-01-21T08:38:06.170Z,20.37
2019-01-21T08:40:58.608Z,18.27
2019-01-21T08:43:56.438Z,16.40
2019-01-21T08:46:54.261Z,18.03
2019-01-21T08:49:55.463Z,15.90
2019-01-21T08:52:47.213Z,14.83
2019-01-21T08:55:36.015Z,15.23
2019-01-21T08:58:42.085Z,16.07
2019-01-21T09:01:30.858Z,15.13
2019-01-21T09:04:46.797Z,15.03
2019-01-21T09:07:30.179Z,14.93
2019-01-21T09:10:10.212Z,14.53
2019-01-21T09:13:22.354Z,14.43
2019-01-21T09:16:25.365Z,17.07
2019-01-21T09:19:02.368Z,16.00
2019-01-21T09:21:44.403Z,16.30
2019-01-21T09:24:36.938Z,16.17
2019-01-21T09:27:16.485Z,15.65
2019-01-21T09:30:16.066Z,15.93
2019-01-21T09:33:05.159Z,17.23
2019-01-21T09:36:10.916Z,17.40
2019-01-21T09:42:10.021Z,17.20
2019-01-21T09:44:53.616Z,17.90
2019-01-21T09:47:21.686Z,19.00
2019-01-21T09:49:51.955Z,17.80
2019-01-21T09:52:23.185Z,18.20
2019-01-21T09:54:54.619Z,19.02
2019-01-21T09:57:26.727Z,18.55
2019-01-21T10:00:02.942Z,17.87
2019-01-21T10:02:37.273Z,18.03
2019-01-21T10:05:11.799Z,17.02
2019-01-21T10:07:46.019Z,17.57
2019-01-21T10:10:36.651Z,19.20
2019-01-21T10:13:38.882Z,18.57
2019-01-21T10:16:34.651Z,19.00
2019-01-21T10:19:28.183Z,18.23
2019-01-21T10:22:20.181Z,17.77
2019-01-21T10:25:08.933Z,17.23
2019-01-21T10:28:00.013Z,18.27
2019-01-21T10:31:14.847Z,17.32
2019-01-21T10:34:18.956Z,18.40
2019-01-21T10:37:15.895Z,18.80
2019-01-21T10:40:30.142Z,18.10
2019-01-21T10:43:14.444Z,17.57
2019-01-21T10:46:17.664Z,18.15
2019-01-21T10:49:13.416Z,18.85
2019-01-21T10:52:22.719Z,16.40
2019-01-21T10:55:03.068Z,17.37
2019-01-21T10:57:42.822Z,16.80
2019-01-21T11:00:44.192Z,16.23
2019-01-21T11:03:47.795Z,16.30
2019-01-21T11:06:43.766Z,16.60
2019-01-21T11:09:33.133Z,17.00
2019-01-21T11:12:44.163Z,17.57
2019-01-21T11:15:27.732Z,18.17
2019-01-21T11:18:21.307Z,19.10
2019-01-21T11:21:25.366Z,18.47
2019-01-21T11:24:15.815Z,18.37
2019-01-21T11:27:20.119Z,17.17
2019-01-21T11:30:14.406Z,16.33
2019-01-21T11:32:51.554Z,19.33
2019-01-21T11:35:49.592Z,17.13
2019-01-21T11:38:32.410Z,18.37
2019-01-21T11:41:19.365Z,19.15
2019-01-21T11:44:23.509Z,18.83
2019-01-21T11:47:00.279Z,19.70
2019-01-21T11:49:43.654Z,19.00
2019-01-21T11:52:35.615Z,18.80
2019-01-21T11:55:47.574Z,18.97
2019-01-21T11:58:39.068Z,18.57
2019-01-21T12:01:22.313Z,17.97
2019-01-21T12:04:15.782Z,19.63
2019-01-21T12:07:29.447Z,19.63
2019-01-21T12:10:11.994Z,16.50
2019-01-21T12:13:04.048Z,15.50
2019-01-21T12:16:15.573Z,17.83
2019-01-21T12:19:17.074Z,17.97
2019-01-21T12:22:03.045Z,18.23
2019-01-21T12:24:32.733Z,17.67
2019-01-21T12:27:21.748Z,16.37
2019-01-21T12:30:21.386Z,17.00
2019-01-21T12:33:19.013Z,17.73
2019-01-21T12:36:08.243Z,18.10
2019-01-21T12:38:50.985Z,15.37
2019-01-21T12:41:43.094Z,15.23
2019-01-21T12:44:33.557Z,12.80
2019-01-21T12:47:16.231Z,13.63
2019-01-21T12:50:16.074Z,15.10
2019-01-21T12:53:05.186Z,14.53
2019-01-21T12:56:03.487Z,17.53
2019-01-21T12:58:59.739Z,20.68
2019-01-21T13:01:33.959Z,19.77
2019-01-21T13:04:07.949Z,20.35
2019-01-21T13:07:08.871Z,20.52
2019-01-21T13:10:20.242Z,19.70
2019-01-21T13:13:06.585Z,18.50
2019-01-21T13:16:07.677Z,18.67
2019-01-21T13:18:49.971Z,17.90
2019-01-21T13:21:48.138Z,18.67
2019-01-21T13:25:13.750Z,17.73
2019-01-21T13:28:31.216Z,18.12
2019-01-21T13:31:29.340Z,17.52
2019-01-21T13:34:30.967Z,17.03
2019-01-21T13:37:29.336Z,17.93
2019-01-21T13:40:24.783Z,17.97
2019-01-21T13:43:04.435Z,19.03
2019-01-21T13:46:14.633Z,20.37
2019-01-21T13:48:57.497Z,19.17
2019-01-21T13:51:46.779Z,18.00
2019-01-21T13:54:39.966Z,19.70
2019-01-21T13:57:35.988Z,17.17
2019-01-21T14:00:18.736Z,17.57
2019-01-21T14:02:52.701Z,16.23
2019-01-21T14:05:31.130Z,18.37
2019-01-21T14:08:13.646Z,17.83
2019-01-21T14:11:13.807Z,15.90
2019-01-21T14:13:50.586Z,17.40
2019-01-21T14:16:51.808Z,20.70
2019-01-21T14:19:31.517Z,17.47
2019-01-21T14:22:26.473Z,17.87
2019-01-21T14:25:33.166Z,16.83
2019-01-21T14:28:21.373Z,18.17
2019-01-21T14:31:19.293Z,15.93
2019-01-21T14:33:59.392Z,15.97
2019-01-21T14:36:38.842Z,18.03
2019-01-21T14:39:14.341Z,19.17
2019-01-21T14:42:07.586Z,18.80
2019-01-21T14:45:10.446Z,16.75
2019-01-21T14:48:19.157Z,19.50
2019-01-21T14:51:29.071Z,19.93
2019-01-21T14:54:14.766Z,19.52
2019-01-21T14:56:54.412Z,15.87
2019-01-21T14:59:43.048Z,20.73
2019-01-21T15:02:32.201Z,18.50
2019-01-21T15:05:50.435Z,19.83
2019-01-21T15:08:24.472Z,19.87
2019-01-21T15:11:22.495Z,20.07
2019-01-21T15:13:56.553Z,18.63
2019-01-21T15:16:31.123Z,20.27
2019-01-21T15:19:10.954Z,19.75
2019-01-21T15:21:53.247Z,20.00
2019-01-21T15:24:42.382Z,19.93
2019-01-21T15:27:34.783Z,20.25
2019-01-21T15:30:42.871Z,20.30
2019-01-21T15:33:19.755Z,19.67
2019-01-21T15:36:11.745Z,19.08
2019-01-21T15:38:57.771Z,19.60
2019-01-21T15:41:52.595Z,19.47
2019-01-21T15:44:38.355Z,20.90
2019-01-21T15:47:32.769Z,19.10
2019-01-21T15:50:18.868Z,19.90
2019-01-21T15:52:58.861Z,21.53
2019-01-21T15:55:38.385Z,19.47
2019-01-21T15:58:39.533Z,21.90
2019-01-21T16:01:22.223Z,19.50
2019-01-21T16:04:35.955Z,22.30
2019-01-21T16:07:13.117Z,20.43
2019-01-21T16:10:02.047Z,21.07
2019-01-21T16:12:41.236Z,21.67
2019-01-21T16:15:33.063Z,20.40
2019-01-21T16:18:21.825Z,21.67
2019-01-21T16:21:24.473Z,24.00
2019-01-21T16:24:07.286Z,22.32
2019-01-21T16:26:43.908Z,22.43
2019-01-21T16:29:20.604Z,22.23
2019-01-21T16:31:53.890Z,23.27
2019-01-21T16:34:39.238Z,21.97
2019-01-21T16:37:38.798Z,24.53
2019-01-21T16:40:36.910Z,23.07
2019-01-21T16:43:06.364Z,23.93
2019-01-21T16:45:35.741Z,23.63
2019-01-21T16:48:05.177Z,24.45
2019-01-21T16:50:34.546Z,26.33
2019-01-21T16:53:04.457Z,24.60
2019-01-21T16:55:33.873Z,25.30
2019-01-21T16:58:03.250Z,25.00
2019-01-21T17:00:32.638Z,25.73
2019-01-21T17:03:02.018Z,26.33
2019-01-21T17:05:31.391Z,24.90
2019-01-21T17:08:00.867Z,25.43
2019-01-21T17:10:30.233Z,25.00
2019-01-21T17:12:59.599Z,28.40
2019-01-21T17:15:28.977Z,23.53
2019-01-21T17:17:58.366Z,23.22
2019-01-21T17:20:28.071Z,24.98
2019-01-21T17:22:57.437Z,23.53
2019-01-21T17:25:26.805Z,25.73
2019-01-21T17:27:56.178Z,25.83
2019-01-21T17:30:25.578Z,38.00
2019-01-21T17:32:54.924Z,31.37
2019-01-21T17:35:24.296Z,28.85
2019-01-21T17:37:53.676Z,27.43
2019-01-21T17:40:23.083Z,27.93
2019-01-21T17:42:52.807Z,27.60
2019-01-21T17:45:22.182Z,24.67
2019-01-21T17:47:51.553Z,27.50
2019-01-21T17:50:20.934Z,28.23
2019-01-21T17:52:50.308Z,28.63
2019-01-21T17:55:19.759Z,26.87
2019-01-21T17:57:49.134Z,26.57
2019-01-21T18:00:21.571Z,27.87
2019-01-21T18:02:50.950Z,26.60
2019-01-21T18:05:20.432Z,29.12
2019-01-21T18:07:49.802Z,28.27
2019-01-21T18:10:20.024Z,30.90
2019-01-21T18:12:49.729Z,33.97
2019-01-21T18:15:19.102Z,36.53
2019-01-21T18:17:48.469Z,38.47
2019-01-21T18:20:21.394Z,34.83
2019-01-21T18:22:51.007Z,30.80
2019-01-21T18:25:20.402Z,32.28
2019-01-21T18:27:49.838Z,29.35
2019-01-21T18:30:23.316Z,33.87
2019-01-21T18:32:52.672Z,36.40
2019-01-21T18:35:22.124Z,38.83
2019-01-21T18:37:51.651Z,29.97
2019-01-21T18:40:22.547Z,28.53
2019-01-21T18:42:52.003Z,29.60
2019-01-21T18:45:26.602Z,29.57
2019-01-21T18:47:56.058Z,26.87
2019-01-21T18:50:25.438Z,26.90
2019-01-21T18:52:54.976Z,26.13
2019-01-21T18:55:24.658Z,27.07
2019-01-21T18:57:56.057Z,25.77
2019-01-21T19:03:19.610Z,29.13
2019-01-21T19:10:36.769Z,25.27
2019-01-21T19:13:16.165Z,28.13
2019-01-21T19:22:43.143Z,29.77
2019-01-21T19:25:41.640Z,23.73
2019-01-21T19:28:11.045Z,23.23
2019-01-21T19:30:40.492Z,25.07
2019-01-21T19:33:10.301Z,26.50
2019-01-21T19:35:39.759Z,24.40
2019-01-21T19:38:09.103Z,23.53
2019-01-21T19:40:38.491Z,27.00
2019-01-21T19:43:07.928Z,26.60
2019-01-21T19:45:37.412Z,27.87
2019-01-21T19:48:07.116Z,30.40
2019-01-21T19:50:36.558Z,32.70
2019-01-21T19:53:06.011Z,33.83
2019-01-21T19:55:39.294Z,30.07
2019-01-21T19:58:10.145Z,33.83
2019-01-21T20:00:40.478Z,31.30
2019-01-21T20:03:09.993Z,31.30
2019-01-21T20:05:39.366Z,26.83
2019-01-21T20:08:10.122Z,28.23
2019-01-21T20:10:39.521Z,25.80
2019-01-21T20:13:09.198Z,24.35
2019-01-21T20:15:38.646Z,24.03
2019-01-21T20:18:08.104Z,23.22
2019-01-21T20:20:40.101Z,23.67
2019-01-21T20:23:09.597Z,24.27
2019-01-21T20:25:38.974Z,23.03
2019-01-21T20:28:08.433Z,24.27
2019-01-21T20:30:37.807Z,24.77
2019-01-21T20:33:07.276Z,27.23
2019-01-21T20:35:36.650Z,24.20
2019-01-21T20:38:06.107Z,26.03
2019-01-21T20:40:35.769Z,25.13
2019-01-21T20:43:05.144Z,27.97
2019-01-21T20:45:34.589Z,27.07
2019-01-21T20:48:03.986Z,27.50
2019-01-21T20:50:35.124Z,26.60
2019-01-21T20:53:05.071Z,27.13
2019-01-21T20:55:34.835Z,27.77
2019-01-21T20:58:04.959Z,28.37
2019-01-21T21:00:35.735Z,27.53
2019-01-21T21:03:05.348Z,28.40
2019-01-21T21:05:34.719Z,25.50
2019-01-21T21:08:04.178Z,24.00
2019-01-21T21:10:33.556Z,22.43
2019-01-21T21:13:03.630Z,22.45
2019-01-21T21:15:34.110Z,21.70
2019-01-21T21:18:04.146Z,23.23
2019-01-21T21:20:33.827Z,21.50
2019-01-21T21:23:03.992Z,22.45
2019-01-21T21:25:33.365Z,21.13
2019-01-21T21:28:02.761Z,21.60
2019-01-21T21:30:34.794Z,20.63
2019-01-21T21:33:04.193Z,20.23
2019-01-21T21:35:33.558Z,19.83
2019-01-21T21:38:03.256Z,18.40
2019-01-21T21:40:32.696Z,18.60
2019-01-21T21:43:02.070Z,18.35
2019-01-21T21:45:31.446Z,18.33
2019-01-21T21:48:01.380Z,18.20
2019-01-21T21:50:32.207Z,17.33
2019-01-21T21:53:01.581Z,17.52
2019-01-21T21:55:31.403Z,18.10
2019-01-21T21:58:00.771Z,18.80
2019-01-21T22:00:30.710Z,20.57
2019-01-21T22:03:00.056Z,19.23
2019-01-21T22:05:30.117Z,18.60
2019-01-21T22:08:00.165Z,20.45
2019-01-21T22:10:30.132Z,19.00
2019-01-21T22:12:59.533Z,19.40
2019-01-21T22:15:28.918Z,18.67
2019-01-21T22:17:58.596Z,19.33
2019-01-21T22:20:28.052Z,17.67
2019-01-21T22:22:57.423Z,18.47
2019-01-21T22:25:26.821Z,18.73
2019-01-21T22:27:56.415Z,18.97
2019-01-21T22:30:26.999Z,16.80
2019-01-21T22:32:56.371Z,16.40
2019-01-21T22:35:26.019Z,16.40
2019-01-21T22:37:55.401Z,15.63
2019-01-21T22:40:24.991Z,16.12
2019-01-21T22:42:54.378Z,14.28
2019-01-21T22:45:23.851Z,16.13
2019-01-21T22:47:53.227Z,14.87
2019-01-21T22:50:22.599Z,15.13
2019-01-21T22:52:51.981Z,14.67
2019-01-21T22:55:21.583Z,14.28
2019-01-21T22:57:51.608Z,14.87
2019-01-21T23:00:33.396Z,15.90
2019-01-21T23:03:02.856Z,15.78
2019-01-21T23:05:32.648Z,15.10
2019-01-21T23:08:03.555Z,15.87
2019-01-21T23:10:33.088Z,14.37
2019-01-21T23:13:02.472Z,15.00
2019-01-21T23:15:31.855Z,12.83
2019-01-21T23:18:04.308Z,12.07
2019-01-21T23:20:32.646Z,11.60
2019-01-21T23:23:02.035Z,10.63
2019-01-21T23:25:31.638Z,9.87
2019-01-21T23:28:01.279Z,9.80
2019-01-21T23:30:30.731Z,9.03
2019-01-21T23:33:00.101Z,8.85
2019-01-21T23:35:30.155Z,10.37
2019-01-21T23:37:59.822Z,9.87
2019-01-21T23:40:29.249Z,9.17
2019-01-21T23:42:58.619Z,9.17
2019-01-21T23:45:27.999Z,9.17
2019-01-21T23:47:57.378Z,8.77
2019-01-21T23:50:27.271Z,7.77
2019-01-21T23:52:56.671Z,6.90
2019-01-21T23:55:26.050Z,6.43
2019-01-21T23:57:55.464Z,5.43
