createdAt,value
2022-08-18T08:11:44.726Z,25.80
2022-08-18T08:14:35.686Z,26.20
2022-08-18T08:17:37.533Z,26.30
2022-08-18T08:20:49.728Z,25.70
2022-08-18T08:23:25.369Z,25.40
2022-08-18T08:26:27.020Z,25.40
2022-08-18T08:29:12.536Z,25.70
2022-08-18T08:32:05.065Z,26.00
2022-08-18T08:35:05.135Z,26.10
2022-08-18T08:38:40.050Z,25.90
2022-08-18T08:41:39.366Z,25.90
2022-08-18T08:48:53.700Z,26.40
2022-08-18T08:55:09.434Z,27.00
2022-08-18T08:57:42.993Z,27.00
2022-08-18T09:00:15.032Z,26.90
2022-08-18T09:02:48.711Z,27.50
2022-08-18T09:05:41.531Z,28.60
2022-08-18T09:08:26.834Z,29.10
2022-08-18T09:11:40.030Z,29.50
2022-08-18T09:14:33.172Z,30.10
2022-08-18T09:17:20.620Z,30.20
2022-08-18T09:19:53.769Z,30.60
2022-08-18T09:22:29.956Z,30.70
2022-08-18T09:24:57.583Z,31.10
2022-08-18T09:28:09.929Z,31.50
2022-08-18T09:31:07.217Z,32.30
2022-08-18T09:33:45.031Z,32.20
2022-08-18T09:36:36.744Z,31.60
2022-08-18T09:39:25.121Z,32.00
2022-08-18T09:41:57.024Z,33.30
2022-08-18T09:44:48.800Z,33.00
2022-08-18T09:47:23.756Z,33.30
2022-08-18T09:50:04.536Z,33.60
2022-08-18T09:52:37.435Z,33.30
2022-08-18T09:55:16.693Z,33.30
2022-08-18T09:57:44.850Z,33.30
2022-08-18T10:00:16.741Z,32.90
2022-08-18T10:02:48.688Z,32.90
2022-08-18T10:05:17.057Z,32.50
2022-08-18T10:08:03.959Z,32.10
2022-08-18T10:11:01.579Z,31.80
2022-08-18T10:13:49.007Z,31.50
2022-08-18T10:16:21.825Z,31.90
2022-08-18T10:19:00.911Z,32.30
2022-08-18T10:21:49.758Z,32.00
2022-08-18T10:24:38.103Z,32.00
2022-08-18T10:27:33.151Z,32.30
2022-08-18T10:30:01.096Z,32.30
2022-08-18T10:32:41.259Z,33.30
2022-08-18T10:35:40.638Z,34.10
2022-08-18T10:38:49.347Z,34.10
2022-08-18T10:41:25.574Z,32.30
2022-08-18T10:43:57.892Z,31.10
2022-08-18T10:46:42.565Z,31.30
2022-08-18T10:49:14.099Z,31.60
2022-08-18T10:55:14.652Z,33.10
2022-08-18T10:58:04.777Z,33.10
2022-08-18T11:00:57.417Z,34.00
2022-08-18T11:03:51.207Z,33.80
2022-08-18T11:06:24.726Z,33.20
2022-08-18T11:08:57.798Z,32.50
2022-08-18T11:11:53.083Z,31.90
2022-08-18T11:14:45.427Z,31.30
2022-08-18T11:17:29.146Z,30.50
2022-08-18T11:19:57.319Z,30.20
2022-08-18T11:22:32.457Z,30.90
2022-08-18T11:25:03.219Z,31.70
2022-08-18T11:27:37.212Z,32.40
2022-08-18T11:30:09.803Z,33.50
2022-08-18T11:32:51.519Z,32.30
2022-08-18T11:35:24.068Z,32.20
2022-08-18T11:38:00.075Z,32.60
2022-08-18T11:41:09.729Z,32.90
2022-08-18T11:43:42.095Z,32.80
2022-08-18T11:46:29.711Z,32.90
2022-08-18T11:49:15.554Z,33.10
2022-08-18T11:52:14.271Z,34.00
2022-08-18T11:54:53.073Z,33.70
2022-08-18T11:57:46.415Z,34.70
2022-08-18T12:00:36.748Z,34.00
2022-08-18T12:03:19.786Z,34.10
2022-08-18T12:05:56.562Z,35.00
2022-08-18T12:08:54.529Z,35.40
2022-08-18T12:11:26.885Z,34.70
2022-08-18T12:14:01.955Z,34.60
2022-08-18T12:16:50.236Z,34.10
2022-08-18T12:22:16.146Z,34.80
2022-08-18T12:24:46.590Z,34.30
2022-08-18T12:27:24.252Z,33.60
2022-08-18T12:30:01.800Z,32.90
2022-08-18T12:32:50.619Z,32.10
2022-08-18T12:35:27.568Z,31.10
2022-08-18T12:38:13.467Z,30.90
2022-08-18T12:40:42.379Z,31.50
2022-08-18T12:43:34.074Z,31.30
2022-08-18T12:46:01.317Z,30.70
2022-08-18T12:48:31.674Z,30.20
2022-08-18T12:51:00.742Z,30.10
2022-08-18T12:53:29.596Z,30.50
2022-08-18T12:56:30.409Z,30.40
2022-08-18T12:59:04.030Z,30.50
2022-08-18T13:01:32.838Z,30.20
2022-08-18T13:04:12.520Z,30.30
2022-08-18T13:06:58.893Z,29.80
2022-08-18T13:09:53.253Z,29.90
2022-08-18T13:13:45.535Z,29.80
2022-08-18T13:23:55.564Z,28.50
2022-08-18T13:27:37.592Z,28.30
2022-08-18T13:37:24.269Z,28.20
2022-08-18T13:39:55.718Z,27.80
2022-08-18T13:43:03.104Z,27.80
2022-08-18T13:49:29.869Z,27.20
2022-08-18T13:51:43.392Z,27.00
2022-08-18T15:15:50.516Z,26.70
2022-08-18T15:26:26.831Z,26.30
2022-08-18T18:35:53.244Z,18.70
2022-08-18T20:12:20.557Z,18.20
