createdAt,value
2018-09-21T00:01:19.455Z,71.70
2018-09-21T00:03:54.144Z,71.60
2018-09-21T00:06:23.962Z,71.90
2018-09-21T00:08:54.277Z,71.80
2018-09-21T00:11:24.823Z,71.90
2018-09-21T00:13:54.606Z,71.90
2018-09-21T00:16:23.933Z,72.00
2018-09-21T00:18:53.686Z,72.10
2018-09-21T00:21:24.975Z,72.10
2018-09-21T00:23:54.403Z,72.10
2018-09-21T00:26:23.595Z,72.20
2018-09-21T00:28:53.331Z,72.20
2018-09-21T00:31:24.003Z,72.20
2018-09-21T00:33:53.741Z,72.00
2018-09-21T00:36:29.766Z,72.00
2018-09-21T00:38:59.794Z,71.90
2018-09-21T00:41:30.724Z,71.80
2018-09-21T00:44:01.223Z,72.00
2018-09-21T00:46:30.600Z,71.90
2018-09-21T00:49:00.119Z,72.00
2018-09-21T00:54:51.873Z,72.30
2018-09-21T00:57:21.036Z,72.90
2018-09-21T00:59:51.014Z,71.80
2018-09-21T01:02:22.177Z,71.80
2018-09-21T01:04:52.410Z,72.00
2018-09-21T01:07:22.058Z,72.40
2018-09-21T01:09:52.668Z,72.40
2018-09-21T01:12:21.821Z,72.30
2018-09-21T01:14:51.084Z,72.50
2018-09-21T01:17:25.653Z,72.30
2018-09-21T01:19:55.290Z,72.20
2018-09-21T01:22:24.663Z,72.50
2018-09-21T01:24:54.116Z,72.30
2018-09-21T01:27:23.523Z,72.30
2018-09-21T01:29:53.302Z,72.20
2018-09-21T01:32:29.351Z,72.00
2018-09-21T01:34:59.597Z,72.20
2018-09-21T01:37:29.481Z,71.60
2018-09-21T01:39:59.358Z,71.60
2018-09-21T01:42:43.342Z,71.40
2018-09-21T01:45:12.666Z,71.50
2018-09-21T01:47:42.283Z,71.50
2018-09-21T01:50:11.711Z,71.90
2018-09-21T01:52:42.803Z,72.00
2018-09-21T01:55:12.083Z,72.50
2018-09-21T01:57:42.533Z,72.60
2018-09-21T02:00:12.525Z,72.50
2018-09-21T02:02:42.059Z,72.60
2018-09-21T02:05:11.588Z,72.60
2018-09-21T02:07:41.275Z,72.50
2018-09-21T02:10:10.636Z,72.40
2018-09-21T02:12:40.238Z,72.40
2018-09-21T02:15:09.803Z,72.20
2018-09-21T02:17:42.288Z,72.40
2018-09-21T02:20:11.983Z,72.60
2018-09-21T02:22:42.032Z,71.90
2018-09-21T02:25:11.980Z,71.90
2018-09-21T02:27:42.731Z,71.40
2018-09-21T02:30:13.135Z,71.50
2018-09-21T02:32:44.013Z,71.70
2018-09-21T02:35:13.255Z,71.50
2018-09-21T02:37:42.603Z,71.70
2018-09-21T02:40:12.162Z,71.70
2018-09-21T02:42:42.748Z,72.50
2018-09-21T02:45:12.321Z,71.80
2018-09-21T02:47:41.779Z,71.80
2018-09-21T02:50:11.687Z,71.50
2018-09-21T02:52:41.880Z,71.40
2018-09-21T02:55:11.304Z,71.40
2018-09-21T02:57:41.557Z,71.50
2018-09-21T03:00:10.915Z,71.90
2018-09-21T03:02:41.217Z,71.50
2018-09-21T03:05:11.098Z,71.50
2018-09-21T03:07:42.233Z,71.70
2018-09-21T03:16:54.028Z,71.50
2018-09-21T03:19:24.790Z,71.30
2018-09-21T03:21:54.041Z,71.40
2018-09-21T03:24:23.246Z,71.30
2018-09-21T03:26:52.664Z,71.40
2018-09-21T03:29:21.845Z,71.60
2018-09-21T03:31:51.103Z,71.70
2018-09-21T03:34:20.692Z,71.50
2018-09-21T03:36:50.070Z,71.60
2018-09-21T03:39:19.354Z,71.60
2018-09-21T03:41:49.780Z,71.40
2018-09-21T03:44:20.272Z,71.40
2018-09-21T03:46:49.989Z,71.60
2018-09-21T03:49:19.751Z,71.40
2018-09-21T03:51:50.270Z,71.40
2018-09-21T03:54:19.655Z,71.60
2018-09-21T03:56:49.278Z,71.50
2018-09-21T03:59:20.038Z,71.30
2018-09-21T04:01:49.468Z,71.20
2018-09-21T04:04:19.102Z,71.40
2018-09-21T04:06:48.745Z,71.30
2018-09-21T04:09:24.282Z,71.40
2018-09-21T04:11:56.896Z,71.50
2018-09-21T04:14:26.562Z,71.30
2018-09-21T04:16:56.369Z,71.30
2018-09-21T04:19:26.904Z,71.30
2018-09-21T04:21:56.611Z,71.10
2018-09-21T04:24:28.051Z,71.40
2018-09-21T04:26:58.497Z,71.00
2018-09-21T04:29:27.979Z,70.80
2018-09-21T04:31:57.739Z,70.90
2018-09-21T04:34:27.607Z,71.10
2018-09-21T04:36:57.473Z,71.00
2018-09-21T04:39:29.766Z,71.30
2018-09-21T04:42:00.515Z,71.50
2018-09-21T04:44:30.904Z,71.90
2018-09-21T04:47:01.153Z,72.50
2018-09-21T04:49:31.996Z,73.30
2018-09-21T04:52:01.703Z,73.70
2018-09-21T04:54:31.715Z,74.20
2018-09-21T04:57:01.604Z,73.90
2018-09-21T04:59:31.368Z,73.30
2018-09-21T05:02:01.341Z,73.40
2018-09-21T05:04:31.841Z,73.20
2018-09-21T05:07:01.658Z,73.00
2018-09-21T05:09:31.680Z,72.70
2018-09-21T05:12:01.280Z,72.60
2018-09-21T05:14:30.782Z,72.60
2018-09-21T05:17:00.261Z,72.70
2018-09-21T05:19:30.395Z,72.20
2018-09-21T05:22:00.381Z,72.10
2018-09-21T05:24:30.268Z,72.70
2018-09-21T05:26:59.701Z,72.10
2018-09-21T05:29:29.135Z,72.40
2018-09-21T05:31:59.122Z,72.30
2018-09-21T05:34:29.197Z,72.20
2018-09-21T05:36:58.900Z,72.10
2018-09-21T05:39:30.700Z,72.20
2018-09-21T05:42:00.538Z,72.80
2018-09-21T05:44:31.129Z,72.20
2018-09-21T05:47:01.192Z,72.30
2018-09-21T05:49:31.035Z,72.70
2018-09-21T05:52:01.067Z,72.80
2018-09-21T05:54:31.691Z,73.00
2018-09-21T05:57:02.363Z,73.00
2018-09-21T05:59:31.961Z,72.70
2018-09-21T06:02:02.896Z,72.80
2018-09-21T06:04:32.647Z,72.90
2018-09-21T06:07:02.592Z,73.00
2018-09-21T06:09:32.320Z,73.10
2018-09-21T06:12:02.060Z,73.10
2018-09-21T06:14:32.023Z,74.20
2018-09-21T06:17:03.124Z,73.40
2018-09-21T06:19:32.625Z,73.00
2018-09-21T06:22:02.502Z,72.90
2018-09-21T06:24:32.033Z,73.00
2018-09-21T06:27:03.194Z,72.80
2018-09-21T06:29:32.946Z,72.70
2018-09-21T06:32:02.830Z,72.80
2018-09-21T06:34:32.536Z,72.80
2018-09-21T06:37:02.607Z,72.90
2018-09-21T06:39:32.419Z,73.40
2018-09-21T06:42:02.087Z,73.50
2018-09-21T06:44:31.670Z,73.70
2018-09-21T06:47:01.368Z,74.00
2018-09-21T06:49:31.524Z,74.50
2018-09-21T06:52:01.501Z,74.10
2018-09-21T06:54:31.042Z,74.00
2018-09-21T06:57:00.922Z,74.50
2018-09-21T06:59:30.740Z,75.70
2018-09-21T07:02:01.132Z,75.30
2018-09-21T07:04:30.623Z,74.50
2018-09-21T07:07:00.304Z,75.30
2018-09-21T07:09:40.390Z,74.20
2018-09-21T07:12:10.315Z,74.60
2018-09-21T07:14:40.440Z,74.00
2018-09-21T07:17:10.179Z,73.90
2018-09-21T07:19:39.871Z,73.50
2018-09-21T07:22:09.633Z,72.30
