createdAt,value
2018-10-11T00:00:07.932Z,12.07
2018-10-11T00:02:42.620Z,13.87
2018-10-11T00:05:17.297Z,12.80
2018-10-11T00:07:51.904Z,12.10
2018-10-11T00:10:27.104Z,13.30
2018-10-11T00:13:01.660Z,11.20
2018-10-11T00:15:36.388Z,12.27
2018-10-11T00:18:11.071Z,13.83
2018-10-11T00:20:45.827Z,11.73
2018-10-11T00:23:20.588Z,14.37
2018-10-11T00:25:55.534Z,15.60
2018-10-11T00:28:42.655Z,13.10
2018-10-11T00:31:20.675Z,12.67
2018-10-11T00:33:55.436Z,15.40
2018-10-11T00:36:29.856Z,11.33
2018-10-11T00:39:05.606Z,12.23
2018-10-11T00:41:40.042Z,16.13
2018-10-11T00:44:16.256Z,11.87
2018-10-11T00:46:50.984Z,15.30
2018-10-11T00:49:25.777Z,13.03
2018-10-11T00:52:00.596Z,15.03
2018-10-11T00:54:35.744Z,12.40
2018-10-11T00:57:10.376Z,15.57
2018-10-11T00:59:44.904Z,14.23
2018-10-11T01:02:19.440Z,12.33
2018-10-11T01:04:53.989Z,13.33
2018-10-11T01:07:28.559Z,12.67
2018-10-11T01:10:03.211Z,13.87
2018-10-11T01:12:37.773Z,13.20
2018-10-11T01:15:12.798Z,15.50
2018-10-11T01:17:47.409Z,11.83
2018-10-11T01:20:22.098Z,15.30
2018-10-11T01:22:56.975Z,12.27
2018-10-11T01:25:31.459Z,15.67
2018-10-11T01:28:06.038Z,12.33
2018-10-11T01:31:43.799Z,13.97
2018-10-11T01:34:18.280Z,12.83
2018-10-11T01:36:52.929Z,13.10
2018-10-11T01:39:35.614Z,12.93
2018-10-11T01:42:10.579Z,15.07
2018-10-11T01:44:45.211Z,14.07
2018-10-11T01:47:19.954Z,13.07
2018-10-11T01:49:55.149Z,19.63
2018-10-11T01:52:30.096Z,15.70
2018-10-11T01:55:04.469Z,13.97
2018-10-11T01:57:39.011Z,16.40
2018-10-11T02:00:13.578Z,16.37
2018-10-11T02:02:48.053Z,14.33
2018-10-11T02:05:22.780Z,16.60
2018-10-11T02:07:58.304Z,13.97
2018-10-11T02:10:33.008Z,14.03
2018-10-11T02:13:07.783Z,14.87
2018-10-11T02:15:42.536Z,14.87
2018-10-11T02:18:17.290Z,19.23
2018-10-11T02:20:51.958Z,15.60
2018-10-11T02:23:27.055Z,13.50
2018-10-11T02:26:01.773Z,14.30
2018-10-11T02:28:36.293Z,17.07
2018-10-11T02:31:10.866Z,15.93
2018-10-11T02:33:45.429Z,17.13
2018-10-11T02:36:20.058Z,12.13
2018-10-11T02:38:54.620Z,13.57
2018-10-11T02:41:29.170Z,16.27
2018-10-11T02:44:03.813Z,16.03
2018-10-11T02:46:58.786Z,16.13
2018-10-11T02:49:51.543Z,15.57
2018-10-11T02:52:45.497Z,15.80
2018-10-11T02:55:22.647Z,16.53
2018-10-11T02:58:08.872Z,14.57
2018-10-11T03:00:43.489Z,16.03
2018-10-11T03:03:21.292Z,15.23
2018-10-11T03:06:00.090Z,16.87
2018-10-11T03:11:52.215Z,15.20
2018-10-11T03:14:27.241Z,15.87
2018-10-11T03:17:01.866Z,15.63
2018-10-11T03:19:36.509Z,18.20
2018-10-11T03:22:11.502Z,18.43
2018-10-11T03:24:46.296Z,15.97
2018-10-11T03:27:21.149Z,15.47
2018-10-11T03:29:55.688Z,15.90
2018-10-11T03:32:30.300Z,18.57
2018-10-11T03:35:05.031Z,15.93
2018-10-11T03:37:39.567Z,14.90
2018-10-11T03:40:14.003Z,18.67
2018-10-11T03:42:48.697Z,16.07
2018-10-11T03:45:23.228Z,17.30
2018-10-11T03:47:57.776Z,16.53
2018-10-11T03:50:32.402Z,18.03
2018-10-11T03:53:06.953Z,17.83
2018-10-11T03:55:41.533Z,20.57
2018-10-11T03:58:19.417Z,15.47
2018-10-11T04:00:57.273Z,18.33
2018-10-11T04:03:31.822Z,19.50
2018-10-11T04:06:06.567Z,23.23
2018-10-11T04:08:41.521Z,17.07
2018-10-11T04:11:16.192Z,19.33
2018-10-11T04:13:51.242Z,20.90
2018-10-11T04:16:25.931Z,17.03
2018-10-11T04:19:10.808Z,17.43
2018-10-11T04:21:49.130Z,18.63
2018-10-11T04:24:35.524Z,17.27
2018-10-11T04:27:10.313Z,21.47
2018-10-11T04:29:44.968Z,21.03
2018-10-11T04:32:19.405Z,19.43
2018-10-11T04:34:54.156Z,16.67
2018-10-11T04:37:28.740Z,19.77
2018-10-11T04:40:03.551Z,20.10
2018-10-11T04:42:38.207Z,17.37
2018-10-11T04:45:12.850Z,20.43
2018-10-11T04:47:47.389Z,21.97
2018-10-11T04:50:21.995Z,20.23
2018-10-11T04:52:57.214Z,19.17
2018-10-11T04:55:31.790Z,20.77
2018-10-11T04:58:06.442Z,19.17
2018-10-11T05:00:41.433Z,19.00
2018-10-11T05:03:15.730Z,19.53
2018-10-11T05:05:50.353Z,20.90
2018-10-11T05:08:24.838Z,17.40
2018-10-11T05:10:59.260Z,20.13
2018-10-11T05:13:37.642Z,19.50
2018-10-11T05:16:12.810Z,21.13
2018-10-11T05:18:50.795Z,19.53
2018-10-11T05:21:25.478Z,23.27
2018-10-11T05:24:00.162Z,20.90
2018-10-11T05:26:34.725Z,21.40
2018-10-11T05:29:09.272Z,19.53
2018-10-11T05:31:44.195Z,19.93
2018-10-11T05:34:18.726Z,21.13
2018-10-11T05:36:53.359Z,20.67
2018-10-11T05:39:27.941Z,18.20
2018-10-11T05:42:02.439Z,20.70
2018-10-11T05:44:36.990Z,22.93
2018-10-11T05:47:11.536Z,23.53
2018-10-11T05:49:46.359Z,24.27
2018-10-11T05:52:20.948Z,22.10
2018-10-11T05:54:55.458Z,23.40
2018-10-11T05:57:29.995Z,22.47
2018-10-11T06:00:04.683Z,21.53
2018-10-11T06:02:50.516Z,24.03
2018-10-11T06:05:25.454Z,21.23
2018-10-11T06:08:01.293Z,20.23
2018-10-11T06:10:38.782Z,25.57
2018-10-11T06:13:13.907Z,23.23
2018-10-11T06:15:48.553Z,23.33
2018-10-11T06:18:23.150Z,23.30
2018-10-11T06:20:57.639Z,21.17
2018-10-11T06:23:32.181Z,33.70
2018-10-11T06:26:06.779Z,22.30
2018-10-11T06:28:53.706Z,22.73
2018-10-11T06:31:28.320Z,20.03
2018-10-11T06:34:02.885Z,20.87
2018-10-11T06:36:37.483Z,21.70
2018-10-11T06:39:12.584Z,21.60
2018-10-11T06:41:47.249Z,22.67
2018-10-11T06:44:21.935Z,21.37
2018-10-11T06:46:56.645Z,22.57
2018-10-11T06:49:31.237Z,21.27
2018-10-11T06:52:06.308Z,23.23
2018-10-11T06:54:41.139Z,22.57
2018-10-11T06:57:15.572Z,22.03
2018-10-11T06:59:50.091Z,20.50
2018-10-11T07:02:24.362Z,24.97
2018-10-11T07:04:58.662Z,25.03
2018-10-11T07:07:32.932Z,19.87
2018-10-11T07:10:07.217Z,21.00
2018-10-11T07:12:41.792Z,19.20
2018-10-11T07:15:16.153Z,20.83
2018-10-11T07:17:51.024Z,17.50
2018-10-11T07:20:25.294Z,17.53
2018-10-11T07:22:59.643Z,21.23
2018-10-11T07:25:34.228Z,20.17
2018-10-11T07:28:08.696Z,20.63
2018-10-11T07:30:43.289Z,17.80
2018-10-11T07:33:17.940Z,17.70
2018-10-11T07:35:52.423Z,20.80
2018-10-11T07:38:26.784Z,21.33
2018-10-11T07:41:01.540Z,19.90
2018-10-11T07:43:36.041Z,19.60
2018-10-11T07:46:10.622Z,21.00
2018-10-11T07:48:45.339Z,20.77
2018-10-11T07:51:19.996Z,20.93
2018-10-11T07:53:58.481Z,22.53
2018-10-11T07:56:33.701Z,20.67
2018-10-11T07:59:08.348Z,24.17
2018-10-11T08:01:43.511Z,21.17
2018-10-11T08:04:17.960Z,21.10
2018-10-11T08:06:52.527Z,19.57
2018-10-11T08:09:27.038Z,20.47
2018-10-11T08:12:02.230Z,20.60
2018-10-11T08:14:36.669Z,19.53
2018-10-11T08:17:11.502Z,20.30
2018-10-11T08:19:45.603Z,19.27
2018-10-11T08:22:19.916Z,21.37
2018-10-11T08:24:54.494Z,18.03
2018-10-11T08:27:29.013Z,20.97
2018-10-11T08:30:04.039Z,21.57
2018-10-11T08:32:38.624Z,21.60
2018-10-11T08:35:13.187Z,22.40
2018-10-11T08:37:48.082Z,19.17
2018-10-11T08:40:22.632Z,19.43
2018-10-11T08:42:57.145Z,20.03
2018-10-11T08:45:32.001Z,18.37
2018-10-11T08:48:17.790Z,20.67
2018-10-11T08:50:52.876Z,20.27
2018-10-11T08:53:27.409Z,21.77
2018-10-11T08:56:02.174Z,18.47
2018-10-11T08:58:36.847Z,20.73
2018-10-11T09:01:11.407Z,17.87
2018-10-11T09:03:46.170Z,18.50
2018-10-11T09:06:20.563Z,17.67
2018-10-11T09:08:55.101Z,20.87
2018-10-11T09:11:30.045Z,19.67
2018-10-11T09:14:04.522Z,18.03
2018-10-11T09:16:38.945Z,20.03
2018-10-11T09:19:13.781Z,16.63
2018-10-11T09:21:48.393Z,17.37
2018-10-11T09:24:22.979Z,16.20
2018-10-11T09:26:57.606Z,15.67
2018-10-11T09:29:32.299Z,14.70
2018-10-11T09:32:06.773Z,15.60
2018-10-11T09:34:41.255Z,15.00
2018-10-11T09:37:15.924Z,16.80
2018-10-11T09:39:50.815Z,15.97
2018-10-11T09:42:25.250Z,17.67
2018-10-11T09:44:59.742Z,17.33
2018-10-11T09:47:34.489Z,17.00
2018-10-11T09:50:08.921Z,15.23
2018-10-11T09:52:43.855Z,17.43
2018-10-11T09:55:18.479Z,13.83
2018-10-11T09:57:53.045Z,17.10
2018-10-11T10:00:38.990Z,14.20
2018-10-11T10:03:13.602Z,13.07
2018-10-11T10:05:48.109Z,14.63
2018-10-11T10:08:22.528Z,17.30
2018-10-11T10:10:57.243Z,13.13
2018-10-11T10:13:31.804Z,15.60
2018-10-11T10:16:06.337Z,13.07
2018-10-11T10:18:40.960Z,15.37
2018-10-11T10:21:16.521Z,11.60
2018-10-11T10:23:50.995Z,13.97
2018-10-11T10:26:25.631Z,13.97
2018-10-11T10:29:00.185Z,13.93
2018-10-11T10:31:35.122Z,11.67
2018-10-11T10:34:09.813Z,12.90
2018-10-11T10:36:44.511Z,12.73
2018-10-11T10:39:19.022Z,11.00
2018-10-11T10:41:53.648Z,9.87
2018-10-11T10:44:28.637Z,11.83
2018-10-11T10:47:03.367Z,11.90
2018-10-11T10:49:39.190Z,10.53
2018-10-11T10:52:13.776Z,14.00
2018-10-11T10:54:48.382Z,10.03
2018-10-11T10:57:22.960Z,9.17
2018-10-11T10:59:57.663Z,10.87
2018-10-11T11:02:32.461Z,10.40
2018-10-11T11:05:06.902Z,10.77
2018-10-11T11:07:41.530Z,9.50
2018-10-11T11:10:16.183Z,8.83
2018-10-11T11:12:50.834Z,11.90
2018-10-11T11:15:25.329Z,7.83
2018-10-11T11:18:00.031Z,7.33
2018-10-11T11:20:34.849Z,6.13
2018-10-11T11:23:09.440Z,6.70
2018-10-11T11:25:43.986Z,8.10
2018-10-11T11:28:18.644Z,6.50
2018-10-11T11:30:53.175Z,6.03
2018-10-11T11:33:29.577Z,7.03
2018-10-11T11:36:04.423Z,6.20
2018-10-11T11:38:42.275Z,6.40
2018-10-11T11:41:17.793Z,6.70
2018-10-11T11:43:52.181Z,5.50
2018-10-11T11:46:26.817Z,6.07
2018-10-11T11:49:01.335Z,8.20
2018-10-11T11:51:35.859Z,5.67
2018-10-11T11:54:23.728Z,5.43
2018-10-11T11:59:57.324Z,5.80
2018-10-11T12:02:31.800Z,6.03
2018-10-11T12:05:07.162Z,7.30
2018-10-11T12:07:41.974Z,6.60
2018-10-11T12:10:16.601Z,5.80
2018-10-11T12:12:55.112Z,6.47
2018-10-11T12:15:30.470Z,6.33
2018-10-11T12:18:05.799Z,8.37
2018-10-11T12:20:41.447Z,7.20
2018-10-11T12:23:16.063Z,7.87
2018-10-11T12:25:50.664Z,6.87
2018-10-11T12:28:25.217Z,5.67
2018-10-11T12:30:59.818Z,5.60
2018-10-11T12:33:34.300Z,5.87
2018-10-11T12:36:08.866Z,6.03
2018-10-11T12:38:43.556Z,7.60
2018-10-11T12:41:18.248Z,6.90
2018-10-11T12:43:52.828Z,6.97
2018-10-11T12:46:27.477Z,6.47
2018-10-11T12:49:01.987Z,5.97
2018-10-11T12:51:36.492Z,7.50
2018-10-11T12:54:11.152Z,5.20
2018-10-11T12:56:45.982Z,5.10
2018-10-11T12:59:20.508Z,5.83
2018-10-11T13:01:55.028Z,5.93
2018-10-11T13:04:29.492Z,5.67
2018-10-11T13:07:03.987Z,9.50
2018-10-11T13:09:38.689Z,6.70
2018-10-11T13:12:13.263Z,7.13
2018-10-11T13:14:48.089Z,6.63
2018-10-11T13:17:22.588Z,6.93
2018-10-11T13:19:57.304Z,7.23
2018-10-11T13:22:31.828Z,9.07
2018-10-11T13:25:06.451Z,6.10
2018-10-11T13:27:41.521Z,7.43
2018-10-11T13:30:15.989Z,6.80
2018-10-11T13:32:50.521Z,8.17
2018-10-11T13:35:25.707Z,6.90
2018-10-11T13:38:00.224Z,6.80
2018-10-11T13:40:34.774Z,7.07
2018-10-11T13:43:09.477Z,6.87
2018-10-11T13:45:44.210Z,6.57
2018-10-11T13:48:18.753Z,7.80
2018-10-11T13:50:53.656Z,7.10
2018-10-11T13:53:28.214Z,6.47
2018-10-11T13:56:02.797Z,8.00
2018-10-11T13:58:37.539Z,7.20
2018-10-11T14:01:12.157Z,6.63
2018-10-11T14:03:47.157Z,5.53
2018-10-11T14:06:21.875Z,7.03
2018-10-11T14:08:56.496Z,7.83
2018-10-11T14:11:31.044Z,6.20
2018-10-11T14:14:05.870Z,8.93
2018-10-11T14:16:40.245Z,7.97
2018-10-11T14:19:14.786Z,6.63
2018-10-11T14:21:49.388Z,7.23
2018-10-11T14:24:24.069Z,7.53
2018-10-11T14:26:58.656Z,7.00
2018-10-11T14:29:33.312Z,7.17
2018-10-11T14:32:08.033Z,6.20
2018-10-11T14:34:43.194Z,8.20
2018-10-11T14:37:17.771Z,9.93
2018-10-11T14:39:52.156Z,8.07
2018-10-11T14:42:26.733Z,6.90
2018-10-11T14:45:01.398Z,7.03
2018-10-11T14:47:35.884Z,6.90
2018-10-11T14:50:10.472Z,8.97
2018-10-11T14:52:45.253Z,8.47
2018-10-11T14:55:19.905Z,7.20
2018-10-11T14:57:54.486Z,6.30
2018-10-11T15:00:29.058Z,7.73
2018-10-11T15:03:03.861Z,6.60
2018-10-11T15:05:38.357Z,6.93
2018-10-11T15:08:12.845Z,7.17
2018-10-11T15:10:47.530Z,6.90
2018-10-11T15:13:22.492Z,7.33
2018-10-11T15:15:57.136Z,9.00
2018-10-11T15:18:31.782Z,6.93
2018-10-11T15:21:06.603Z,8.23
2018-10-11T15:23:41.503Z,8.17
2018-10-11T15:26:16.408Z,9.37
2018-10-11T15:28:50.927Z,7.13
2018-10-11T15:31:25.621Z,7.83
2018-10-11T15:34:00.025Z,7.90
2018-10-11T15:36:34.555Z,7.00
2018-10-11T15:39:10.664Z,8.20
2018-10-11T15:41:45.205Z,9.17
2018-10-11T15:44:19.701Z,9.40
2018-10-11T15:46:54.389Z,9.43
2018-10-11T15:49:28.865Z,9.87
2018-10-11T15:52:03.572Z,14.30
2018-10-11T15:54:38.296Z,8.40
2018-10-11T15:57:12.865Z,9.27
2018-10-11T15:59:47.584Z,9.33
2018-10-11T16:02:22.074Z,8.40
2018-10-11T16:04:56.641Z,9.53
2018-10-11T16:07:31.248Z,11.47
2018-10-11T16:10:06.097Z,9.93
2018-10-11T16:12:40.637Z,7.27
2018-10-11T16:15:15.563Z,8.07
2018-10-11T16:17:50.240Z,8.73
2018-10-11T16:20:24.725Z,10.40
2018-10-11T16:22:59.410Z,10.40
2018-10-11T16:25:34.276Z,9.60
2018-10-11T16:28:08.752Z,10.57
2018-10-11T16:30:43.201Z,10.80
2018-10-11T16:33:17.765Z,8.47
2018-10-11T16:35:52.455Z,9.63
2018-10-11T16:38:27.093Z,8.83
2018-10-11T16:41:02.454Z,10.03
2018-10-11T16:43:37.069Z,8.30
2018-10-11T16:46:11.751Z,11.80
2018-10-11T16:48:46.232Z,9.10
2018-10-11T16:51:20.850Z,8.63
2018-10-11T16:53:55.500Z,9.33
2018-10-11T16:56:30.072Z,8.90
2018-10-11T16:59:04.717Z,8.67
2018-10-11T17:01:39.257Z,8.83
2018-10-11T17:04:13.906Z,8.07
2018-10-11T17:06:48.317Z,7.23
2018-10-11T17:09:22.860Z,7.20
2018-10-11T17:11:57.519Z,9.23
2018-10-11T17:14:32.177Z,9.03
2018-10-11T17:17:06.917Z,9.80
2018-10-11T17:19:41.565Z,9.63
2018-10-11T17:22:16.223Z,10.17
2018-10-11T17:24:51.473Z,7.77
2018-10-11T17:27:26.514Z,9.40
2018-10-11T17:30:00.953Z,9.63
2018-10-11T17:32:35.409Z,9.13
2018-10-11T17:35:10.258Z,9.27
2018-10-11T17:37:44.948Z,8.47
2018-10-11T17:40:19.542Z,8.43
2018-10-11T17:42:54.138Z,10.50
2018-10-11T17:45:28.887Z,9.00
2018-10-11T17:48:03.837Z,9.73
2018-10-11T17:50:38.409Z,10.17
2018-10-11T17:53:12.882Z,8.93
2018-10-11T17:55:47.817Z,10.13
2018-10-11T17:58:22.543Z,11.53
2018-10-11T18:00:57.910Z,9.27
2018-10-11T18:03:33.030Z,8.90
2018-10-11T18:06:08.213Z,10.93
2018-10-11T18:08:43.259Z,13.50
2018-10-11T18:11:18.973Z,10.53
2018-10-11T18:13:53.701Z,10.07
2018-10-11T18:16:28.489Z,11.27
2018-10-11T18:19:03.181Z,11.57
2018-10-11T18:21:37.768Z,12.67
2018-10-11T18:24:12.197Z,10.47
2018-10-11T18:26:50.501Z,10.50
2018-10-11T18:29:25.002Z,11.17
2018-10-11T18:31:59.813Z,11.40
2018-10-11T18:34:34.616Z,11.70
2018-10-11T18:37:09.214Z,12.07
2018-10-11T18:39:43.767Z,13.20
2018-10-11T18:42:18.764Z,13.07
2018-10-11T18:44:53.229Z,16.47
2018-10-11T18:47:27.738Z,12.80
2018-10-11T18:50:02.331Z,14.60
2018-10-11T18:52:37.929Z,14.17
2018-10-11T18:55:12.537Z,15.47
2018-10-11T18:57:47.275Z,13.10
2018-10-11T19:00:21.813Z,13.57
2018-10-11T19:02:56.396Z,14.77
2018-10-11T19:05:31.710Z,18.37
2018-10-11T19:08:06.517Z,16.90
2018-10-11T19:10:41.105Z,17.73
2018-10-11T19:13:15.798Z,15.23
2018-10-11T19:15:50.481Z,15.70
2018-10-11T19:18:25.100Z,18.60
2018-10-11T19:21:00.477Z,19.17
2018-10-11T19:23:35.494Z,17.90
2018-10-11T19:26:10.140Z,20.23
2018-10-11T19:28:44.739Z,16.43
2018-10-11T19:31:19.807Z,20.57
2018-10-11T19:33:54.533Z,16.17
2018-10-11T19:36:29.300Z,18.07
2018-10-11T19:39:04.899Z,18.37
2018-10-11T19:41:39.450Z,17.87
2018-10-11T19:44:14.039Z,17.47
2018-10-11T19:46:48.932Z,18.20
2018-10-11T19:49:23.621Z,17.07
2018-10-11T19:51:58.298Z,18.30
2018-10-11T19:54:32.842Z,20.73
2018-10-11T19:57:07.541Z,17.50
2018-10-11T19:59:42.236Z,16.97
2018-10-11T20:02:16.851Z,18.97
2018-10-11T20:04:51.385Z,18.90
2018-10-11T20:07:25.829Z,18.03
2018-10-11T20:10:00.498Z,17.73
2018-10-11T20:12:35.152Z,17.87
2018-10-11T20:15:10.057Z,18.77
2018-10-11T20:17:44.625Z,18.67
2018-10-11T20:20:19.068Z,15.70
2018-10-11T20:22:53.556Z,18.47
2018-10-11T20:25:28.149Z,19.30
2018-10-11T20:28:02.602Z,16.17
2018-10-11T20:30:37.093Z,17.60
2018-10-11T20:33:11.805Z,19.77
2018-10-11T20:35:46.458Z,19.20
2018-10-11T20:38:21.000Z,16.50
2018-10-11T20:40:55.567Z,17.60
2018-10-11T20:43:30.210Z,20.43
2018-10-11T20:46:04.763Z,16.67
2018-10-11T20:48:39.814Z,18.07
2018-10-11T20:51:14.541Z,20.10
2018-10-11T20:53:49.087Z,18.83
2018-10-11T20:56:23.810Z,18.33
2018-10-11T20:58:58.821Z,18.37
2018-10-11T21:01:33.401Z,19.97
2018-10-11T21:04:07.982Z,20.83
2018-10-11T21:06:42.749Z,19.23
2018-10-11T21:09:17.268Z,20.00
2018-10-11T21:11:51.867Z,19.50
2018-10-11T21:14:26.384Z,22.70
2018-10-11T21:17:01.334Z,18.47
2018-10-11T21:19:36.050Z,19.63
2018-10-11T21:22:10.560Z,19.83
2018-10-11T21:24:45.073Z,18.33
2018-10-11T21:27:19.909Z,15.97
2018-10-11T21:29:54.396Z,18.83
2018-10-11T21:32:29.034Z,17.30
2018-10-11T21:35:03.566Z,21.10
2018-10-11T21:37:38.331Z,17.40
2018-10-11T21:40:12.869Z,16.87
2018-10-11T21:42:47.441Z,21.73
2018-10-11T21:45:22.237Z,16.33
2018-10-11T21:50:59.596Z,19.07
2018-10-11T21:53:34.146Z,19.97
2018-10-11T21:56:08.774Z,19.57
2018-10-11T21:58:43.437Z,20.67
2018-10-11T22:01:21.813Z,20.20
2018-10-11T22:03:56.477Z,20.30
2018-10-11T22:06:31.027Z,20.27
2018-10-11T22:09:06.685Z,19.73
2018-10-11T22:11:56.340Z,17.23
2018-10-11T22:14:31.158Z,17.07
2018-10-11T22:20:05.513Z,17.00
2018-10-11T22:25:39.145Z,20.13
2018-10-11T22:28:13.810Z,19.10
2018-10-11T22:30:48.512Z,17.63
2018-10-11T22:33:23.590Z,16.97
2018-10-11T22:35:58.362Z,17.20
2018-10-11T22:38:32.949Z,18.40
2018-10-11T22:41:07.767Z,16.70
2018-10-11T22:43:42.741Z,20.63
2018-10-11T22:46:17.610Z,17.43
2018-10-11T22:48:52.376Z,19.23
2018-10-11T22:51:26.919Z,16.53
2018-10-11T22:54:01.636Z,16.47
2018-10-11T22:56:36.221Z,17.53
2018-10-11T22:59:10.716Z,15.17
2018-10-11T23:01:45.459Z,18.87
2018-10-11T23:04:19.871Z,17.33
2018-10-11T23:06:54.337Z,17.00
2018-10-11T23:09:28.880Z,14.27
2018-10-11T23:12:03.567Z,18.80
2018-10-11T23:14:38.337Z,17.40
2018-10-11T23:17:13.145Z,16.37
2018-10-11T23:19:48.044Z,15.07
2018-10-11T23:22:22.725Z,16.97
2018-10-11T23:24:57.357Z,17.20
2018-10-11T23:27:32.030Z,14.90
2018-10-11T23:30:06.853Z,14.20
2018-10-11T23:32:42.248Z,14.40
2018-10-11T23:35:16.781Z,14.67
2018-10-11T23:37:51.191Z,14.60
2018-10-11T23:40:25.862Z,13.73
2018-10-11T23:43:00.393Z,13.07
2018-10-11T23:45:35.117Z,11.87
2018-10-11T23:48:09.764Z,13.30
2018-10-11T23:50:44.425Z,13.23
2018-10-11T23:53:18.921Z,16.47
2018-10-11T23:55:53.421Z,11.40
2018-10-11T23:58:27.921Z,13.90
