createdAt,value
2019-03-31T00:00:01.421Z,99.90
2019-03-31T00:02:53.440Z,99.90
2019-03-31T00:05:45.223Z,99.90
2019-03-31T00:08:35.418Z,99.90
2019-03-31T00:11:25.801Z,99.90
2019-03-31T00:14:17.360Z,99.90
2019-03-31T00:17:08.682Z,99.90
2019-03-31T00:19:59.092Z,99.90
2019-03-31T00:22:50.040Z,99.90
2019-03-31T00:25:42.720Z,99.90
2019-03-31T00:28:33.820Z,99.90
2019-03-31T00:31:23.891Z,99.90
2019-03-31T00:34:14.981Z,99.90
2019-03-31T00:37:07.784Z,99.90
2019-03-31T00:39:59.461Z,99.90
2019-03-31T00:42:50.301Z,99.90
2019-03-31T00:45:41.180Z,99.90
2019-03-31T00:48:31.907Z,99.90
2019-03-31T00:51:22.337Z,99.90
2019-03-31T00:54:13.534Z,99.90
2019-03-31T00:57:04.081Z,99.90
2019-03-31T00:59:54.659Z,99.90
2019-03-31T01:02:45.441Z,99.90
2019-03-31T01:05:36.939Z,99.90
2019-03-31T01:08:30.460Z,99.90
2019-03-31T01:11:26.220Z,99.90
2019-03-31T01:14:17.361Z,99.90
2019-03-31T01:17:11.740Z,99.90
2019-03-31T01:20:02.620Z,99.90
2019-03-31T01:22:54.861Z,99.90
2019-03-31T01:25:45.282Z,99.90
2019-03-31T01:28:35.926Z,99.90
2019-03-31T01:31:28.541Z,99.90
2019-03-31T01:34:20.213Z,99.90
2019-03-31T01:37:13.307Z,99.90
2019-03-31T01:40:04.132Z,99.90
2019-03-31T01:42:54.780Z,99.90
2019-03-31T01:45:45.225Z,99.90
2019-03-31T01:48:36.540Z,99.90
2019-03-31T01:51:29.041Z,99.90
2019-03-31T01:54:20.217Z,99.90
2019-03-31T01:57:10.399Z,99.90
2019-03-31T02:03:23.291Z,99.90
2019-03-31T02:06:14.524Z,99.90
2019-03-31T02:09:07.941Z,99.90
2019-03-31T02:11:58.470Z,99.90
2019-03-31T02:14:48.734Z,99.90
2019-03-31T02:17:39.260Z,99.90
2019-03-31T02:20:30.500Z,99.90
2019-03-31T02:23:21.240Z,99.90
2019-03-31T02:26:12.060Z,99.90
2019-03-31T02:29:04.084Z,99.90
2019-03-31T02:31:54.963Z,99.90
2019-03-31T02:34:46.161Z,99.90
2019-03-31T02:37:37.060Z,99.90
2019-03-31T02:40:28.881Z,99.90
2019-03-31T02:43:19.782Z,99.90
2019-03-31T02:46:10.335Z,99.90
2019-03-31T02:49:00.585Z,99.90
2019-03-31T02:51:51.602Z,99.90
2019-03-31T02:54:42.981Z,99.90
2019-03-31T02:57:34.759Z,99.90
2019-03-31T03:00:25.102Z,99.90
2019-03-31T03:03:18.282Z,99.90
2019-03-31T03:06:10.644Z,99.90
2019-03-31T03:09:04.081Z,99.90
2019-03-31T03:11:56.904Z,99.90
2019-03-31T03:14:50.441Z,99.90
2019-03-31T03:17:41.724Z,99.90
2019-03-31T03:20:32.421Z,99.90
2019-03-31T03:23:22.984Z,99.90
2019-03-31T03:26:13.522Z,99.90
2019-03-31T03:29:04.405Z,99.90
2019-03-31T03:31:54.648Z,99.90
2019-03-31T03:34:45.381Z,99.90
2019-03-31T03:37:36.423Z,99.90
2019-03-31T03:40:31.028Z,99.90
2019-03-31T03:43:22.182Z,99.90
2019-03-31T03:46:12.430Z,99.90
2019-03-31T03:49:04.131Z,99.90
2019-03-31T03:51:55.122Z,99.90
2019-03-31T03:54:45.300Z,99.90
2019-03-31T03:57:35.680Z,99.90
2019-03-31T04:00:28.583Z,99.90
2019-03-31T04:03:29.774Z,99.90
2019-03-31T04:06:12.002Z,99.90
2019-03-31T04:09:02.869Z,99.90
2019-03-31T04:11:53.581Z,99.90
2019-03-31T04:14:43.961Z,99.90
2019-03-31T04:17:34.822Z,99.90
2019-03-31T04:20:25.693Z,99.90
2019-03-31T04:23:16.913Z,99.90
2019-03-31T04:26:07.781Z,99.90
2019-03-31T04:28:58.809Z,99.90
2019-03-31T04:31:50.106Z,99.90
2019-03-31T04:34:40.463Z,99.90
2019-03-31T04:37:31.861Z,99.90
2019-03-31T04:40:23.125Z,99.90
2019-03-31T04:43:13.740Z,99.90
2019-03-31T04:46:04.901Z,99.90
2019-03-31T04:48:55.643Z,99.90
2019-03-31T04:51:46.661Z,99.90
2019-03-31T04:54:38.164Z,99.90
2019-03-31T04:57:29.059Z,99.90
2019-03-31T05:00:18.894Z,99.90
2019-03-31T05:03:09.580Z,99.90
2019-03-31T05:06:01.701Z,99.90
2019-03-31T05:08:52.900Z,99.90
2019-03-31T05:11:43.301Z,99.90
2019-03-31T05:14:34.401Z,99.90
2019-03-31T05:17:25.261Z,99.90
2019-03-31T05:20:15.880Z,99.90
2019-03-31T05:23:07.089Z,99.90
2019-03-31T05:25:57.400Z,99.90
2019-03-31T05:28:48.401Z,99.90
2019-03-31T05:31:39.463Z,99.90
2019-03-31T05:34:30.501Z,99.90
2019-03-31T05:37:22.321Z,99.90
2019-03-31T05:40:13.602Z,99.90
2019-03-31T05:43:05.200Z,99.90
2019-03-31T05:45:55.920Z,99.90
2019-03-31T05:48:47.160Z,99.90
2019-03-31T05:51:38.126Z,99.90
2019-03-31T05:54:28.621Z,99.90
2019-03-31T05:57:19.441Z,99.90
2019-03-31T06:00:10.980Z,99.90
2019-03-31T06:03:02.140Z,99.90
2019-03-31T06:05:56.140Z,99.90
2019-03-31T06:08:48.479Z,99.90
2019-03-31T06:11:38.762Z,99.90
2019-03-31T06:14:29.264Z,99.90
2019-03-31T06:17:20.082Z,99.90
2019-03-31T06:20:10.620Z,99.90
2019-03-31T06:23:02.108Z,99.90
2019-03-31T06:25:52.246Z,99.90
2019-03-31T06:28:42.541Z,99.90
2019-03-31T06:31:33.921Z,99.90
2019-03-31T06:34:24.667Z,99.90
2019-03-31T06:37:16.000Z,99.90
2019-03-31T06:40:08.101Z,99.90
2019-03-31T06:42:58.966Z,99.90
2019-03-31T06:45:49.806Z,99.90
2019-03-31T06:48:41.277Z,99.90
2019-03-31T06:51:32.421Z,99.90
2019-03-31T06:54:23.200Z,99.90
2019-03-31T06:57:13.900Z,99.90
2019-03-31T07:00:05.760Z,99.90
2019-03-31T07:02:56.419Z,99.90
2019-03-31T07:05:46.981Z,99.90
2019-03-31T07:08:38.179Z,99.90
2019-03-31T07:11:28.940Z,99.90
2019-03-31T07:14:19.632Z,99.90
2019-03-31T07:17:11.780Z,99.90
2019-03-31T07:20:03.482Z,99.90
2019-03-31T07:22:54.047Z,99.90
2019-03-31T07:25:44.910Z,99.90
2019-03-31T07:28:35.921Z,99.90
2019-03-31T07:31:26.480Z,99.90
2019-03-31T07:34:17.700Z,99.90
2019-03-31T07:37:09.562Z,99.90
2019-03-31T07:40:01.199Z,99.90
2019-03-31T07:42:52.185Z,99.90
2019-03-31T07:45:43.301Z,99.90
2019-03-31T07:48:33.921Z,99.90
2019-03-31T07:51:24.541Z,99.90
2019-03-31T07:54:15.761Z,99.90
2019-03-31T07:57:07.334Z,99.90
2019-03-31T07:59:57.885Z,99.90
2019-03-31T08:02:49.281Z,99.90
2019-03-31T08:05:40.284Z,99.90
2019-03-31T08:08:31.140Z,99.90
2019-03-31T08:11:21.603Z,99.90
2019-03-31T08:14:12.584Z,99.90
2019-03-31T08:17:04.923Z,99.90
2019-03-31T08:19:55.622Z,99.90
2019-03-31T08:22:45.797Z,99.90
2019-03-31T08:25:37.140Z,99.90
2019-03-31T08:28:28.280Z,99.90
2019-03-31T08:31:18.656Z,99.90
2019-03-31T08:34:09.841Z,99.90
2019-03-31T08:37:01.243Z,98.10
2019-03-31T08:39:51.883Z,94.60
2019-03-31T08:42:42.420Z,93.40
2019-03-31T08:45:34.800Z,91.30
2019-03-31T08:48:25.681Z,90.90
2019-03-31T08:51:16.721Z,88.50
2019-03-31T08:54:07.165Z,83.70
2019-03-31T08:56:58.642Z,82.90
2019-03-31T08:59:51.820Z,80.10
2019-03-31T09:02:42.380Z,72.50
2019-03-31T09:05:32.621Z,69.80
2019-03-31T09:08:23.444Z,66.10
2019-03-31T09:11:16.561Z,61.40
2019-03-31T09:14:07.641Z,58.80
2019-03-31T09:16:58.520Z,57.50
2019-03-31T09:19:49.541Z,56.00
2019-03-31T09:22:42.100Z,56.10
2019-03-31T09:25:32.322Z,54.70
2019-03-31T09:28:23.461Z,53.70
2019-03-31T09:31:14.152Z,53.80
2019-03-31T09:34:04.531Z,52.00
2019-03-31T09:36:55.770Z,54.00
2019-03-31T09:39:47.681Z,55.90
2019-03-31T09:42:39.338Z,57.70
2019-03-31T09:45:30.961Z,56.20
2019-03-31T09:48:22.223Z,54.00
2019-03-31T09:51:13.220Z,53.00
2019-03-31T09:54:04.242Z,50.90
2019-03-31T09:56:54.540Z,50.30
2019-03-31T09:59:45.700Z,50.90
2019-03-31T10:02:36.479Z,49.60
2019-03-31T10:05:27.462Z,51.00
2019-03-31T10:08:22.246Z,52.30
2019-03-31T10:11:12.421Z,51.60
2019-03-31T10:14:03.280Z,52.20
2019-03-31T10:16:53.986Z,50.70
2019-03-31T10:19:44.721Z,52.10
2019-03-31T10:22:35.381Z,51.40
2019-03-31T10:25:26.501Z,49.90
2019-03-31T10:28:16.898Z,48.70
2019-03-31T10:31:08.062Z,47.60
2019-03-31T10:33:58.753Z,46.30
2019-03-31T10:36:50.001Z,44.40
2019-03-31T10:39:40.700Z,43.10
2019-03-31T10:42:31.281Z,41.70
2019-03-31T10:45:22.504Z,40.00
2019-03-31T10:48:20.906Z,38.90
2019-03-31T10:51:06.640Z,38.10
2019-03-31T10:53:57.520Z,37.10
2019-03-31T10:56:48.400Z,37.50
2019-03-31T10:59:39.680Z,36.80
2019-03-31T11:02:29.862Z,35.40
2019-03-31T11:05:20.541Z,34.80
2019-03-31T11:08:10.980Z,34.10
2019-03-31T11:11:01.581Z,34.00
2019-03-31T11:13:52.102Z,33.90
2019-03-31T11:16:43.301Z,32.60
2019-03-31T11:19:36.940Z,32.80
2019-03-31T11:22:32.081Z,33.20
2019-03-31T11:25:26.304Z,32.00
2019-03-31T11:28:14.663Z,32.30
2019-03-31T11:31:05.974Z,32.20
2019-03-31T11:33:57.200Z,32.80
2019-03-31T11:36:47.960Z,32.40
2019-03-31T11:39:38.101Z,34.70
2019-03-31T11:42:28.427Z,36.50
2019-03-31T11:45:19.746Z,36.40
2019-03-31T11:48:10.361Z,35.50
2019-03-31T11:51:01.942Z,34.10
2019-03-31T11:53:54.144Z,32.30
2019-03-31T11:56:45.524Z,31.50
2019-03-31T11:59:37.523Z,31.00
2019-03-31T12:02:28.481Z,31.30
2019-03-31T12:05:18.698Z,30.50
2019-03-31T12:08:09.500Z,29.90
2019-03-31T12:11:00.283Z,29.90
2019-03-31T12:13:51.169Z,29.10
2019-03-31T12:16:41.235Z,29.80
2019-03-31T12:19:31.511Z,29.80
2019-03-31T12:22:22.107Z,29.20
2019-03-31T12:25:13.021Z,28.90
2019-03-31T12:28:03.441Z,28.90
2019-03-31T12:30:54.182Z,27.80
2019-03-31T12:33:45.600Z,28.50
2019-03-31T12:36:37.921Z,27.50
2019-03-31T12:39:28.941Z,27.80
2019-03-31T12:42:19.960Z,27.80
2019-03-31T12:45:11.143Z,28.30
2019-03-31T12:48:01.980Z,27.00
2019-03-31T12:50:52.722Z,27.90
2019-03-31T12:53:43.825Z,28.80
2019-03-31T12:56:34.639Z,28.50
2019-03-31T12:59:27.196Z,28.60
2019-03-31T13:02:17.381Z,28.60
2019-03-31T13:05:08.581Z,28.30
2019-03-31T13:07:59.863Z,30.00
2019-03-31T13:10:51.721Z,30.20
2019-03-31T13:13:43.021Z,30.80
2019-03-31T13:16:33.660Z,29.50
2019-03-31T13:19:24.560Z,29.50
2019-03-31T13:22:15.341Z,29.70
2019-03-31T13:25:06.640Z,29.10
2019-03-31T13:27:57.740Z,28.70
2019-03-31T13:30:48.742Z,29.00
2019-03-31T13:33:38.980Z,28.90
2019-03-31T13:36:29.560Z,28.60
2019-03-31T13:39:20.400Z,28.50
2019-03-31T13:42:11.941Z,28.60
2019-03-31T13:45:04.483Z,28.60
2019-03-31T13:47:58.640Z,28.60
2019-03-31T13:50:50.260Z,28.90
2019-03-31T13:53:41.221Z,28.40
2019-03-31T13:56:32.763Z,28.60
2019-03-31T13:59:25.221Z,28.90
2019-03-31T14:02:16.461Z,28.60
2019-03-31T14:05:08.408Z,28.90
2019-03-31T14:07:59.363Z,30.60
2019-03-31T14:10:51.041Z,31.30
2019-03-31T14:13:43.528Z,31.40
2019-03-31T14:16:36.820Z,31.60
2019-03-31T14:19:27.604Z,31.30
2019-03-31T14:22:18.181Z,30.10
2019-03-31T14:25:09.520Z,29.30
2019-03-31T14:28:01.082Z,28.30
2019-03-31T14:30:51.372Z,27.70
2019-03-31T14:33:42.401Z,27.50
2019-03-31T14:36:32.638Z,27.40
2019-03-31T14:39:23.181Z,27.30
2019-03-31T14:42:13.393Z,27.50
2019-03-31T14:45:04.721Z,27.30
2019-03-31T14:47:55.714Z,27.10
2019-03-31T14:50:46.190Z,27.70
2019-03-31T14:53:37.068Z,27.90
2019-03-31T14:56:31.781Z,28.50
2019-03-31T14:59:22.286Z,28.70
2019-03-31T15:02:13.201Z,29.80
2019-03-31T15:05:04.081Z,29.90
2019-03-31T15:07:58.296Z,31.00
2019-03-31T15:10:46.363Z,31.70
2019-03-31T15:13:37.402Z,32.00
2019-03-31T15:16:29.081Z,32.70
2019-03-31T15:19:20.101Z,32.50
2019-03-31T15:22:10.982Z,34.60
2019-03-31T15:25:03.461Z,35.10
2019-03-31T15:27:54.961Z,35.20
2019-03-31T15:30:46.041Z,36.90
2019-03-31T15:33:36.535Z,36.80
2019-03-31T15:36:27.100Z,37.50
2019-03-31T15:39:17.809Z,38.20
2019-03-31T15:42:09.112Z,38.10
2019-03-31T15:45:00.401Z,39.10
2019-03-31T15:47:51.442Z,38.70
2019-03-31T15:50:42.400Z,38.60
2019-03-31T15:53:32.882Z,38.10
2019-03-31T15:56:23.295Z,37.20
2019-03-31T15:59:13.881Z,35.90
2019-03-31T16:02:04.561Z,35.30
2019-03-31T16:04:54.481Z,35.70
2019-03-31T16:07:51.120Z,35.10
2019-03-31T16:10:40.721Z,35.50
2019-03-31T16:13:31.245Z,35.70
2019-03-31T16:16:22.341Z,36.60
2019-03-31T16:19:13.123Z,36.90
2019-03-31T16:22:03.304Z,37.40
2019-03-31T16:24:56.329Z,38.00
2019-03-31T16:27:46.976Z,39.30
2019-03-31T16:30:37.960Z,40.70
2019-03-31T16:33:27.796Z,41.50
2019-03-31T16:36:17.341Z,42.30
2019-03-31T16:39:08.287Z,43.80
2019-03-31T16:41:57.715Z,44.50
2019-03-31T16:44:57.951Z,46.40
2019-03-31T16:47:38.960Z,46.50
2019-03-31T16:50:29.841Z,47.30
2019-03-31T16:53:20.101Z,48.40
2019-03-31T16:56:10.661Z,49.30
2019-03-31T16:59:00.562Z,49.40
2019-03-31T17:01:50.419Z,50.30
2019-03-31T17:04:40.433Z,51.70
2019-03-31T17:07:30.519Z,52.00
2019-03-31T17:10:22.161Z,52.70
2019-03-31T17:13:12.176Z,53.40
2019-03-31T17:16:02.142Z,55.20
2019-03-31T17:18:52.410Z,54.80
2019-03-31T17:21:43.066Z,55.10
2019-03-31T17:24:33.481Z,56.00
2019-03-31T17:27:23.303Z,57.00
2019-03-31T17:30:14.741Z,57.20
2019-03-31T17:33:05.054Z,57.90
2019-03-31T17:35:54.621Z,58.70
2019-03-31T17:38:44.581Z,59.50
2019-03-31T17:41:35.142Z,60.30
2019-03-31T17:44:25.400Z,60.70
2019-03-31T17:47:15.241Z,62.10
2019-03-31T17:50:05.867Z,63.10
2019-03-31T17:52:56.136Z,64.10
2019-03-31T17:55:46.649Z,65.00
2019-03-31T17:58:36.282Z,66.00
2019-03-31T18:01:26.521Z,67.40
2019-03-31T18:04:17.041Z,67.70
2019-03-31T18:07:06.761Z,68.10
2019-03-31T18:09:56.862Z,68.40
2019-03-31T18:12:47.460Z,69.00
2019-03-31T18:15:38.661Z,70.20
2019-03-31T18:18:28.381Z,71.20
2019-03-31T18:21:17.943Z,72.10
2019-03-31T18:24:08.101Z,73.30
2019-03-31T18:26:58.344Z,74.40
2019-03-31T18:29:48.968Z,74.70
2019-03-31T18:32:38.841Z,76.40
2019-03-31T18:35:31.582Z,77.70
2019-03-31T18:38:22.101Z,77.60
2019-03-31T18:41:14.615Z,79.20
2019-03-31T18:44:05.238Z,80.00
2019-03-31T18:46:56.117Z,80.00
2019-03-31T18:49:45.842Z,80.80
2019-03-31T18:52:37.351Z,81.90
2019-03-31T18:55:38.368Z,83.10
2019-03-31T18:59:00.715Z,85.20
2019-03-31T19:02:08.801Z,87.90
2019-03-31T19:05:33.141Z,90.20
2019-03-31T19:08:30.560Z,91.00
2019-03-31T19:11:48.680Z,92.80
2019-03-31T19:14:54.823Z,94.50
2019-03-31T19:18:19.261Z,96.20
2019-03-31T19:21:26.898Z,98.00
2019-03-31T19:24:46.753Z,99.50
2019-03-31T19:28:04.761Z,99.90
2019-03-31T19:31:12.481Z,99.90
2019-03-31T19:34:34.102Z,99.90
2019-03-31T19:37:50.007Z,99.90
2019-03-31T19:41:04.134Z,99.90
2019-03-31T19:44:08.860Z,99.90
2019-03-31T19:47:17.840Z,99.90
2019-03-31T19:50:32.740Z,99.90
2019-03-31T19:53:45.801Z,99.90
2019-03-31T19:57:00.580Z,99.90
2019-03-31T20:00:24.741Z,99.90
2019-03-31T20:03:32.721Z,99.90
2019-03-31T20:06:51.605Z,99.90
2019-03-31T20:09:56.561Z,99.90
2019-03-31T20:13:08.564Z,99.90
2019-03-31T20:16:23.367Z,99.90
2019-03-31T20:19:47.601Z,99.90
2019-03-31T20:23:02.483Z,99.90
2019-03-31T20:26:03.941Z,99.90
2019-03-31T20:29:06.440Z,99.90
2019-03-31T20:32:08.803Z,99.90
2019-03-31T20:35:29.361Z,99.90
2019-03-31T20:38:42.561Z,99.90
2019-03-31T20:42:07.120Z,99.90
2019-03-31T20:44:57.046Z,99.90
2019-03-31T20:47:46.641Z,99.90
2019-03-31T20:50:36.576Z,99.90
2019-03-31T20:53:26.960Z,99.90
2019-03-31T20:56:17.042Z,99.90
2019-03-31T20:59:07.448Z,99.90
2019-03-31T21:01:57.222Z,99.90
2019-03-31T21:04:47.754Z,99.90
2019-03-31T21:07:38.021Z,99.90
2019-03-31T21:10:27.693Z,99.90
2019-03-31T21:13:17.561Z,99.90
2019-03-31T21:16:08.346Z,99.90
2019-03-31T21:18:58.654Z,99.90
2019-03-31T21:21:48.821Z,99.90
2019-03-31T21:24:39.140Z,99.90
2019-03-31T21:27:28.900Z,99.90
2019-03-31T21:30:19.000Z,99.90
2019-03-31T21:33:09.840Z,99.90
2019-03-31T21:36:00.103Z,99.90
2019-03-31T21:38:49.830Z,99.90
2019-03-31T21:41:40.380Z,99.90
2019-03-31T21:44:30.820Z,99.90
2019-03-31T21:47:21.360Z,99.90
2019-03-31T21:50:11.961Z,99.90
2019-03-31T21:53:01.808Z,99.90
2019-03-31T21:55:51.586Z,99.90
2019-03-31T21:58:41.705Z,99.90
2019-03-31T22:01:32.423Z,99.90
2019-03-31T22:04:22.480Z,99.90
2019-03-31T22:07:12.984Z,99.90
2019-03-31T22:10:03.961Z,99.90
2019-03-31T22:12:55.141Z,99.90
2019-03-31T22:15:44.829Z,99.90
2019-03-31T22:18:35.300Z,99.90
2019-03-31T22:21:25.542Z,99.90
2019-03-31T22:24:15.770Z,99.90
2019-03-31T22:27:06.022Z,99.90
2019-03-31T22:29:55.921Z,99.90
2019-03-31T22:32:45.900Z,99.90
2019-03-31T22:35:36.400Z,99.90
2019-03-31T22:38:25.700Z,99.90
2019-03-31T22:41:15.744Z,99.90
2019-03-31T22:44:05.384Z,99.90
2019-03-31T22:46:56.102Z,99.90
2019-03-31T22:49:45.908Z,99.90
2019-03-31T22:52:36.601Z,99.90
2019-03-31T22:55:26.153Z,99.90
2019-03-31T22:58:16.085Z,99.90
2019-03-31T23:01:06.336Z,99.90
2019-03-31T23:03:56.881Z,99.90
2019-03-31T23:06:48.905Z,99.90
2019-03-31T23:09:38.921Z,99.90
2019-03-31T23:12:29.128Z,99.90
2019-03-31T23:15:19.461Z,99.90
2019-03-31T23:18:09.186Z,99.90
2019-03-31T23:21:01.666Z,99.90
2019-03-31T23:23:51.608Z,99.90
2019-03-31T23:26:42.338Z,99.90
2019-03-31T23:29:32.736Z,99.90
2019-03-31T23:32:23.140Z,99.90
2019-03-31T23:35:12.821Z,99.90
2019-03-31T23:38:03.624Z,99.90
2019-03-31T23:40:54.086Z,99.90
2019-03-31T23:43:44.720Z,99.90
2019-03-31T23:46:34.641Z,99.90
2019-03-31T23:49:27.720Z,99.90
2019-03-31T23:52:18.161Z,99.90
2019-03-31T23:55:08.301Z,99.90
2019-03-31T23:57:58.121Z,99.90
