createdAt,value
2018-01-23T00:01:38.070Z,64.17
2018-01-23T00:06:42.633Z,49.27
2018-01-23T00:11:45.302Z,40.50
2018-01-23T00:16:47.908Z,43.10
2018-01-23T00:21:53.265Z,19.70
2018-01-23T00:26:59.728Z,23.23
2018-01-23T00:32:02.306Z,16.47
2018-01-23T00:37:05.912Z,18.03
2018-01-23T00:42:08.878Z,19.57
2018-01-23T00:47:13.000Z,10.73
2018-01-23T00:52:16.410Z,13.77
2018-01-23T00:57:20.334Z,18.23
2018-01-23T01:02:23.514Z,15.83
2018-01-23T01:07:26.425Z,18.07
2018-01-23T01:12:30.430Z,17.47
2018-01-23T01:17:33.038Z,19.00
2018-01-23T01:22:35.578Z,28.03
2018-01-23T01:27:38.131Z,17.40
2018-01-23T01:32:40.770Z,20.70
2018-01-23T01:42:51.593Z,15.67
2018-01-23T01:47:54.294Z,21.70
2018-01-23T01:52:57.933Z,20.90
2018-01-23T01:58:01.165Z,18.57
2018-01-23T02:03:05.245Z,27.07
2018-01-23T02:08:10.847Z,19.37
2018-01-23T02:13:14.059Z,17.50
2018-01-23T02:18:17.796Z,20.70
2018-01-23T02:28:30.256Z,14.83
2018-01-23T02:33:33.706Z,21.37
2018-01-23T02:38:36.284Z,12.90
2018-01-23T02:43:38.846Z,20.43
2018-01-23T02:48:46.427Z,22.77
2018-01-23T02:53:51.098Z,21.33
2018-01-23T02:58:56.196Z,15.93
2018-01-23T03:04:01.929Z,15.67
2018-01-23T03:09:05.000Z,19.03
2018-01-23T03:14:07.591Z,12.20
2018-01-23T03:19:13.807Z,9.47
2018-01-23T03:24:17.744Z,8.80
2018-01-23T03:29:22.478Z,9.93
2018-01-23T03:39:35.426Z,9.57
2018-01-23T03:44:38.043Z,9.93
2018-01-23T03:49:47.151Z,9.50
2018-01-23T03:54:55.980Z,13.70
2018-01-23T03:59:58.925Z,8.13
2018-01-23T04:05:01.526Z,16.47
2018-01-23T04:10:06.050Z,10.67
2018-01-23T04:15:15.039Z,8.10
2018-01-23T04:20:18.349Z,13.33
2018-01-23T04:25:22.629Z,12.43
2018-01-23T04:30:27.794Z,12.63
2018-01-23T04:35:30.571Z,9.00
2018-01-23T04:40:35.291Z,18.80
2018-01-23T04:45:39.798Z,16.53
2018-01-23T04:50:49.047Z,20.03
2018-01-23T04:55:55.895Z,28.10
2018-01-23T05:01:00.183Z,13.20
2018-01-23T05:06:02.826Z,15.30
2018-01-23T05:11:06.354Z,20.23
2018-01-23T05:16:10.309Z,21.63
2018-01-23T05:21:16.487Z,12.70
2018-01-23T05:26:19.170Z,10.73
2018-01-23T05:31:22.308Z,17.53
2018-01-23T05:36:25.262Z,12.47
2018-01-23T05:41:28.228Z,12.20
2018-01-23T05:46:31.064Z,23.07
2018-01-23T05:51:33.652Z,14.67
2018-01-23T05:56:37.345Z,18.93
2018-01-23T06:01:40.228Z,11.13
2018-01-23T06:06:42.867Z,12.00
2018-01-23T06:11:46.407Z,13.90
2018-01-23T06:16:51.294Z,11.03
2018-01-23T06:21:55.082Z,13.70
2018-01-23T06:27:03.449Z,17.00
2018-01-23T06:32:06.495Z,18.43
2018-01-23T06:37:09.074Z,15.70
2018-01-23T06:42:11.681Z,17.60
2018-01-23T06:47:14.273Z,17.03
2018-01-23T06:52:16.834Z,16.10
2018-01-23T06:57:21.554Z,30.47
2018-01-23T07:02:24.419Z,14.10
2018-01-23T07:07:30.645Z,13.53
2018-01-23T07:12:35.207Z,16.03
2018-01-23T07:17:43.789Z,15.23
2018-01-23T07:22:46.433Z,23.50
2018-01-23T07:27:52.535Z,18.23
2018-01-23T07:32:56.369Z,35.60
2018-01-23T07:38:01.797Z,20.97
2018-01-23T07:43:16.816Z,15.93
2018-01-23T07:48:23.665Z,34.63
2018-01-23T07:53:30.341Z,23.30
2018-01-23T07:58:35.194Z,29.83
2018-01-23T08:03:45.990Z,21.40
2018-01-23T08:09:02.204Z,18.80
2018-01-23T08:14:10.212Z,17.17
2018-01-23T08:19:12.982Z,18.40
2018-01-23T08:24:21.753Z,12.30
2018-01-23T08:29:24.609Z,14.70
2018-01-23T08:34:27.205Z,22.97
2018-01-23T08:39:29.802Z,14.67
2018-01-23T08:44:32.369Z,13.63
2018-01-23T08:49:34.951Z,11.10
2018-01-23T08:59:59.365Z,10.23
2018-01-23T09:05:03.198Z,20.57
2018-01-23T09:21:29.882Z,15.63
2018-01-23T09:26:32.885Z,28.53
2018-01-23T09:31:41.197Z,20.43
2018-01-23T09:37:11.191Z,19.03
2018-01-23T09:42:22.592Z,11.07
2018-01-23T09:47:25.270Z,13.00
2018-01-23T09:52:27.892Z,12.67
2018-01-23T09:57:43.628Z,19.10
2018-01-23T10:08:08.082Z,16.80
2018-01-23T10:13:10.736Z,13.77
2018-01-23T10:18:14.164Z,13.07
2018-01-23T10:23:16.751Z,27.90
2018-01-23T10:28:19.368Z,19.00
2018-01-23T10:33:21.973Z,19.77
2018-01-23T10:38:24.593Z,22.03
2018-01-23T10:43:27.178Z,13.20
2018-01-23T10:48:30.640Z,25.03
2018-01-23T10:53:33.340Z,17.03
2018-01-23T10:58:35.938Z,18.37
2018-01-23T11:03:56.032Z,30.17
2018-01-23T11:09:05.559Z,18.03
2018-01-23T11:14:23.927Z,19.07
2018-01-23T11:19:32.876Z,32.93
2018-01-23T11:24:42.964Z,23.90
2018-01-23T11:29:47.286Z,21.10
2018-01-23T11:41:36.534Z,23.43
2018-01-23T11:46:44.368Z,25.30
2018-01-23T11:51:48.710Z,24.03
2018-01-23T11:56:52.276Z,40.33
2018-01-23T12:02:08.359Z,14.27
2018-01-23T12:07:14.686Z,21.20
2018-01-23T12:12:21.906Z,32.57
2018-01-23T12:17:29.307Z,23.97
2018-01-23T12:22:38.268Z,15.27
2018-01-23T12:33:13.648Z,17.87
2018-01-23T12:38:33.046Z,29.73
2018-01-23T12:43:39.555Z,20.00
2018-01-23T12:48:49.827Z,22.60
2018-01-23T12:53:55.261Z,19.40
2018-01-23T12:59:10.141Z,18.27
2018-01-23T13:04:19.931Z,21.27
2018-01-23T13:09:26.139Z,21.10
2018-01-23T13:14:35.830Z,30.63
2018-01-23T13:24:52.232Z,19.53
2018-01-23T13:29:59.112Z,23.23
2018-01-23T13:35:07.394Z,24.90
2018-01-23T13:40:13.300Z,17.93
2018-01-23T13:45:19.024Z,15.13
2018-01-23T13:50:26.522Z,15.80
2018-01-23T13:55:43.658Z,23.40
2018-01-23T14:00:56.310Z,20.23
2018-01-23T14:06:02.793Z,13.30
2018-01-23T14:11:09.669Z,19.17
2018-01-23T14:16:15.606Z,21.63
2018-01-23T14:21:21.360Z,19.30
2018-01-23T14:26:28.114Z,15.30
2018-01-23T14:37:26.213Z,16.63
2018-01-23T14:42:47.825Z,14.67
2018-01-23T14:47:54.942Z,20.20
2018-01-23T14:53:11.765Z,12.50
2018-01-23T14:58:17.529Z,19.73
2018-01-23T15:03:22.900Z,15.80
2018-01-23T15:08:29.833Z,18.77
2018-01-23T15:13:53.614Z,18.90
2018-01-23T15:19:04.384Z,21.10
2018-01-23T15:24:11.564Z,13.93
2018-01-23T15:29:16.362Z,7.37
2018-01-23T16:12:37.019Z,25.47
2018-01-23T16:17:46.125Z,13.23
2018-01-23T16:22:57.591Z,12.10
2018-01-23T16:28:02.532Z,16.33
2018-01-23T16:33:06.074Z,15.40
2018-01-23T16:38:20.446Z,13.63
2018-01-23T16:55:55.700Z,17.73
2018-01-23T17:00:58.421Z,15.47
2018-01-23T17:06:08.372Z,18.47
2018-01-23T17:11:10.944Z,16.70
2018-01-23T17:16:13.552Z,19.10
2018-01-23T17:21:16.305Z,17.13
2018-01-23T17:26:25.661Z,22.03
2018-01-23T17:31:39.486Z,22.60
2018-01-23T17:42:24.302Z,35.80
2018-01-23T17:47:26.866Z,29.73
2018-01-23T18:09:26.997Z,38.87
2018-01-23T18:15:07.195Z,32.70
2018-01-23T18:20:15.472Z,36.87
2018-01-23T18:25:26.762Z,32.50
2018-01-23T18:30:35.735Z,33.33
2018-01-23T18:46:55.339Z,37.60
2018-01-23T18:57:50.858Z,27.10
2018-01-23T19:08:36.234Z,26.33
2018-01-23T19:24:59.559Z,20.70
2018-01-23T19:30:06.876Z,25.43
2018-01-23T19:45:58.008Z,33.63
2018-01-23T19:51:10.446Z,27.40
2018-01-23T19:56:20.490Z,38.03
2018-01-23T20:01:34.648Z,47.10
2018-01-23T20:06:53.104Z,30.90
2018-01-23T20:11:58.260Z,35.77
2018-01-23T20:17:10.273Z,31.53
2018-01-23T20:22:21.305Z,34.43
2018-01-23T20:37:53.074Z,27.30
2018-01-23T20:43:01.879Z,34.17
2018-01-23T20:58:58.222Z,28.60
2018-01-23T21:04:11.086Z,33.73
2018-01-23T21:09:52.627Z,35.63
2018-01-23T21:21:00.858Z,33.87
2018-01-23T21:26:08.987Z,35.23
2018-01-23T21:31:11.810Z,34.97
2018-01-23T21:36:14.392Z,43.67
2018-01-23T21:41:39.454Z,32.80
2018-01-23T21:47:00.210Z,35.47
2018-01-23T21:52:02.777Z,32.27
2018-01-23T21:57:05.340Z,32.53
2018-01-23T22:02:07.908Z,34.97
2018-01-23T22:07:10.474Z,48.70
2018-01-23T22:12:13.039Z,39.20
2018-01-23T22:17:15.597Z,41.33
2018-01-23T22:22:18.149Z,38.80
2018-01-23T22:27:36.927Z,41.07
2018-01-23T22:32:51.266Z,34.70
2018-01-23T22:38:16.134Z,36.83
2018-01-23T22:49:33.486Z,47.13
2018-01-23T22:54:36.142Z,35.83
2018-01-23T22:59:38.682Z,36.53
2018-01-23T23:04:41.222Z,32.67
2018-01-23T23:09:43.778Z,43.20
2018-01-23T23:14:46.320Z,37.13
2018-01-23T23:19:48.871Z,39.57
2018-01-23T23:24:51.416Z,43.77
2018-01-23T23:29:53.966Z,41.17
2018-01-23T23:34:56.524Z,40.40
2018-01-23T23:39:59.078Z,39.03
2018-01-23T23:45:01.632Z,41.57
2018-01-23T23:50:04.190Z,46.10
2018-01-23T23:55:06.731Z,42.10
