createdAt,value
2023-02-26T00:01:50.978Z,6.45
2023-02-26T00:04:19.717Z,6.41
2023-02-26T00:06:54.743Z,6.36
2023-02-26T00:09:24.493Z,6.31
2023-02-26T00:11:53.152Z,6.26
2023-02-26T00:14:23.967Z,6.23
2023-02-26T00:17:08.353Z,6.21
2023-02-26T00:19:36.844Z,6.19
2023-02-26T00:22:05.397Z,6.17
2023-02-26T00:24:33.887Z,6.13
2023-02-26T00:27:02.201Z,6.09
2023-02-26T00:29:31.247Z,6.04
2023-02-26T00:31:59.854Z,6.00
2023-02-26T00:34:28.512Z,5.96
2023-02-26T00:37:29.187Z,5.93
2023-02-26T00:40:06.828Z,5.94
2023-02-26T00:42:35.863Z,5.95
2023-02-26T00:45:05.393Z,5.96
2023-02-26T00:47:50.044Z,5.98
2023-02-26T00:50:19.645Z,5.99
2023-02-26T00:53:12.679Z,6.00
2023-02-26T00:55:41.442Z,6.00
2023-02-26T00:58:10.010Z,6.00
2023-02-26T01:00:39.265Z,6.01
2023-02-26T01:03:07.822Z,6.02
2023-02-26T01:05:37.908Z,6.03
2023-02-26T01:08:10.417Z,6.02
2023-02-26T01:10:39.601Z,6.00
2023-02-26T01:13:08.610Z,5.98
2023-02-26T01:15:38.358Z,5.95
2023-02-26T01:18:23.765Z,5.92
2023-02-26T01:20:57.074Z,5.92
2023-02-26T01:23:26.335Z,5.93
2023-02-26T01:26:17.654Z,5.91
2023-02-26T01:28:46.429Z,5.90
2023-02-26T01:31:44.252Z,5.89
2023-02-26T01:34:18.704Z,5.88
2023-02-26T01:37:22.907Z,5.88
2023-02-26T01:40:13.565Z,5.89
2023-02-26T01:42:43.952Z,5.91
2023-02-26T01:45:17.846Z,5.92
2023-02-26T01:48:22.368Z,5.92
2023-02-26T01:50:50.720Z,5.92
2023-02-26T01:53:21.840Z,5.92
2023-02-26T01:55:55.935Z,5.89
2023-02-26T01:58:24.794Z,5.86
2023-02-26T02:00:54.251Z,5.84
2023-02-26T02:03:22.692Z,5.83
2023-02-26T02:06:15.319Z,5.83
2023-02-26T02:08:44.317Z,5.83
2023-02-26T02:11:12.741Z,5.84
2023-02-26T02:13:42.350Z,5.85
2023-02-26T02:16:29.501Z,5.86
2023-02-26T02:19:21.924Z,5.86
2023-02-26T02:22:27.311Z,5.84
2023-02-26T02:25:21.526Z,5.81
2023-02-26T02:28:02.806Z,5.78
2023-02-26T02:30:53.130Z,5.77
2023-02-26T02:33:23.986Z,5.74
2023-02-26T02:35:58.166Z,5.71
2023-02-26T02:38:51.722Z,5.68
2023-02-26T02:41:25.122Z,5.63
2023-02-26T02:43:53.433Z,5.59
2023-02-26T02:46:27.760Z,5.57
2023-02-26T02:49:01.016Z,5.56
2023-02-26T02:51:42.615Z,5.56
2023-02-26T02:54:31.453Z,5.58
2023-02-26T02:57:06.538Z,5.59
2023-02-26T02:59:42.734Z,5.60
2023-02-26T03:02:15.772Z,5.58
2023-02-26T03:04:44.694Z,5.54
2023-02-26T03:07:12.866Z,5.49
2023-02-26T03:09:41.190Z,5.50
2023-02-26T03:12:10.048Z,5.47
2023-02-26T03:14:40.142Z,5.43
2023-02-26T03:17:30.599Z,5.40
2023-02-26T03:20:37.584Z,5.34
2023-02-26T03:23:22.352Z,5.29
2023-02-26T03:25:54.521Z,5.26
2023-02-26T03:28:45.730Z,5.26
2023-02-26T03:31:21.830Z,5.23
2023-02-26T03:34:00.588Z,5.21
2023-02-26T03:36:41.301Z,5.19
2023-02-26T03:39:32.341Z,5.16
2023-02-26T03:42:25.600Z,5.16
2023-02-26T03:45:07.613Z,5.21
2023-02-26T03:47:37.840Z,5.24
2023-02-26T03:50:13.657Z,5.26
2023-02-26T03:52:49.954Z,5.27
2023-02-26T03:55:44.582Z,5.29
2023-02-26T03:58:34.012Z,5.30
2023-02-26T04:01:41.309Z,5.33
2023-02-26T04:04:12.889Z,5.36
2023-02-26T04:06:46.359Z,5.37
2023-02-26T04:09:16.534Z,5.39
2023-02-26T04:11:44.966Z,5.40
2023-02-26T04:14:15.413Z,5.42
2023-02-26T04:16:44.849Z,5.44
2023-02-26T04:19:14.379Z,5.45
2023-02-26T04:21:42.886Z,5.45
2023-02-26T04:24:11.507Z,5.47
2023-02-26T04:26:40.979Z,5.51
2023-02-26T04:29:09.499Z,5.55
2023-02-26T04:31:38.688Z,5.57
2023-02-26T04:34:07.206Z,5.61
2023-02-26T04:36:40.413Z,5.65
2023-02-26T04:39:10.893Z,5.69
2023-02-26T04:41:39.606Z,5.75
2023-02-26T04:44:08.012Z,5.82
2023-02-26T04:46:38.708Z,5.89
2023-02-26T04:49:07.290Z,5.96
2023-02-26T04:51:39.204Z,6.00
2023-02-26T04:54:08.857Z,6.02
2023-02-26T04:56:37.207Z,6.04
2023-02-26T04:59:07.353Z,6.06
2023-02-26T05:01:36.383Z,6.06
2023-02-26T05:04:07.459Z,6.01
2023-02-26T05:06:35.907Z,5.96
2023-02-26T05:09:04.668Z,5.93
2023-02-26T05:11:34.207Z,5.91
2023-02-26T05:14:02.554Z,5.90
2023-02-26T05:16:32.737Z,5.88
2023-02-26T05:19:03.040Z,5.87
2023-02-26T05:21:31.667Z,5.85
2023-02-26T05:24:00.430Z,5.81
2023-02-26T05:26:28.891Z,5.76
2023-02-26T05:28:59.669Z,5.74
2023-02-26T05:31:28.740Z,5.72
2023-02-26T05:33:57.332Z,5.72
2023-02-26T05:36:27.012Z,5.74
2023-02-26T05:38:55.458Z,5.78
2023-02-26T05:41:25.071Z,5.81
2023-02-26T05:43:53.612Z,5.84
2023-02-26T05:46:21.944Z,5.88
2023-02-26T05:48:51.797Z,5.92
2023-02-26T05:51:21.013Z,5.95
2023-02-26T05:53:49.312Z,6.00
2023-02-26T05:56:17.980Z,6.05
2023-02-26T05:58:48.481Z,6.12
2023-02-26T06:01:17.549Z,6.19
2023-02-26T06:03:45.823Z,6.27
2023-02-26T06:06:18.186Z,6.33
2023-02-26T06:08:47.378Z,6.39
2023-02-26T06:11:20.457Z,6.46
2023-02-26T06:13:49.615Z,6.51
2023-02-26T06:16:18.313Z,6.55
2023-02-26T06:18:47.163Z,6.58
2023-02-26T06:21:17.336Z,6.59
2023-02-26T06:23:45.926Z,6.61
2023-02-26T06:26:14.313Z,6.63
2023-02-26T06:28:43.728Z,6.64
2023-02-26T06:31:12.918Z,6.64
2023-02-26T06:33:42.636Z,6.63
2023-02-26T06:36:11.105Z,6.64
2023-02-26T06:38:39.869Z,6.67
2023-02-26T06:41:09.083Z,6.70
2023-02-26T06:43:38.733Z,6.74
2023-02-26T06:46:07.445Z,6.74
2023-02-26T06:48:38.090Z,6.72
2023-02-26T06:51:07.580Z,6.73
2023-02-26T06:53:36.293Z,6.72
2023-02-26T06:56:05.190Z,6.71
2023-02-26T06:58:33.573Z,6.67
2023-02-26T07:01:04.035Z,6.62
2023-02-26T07:03:32.452Z,6.59
2023-02-26T07:06:23.709Z,6.57
2023-02-26T07:08:51.603Z,6.54
2023-02-26T07:11:19.857Z,6.52
2023-02-26T07:13:48.637Z,6.45
2023-02-26T07:16:17.005Z,6.36
2023-02-26T07:18:45.533Z,6.25
2023-02-26T07:21:13.853Z,6.21
2023-02-26T07:23:44.889Z,6.21
2023-02-26T07:26:13.329Z,6.22
2023-02-26T07:28:41.621Z,6.22
2023-02-26T07:31:09.977Z,6.23
2023-02-26T07:33:39.941Z,6.22
2023-02-26T07:36:08.442Z,6.27
2023-02-26T07:38:36.863Z,6.32
2023-02-26T07:41:07.072Z,6.34
2023-02-26T07:43:35.735Z,6.36
2023-02-26T07:46:04.439Z,6.36
2023-02-26T07:48:33.383Z,6.38
2023-02-26T07:51:01.973Z,6.39
2023-02-26T07:53:30.289Z,6.44
2023-02-26T07:56:00.954Z,6.50
2023-02-26T07:58:29.682Z,6.58
2023-02-26T08:00:58.617Z,6.63
2023-02-26T08:03:29.731Z,6.66
2023-02-26T08:06:00.558Z,6.69
2023-02-26T08:08:34.870Z,6.68
2023-02-26T08:11:03.439Z,6.64
2023-02-26T08:13:32.123Z,6.58
2023-02-26T08:16:00.675Z,6.59
2023-02-26T08:18:30.510Z,6.63
2023-02-26T08:21:00.964Z,6.69
2023-02-26T08:23:30.460Z,6.70
2023-02-26T08:26:06.492Z,6.66
2023-02-26T08:28:34.994Z,6.68
2023-02-26T08:31:05.132Z,6.73
2023-02-26T08:33:35.364Z,6.78
2023-02-26T08:36:04.027Z,6.82
2023-02-26T08:38:33.377Z,6.83
2023-02-26T08:41:02.013Z,6.87
2023-02-26T08:43:30.966Z,6.91
2023-02-26T08:46:00.784Z,6.98
2023-02-26T08:48:32.231Z,7.09
2023-02-26T08:51:00.688Z,7.15
2023-02-26T08:53:29.171Z,7.15
2023-02-26T08:55:57.690Z,7.14
2023-02-26T08:58:26.615Z,7.14
2023-02-26T09:00:55.144Z,7.14
2023-02-26T09:03:24.563Z,7.16
2023-02-26T09:05:53.574Z,7.17
2023-02-26T09:08:23.469Z,7.19
2023-02-26T09:10:53.659Z,7.20
2023-02-26T09:13:22.387Z,7.22
2023-02-26T09:15:51.384Z,7.22
2023-02-26T09:18:21.026Z,7.20
2023-02-26T09:20:50.429Z,7.13
2023-02-26T09:23:19.205Z,7.07
2023-02-26T09:25:54.000Z,7.02
2023-02-26T09:28:23.641Z,6.98
2023-02-26T09:30:56.106Z,6.95
2023-02-26T09:33:24.623Z,6.90
2023-02-26T09:35:53.404Z,6.85
2023-02-26T09:38:22.355Z,6.79
2023-02-26T09:40:59.116Z,6.76
2023-02-26T09:43:50.418Z,6.77
2023-02-26T09:46:27.042Z,6.78
2023-02-26T09:49:21.073Z,6.79
2023-02-26T09:51:52.724Z,6.76
2023-02-26T09:54:26.086Z,6.71
2023-02-26T09:56:55.778Z,6.64
2023-02-26T09:59:24.137Z,6.58
2023-02-26T10:02:21.710Z,6.60
2023-02-26T10:05:02.377Z,6.66
2023-02-26T10:07:48.515Z,6.74
2023-02-26T10:10:41.902Z,6.83
2023-02-26T10:13:29.676Z,6.92
2023-02-26T10:15:59.590Z,6.97
2023-02-26T10:18:31.912Z,6.97
2023-02-26T10:21:01.841Z,6.99
2023-02-26T10:23:45.314Z,7.05
2023-02-26T10:26:19.811Z,7.15
2023-02-26T10:28:54.609Z,7.23
2023-02-26T10:31:44.229Z,7.26
2023-02-26T10:34:37.864Z,7.23
2023-02-26T10:37:25.423Z,7.30
2023-02-26T10:40:11.931Z,7.38
2023-02-26T10:42:55.911Z,7.54
2023-02-26T10:45:36.443Z,7.73
2023-02-26T10:48:20.970Z,7.80
2023-02-26T10:50:52.585Z,7.70
2023-02-26T10:53:22.029Z,7.66
2023-02-26T10:56:36.945Z,7.67
2023-02-26T10:59:08.670Z,7.57
2023-02-26T11:01:37.304Z,7.61
2023-02-26T11:04:08.720Z,7.76
2023-02-26T11:06:59.732Z,7.90
2023-02-26T11:09:35.439Z,7.97
2023-02-26T11:12:08.040Z,7.87
2023-02-26T11:14:37.208Z,7.77
2023-02-26T11:17:24.034Z,7.73
2023-02-26T11:20:09.204Z,7.67
2023-02-26T11:22:38.058Z,7.54
2023-02-26T11:25:07.473Z,7.43
2023-02-26T11:27:37.796Z,7.36
2023-02-26T11:30:19.568Z,7.31
2023-02-26T11:32:53.609Z,7.29
2023-02-26T11:35:24.194Z,7.31
2023-02-26T11:38:02.607Z,7.30
2023-02-26T11:40:38.386Z,7.29
2023-02-26T11:43:09.080Z,7.27
2023-02-26T11:45:39.095Z,7.24
2023-02-26T11:48:09.953Z,7.21
2023-02-26T11:50:44.472Z,7.16
2023-02-26T11:53:36.844Z,7.13
2023-02-26T11:56:11.457Z,7.17
2023-02-26T11:58:43.366Z,7.22
2023-02-26T12:01:13.913Z,7.30
2023-02-26T12:03:47.852Z,7.35
2023-02-26T12:06:18.602Z,7.37
2023-02-26T12:08:47.009Z,7.38
2023-02-26T12:12:03.029Z,7.42
2023-02-26T12:14:48.748Z,7.49
2023-02-26T12:17:39.721Z,7.56
2023-02-26T12:20:43.128Z,7.60
2023-02-26T12:23:26.120Z,7.60
2023-02-26T12:25:58.681Z,7.60
2023-02-26T12:29:05.822Z,7.59
2023-02-26T12:32:05.871Z,7.63
2023-02-26T12:34:45.716Z,7.61
2023-02-26T12:37:35.899Z,7.58
2023-02-26T12:40:36.381Z,7.58
2023-02-26T12:43:12.018Z,7.65
2023-02-26T12:46:03.631Z,7.67
2023-02-26T12:49:06.880Z,7.69
2023-02-26T12:51:57.038Z,7.73
2023-02-26T12:54:45.777Z,7.78
2023-02-26T12:57:26.261Z,7.84
2023-02-26T13:00:01.528Z,7.91
2023-02-26T13:02:45.397Z,7.97
2023-02-26T13:05:35.346Z,8.01
2023-02-26T13:08:09.726Z,8.03
2023-02-26T13:11:02.429Z,8.06
2023-02-26T13:13:39.337Z,8.06
2023-02-26T13:16:29.468Z,8.08
2023-02-26T13:19:11.003Z,8.09
2023-02-26T13:21:51.623Z,8.05
2023-02-26T13:24:25.618Z,7.95
2023-02-26T13:26:54.536Z,7.89
2023-02-26T13:29:50.322Z,7.84
2023-02-26T13:32:24.550Z,7.77
2023-02-26T13:35:06.466Z,7.64
2023-02-26T13:37:57.647Z,7.45
2023-02-26T13:40:44.190Z,7.25
2023-02-26T13:43:31.294Z,7.07
2023-02-26T13:46:12.610Z,6.93
2023-02-26T13:49:23.546Z,6.83
2023-02-26T13:51:53.788Z,6.73
2023-02-26T13:54:22.310Z,6.66
2023-02-26T13:57:26.112Z,6.60
2023-02-26T14:00:02.430Z,6.54
2023-02-26T14:02:45.477Z,6.48
2023-02-26T14:05:32.367Z,6.44
2023-02-26T14:08:23.471Z,6.42
2023-02-26T14:10:56.574Z,6.40
2023-02-26T14:13:38.974Z,6.40
2023-02-26T14:16:22.408Z,6.39
2023-02-26T14:18:52.034Z,6.37
2023-02-26T14:21:52.474Z,6.37
2023-02-26T14:24:36.652Z,6.39
2023-02-26T14:27:11.459Z,6.42
2023-02-26T14:29:58.823Z,6.48
2023-02-26T14:32:28.391Z,6.58
2023-02-26T14:35:00.268Z,6.68
2023-02-26T14:37:32.167Z,6.78
2023-02-26T14:40:17.556Z,6.84
2023-02-26T14:42:58.473Z,6.83
2023-02-26T14:45:37.342Z,6.77
2023-02-26T14:48:12.547Z,6.67
2023-02-26T14:51:18.976Z,6.60
2023-02-26T14:54:16.486Z,6.52
2023-02-26T14:57:04.718Z,6.46
2023-02-26T14:59:58.342Z,6.42
2023-02-26T15:02:54.719Z,6.38
2023-02-26T15:05:32.905Z,6.35
2023-02-26T15:08:11.665Z,6.33
2023-02-26T15:10:50.079Z,6.33
2023-02-26T15:13:50.920Z,6.33
2023-02-26T15:16:37.477Z,6.32
2023-02-26T15:19:28.012Z,6.32
2023-02-26T15:22:13.935Z,6.31
2023-02-26T15:24:42.656Z,6.32
2023-02-26T15:27:15.576Z,6.35
2023-02-26T15:29:45.060Z,6.40
2023-02-26T15:32:26.023Z,6.45
2023-02-26T15:35:07.977Z,6.53
2023-02-26T15:37:38.743Z,6.63
2023-02-26T15:40:09.961Z,6.69
2023-02-26T15:42:40.843Z,6.76
2023-02-26T15:45:31.947Z,6.82
2023-02-26T15:48:02.343Z,6.87
2023-02-26T15:50:32.743Z,6.88
2023-02-26T15:53:03.596Z,6.86
2023-02-26T15:55:35.348Z,6.86
2023-02-26T15:58:04.437Z,6.85
2023-02-26T16:00:34.298Z,6.84
2023-02-26T16:03:10.006Z,6.83
2023-02-26T16:05:39.025Z,6.85
2023-02-26T16:08:12.137Z,6.87
2023-02-26T16:10:41.839Z,6.90
2023-02-26T16:13:17.952Z,6.93
2023-02-26T16:15:47.504Z,6.94
2023-02-26T16:18:18.328Z,6.97
2023-02-26T16:20:49.638Z,7.00
2023-02-26T16:23:21.611Z,7.07
2023-02-26T16:26:00.113Z,7.15
2023-02-26T16:28:38.387Z,7.22
2023-02-26T16:31:09.473Z,7.22
2023-02-26T16:33:38.030Z,7.22
2023-02-26T16:36:14.413Z,7.29
2023-02-26T16:38:58.023Z,7.36
2023-02-26T16:41:30.151Z,7.39
2023-02-26T16:44:01.503Z,7.36
2023-02-26T16:46:46.584Z,7.33
2023-02-26T16:49:35.706Z,7.29
2023-02-26T16:52:04.300Z,7.25
2023-02-26T16:54:35.454Z,7.21
2023-02-26T16:57:16.579Z,7.17
2023-02-26T17:00:17.919Z,7.10
2023-02-26T17:02:48.230Z,7.09
2023-02-26T17:05:26.380Z,7.09
2023-02-26T17:08:00.552Z,7.09
2023-02-26T17:10:45.168Z,7.11
2023-02-26T17:13:19.022Z,7.11
2023-02-26T17:15:47.847Z,7.11
2023-02-26T17:18:18.539Z,7.12
2023-02-26T17:20:47.278Z,7.15
2023-02-26T17:23:17.381Z,7.19
2023-02-26T17:25:47.598Z,7.22
2023-02-26T17:28:27.126Z,7.26
2023-02-26T17:30:55.654Z,7.29
2023-02-26T17:33:24.179Z,7.30
2023-02-26T17:35:53.293Z,7.29
2023-02-26T17:38:22.674Z,7.32
2023-02-26T17:40:56.265Z,7.38
2023-02-26T17:43:25.225Z,7.43
2023-02-26T17:45:53.939Z,7.42
2023-02-26T17:48:23.495Z,7.39
2023-02-26T17:50:54.077Z,7.36
2023-02-26T17:53:23.572Z,7.34
2023-02-26T17:55:53.662Z,7.33
2023-02-26T17:58:24.365Z,7.29
2023-02-26T18:00:53.444Z,7.27
2023-02-26T18:03:22.001Z,7.31
2023-02-26T18:05:51.352Z,7.34
2023-02-26T18:08:23.540Z,7.36
2023-02-26T18:10:52.870Z,7.34
2023-02-26T18:13:21.973Z,7.34
2023-02-26T18:15:55.234Z,7.38
2023-02-26T18:18:23.883Z,7.45
2023-02-26T18:20:53.021Z,7.52
2023-02-26T18:23:21.574Z,7.59
2023-02-26T18:25:51.087Z,7.65
2023-02-26T18:28:25.157Z,7.70
2023-02-26T18:30:54.043Z,7.75
2023-02-26T18:33:23.224Z,7.77
2023-02-26T18:35:55.183Z,7.80
2023-02-26T18:38:26.388Z,7.78
2023-02-26T18:40:58.435Z,7.71
2023-02-26T18:43:27.993Z,7.67
2023-02-26T18:46:01.596Z,7.65
2023-02-26T18:48:31.117Z,7.60
2023-02-26T18:51:00.700Z,7.52
2023-02-26T18:53:30.397Z,7.50
2023-02-26T18:56:00.169Z,7.44
2023-02-26T18:58:28.569Z,7.38
2023-02-26T19:01:03.659Z,7.31
2023-02-26T19:03:33.401Z,7.21
2023-02-26T19:06:04.097Z,7.15
2023-02-26T19:08:36.597Z,7.11
2023-02-26T19:11:05.319Z,7.08
2023-02-26T19:13:37.805Z,7.05
2023-02-26T19:16:06.537Z,7.04
2023-02-26T19:18:35.076Z,7.01
2023-02-26T19:21:05.980Z,6.92
2023-02-26T19:23:36.961Z,6.95
2023-02-26T19:26:05.866Z,6.99
2023-02-26T19:28:34.399Z,7.08
2023-02-26T19:31:07.079Z,7.19
2023-02-26T19:33:36.299Z,7.26
2023-02-26T19:36:08.036Z,7.25
2023-02-26T19:38:37.684Z,7.22
2023-02-26T19:41:06.023Z,7.21
2023-02-26T19:43:35.056Z,7.17
2023-02-26T19:46:03.438Z,7.11
2023-02-26T19:48:32.057Z,7.03
2023-02-26T19:51:01.516Z,7.01
2023-02-26T19:53:31.512Z,7.05
2023-02-26T19:56:02.228Z,7.04
2023-02-26T19:58:31.328Z,6.99
2023-02-26T20:01:01.129Z,6.95
2023-02-26T20:03:30.340Z,6.94
2023-02-26T20:05:59.089Z,6.93
2023-02-26T20:08:29.615Z,6.91
2023-02-26T20:10:58.702Z,6.90
2023-02-26T20:13:30.433Z,6.93
2023-02-26T20:16:03.493Z,6.97
2023-02-26T20:18:32.202Z,7.01
2023-02-26T20:21:01.817Z,7.02
2023-02-26T20:23:30.666Z,7.05
2023-02-26T20:25:59.281Z,7.12
2023-02-26T20:28:28.169Z,7.10
2023-02-26T20:30:56.528Z,7.10
2023-02-26T20:33:25.337Z,7.13
2023-02-26T20:35:54.075Z,7.14
2023-02-26T20:38:23.800Z,7.14
2023-02-26T20:40:52.301Z,7.14
2023-02-26T20:43:21.199Z,7.12
2023-02-26T20:45:49.751Z,7.10
2023-02-26T20:48:18.374Z,7.09
2023-02-26T20:50:48.232Z,7.10
2023-02-26T20:53:17.292Z,7.09
2023-02-26T20:55:45.688Z,7.10
2023-02-26T20:58:15.203Z,7.09
2023-02-26T21:00:43.560Z,7.07
2023-02-26T21:03:12.480Z,7.05
2023-02-26T21:05:41.963Z,7.06
2023-02-26T21:08:10.796Z,7.05
2023-02-26T21:10:41.411Z,7.01
2023-02-26T21:13:10.807Z,6.96
2023-02-26T21:15:41.816Z,6.89
2023-02-26T21:18:10.202Z,6.84
2023-02-26T21:20:39.317Z,6.81
2023-02-26T21:23:07.852Z,6.71
2023-02-26T21:25:38.310Z,6.59
2023-02-26T21:28:07.033Z,6.51
2023-02-26T21:30:35.825Z,6.49
2023-02-26T21:33:04.399Z,6.46
2023-02-26T21:35:33.029Z,6.43
2023-02-26T21:38:01.986Z,6.40
2023-02-26T21:40:32.170Z,6.37
2023-02-26T21:43:00.976Z,6.29
2023-02-26T21:45:29.613Z,6.20
2023-02-26T21:47:58.057Z,6.07
2023-02-26T21:50:26.320Z,5.97
2023-02-26T21:52:56.650Z,5.87
2023-02-26T21:55:25.286Z,5.76
2023-02-26T21:57:53.591Z,5.61
2023-02-26T22:00:22.602Z,5.48
2023-02-26T22:02:51.055Z,5.35
2023-02-26T22:05:19.387Z,5.19
2023-02-26T22:07:48.035Z,5.07
2023-02-26T22:10:16.473Z,4.98
2023-02-26T22:12:46.635Z,4.92
2023-02-26T22:15:15.481Z,4.88
2023-02-26T22:17:43.956Z,4.86
2023-02-26T22:20:14.349Z,4.83
2023-02-26T22:22:42.778Z,4.82
2023-02-26T22:25:11.978Z,4.81
2023-02-26T22:27:40.908Z,4.83
2023-02-26T22:30:11.142Z,4.87
2023-02-26T22:32:43.943Z,4.91
2023-02-26T22:35:14.369Z,4.96
2023-02-26T22:37:43.012Z,5.00
2023-02-26T22:40:13.187Z,5.02
2023-02-26T22:42:42.644Z,5.07
2023-02-26T22:45:13.802Z,5.10
2023-02-26T22:47:45.721Z,5.13
2023-02-26T22:50:14.865Z,5.18
2023-02-26T22:52:43.999Z,5.22
2023-02-26T22:55:12.575Z,5.25
2023-02-26T22:57:42.086Z,5.24
2023-02-26T23:00:15.187Z,5.23
2023-02-26T23:02:43.652Z,5.16
2023-02-26T23:05:12.552Z,5.09
2023-02-26T23:07:41.353Z,5.04
2023-02-26T23:10:13.418Z,5.00
2023-02-26T23:12:42.675Z,4.94
2023-02-26T23:15:11.535Z,4.88
2023-02-26T23:17:43.443Z,4.84
2023-02-26T23:20:14.035Z,4.80
2023-02-26T23:22:43.967Z,4.74
2023-02-26T23:25:13.317Z,4.70
2023-02-26T23:27:41.930Z,4.68
2023-02-26T23:30:10.871Z,4.67
2023-02-26T23:32:39.567Z,4.66
2023-02-26T23:35:08.352Z,4.67
2023-02-26T23:37:36.949Z,4.69
2023-02-26T23:40:05.902Z,4.72
2023-02-26T23:42:35.316Z,4.74
2023-02-26T23:45:03.932Z,4.75
2023-02-26T23:47:32.432Z,4.74
2023-02-26T23:50:01.634Z,4.73
2023-02-26T23:52:30.444Z,4.72
2023-02-26T23:54:58.960Z,4.74
2023-02-26T23:57:27.343Z,4.75
2023-02-26T23:59:55.866Z,4.78
