createdAt,value
2019-06-01T00:01:44.613Z,5.08
2019-06-01T00:03:46.531Z,5.42
2019-06-01T00:07:51.167Z,6.17
2019-06-01T00:09:52.690Z,7.15
2019-06-01T00:13:55.115Z,5.00
2019-06-01T00:15:56.386Z,5.47
2019-06-01T00:17:57.664Z,6.60
2019-06-01T00:19:59.295Z,6.58
2019-06-01T00:24:01.991Z,5.37
2019-06-01T00:26:03.586Z,4.97
2019-06-01T00:28:04.862Z,6.25
2019-06-01T00:30:06.323Z,7.50
2019-06-01T00:34:09.439Z,10.35
2019-06-01T00:36:11.922Z,12.68
2019-06-01T00:38:15.091Z,11.85
2019-06-01T00:42:18.207Z,10.93
2019-06-01T00:44:19.480Z,9.55
2019-06-01T00:46:20.749Z,10.45
2019-06-01T00:48:22.738Z,9.25
2019-06-01T00:50:24.114Z,6.35
2019-06-01T00:52:25.646Z,6.08
2019-06-01T00:54:27.231Z,6.17
2019-06-01T00:56:28.492Z,5.92
2019-06-01T01:00:43.221Z,7.22
2019-06-01T01:02:35.474Z,7.17
2019-06-01T01:04:36.765Z,14.50
2019-06-01T01:06:40.023Z,8.23
2019-06-01T01:08:41.558Z,6.85
2019-06-01T01:13:03.744Z,7.00
2019-06-01T01:15:06.091Z,5.80
2019-06-01T01:17:09.873Z,6.08
2019-06-01T01:21:12.518Z,8.08
2019-06-01T01:23:13.799Z,6.12
2019-06-01T01:25:15.086Z,8.98
2019-06-01T01:27:16.369Z,7.33
2019-06-01T01:29:18.686Z,5.70
2019-06-01T01:31:20.062Z,7.45
2019-06-01T01:33:21.447Z,8.58
2019-06-01T01:35:22.742Z,6.28
2019-06-01T01:37:24.014Z,6.15
2019-06-01T01:39:25.291Z,7.42
2019-06-01T01:41:28.747Z,7.03
2019-06-01T01:43:30.246Z,6.50
2019-06-01T01:45:31.603Z,5.80
2019-06-01T01:47:33.263Z,8.65
2019-06-01T01:51:35.893Z,6.87
2019-06-01T01:53:37.164Z,8.45
2019-06-01T01:55:38.540Z,8.58
2019-06-01T01:57:39.806Z,7.25
2019-06-01T01:59:41.077Z,6.70
2019-06-01T02:01:42.389Z,5.97
2019-06-01T02:03:43.667Z,6.75
2019-06-01T02:05:44.931Z,6.33
2019-06-01T02:07:46.382Z,7.65
2019-06-01T02:09:47.659Z,9.75
2019-06-01T02:11:49.032Z,6.33
2019-06-01T02:13:51.491Z,7.50
2019-06-01T02:15:54.084Z,7.85
2019-06-01T02:17:56.017Z,7.45
2019-06-01T02:19:58.164Z,7.92
2019-06-01T02:22:00.685Z,8.20
2019-06-01T02:24:03.310Z,7.03
2019-06-01T02:26:04.773Z,6.42
2019-06-01T02:28:07.178Z,6.92
2019-06-01T02:30:12.865Z,7.10
2019-06-01T02:32:14.575Z,6.65
2019-06-01T02:36:17.113Z,9.05
2019-06-01T02:38:18.385Z,6.45
2019-06-01T02:40:20.259Z,5.92
2019-06-01T02:42:21.420Z,6.10
2019-06-01T02:44:22.598Z,6.20
2019-06-01T02:46:24.009Z,6.22
2019-06-01T02:48:25.207Z,7.65
2019-06-01T02:52:30.087Z,5.72
2019-06-01T02:54:32.553Z,8.35
2019-06-01T02:58:35.090Z,7.83
2019-06-01T03:00:45.865Z,8.33
2019-06-01T03:02:47.307Z,9.55
2019-06-01T03:04:49.708Z,7.80
2019-06-01T03:06:51.243Z,6.35
2019-06-01T03:10:55.224Z,11.30
2019-06-01T03:12:58.612Z,7.67
2019-06-01T03:15:02.690Z,7.58
2019-06-01T03:17:04.087Z,7.10
2019-06-01T03:19:05.989Z,8.40
2019-06-01T03:21:11.988Z,6.20
2019-06-01T03:23:16.148Z,5.92
2019-06-01T03:25:17.729Z,6.20
2019-06-01T03:27:21.237Z,7.45
2019-06-01T03:29:26.336Z,6.35
2019-06-01T03:31:27.897Z,8.63
2019-06-01T03:33:29.287Z,6.62
2019-06-01T03:35:30.589Z,6.92
2019-06-01T03:37:31.969Z,7.72
2019-06-01T03:39:33.315Z,7.67
2019-06-01T03:41:44.111Z,7.25
2019-06-01T03:43:45.446Z,7.75
2019-06-01T03:45:46.778Z,7.33
2019-06-01T03:47:48.080Z,7.90
2019-06-01T03:49:49.468Z,7.92
2019-06-01T03:51:50.987Z,8.05
2019-06-01T03:53:52.371Z,7.83
2019-06-01T03:55:53.958Z,7.58
2019-06-01T03:59:56.509Z,9.55
2019-06-01T04:01:58.094Z,7.67
2019-06-01T04:03:59.384Z,8.35
2019-06-01T04:06:01.203Z,10.43
2019-06-01T04:08:03.447Z,9.38
2019-06-01T04:10:05.792Z,8.68
2019-06-01T04:12:07.648Z,9.98
2019-06-01T04:14:09.883Z,10.03
2019-06-01T04:16:12.047Z,10.35
2019-06-01T04:18:14.083Z,11.00
2019-06-01T04:20:15.613Z,10.50
2019-06-01T04:22:17.037Z,11.05
2019-06-01T04:24:18.366Z,12.68
2019-06-01T04:26:19.680Z,9.40
2019-06-01T04:28:21.138Z,10.23
2019-06-01T04:30:25.215Z,14.78
2019-06-01T04:32:26.499Z,9.33
2019-06-01T04:34:27.984Z,13.38
2019-06-01T04:36:29.333Z,10.23
2019-06-01T04:38:30.690Z,11.43
2019-06-01T04:40:32.012Z,10.40
2019-06-01T04:42:33.300Z,9.40
2019-06-01T04:44:34.589Z,9.40
2019-06-01T04:46:35.883Z,9.03
2019-06-01T04:48:37.290Z,9.05
2019-06-01T04:50:38.610Z,14.15
2019-06-01T04:52:41.238Z,10.25
2019-06-01T04:56:44.077Z,12.25
2019-06-01T04:58:46.365Z,10.48
2019-06-01T05:00:47.829Z,10.50
2019-06-01T05:02:56.559Z,10.78
2019-06-01T05:04:52.279Z,12.07
2019-06-01T05:06:53.819Z,11.55
2019-06-01T05:10:56.459Z,15.63
2019-06-01T05:12:57.718Z,13.32
2019-06-01T05:14:59.078Z,15.28
2019-06-01T05:17:00.478Z,13.65
2019-06-01T05:19:01.769Z,13.45
2019-06-01T05:21:04.140Z,16.00
2019-06-01T05:23:06.589Z,12.73
2019-06-01T05:25:11.547Z,15.00
2019-06-01T05:27:13.147Z,15.32
2019-06-01T05:29:15.694Z,13.70
2019-06-01T05:31:24.292Z,16.87
2019-06-01T05:33:33.297Z,16.80
2019-06-01T05:35:23.840Z,15.63
2019-06-01T05:37:25.122Z,14.70
2019-06-01T05:39:26.406Z,19.90
2019-06-01T05:41:27.830Z,24.67
2019-06-01T05:43:29.224Z,25.43
2019-06-01T05:45:30.611Z,24.92
2019-06-01T05:47:32.026Z,22.37
2019-06-01T05:49:33.393Z,23.10
2019-06-01T05:51:34.689Z,24.35
2019-06-01T05:53:36.259Z,24.35
2019-06-01T05:57:39.277Z,24.18
2019-06-01T05:59:40.833Z,24.40
2019-06-01T06:01:42.207Z,26.12
2019-06-01T06:03:43.663Z,25.97
2019-06-01T06:07:46.286Z,22.17
2019-06-01T06:09:47.882Z,22.50
2019-06-01T06:13:50.452Z,21.93
2019-06-01T06:15:54.369Z,20.23
2019-06-01T06:17:55.945Z,21.60
2019-06-01T06:21:58.522Z,21.70
2019-06-01T06:23:59.799Z,18.67
2019-06-01T06:26:01.141Z,20.00
2019-06-01T06:28:02.884Z,18.75
2019-06-01T06:30:07.887Z,18.90
2019-06-01T06:32:09.378Z,19.42
2019-06-01T06:36:11.968Z,20.32
2019-06-01T06:38:13.616Z,20.77
2019-06-01T06:42:18.567Z,22.20
2019-06-01T06:44:20.597Z,19.20
2019-06-01T06:46:22.807Z,17.60
2019-06-01T06:48:25.262Z,20.15
2019-06-01T06:50:26.867Z,15.65
2019-06-01T06:52:28.162Z,15.18
2019-06-01T06:54:30.568Z,18.70
2019-06-01T06:56:31.990Z,15.23
2019-06-01T06:58:33.273Z,16.48
2019-06-01T07:00:34.680Z,18.65
2019-06-01T07:02:36.038Z,15.60
2019-06-01T07:04:37.314Z,13.03
2019-06-01T07:06:38.691Z,14.45
2019-06-01T07:08:40.210Z,16.50
2019-06-01T07:12:42.750Z,14.47
2019-06-01T07:14:44.010Z,12.18
2019-06-01T07:16:45.278Z,13.68
2019-06-01T07:18:46.553Z,11.38
2019-06-01T07:20:52.643Z,14.23
2019-06-01T07:22:56.291Z,10.93
2019-06-01T07:24:57.878Z,11.73
2019-06-01T07:29:22.582Z,12.33
2019-06-01T07:31:24.258Z,13.28
2019-06-01T07:33:26.470Z,7.92
2019-06-01T07:35:28.456Z,9.85
2019-06-01T07:37:29.880Z,9.88
2019-06-01T07:39:33.358Z,11.53
2019-06-01T07:41:34.670Z,10.88
2019-06-01T07:43:35.966Z,12.53
2019-06-01T07:45:37.242Z,9.70
2019-06-01T07:47:38.514Z,11.05
2019-06-01T07:49:40.148Z,7.70
2019-06-01T07:51:41.434Z,10.75
2019-06-01T07:53:42.707Z,9.95
2019-06-01T07:55:44.391Z,11.93
2019-06-01T07:57:45.702Z,11.25
2019-06-01T07:59:47.843Z,8.68
2019-06-01T08:01:49.194Z,10.72
2019-06-01T08:03:53.522Z,10.03
2019-06-01T08:05:54.811Z,7.28
2019-06-01T08:07:56.110Z,9.33
2019-06-01T08:09:57.500Z,7.80
2019-06-01T08:14:00.273Z,9.20
2019-06-01T08:18:03.027Z,7.70
2019-06-01T08:22:05.516Z,11.50
2019-06-01T08:24:07.937Z,9.50
2019-06-01T08:28:18.892Z,10.00
2019-06-01T08:30:32.952Z,9.15
2019-06-01T08:32:43.766Z,16.62
2019-06-01T08:35:07.117Z,7.90
2019-06-01T08:37:05.439Z,9.30
2019-06-01T08:39:29.328Z,7.67
2019-06-01T08:41:43.888Z,6.95
2019-06-01T08:43:52.587Z,9.18
2019-06-01T08:46:06.931Z,11.43
2019-06-01T08:48:14.115Z,7.83
2019-06-01T08:50:26.375Z,10.78
2019-06-01T08:52:35.648Z,9.90
2019-06-01T08:54:38.556Z,8.83
2019-06-01T08:56:49.842Z,7.25
2019-06-01T08:59:01.834Z,10.58
2019-06-01T09:01:16.045Z,8.15
2019-06-01T09:03:46.331Z,9.53
2019-06-01T09:05:49.439Z,7.20
2019-06-01T09:08:03.626Z,8.85
2019-06-01T09:10:19.184Z,7.83
2019-06-01T09:12:27.673Z,6.80
2019-06-01T09:14:31.360Z,8.73
2019-06-01T09:16:45.919Z,10.75
2019-06-01T09:18:52.390Z,8.78
2019-06-01T09:20:58.981Z,6.72
2019-06-01T09:23:07.903Z,7.05
2019-06-01T09:25:22.867Z,7.95
2019-06-01T09:27:33.849Z,7.83
2019-06-01T09:29:47.547Z,9.85
2019-06-01T09:31:59.251Z,12.30
2019-06-01T09:34:09.618Z,7.70
2019-06-01T09:36:30.828Z,8.23
2019-06-01T09:38:37.952Z,9.25
2019-06-01T09:40:47.756Z,10.43
2019-06-01T09:43:00.089Z,7.28
2019-06-01T09:45:12.047Z,7.22
2019-06-01T09:47:26.981Z,8.03
2019-06-01T09:49:39.695Z,4.53
2019-06-01T09:51:48.848Z,7.55
2019-06-01T09:54:07.807Z,5.17
2019-06-01T09:56:24.408Z,7.40
2019-06-01T09:58:28.156Z,7.00
2019-06-01T10:00:54.216Z,7.22
2019-06-01T10:02:55.819Z,7.40
2019-06-01T10:05:06.652Z,6.72
2019-06-01T10:07:14.042Z,6.22
2019-06-01T10:09:37.820Z,7.30
2019-06-01T10:11:53.797Z,6.12
2019-06-01T10:14:06.204Z,8.55
2019-06-01T10:16:20.250Z,6.85
2019-06-01T10:18:35.167Z,7.67
2019-06-01T10:20:54.477Z,6.22
2019-06-01T10:23:10.873Z,6.45
2019-06-01T10:25:16.188Z,8.35
2019-06-01T10:27:27.990Z,8.00
2019-06-01T10:29:44.316Z,8.10
2019-06-01T10:32:00.693Z,7.35
2019-06-01T10:34:07.168Z,7.92
2019-06-01T10:36:20.125Z,5.60
2019-06-01T10:38:11.646Z,7.03
2019-06-01T10:40:13.042Z,6.62
2019-06-01T10:44:15.876Z,4.33
2019-06-01T10:46:17.185Z,4.60
2019-06-01T10:48:18.538Z,5.08
2019-06-01T10:50:19.845Z,5.35
2019-06-01T10:52:21.139Z,5.45
2019-06-01T10:54:23.625Z,5.35
2019-06-01T10:56:24.906Z,5.30
2019-06-01T10:58:26.198Z,5.17
2019-06-01T11:00:39.684Z,10.55
2019-06-01T11:02:32.440Z,7.28
2019-06-01T11:04:34.853Z,6.00
2019-06-01T11:06:42.233Z,7.15
2019-06-01T11:08:41.050Z,5.58
2019-06-01T11:10:43.273Z,6.12
2019-06-01T11:12:44.721Z,5.72
2019-06-01T11:14:46.594Z,5.15
2019-06-01T11:16:55.090Z,6.03
2019-06-01T11:18:52.378Z,5.92
2019-06-01T11:20:53.696Z,7.12
2019-06-01T11:24:56.254Z,6.78
2019-06-01T11:26:57.894Z,6.85
2019-06-01T11:28:59.382Z,6.20
2019-06-01T11:33:01.933Z,5.08
2019-06-01T11:35:05.166Z,5.25
2019-06-01T11:37:06.740Z,7.37
2019-06-01T11:39:08.123Z,6.15
2019-06-01T11:43:11.018Z,7.05
2019-06-01T11:47:13.719Z,5.15
2019-06-01T11:49:15.073Z,5.05
2019-06-01T11:53:17.934Z,4.58
2019-06-01T11:55:19.232Z,6.25
2019-06-01T11:57:20.541Z,6.28
2019-06-01T11:59:21.823Z,5.75
2019-06-01T12:01:23.102Z,5.10
2019-06-01T12:03:24.385Z,5.83
2019-06-01T12:05:25.717Z,6.85
2019-06-01T12:09:28.235Z,4.50
2019-06-01T12:19:36.536Z,5.47
2019-06-01T12:21:38.895Z,5.00
2019-06-01T12:23:41.446Z,6.15
2019-06-01T12:25:44.049Z,4.62
2019-06-01T12:33:51.910Z,4.37
2019-06-01T12:38:05.525Z,6.90
2019-06-01T13:04:26.469Z,4.75
2019-06-01T13:06:28.093Z,7.40
2019-06-01T13:08:29.391Z,5.97
2019-06-01T13:10:30.876Z,6.03
2019-06-01T13:12:32.191Z,4.80
2019-06-01T13:14:33.525Z,6.83
2019-06-01T13:18:36.458Z,4.83
2019-06-01T13:20:38.461Z,4.22
2019-06-01T13:22:41.194Z,4.85
2019-06-01T13:24:43.660Z,4.17
2019-06-01T13:26:45.703Z,4.67
2019-06-01T13:28:48.371Z,6.25
2019-06-01T13:30:53.043Z,3.10
2019-06-01T13:32:54.450Z,6.60
2019-06-01T13:36:57.047Z,4.92
2019-06-01T13:38:58.321Z,6.20
2019-06-01T13:43:01.226Z,4.65
2019-06-01T13:45:05.965Z,5.58
2019-06-01T13:47:07.357Z,5.22
2019-06-01T13:51:10.051Z,3.25
2019-06-01T13:55:12.914Z,5.53
2019-06-01T13:59:15.658Z,5.58
2019-06-01T14:01:17.014Z,5.08
2019-06-01T14:03:18.571Z,4.60
2019-06-01T14:05:19.969Z,3.58
2019-06-01T14:09:22.427Z,8.08
2019-06-01T14:13:25.035Z,3.35
2019-06-01T14:17:27.996Z,7.10
2019-06-01T14:19:29.387Z,4.35
2019-06-01T14:21:30.710Z,4.95
2019-06-01T14:25:33.526Z,6.37
2019-06-01T14:27:34.844Z,4.25
2019-06-01T14:29:36.261Z,6.20
2019-06-01T14:33:38.791Z,4.28
2019-06-01T14:37:41.674Z,3.95
2019-06-01T14:39:42.995Z,4.95
2019-06-01T14:43:46.783Z,5.55
2019-06-01T14:45:49.483Z,4.42
2019-06-01T14:47:51.455Z,4.25
2019-06-01T14:49:53.530Z,3.30
2019-06-01T14:51:55.775Z,6.37
2019-06-01T14:53:57.945Z,4.33
2019-06-01T14:55:59.637Z,4.42
2019-06-01T14:58:00.947Z,3.75
2019-06-01T15:00:06.429Z,4.40
2019-06-01T15:02:07.791Z,4.65
2019-06-01T15:04:09.147Z,5.22
2019-06-01T15:08:11.926Z,4.33
2019-06-01T15:12:15.077Z,7.15
2019-06-01T15:16:17.635Z,6.72
2019-06-01T15:20:20.209Z,4.37
2019-06-01T15:22:21.773Z,4.35
2019-06-01T15:24:23.171Z,4.10
2019-06-01T15:26:24.730Z,5.00
2019-06-01T15:28:26.010Z,5.70
2019-06-01T15:32:28.512Z,3.12
2019-06-01T15:34:30.273Z,3.00
2019-06-01T15:36:31.760Z,4.60
2019-06-01T15:38:33.081Z,7.50
2019-06-01T15:40:35.416Z,4.35
2019-06-01T15:42:36.774Z,4.55
2019-06-01T15:46:39.518Z,7.80
2019-06-01T15:48:41.007Z,4.35
2019-06-01T15:50:42.329Z,6.08
2019-06-01T15:56:46.894Z,6.00
2019-06-01T15:58:52.818Z,4.58
2019-06-01T16:00:52.705Z,5.40
2019-06-01T16:02:54.787Z,8.15
2019-06-01T16:04:57.025Z,5.58
2019-06-01T16:06:59.255Z,6.90
2019-06-01T16:09:01.761Z,5.75
2019-06-01T16:11:06.251Z,3.30
2019-06-01T16:15:21.582Z,6.60
2019-06-01T16:17:36.201Z,3.08
2019-06-01T16:19:48.840Z,5.80
2019-06-01T16:22:06.361Z,4.40
2019-06-01T16:24:08.999Z,4.33
2019-06-01T16:26:20.420Z,4.83
2019-06-01T16:28:34.961Z,3.67
2019-06-01T16:30:42.373Z,3.58
2019-06-01T16:32:51.347Z,6.33
2019-06-01T16:34:58.831Z,3.87
2019-06-01T16:37:10.171Z,4.10
2019-06-01T16:41:40.488Z,2.52
2019-06-01T16:43:49.665Z,2.35
2019-06-01T16:46:06.030Z,2.62
2019-06-01T16:48:11.854Z,4.33
2019-06-01T16:50:19.357Z,3.40
2019-06-01T16:52:37.694Z,3.00
2019-06-01T16:54:56.197Z,3.55
2019-06-01T16:57:05.435Z,3.50
2019-06-01T16:59:16.069Z,4.12
2019-06-01T17:01:25.368Z,3.85
2019-06-01T17:03:29.479Z,2.80
2019-06-01T17:05:34.900Z,5.30
2019-06-01T17:07:39.850Z,4.33
2019-06-01T17:09:52.375Z,3.70
2019-06-01T17:12:05.244Z,3.05
2019-06-01T17:14:16.732Z,3.60
2019-06-01T17:16:29.570Z,7.47
2019-06-01T17:18:46.140Z,5.10
2019-06-01T17:20:54.389Z,3.52
2019-06-01T17:25:14.682Z,2.55
2019-06-01T17:27:22.219Z,4.45
2019-06-01T17:29:34.020Z,2.98
2019-06-01T17:31:54.482Z,2.58
2019-06-01T17:33:55.048Z,3.83
2019-06-01T17:36:10.908Z,2.35
2019-06-01T17:38:15.331Z,5.22
2019-06-01T17:42:29.333Z,3.40
2019-06-01T17:44:39.386Z,2.65
2019-06-01T17:46:54.255Z,7.58
2019-06-01T17:49:06.119Z,17.77
2019-06-01T17:51:17.573Z,17.23
2019-06-01T17:53:27.293Z,4.95
2019-06-01T17:55:47.807Z,4.12
2019-06-01T17:58:17.666Z,4.28
2019-06-01T18:00:21.464Z,3.92
2019-06-01T18:02:35.233Z,10.43
2019-06-01T18:04:47.526Z,15.20
2019-06-01T18:06:55.205Z,11.48
2019-06-01T18:09:08.043Z,14.18
2019-06-01T18:11:15.178Z,6.85
2019-06-01T18:13:27.355Z,15.93
2019-06-01T18:15:32.222Z,6.40
2019-06-01T18:17:46.370Z,16.35
2019-06-01T18:19:53.179Z,50.25
2019-06-01T18:22:02.645Z,19.32
2019-06-01T18:24:18.155Z,18.02
2019-06-01T18:26:21.548Z,14.85
2019-06-01T18:28:35.590Z,7.47
2019-06-01T18:30:43.900Z,8.93
2019-06-01T18:32:50.362Z,8.58
2019-06-01T18:34:51.798Z,5.95
2019-06-01T18:36:53.153Z,5.15
2019-06-01T18:38:56.332Z,4.95
2019-06-01T18:43:08.112Z,4.67
2019-06-01T18:45:10.114Z,7.87
2019-06-01T18:47:11.806Z,4.72
2019-06-01T18:49:17.573Z,4.03
2019-06-01T18:51:16.504Z,4.72
2019-06-01T18:55:19.141Z,6.83
2019-06-01T18:59:23.770Z,6.25
2019-06-01T19:01:25.825Z,4.05
2019-06-01T19:03:27.201Z,3.95
2019-06-01T19:07:29.753Z,4.53
2019-06-01T19:09:31.083Z,5.15
2019-06-01T19:11:36.228Z,4.40
2019-06-01T19:13:36.197Z,4.65
2019-06-01T19:17:38.927Z,3.83
2019-06-01T19:21:41.837Z,5.17
2019-06-01T19:23:43.517Z,5.58
2019-06-01T19:25:44.829Z,5.75
2019-06-01T19:27:48.223Z,7.12
2019-06-01T19:29:49.998Z,3.70
2019-06-01T19:31:51.283Z,3.83
2019-06-01T19:33:52.698Z,4.12
2019-06-01T19:37:58.636Z,4.00
2019-06-01T19:40:00.609Z,4.35
2019-06-01T19:42:02.063Z,3.70
2019-06-01T19:46:04.702Z,3.58
2019-06-01T19:50:10.356Z,5.67
2019-06-01T19:52:12.708Z,6.08
2019-06-01T19:54:14.981Z,5.42
2019-06-01T19:56:17.064Z,4.37
2019-06-01T19:58:19.863Z,5.80
2019-06-01T20:00:22.396Z,3.83
2019-06-01T20:02:33.284Z,5.00
2019-06-01T20:04:27.350Z,4.45
2019-06-01T20:08:30.659Z,4.95
2019-06-01T20:12:33.189Z,4.20
2019-06-01T20:14:34.457Z,8.83
2019-06-01T20:16:36.005Z,6.67
2019-06-01T20:20:39.032Z,7.35
2019-06-01T20:22:40.419Z,4.78
2019-06-01T20:24:41.752Z,5.15
2019-06-01T20:26:48.897Z,5.35
2019-06-01T20:28:46.586Z,3.77
2019-06-01T20:30:47.985Z,5.95
2019-06-01T20:34:50.959Z,3.80
2019-06-01T20:36:52.598Z,7.62
2019-06-01T20:38:53.872Z,4.40
2019-06-01T20:40:55.274Z,5.62
2019-06-01T20:44:57.874Z,5.40
2019-06-01T20:46:59.154Z,4.87
2019-06-01T20:49:00.438Z,4.95
2019-06-01T20:51:01.731Z,5.72
2019-06-01T20:53:03.144Z,5.35
2019-06-01T20:57:06.802Z,5.28
2019-06-01T20:59:08.068Z,6.85
2019-06-01T21:01:09.419Z,9.48
2019-06-01T21:03:10.741Z,5.97
2019-06-01T21:05:13.735Z,5.80
2019-06-01T21:07:15.768Z,5.67
2019-06-01T21:09:19.969Z,4.85
2019-06-01T21:11:22.343Z,5.67
2019-06-01T21:13:24.143Z,7.10
2019-06-01T21:15:25.563Z,6.15
2019-06-01T21:17:26.861Z,6.08
2019-06-01T21:19:28.346Z,5.33
2019-06-01T21:23:30.899Z,5.85
2019-06-01T21:25:32.199Z,7.08
2019-06-01T21:27:33.483Z,7.10
2019-06-01T21:29:34.762Z,6.70
2019-06-01T21:31:36.074Z,6.40
2019-06-01T21:33:37.623Z,7.22
2019-06-01T21:37:40.049Z,4.78
2019-06-01T21:39:41.317Z,6.97
2019-06-01T21:41:42.599Z,7.22
2019-06-01T21:43:44.130Z,5.72
2019-06-01T21:47:46.968Z,6.72
2019-06-01T21:49:48.610Z,5.97
2019-06-01T21:53:52.962Z,6.28
2019-06-01T21:55:54.226Z,7.08
2019-06-01T21:57:55.526Z,7.75
2019-06-01T21:59:56.805Z,6.78
2019-06-01T22:01:58.106Z,8.95
2019-06-01T22:03:59.626Z,6.47
2019-06-01T22:08:02.380Z,8.33
2019-06-01T22:10:05.822Z,7.00
2019-06-01T22:12:07.765Z,6.35
2019-06-01T22:14:09.049Z,8.03
2019-06-01T22:16:10.355Z,6.87
2019-06-01T22:18:11.633Z,7.10
2019-06-01T22:20:12.977Z,6.72
2019-06-01T22:22:15.257Z,7.70
2019-06-01T22:24:17.674Z,7.55
2019-06-01T22:26:19.859Z,7.00
2019-06-01T22:28:22.245Z,8.65
2019-06-01T22:30:24.820Z,6.58
2019-06-01T22:32:29.541Z,6.65
2019-06-01T22:34:29.511Z,7.08
2019-06-01T22:36:31.663Z,6.30
2019-06-01T22:38:33.073Z,6.10
2019-06-01T22:40:34.430Z,6.65
2019-06-01T22:42:35.818Z,7.58
2019-06-01T22:44:37.094Z,7.00
2019-06-01T22:46:40.005Z,8.28
2019-06-01T22:48:41.374Z,7.60
2019-06-01T22:50:42.762Z,6.37
2019-06-01T22:52:44.115Z,12.43
2019-06-01T22:54:45.505Z,7.40
2019-06-01T22:56:47.035Z,7.15
2019-06-01T23:00:49.617Z,7.65
2019-06-01T23:02:50.980Z,6.22
2019-06-01T23:04:52.423Z,7.60
2019-06-01T23:06:53.825Z,11.70
2019-06-01T23:08:55.389Z,6.62
2019-06-01T23:12:57.910Z,6.10
2019-06-01T23:14:59.730Z,8.68
2019-06-01T23:17:01.246Z,9.40
2019-06-01T23:19:02.864Z,9.35
2019-06-01T23:21:04.125Z,9.55
2019-06-01T23:23:05.662Z,8.83
2019-06-01T23:27:08.191Z,9.35
2019-06-01T23:29:09.736Z,7.20
2019-06-01T23:33:12.184Z,7.67
2019-06-01T23:35:13.477Z,9.65
2019-06-01T23:37:14.734Z,10.43
2019-06-01T23:39:16.009Z,6.95
2019-06-01T23:41:17.346Z,7.72
2019-06-01T23:43:18.793Z,8.28
2019-06-01T23:45:20.073Z,7.90
2019-06-01T23:47:23.012Z,9.68
2019-06-01T23:49:25.110Z,7.83
2019-06-01T23:51:27.365Z,7.22
2019-06-01T23:53:29.571Z,7.35
2019-06-01T23:55:31.964Z,7.78
2019-06-01T23:57:34.125Z,8.35
2019-06-01T23:59:35.863Z,8.05
