createdAt,value
2023-10-24T00:00:05.600Z,2.28
2023-10-24T00:02:33.895Z,2.20
2023-10-24T00:05:02.261Z,2.75
2023-10-24T00:07:30.602Z,2.70
2023-10-24T00:09:58.831Z,2.97
2023-10-24T00:12:28.477Z,2.55
2023-10-24T00:14:57.387Z,2.75
2023-10-24T00:17:26.439Z,2.60
2023-10-24T00:19:55.051Z,2.75
2023-10-24T00:22:23.435Z,2.72
2023-10-24T00:24:51.664Z,2.60
2023-10-24T00:27:19.932Z,2.30
2023-10-24T00:29:49.693Z,2.35
2023-10-24T00:32:18.107Z,2.25
2023-10-24T00:34:46.429Z,2.50
2023-10-24T00:37:15.278Z,2.33
2023-10-24T00:39:44.708Z,2.40
2023-10-24T00:42:13.222Z,2.22
2023-10-24T00:44:41.999Z,2.20
2023-10-24T00:47:12.150Z,2.72
2023-10-24T00:49:40.575Z,2.50
2023-10-24T00:52:09.214Z,2.50
2023-10-24T00:54:38.072Z,2.20
2023-10-24T00:57:09.970Z,2.22
2023-10-24T00:59:38.215Z,2.42
2023-10-24T01:02:06.931Z,2.33
2023-10-24T01:04:36.733Z,2.15
2023-10-24T01:07:05.382Z,2.47
2023-10-24T01:09:33.616Z,2.40
2023-10-24T01:12:01.890Z,2.40
2023-10-24T01:14:30.312Z,2.55
2023-10-24T01:16:58.744Z,2.60
2023-10-24T01:19:28.010Z,2.58
2023-10-24T01:21:57.707Z,2.25
2023-10-24T01:24:25.926Z,2.38
2023-10-24T01:26:57.939Z,2.13
2023-10-24T01:29:26.366Z,1.80
2023-10-24T01:31:54.830Z,2.42
2023-10-24T01:34:23.184Z,2.50
2023-10-24T01:36:52.332Z,2.30
2023-10-24T01:39:21.905Z,2.40
2023-10-24T01:41:50.269Z,2.40
2023-10-24T01:44:18.670Z,2.40
2023-10-24T01:46:46.949Z,2.38
2023-10-24T01:49:15.211Z,2.30
2023-10-24T01:51:43.394Z,2.50
2023-10-24T01:54:11.665Z,2.60
2023-10-24T01:56:41.281Z,2.67
2023-10-24T01:59:09.484Z,3.00
2023-10-24T02:01:38.013Z,3.10
2023-10-24T02:04:06.683Z,3.08
2023-10-24T02:06:34.999Z,3.22
2023-10-24T02:09:03.392Z,3.83
2023-10-24T02:11:31.578Z,3.03
2023-10-24T02:14:01.307Z,3.75
2023-10-24T02:16:29.566Z,3.67
2023-10-24T02:18:57.849Z,3.78
2023-10-24T02:21:26.060Z,3.40
2023-10-24T02:23:54.435Z,3.63
2023-10-24T02:26:22.638Z,3.45
2023-10-24T02:28:50.945Z,3.72
2023-10-24T02:31:20.662Z,3.67
2023-10-24T02:33:51.314Z,3.78
2023-10-24T02:36:19.621Z,3.97
2023-10-24T02:38:47.805Z,3.97
2023-10-24T02:41:16.759Z,3.92
2023-10-24T02:43:45.020Z,4.03
2023-10-24T02:46:13.312Z,4.05
2023-10-24T02:48:43.038Z,4.47
2023-10-24T02:51:11.661Z,4.43
2023-10-24T02:53:39.884Z,4.22
2023-10-24T02:56:08.072Z,3.85
2023-10-24T02:58:36.402Z,4.25
2023-10-24T03:01:06.229Z,4.80
2023-10-24T03:03:35.506Z,4.30
2023-10-24T03:06:15.290Z,4.53
2023-10-24T03:08:43.713Z,4.35
2023-10-24T03:11:12.018Z,5.07
2023-10-24T03:13:40.174Z,5.03
2023-10-24T03:16:08.802Z,5.32
2023-10-24T03:18:36.940Z,5.03
2023-10-24T03:21:07.175Z,5.63
2023-10-24T03:23:35.576Z,5.93
2023-10-24T03:26:07.211Z,6.10
2023-10-24T03:28:35.641Z,5.90
2023-10-24T03:31:05.152Z,6.30
2023-10-24T03:33:33.566Z,6.25
2023-10-24T03:36:02.245Z,6.55
2023-10-24T03:38:33.583Z,6.43
2023-10-24T03:41:01.809Z,6.72
2023-10-24T03:43:30.029Z,6.40
2023-10-24T03:45:58.260Z,6.97
2023-10-24T03:48:26.639Z,6.90
2023-10-24T03:50:54.960Z,6.53
2023-10-24T03:53:23.202Z,6.45
2023-10-24T03:55:59.728Z,7.32
2023-10-24T03:58:28.628Z,6.35
2023-10-24T04:00:57.008Z,6.97
2023-10-24T04:03:25.346Z,6.85
2023-10-24T04:05:53.638Z,6.78
2023-10-24T04:08:21.807Z,7.35
2023-10-24T04:10:50.008Z,6.70
2023-10-24T04:13:19.663Z,6.90
2023-10-24T04:15:47.905Z,6.88
2023-10-24T04:18:16.117Z,7.00
2023-10-24T04:20:44.521Z,7.43
2023-10-24T04:23:15.727Z,8.98
2023-10-24T04:25:44.044Z,7.93
2023-10-24T04:28:13.053Z,8.00
2023-10-24T04:30:43.596Z,8.00
2023-10-24T04:33:11.986Z,7.78
2023-10-24T04:35:44.465Z,9.20
2023-10-24T04:38:12.860Z,9.68
2023-10-24T04:40:41.562Z,9.55
2023-10-24T04:43:10.687Z,10.60
2023-10-24T04:45:39.345Z,11.10
2023-10-24T04:48:09.484Z,11.30
2023-10-24T04:50:39.296Z,10.32
2023-10-24T04:53:07.633Z,10.45
2023-10-24T04:55:36.750Z,11.57
2023-10-24T04:58:06.972Z,11.32
2023-10-24T05:00:35.440Z,10.88
2023-10-24T05:03:04.258Z,11.55
2023-10-24T05:05:34.007Z,10.55
2023-10-24T05:08:08.032Z,11.30
2023-10-24T05:10:37.206Z,10.77
2023-10-24T05:13:05.512Z,11.05
2023-10-24T05:15:33.976Z,10.55
2023-10-24T05:18:02.442Z,10.75
2023-10-24T05:20:30.709Z,10.65
2023-10-24T05:23:00.801Z,11.32
2023-10-24T05:25:29.097Z,11.38
2023-10-24T05:27:57.675Z,12.18
2023-10-24T05:30:26.296Z,10.48
2023-10-24T05:32:54.638Z,10.93
2023-10-24T05:35:23.102Z,10.73
2023-10-24T05:37:51.536Z,10.50
2023-10-24T05:40:21.296Z,10.23
2023-10-24T05:42:49.633Z,11.10
2023-10-24T05:45:22.711Z,9.93
2023-10-24T05:47:51.139Z,10.65
2023-10-24T05:50:20.275Z,11.23
2023-10-24T05:52:54.900Z,11.07
2023-10-24T05:55:24.569Z,10.98
2023-10-24T05:57:58.573Z,10.65
2023-10-24T06:00:26.809Z,10.30
2023-10-24T06:02:55.159Z,10.55
2023-10-24T06:05:23.416Z,10.82
2023-10-24T06:07:51.948Z,11.88
2023-10-24T06:10:20.450Z,10.80
2023-10-24T06:12:50.090Z,9.75
2023-10-24T06:15:18.327Z,9.68
2023-10-24T06:17:46.586Z,10.20
2023-10-24T06:20:14.971Z,10.73
2023-10-24T06:22:43.390Z,10.73
2023-10-24T06:25:12.439Z,11.35
2023-10-24T06:27:40.615Z,10.57
2023-10-24T06:30:10.987Z,10.02
2023-10-24T06:32:42.298Z,10.18
2023-10-24T06:35:10.934Z,9.80
2023-10-24T06:37:39.165Z,10.75
2023-10-24T06:40:11.734Z,10.43
2023-10-24T06:42:39.914Z,10.18
2023-10-24T06:45:12.125Z,10.02
2023-10-24T06:47:42.086Z,10.48
2023-10-24T06:50:10.759Z,9.85
2023-10-24T06:52:39.710Z,10.63
2023-10-24T06:55:08.661Z,11.43
2023-10-24T06:57:36.790Z,10.13
2023-10-24T07:00:06.588Z,10.85
2023-10-24T07:02:36.476Z,10.48
2023-10-24T07:05:05.457Z,10.27
2023-10-24T07:07:34.014Z,10.35
2023-10-24T07:10:02.604Z,10.70
2023-10-24T07:12:30.887Z,11.40
2023-10-24T07:14:59.937Z,11.20
2023-10-24T07:17:30.896Z,11.45
2023-10-24T07:20:01.306Z,11.27
2023-10-24T07:22:30.153Z,11.25
2023-10-24T07:25:06.109Z,11.63
2023-10-24T07:27:34.421Z,11.52
2023-10-24T07:30:02.765Z,12.68
2023-10-24T07:32:31.143Z,11.95
2023-10-24T07:35:01.144Z,12.45
2023-10-24T07:37:50.518Z,13.02
2023-10-24T07:40:19.545Z,13.45
2023-10-24T07:42:52.096Z,12.73
2023-10-24T07:45:51.868Z,12.88
2023-10-24T07:48:27.781Z,11.43
2023-10-24T07:54:27.739Z,12.57
2023-10-24T07:56:59.535Z,11.90
2023-10-24T07:59:35.662Z,11.95
2023-10-24T08:09:38.134Z,11.80
2023-10-24T08:12:55.920Z,11.65
2023-10-24T08:19:48.568Z,10.88
2023-10-24T08:22:18.455Z,10.68
2023-10-24T08:25:00.944Z,11.60
2023-10-24T08:27:29.689Z,11.13
2023-10-24T08:29:58.744Z,11.95
2023-10-24T08:32:27.263Z,10.68
2023-10-24T08:35:25.749Z,12.10
2023-10-24T08:37:56.542Z,10.15
2023-10-24T08:40:25.120Z,11.02
2023-10-24T08:42:53.873Z,10.52
2023-10-24T08:45:22.633Z,10.98
2023-10-24T08:47:53.121Z,9.70
2023-10-24T08:50:21.768Z,10.57
2023-10-24T08:52:50.716Z,10.38
2023-10-24T08:55:21.703Z,10.98
2023-10-24T08:57:51.186Z,10.63
2023-10-24T09:00:21.183Z,10.23
2023-10-24T09:02:49.528Z,10.27
2023-10-24T09:05:21.113Z,11.32
2023-10-24T09:07:49.978Z,10.98
2023-10-24T09:10:19.886Z,11.55
2023-10-24T09:12:48.213Z,11.27
2023-10-24T09:15:16.857Z,9.75
2023-10-24T09:17:45.460Z,10.93
2023-10-24T09:20:13.979Z,9.88
2023-10-24T09:22:43.693Z,9.82
2023-10-24T09:25:15.552Z,10.38
2023-10-24T09:27:45.354Z,12.50
2023-10-24T09:30:14.816Z,10.43
2023-10-24T09:32:43.521Z,9.27
2023-10-24T09:35:12.349Z,9.68
2023-10-24T09:37:46.995Z,9.57
2023-10-24T09:40:15.304Z,10.30
2023-10-24T09:42:47.747Z,10.05
2023-10-24T09:45:17.018Z,10.57
2023-10-24T09:47:47.223Z,10.90
2023-10-24T09:50:16.641Z,11.95
2023-10-24T09:52:46.493Z,10.43
2023-10-24T09:55:17.309Z,10.30
2023-10-24T09:57:50.121Z,10.73
2023-10-24T10:00:20.988Z,10.63
2023-10-24T10:02:50.222Z,10.35
2023-10-24T10:05:18.988Z,10.35
2023-10-24T10:07:51.143Z,11.00
2023-10-24T10:10:22.545Z,11.35
2023-10-24T10:12:56.151Z,10.15
2023-10-24T10:15:50.979Z,56.72
2023-10-24T10:18:33.301Z,45.33
2023-10-24T10:21:11.683Z,179.00
2023-10-24T10:23:59.770Z,68.03
2023-10-24T10:26:41.243Z,42.63
2023-10-24T10:29:21.745Z,19.88
2023-10-24T10:32:42.205Z,16.75
2023-10-24T10:34:52.209Z,13.63
2023-10-24T10:37:20.738Z,13.02
2023-10-24T10:40:19.900Z,14.43
2023-10-24T10:42:49.138Z,15.45
2023-10-24T10:45:29.248Z,13.70
2023-10-24T10:48:00.168Z,10.50
2023-10-24T10:50:32.353Z,11.25
2023-10-24T10:53:29.145Z,11.70
2023-10-24T10:56:19.804Z,10.75
2023-10-24T10:59:11.686Z,11.38
2023-10-24T11:01:53.247Z,10.55
2023-10-24T11:04:21.697Z,10.52
2023-10-24T11:06:59.109Z,9.80
2023-10-24T11:09:34.439Z,11.05
2023-10-24T11:12:27.510Z,10.45
2023-10-24T11:15:27.064Z,9.75
2023-10-24T11:18:00.732Z,9.30
2023-10-24T11:20:32.496Z,9.15
2023-10-24T11:43:33.822Z,8.63
2023-10-24T11:46:02.309Z,8.00
2023-10-24T11:48:30.821Z,8.35
2023-10-24T11:51:04.445Z,7.38
2023-10-24T11:53:35.475Z,7.82
2023-10-24T11:56:03.964Z,7.93
2023-10-24T11:58:34.134Z,7.35
2023-10-24T12:01:03.273Z,7.97
2023-10-24T12:03:47.137Z,7.10
2023-10-24T12:06:19.529Z,7.13
2023-10-24T12:08:50.172Z,7.90
2023-10-24T12:11:18.947Z,7.82
2023-10-24T12:13:48.243Z,7.63
2023-10-24T12:16:19.421Z,7.32
2023-10-24T12:18:48.039Z,6.97
2023-10-24T12:21:20.058Z,7.32
2023-10-24T12:23:49.955Z,6.93
2023-10-24T12:26:19.456Z,7.00
2023-10-24T12:28:55.040Z,7.50
2023-10-24T12:31:23.440Z,6.60
2023-10-24T12:34:06.523Z,11.18
2023-10-24T12:36:35.036Z,8.80
2023-10-24T12:39:05.109Z,25.67
2023-10-24T12:41:36.380Z,24.17
2023-10-24T12:44:08.040Z,15.88
2023-10-24T12:49:42.354Z,8.05
2023-10-24T12:52:11.186Z,6.60
2023-10-24T12:54:41.229Z,8.30
2023-10-24T12:57:09.557Z,8.25
2023-10-24T12:59:38.271Z,7.07
2023-10-24T13:02:07.375Z,6.93
2023-10-24T13:04:38.275Z,6.28
2023-10-24T13:07:13.306Z,7.13
2023-10-24T13:09:56.878Z,6.75
2023-10-24T13:15:11.305Z,5.80
2023-10-24T13:18:05.582Z,5.90
2023-10-24T13:21:38.995Z,10.75
2023-10-24T13:24:13.740Z,8.15
2023-10-24T13:27:01.422Z,7.22
2023-10-24T13:29:47.917Z,6.75
2023-10-24T13:32:35.636Z,10.50
2023-10-24T13:38:03.481Z,10.90
2023-10-24T13:52:24.972Z,4.68
2023-10-24T13:59:03.785Z,4.88
2023-10-24T14:05:53.261Z,3.85
2023-10-24T14:08:31.804Z,4.50
2023-10-24T14:18:19.936Z,5.10
2023-10-24T14:27:55.247Z,5.32
2023-10-24T14:30:29.895Z,6.28
2023-10-24T14:33:02.973Z,5.82
2023-10-24T14:39:59.744Z,5.32
2023-10-24T14:53:23.705Z,5.05
2023-10-24T14:55:59.204Z,5.28
2023-10-24T14:58:43.199Z,5.28
2023-10-24T15:01:14.498Z,4.78
2023-10-24T15:03:43.295Z,5.35
2023-10-24T15:06:15.847Z,5.32
2023-10-24T15:08:44.644Z,5.10
2023-10-24T15:11:13.423Z,4.78
2023-10-24T15:16:24.266Z,4.10
2023-10-24T15:18:54.508Z,3.83
2023-10-24T15:21:24.399Z,3.83
2023-10-24T15:23:52.963Z,6.45
2023-10-24T15:26:21.931Z,6.15
2023-10-24T15:28:54.247Z,56.47
2023-10-24T15:31:22.994Z,28.93
2023-10-24T15:34:15.559Z,15.43
2023-10-24T15:36:51.340Z,9.15
2023-10-24T15:39:38.552Z,9.38
2023-10-24T15:42:07.769Z,6.15
2023-10-24T16:03:03.967Z,4.43
2023-10-24T16:06:17.985Z,3.40
2023-10-24T16:15:25.388Z,3.60
2023-10-24T16:21:02.964Z,4.07
2023-10-24T16:23:31.867Z,4.40
2023-10-24T16:26:11.276Z,3.60
2023-10-24T16:28:41.018Z,4.75
2023-10-24T16:31:11.921Z,4.10
2023-10-24T16:33:41.977Z,5.60
2023-10-24T16:36:11.850Z,10.43
2023-10-24T16:38:40.201Z,10.38
2023-10-24T16:41:08.732Z,9.15
2023-10-24T16:43:37.532Z,8.10
2023-10-24T16:46:06.200Z,6.18
2023-10-24T16:48:34.581Z,3.97
2023-10-24T16:51:06.663Z,3.40
2023-10-24T16:53:36.480Z,3.30
2023-10-24T16:56:05.172Z,3.22
2023-10-24T16:58:34.919Z,3.03
2023-10-24T17:01:04.027Z,2.67
2023-10-24T17:03:32.575Z,2.65
2023-10-24T17:06:01.387Z,4.25
2023-10-24T17:08:29.725Z,4.88
2023-10-24T17:11:01.572Z,4.97
2023-10-24T17:13:30.006Z,3.28
2023-10-24T17:15:58.438Z,3.10
2023-10-24T17:18:27.052Z,4.20
2023-10-24T17:21:23.281Z,5.13
2023-10-24T17:23:52.083Z,7.00
2023-10-24T17:26:21.874Z,5.45
2023-10-24T17:28:50.480Z,6.78
2023-10-24T17:31:20.562Z,11.68
2023-10-24T17:33:49.148Z,12.90
2023-10-24T17:36:17.446Z,13.32
2023-10-24T17:38:44.792Z,10.98
2023-10-24T17:41:14.609Z,8.77
2023-10-24T17:43:45.996Z,8.50
2023-10-24T17:46:19.890Z,4.60
2023-10-24T17:48:50.883Z,1.90
2023-10-24T17:51:19.358Z,1.20
2023-10-24T17:53:48.097Z,1.30
2023-10-24T18:01:02.995Z,4.70
2023-10-24T18:03:33.508Z,1.95
2023-10-24T18:06:02.159Z,1.83
2023-10-24T18:08:30.573Z,1.92
2023-10-24T18:11:04.527Z,2.03
2023-10-24T18:13:32.945Z,2.28
2023-10-24T18:16:01.550Z,3.80
2023-10-24T18:18:35.809Z,2.53
2023-10-24T18:21:04.998Z,3.13
2023-10-24T18:23:33.607Z,2.40
2023-10-24T18:26:03.900Z,1.88
2023-10-24T18:28:32.562Z,1.88
2023-10-24T18:31:01.240Z,1.33
2023-10-24T18:33:29.548Z,1.98
2023-10-24T18:35:59.265Z,1.45
2023-10-24T18:38:28.351Z,1.20
2023-10-24T18:40:56.835Z,1.30
2023-10-24T18:43:25.694Z,1.10
2023-10-24T18:45:54.038Z,1.27
2023-10-24T18:48:22.519Z,1.20
2023-10-24T18:50:51.171Z,1.20
2023-10-24T18:53:24.712Z,1.00
2023-10-24T18:55:53.186Z,1.45
2023-10-24T18:58:21.693Z,1.10
2023-10-24T19:00:50.150Z,0.82
2023-10-24T19:03:29.056Z,1.02
2023-10-24T19:05:58.519Z,0.70
2023-10-24T19:08:28.554Z,0.60
2023-10-24T19:10:57.608Z,0.40
2023-10-24T19:13:28.550Z,0.50
2023-10-24T19:15:58.940Z,0.95
2023-10-24T19:18:29.028Z,0.65
2023-10-24T19:20:58.052Z,0.50
2023-10-24T19:23:28.216Z,0.80
2023-10-24T19:25:57.129Z,0.50
2023-10-24T19:28:27.454Z,0.60
2023-10-24T19:30:56.446Z,0.63
2023-10-24T19:33:25.744Z,0.73
2023-10-24T19:35:57.436Z,0.77
2023-10-24T19:38:29.491Z,0.82
2023-10-24T19:40:59.375Z,1.20
2023-10-24T19:43:28.463Z,1.08
2023-10-24T19:46:00.839Z,1.10
2023-10-24T19:48:37.505Z,1.20
2023-10-24T19:51:07.079Z,3.50
2023-10-24T19:53:38.533Z,1.60
2023-10-24T19:56:10.964Z,1.30
2023-10-24T19:58:40.940Z,1.38
2023-10-24T20:01:12.049Z,1.27
2023-10-24T20:03:41.562Z,1.40
2023-10-24T20:06:34.382Z,2.15
2023-10-24T20:09:07.471Z,1.20
2023-10-24T20:12:33.503Z,1.80
2023-10-24T20:14:26.435Z,1.50
2023-10-24T20:16:58.315Z,1.85
2023-10-24T20:19:30.243Z,1.50
2023-10-24T20:21:59.790Z,2.13
2023-10-24T20:24:30.445Z,1.98
2023-10-24T20:27:01.203Z,1.65
2023-10-24T20:29:47.600Z,1.60
2023-10-24T20:32:17.018Z,1.77
2023-10-24T20:34:45.461Z,1.65
2023-10-24T20:37:14.168Z,1.77
2023-10-24T20:39:44.264Z,1.83
2023-10-24T20:42:13.800Z,2.90
2023-10-24T20:44:42.143Z,2.67
2023-10-24T20:47:10.667Z,1.60
2023-10-24T20:50:12.847Z,2.10
2023-10-24T20:52:48.274Z,2.20
2023-10-24T20:55:18.219Z,3.97
2023-10-24T20:57:46.631Z,4.10
2023-10-24T21:00:15.728Z,2.92
2023-10-24T21:02:45.457Z,3.25
2023-10-24T21:05:14.204Z,2.83
2023-10-24T21:07:42.461Z,2.70
2023-10-24T21:10:13.276Z,2.15
2023-10-24T21:12:52.837Z,2.33
2023-10-24T21:15:21.266Z,2.22
2023-10-24T21:17:49.569Z,2.65
2023-10-24T21:20:18.032Z,2.42
2023-10-24T21:22:46.413Z,2.28
2023-10-24T21:25:15.126Z,2.20
2023-10-24T21:27:43.879Z,2.17
2023-10-24T21:30:13.978Z,1.95
2023-10-24T21:32:42.630Z,2.53
2023-10-24T21:35:13.743Z,3.13
2023-10-24T21:37:42.096Z,2.97
2023-10-24T21:40:13.174Z,4.03
2023-10-24T21:42:41.638Z,3.35
2023-10-24T21:45:10.401Z,3.10
2023-10-24T21:47:40.158Z,3.22
2023-10-24T21:50:09.227Z,4.13
2023-10-24T21:52:37.490Z,3.97
2023-10-24T21:55:07.997Z,3.78
2023-10-24T21:57:36.449Z,2.90
2023-10-24T22:00:08.630Z,3.85
2023-10-24T22:02:37.034Z,3.17
2023-10-24T22:05:08.923Z,2.95
2023-10-24T22:07:38.108Z,2.75
2023-10-24T22:10:07.840Z,3.70
2023-10-24T22:12:36.186Z,3.60
2023-10-24T22:15:04.983Z,3.25
2023-10-24T22:17:33.512Z,3.17
2023-10-24T22:20:01.859Z,2.78
2023-10-24T22:22:31.691Z,2.45
2023-10-24T22:25:00.306Z,2.65
2023-10-24T22:27:29.148Z,3.03
2023-10-24T22:29:57.573Z,2.55
2023-10-24T22:32:25.986Z,3.00
2023-10-24T22:34:56.571Z,2.55
2023-10-24T22:37:25.258Z,3.03
2023-10-24T22:39:56.312Z,3.55
2023-10-24T22:42:24.861Z,3.83
2023-10-24T22:44:53.299Z,3.13
2023-10-24T22:47:21.650Z,4.10
2023-10-24T22:49:49.981Z,4.07
2023-10-24T22:52:18.392Z,4.47
2023-10-24T22:54:46.790Z,4.35
2023-10-24T22:57:16.454Z,3.03
2023-10-24T22:59:44.714Z,3.63
2023-10-24T23:02:14.769Z,3.00
2023-10-24T23:04:43.483Z,2.50
2023-10-24T23:07:12.107Z,2.00
2023-10-24T23:09:40.879Z,2.20
2023-10-24T23:12:10.054Z,2.50
2023-10-24T23:14:40.004Z,1.80
2023-10-24T23:17:08.509Z,2.22
2023-10-24T23:19:36.975Z,2.40
2023-10-24T23:22:05.651Z,4.22
2023-10-24T23:24:34.618Z,4.60
2023-10-24T23:27:03.229Z,4.65
2023-10-24T23:29:31.732Z,2.95
2023-10-24T23:32:01.561Z,3.40
2023-10-24T23:34:29.985Z,3.70
2023-10-24T23:36:58.348Z,3.58
2023-10-24T23:39:27.331Z,3.65
2023-10-24T23:41:55.725Z,4.30
2023-10-24T23:44:24.264Z,3.92
2023-10-24T23:46:53.202Z,4.05
2023-10-24T23:49:23.172Z,3.83
2023-10-24T23:51:51.630Z,3.70
2023-10-24T23:54:36.733Z,3.67
2023-10-24T23:57:05.673Z,3.58
2023-10-24T23:59:34.069Z,3.78
