createdAt,value
2018-09-24T00:00:31.587Z,0.00
2018-09-24T00:01:31.576Z,0.00
2018-09-24T00:02:31.565Z,0.00
2018-09-24T00:03:31.556Z,0.00
2018-09-24T00:04:31.566Z,0.00
2018-09-24T00:05:31.532Z,0.00
2018-09-24T00:06:31.519Z,0.00
2018-09-24T00:07:31.511Z,0.00
2018-09-24T00:08:31.497Z,0.00
2018-09-24T00:09:31.510Z,0.00
2018-09-24T00:10:31.475Z,0.00
2018-09-24T00:11:31.464Z,0.00
2018-09-24T00:12:31.453Z,0.00
2018-09-24T00:13:31.445Z,0.00
2018-09-24T00:14:31.454Z,0.00
2018-09-24T00:15:31.418Z,0.00
2018-09-24T00:16:31.411Z,0.00
2018-09-24T00:17:31.401Z,0.00
2018-09-24T00:18:31.385Z,0.00
2018-09-24T00:19:31.398Z,0.00
2018-09-24T00:20:31.364Z,0.00
2018-09-24T00:21:31.353Z,0.00
2018-09-24T00:22:31.341Z,0.00
2018-09-24T00:23:31.329Z,0.00
2018-09-24T00:24:31.343Z,0.00
2018-09-24T00:25:31.307Z,0.00
2018-09-24T00:26:31.296Z,0.00
2018-09-24T00:27:31.286Z,0.00
2018-09-24T00:28:31.275Z,0.00
2018-09-24T00:29:31.289Z,0.00
2018-09-24T00:30:31.252Z,0.00
2018-09-24T00:31:31.242Z,0.00
2018-09-24T00:32:31.229Z,0.00
2018-09-24T00:33:31.218Z,0.00
2018-09-24T00:34:31.232Z,0.00
2018-09-24T00:35:31.198Z,0.00
2018-09-24T00:36:31.185Z,0.00
2018-09-24T00:37:31.175Z,0.00
2018-09-24T00:38:31.164Z,0.00
2018-09-24T00:39:31.177Z,0.00
2018-09-24T00:40:31.141Z,0.00
2018-09-24T00:41:31.133Z,0.00
2018-09-24T00:42:31.119Z,0.00
2018-09-24T00:43:31.207Z,0.00
2018-09-24T00:44:31.120Z,0.00
2018-09-24T00:45:31.084Z,0.00
2018-09-24T00:46:31.075Z,0.00
2018-09-24T00:47:31.065Z,0.00
2018-09-24T00:48:31.052Z,0.00
2018-09-24T00:49:31.064Z,0.00
2018-09-24T00:50:31.029Z,0.00
2018-09-24T00:51:31.021Z,0.00
2018-09-24T00:52:31.008Z,0.00
2018-09-24T00:53:30.997Z,0.00
2018-09-24T00:54:31.007Z,0.00
2018-09-24T00:55:30.973Z,0.00
2018-09-24T00:56:30.967Z,0.00
2018-09-24T00:57:30.951Z,0.00
2018-09-24T00:58:30.939Z,0.00
2018-09-24T00:59:30.953Z,0.00
2018-09-24T01:00:30.918Z,0.00
2018-09-24T01:01:30.912Z,0.00
2018-09-24T01:02:30.896Z,0.00
2018-09-24T01:03:30.887Z,0.00
2018-09-24T01:04:30.897Z,0.00
2018-09-24T01:05:30.864Z,0.00
2018-09-24T01:06:30.853Z,0.00
2018-09-24T01:07:30.843Z,0.00
2018-09-24T01:08:30.828Z,0.00
2018-09-24T01:09:30.820Z,0.00
2018-09-24T01:10:30.831Z,0.00
2018-09-24T01:11:30.797Z,0.00
2018-09-24T01:12:30.785Z,0.00
2018-09-24T01:13:30.775Z,0.00
2018-09-24T01:14:30.789Z,0.00
2018-09-24T01:15:30.758Z,0.00
2018-09-24T01:16:30.742Z,0.00
2018-09-24T01:17:30.729Z,0.00
2018-09-24T01:18:30.720Z,0.00
2018-09-24T01:19:30.708Z,0.00
2018-09-24T01:20:30.721Z,0.00
2018-09-24T01:21:30.684Z,0.00
2018-09-24T01:22:30.675Z,0.00
2018-09-24T01:23:30.663Z,0.00
2018-09-24T01:24:30.653Z,0.00
2018-09-24T01:25:30.664Z,0.00
2018-09-24T01:26:30.629Z,0.00
2018-09-24T01:27:30.618Z,0.00
2018-09-24T01:28:30.607Z,0.00
2018-09-24T01:29:30.597Z,0.00
2018-09-24T01:30:30.611Z,0.00
2018-09-24T01:31:30.573Z,0.00
2018-09-24T01:32:30.564Z,0.00
2018-09-24T01:33:30.551Z,0.00
2018-09-24T01:34:30.540Z,0.00
2018-09-24T01:35:30.553Z,0.00
2018-09-24T01:36:30.517Z,0.00
2018-09-24T01:37:30.507Z,0.00
2018-09-24T01:38:30.495Z,0.00
2018-09-24T01:39:30.486Z,0.00
2018-09-24T01:40:30.497Z,0.00
2018-09-24T01:41:30.464Z,0.00
2018-09-24T01:42:30.452Z,0.00
2018-09-24T01:43:30.439Z,0.00
2018-09-24T01:44:30.430Z,0.00
2018-09-24T01:45:30.444Z,0.00
2018-09-24T01:46:30.408Z,0.00
2018-09-24T01:47:30.398Z,0.00
2018-09-24T01:48:30.384Z,0.00
2018-09-24T01:49:30.374Z,0.00
2018-09-24T01:50:30.389Z,0.00
2018-09-24T01:51:30.352Z,0.00
2018-09-24T01:52:30.342Z,0.00
2018-09-24T01:53:30.333Z,0.00
2018-09-24T01:54:30.318Z,0.00
2018-09-24T01:55:30.332Z,0.00
2018-09-24T01:56:30.296Z,0.00
2018-09-24T01:57:30.288Z,0.00
2018-09-24T01:58:30.274Z,0.00
2018-09-24T01:59:30.263Z,0.00
2018-09-24T02:00:30.278Z,0.00
2018-09-24T02:01:30.241Z,0.00
2018-09-24T02:02:30.229Z,0.00
2018-09-24T02:03:30.218Z,0.00
2018-09-24T02:04:30.208Z,0.00
2018-09-24T02:05:30.220Z,0.00
2018-09-24T02:06:30.184Z,0.00
2018-09-24T02:07:30.173Z,0.00
2018-09-24T02:08:30.162Z,0.00
2018-09-24T02:09:30.156Z,0.00
2018-09-24T02:10:30.165Z,0.00
2018-09-24T02:11:30.129Z,0.00
2018-09-24T02:12:30.119Z,0.00
2018-09-24T02:13:30.107Z,0.00
2018-09-24T02:14:30.095Z,0.00
2018-09-24T02:15:30.110Z,0.00
2018-09-24T02:16:30.075Z,0.00
2018-09-24T02:17:30.063Z,0.00
2018-09-24T02:18:30.052Z,0.00
2018-09-24T02:19:30.041Z,0.00
2018-09-24T02:20:30.052Z,0.00
2018-09-24T02:21:30.018Z,0.00
2018-09-24T02:22:30.007Z,0.00
2018-09-24T02:23:29.996Z,0.00
2018-09-24T02:24:29.984Z,0.00
2018-09-24T02:25:29.997Z,0.00
2018-09-24T02:26:29.966Z,0.00
2018-09-24T02:27:29.956Z,0.00
2018-09-24T02:28:29.939Z,0.00
2018-09-24T02:29:29.929Z,0.00
2018-09-24T02:30:29.944Z,0.00
2018-09-24T02:31:29.906Z,0.00
2018-09-24T02:32:29.898Z,0.00
2018-09-24T02:33:29.883Z,0.00
2018-09-24T02:34:29.874Z,0.00
2018-09-24T02:35:29.887Z,0.00
2018-09-24T02:36:29.853Z,0.00
2018-09-24T02:37:29.840Z,0.00
2018-09-24T02:38:29.835Z,0.00
2018-09-24T02:39:29.817Z,0.00
2018-09-24T02:40:29.833Z,0.00
2018-09-24T02:41:29.795Z,0.00
2018-09-24T02:42:29.784Z,0.00
2018-09-24T02:43:29.773Z,0.00
2018-09-24T02:44:29.763Z,0.00
2018-09-24T02:45:29.754Z,0.00
2018-09-24T02:46:29.764Z,0.00
2018-09-24T02:47:29.729Z,0.00
2018-09-24T02:48:29.721Z,0.00
2018-09-24T02:49:29.707Z,0.00
2018-09-24T02:50:29.698Z,0.00
2018-09-24T02:51:29.708Z,0.00
2018-09-24T02:52:29.673Z,0.00
2018-09-24T02:53:29.667Z,0.00
2018-09-24T02:54:29.650Z,0.00
2018-09-24T02:55:29.644Z,0.00
2018-09-24T02:56:29.657Z,0.00
2018-09-24T02:57:29.617Z,0.00
2018-09-24T02:58:29.608Z,0.00
2018-09-24T02:59:29.596Z,0.00
2018-09-24T03:00:29.586Z,0.00
2018-09-24T03:01:29.653Z,0.00
2018-09-24T03:02:29.565Z,0.00
2018-09-24T03:03:29.552Z,0.00
2018-09-24T03:04:29.541Z,0.00
2018-09-24T03:05:29.529Z,0.00
2018-09-24T03:06:29.542Z,0.00
2018-09-24T03:07:29.507Z,0.00
2018-09-24T03:08:29.495Z,0.00
2018-09-24T03:09:29.486Z,0.00
2018-09-24T03:10:29.474Z,0.00
2018-09-24T03:11:29.487Z,0.00
2018-09-24T03:12:29.450Z,0.00
2018-09-24T03:13:29.443Z,0.00
2018-09-24T03:14:29.429Z,0.00
2018-09-24T03:15:29.418Z,0.00
2018-09-24T03:16:29.434Z,0.00
2018-09-24T03:17:29.397Z,0.00
2018-09-24T03:18:29.386Z,0.00
2018-09-24T03:19:29.377Z,0.00
2018-09-24T03:20:29.363Z,0.00
2018-09-24T03:21:29.375Z,0.00
2018-09-24T03:22:29.343Z,0.00
2018-09-24T03:23:29.333Z,0.00
2018-09-24T03:24:29.317Z,0.00
2018-09-24T03:25:29.310Z,0.00
2018-09-24T03:26:29.326Z,0.00
2018-09-24T03:27:29.287Z,0.00
2018-09-24T03:28:29.272Z,0.00
2018-09-24T03:29:29.262Z,0.00
2018-09-24T03:30:29.258Z,0.00
2018-09-24T03:31:29.266Z,0.00
2018-09-24T03:32:29.229Z,0.00
2018-09-24T03:33:29.217Z,0.00
2018-09-24T03:34:29.206Z,0.00
2018-09-24T03:35:29.198Z,0.00
2018-09-24T03:36:29.209Z,0.00
2018-09-24T03:37:29.173Z,0.00
2018-09-24T03:38:29.164Z,0.00
2018-09-24T03:39:29.152Z,0.00
2018-09-24T03:40:29.141Z,0.00
2018-09-24T03:41:29.152Z,0.00
2018-09-24T03:42:29.117Z,0.00
2018-09-24T03:43:29.107Z,0.00
2018-09-24T03:44:29.095Z,0.00
2018-09-24T03:45:29.085Z,0.00
2018-09-24T03:46:29.098Z,0.00
2018-09-24T03:47:29.069Z,0.00
2018-09-24T03:48:29.051Z,0.00
2018-09-24T03:49:29.043Z,0.00
2018-09-24T03:50:29.028Z,0.00
2018-09-24T03:51:29.043Z,0.00
2018-09-24T03:52:29.005Z,0.00
2018-09-24T03:53:28.995Z,0.00
2018-09-24T03:54:28.984Z,0.00
2018-09-24T03:55:28.985Z,0.00
2018-09-24T03:56:28.987Z,0.00
2018-09-24T03:57:28.951Z,0.00
2018-09-24T03:58:28.940Z,0.00
2018-09-24T03:59:28.930Z,0.00
2018-09-24T04:00:28.917Z,0.00
2018-09-24T04:01:28.931Z,0.00
2018-09-24T04:02:28.895Z,0.00
2018-09-24T04:03:28.883Z,0.00
2018-09-24T04:04:28.872Z,0.00
2018-09-24T04:05:28.862Z,0.00
2018-09-24T04:06:28.874Z,0.00
2018-09-24T04:07:28.839Z,0.00
2018-09-24T04:08:28.828Z,0.00
2018-09-24T04:09:28.840Z,0.00
2018-09-24T04:10:28.805Z,0.00
2018-09-24T04:11:28.819Z,0.00
2018-09-24T04:12:28.783Z,0.00
2018-09-24T04:13:28.772Z,0.00
2018-09-24T04:14:28.762Z,0.00
2018-09-24T04:15:28.750Z,0.00
2018-09-24T04:16:28.765Z,0.00
2018-09-24T04:17:28.727Z,0.00
2018-09-24T04:18:28.717Z,0.00
2018-09-24T04:19:28.737Z,0.00
2018-09-24T04:20:28.695Z,0.00
2018-09-24T04:21:28.708Z,0.00
2018-09-24T04:22:28.678Z,0.00
2018-09-24T04:23:28.662Z,0.00
2018-09-24T04:24:28.651Z,0.00
2018-09-24T04:25:28.642Z,0.00
2018-09-24T04:26:28.629Z,0.00
2018-09-24T04:27:28.642Z,0.00
2018-09-24T04:28:28.605Z,0.00
2018-09-24T04:29:28.596Z,0.00
2018-09-24T04:30:28.583Z,0.00
2018-09-24T04:31:28.575Z,0.00
2018-09-24T04:32:28.589Z,0.00
2018-09-24T04:33:28.551Z,0.00
2018-09-24T04:34:28.539Z,0.00
2018-09-24T04:35:28.529Z,0.00
2018-09-24T04:36:28.518Z,0.00
2018-09-24T04:37:28.528Z,0.00
2018-09-24T04:38:28.494Z,0.00
2018-09-24T04:39:28.556Z,0.00
2018-09-24T04:40:28.474Z,0.00
2018-09-24T04:41:28.464Z,0.00
2018-09-24T04:42:28.474Z,0.00
2018-09-24T04:43:28.440Z,0.00
2018-09-24T04:44:28.429Z,0.00
2018-09-24T04:45:28.417Z,0.00
2018-09-24T04:46:28.410Z,0.00
2018-09-24T04:47:28.424Z,0.00
2018-09-24T04:48:28.384Z,0.00
2018-09-24T04:49:28.373Z,0.00
2018-09-24T04:50:28.363Z,0.00
2018-09-24T04:51:28.350Z,0.00
2018-09-24T04:52:28.362Z,0.00
2018-09-24T04:53:28.330Z,0.00
2018-09-24T04:54:28.317Z,0.00
2018-09-24T04:55:28.307Z,0.00
2018-09-24T04:56:28.295Z,0.00
2018-09-24T04:57:28.307Z,0.00
2018-09-24T04:58:28.274Z,0.00
2018-09-24T04:59:28.263Z,0.00
2018-09-24T05:00:28.250Z,0.00
2018-09-24T05:01:28.239Z,0.00
2018-09-24T05:02:28.253Z,0.00
2018-09-24T05:03:28.215Z,0.00
2018-09-24T05:04:28.205Z,0.00
2018-09-24T05:05:28.195Z,0.00
2018-09-24T05:06:28.184Z,4.00
2018-09-24T05:07:28.201Z,4.00
2018-09-24T05:08:28.162Z,0.00
2018-09-24T05:09:28.150Z,4.00
2018-09-24T05:10:28.138Z,4.00
2018-09-24T05:11:28.132Z,4.00
2018-09-24T05:12:28.141Z,4.00
2018-09-24T05:13:28.106Z,4.00
2018-09-24T05:14:28.095Z,8.00
2018-09-24T05:15:28.084Z,4.00
2018-09-24T05:16:28.080Z,8.00
2018-09-24T05:17:28.089Z,8.00
2018-09-24T05:18:28.050Z,8.00
2018-09-24T05:19:28.039Z,8.00
2018-09-24T05:20:28.029Z,12.00
2018-09-24T05:21:28.017Z,12.00
2018-09-24T05:22:28.030Z,16.00
2018-09-24T05:23:27.994Z,12.00
2018-09-24T05:24:27.983Z,16.00
2018-09-24T05:25:27.976Z,16.00
2018-09-24T05:26:27.962Z,20.00
2018-09-24T05:27:28.031Z,20.00
2018-09-24T05:28:27.939Z,24.00
2018-09-24T05:29:27.928Z,24.00
2018-09-24T05:30:27.918Z,24.00
2018-09-24T05:31:27.906Z,28.00
2018-09-24T05:32:27.950Z,28.00
2018-09-24T05:33:27.883Z,32.00
2018-09-24T05:34:27.937Z,36.00
2018-09-24T05:35:27.860Z,36.00
2018-09-24T05:36:27.849Z,36.00
2018-09-24T05:37:27.863Z,40.00
2018-09-24T05:38:27.826Z,44.00
2018-09-24T05:39:27.816Z,44.00
2018-09-24T05:40:27.805Z,44.00
2018-09-24T05:41:27.800Z,48.00
2018-09-24T05:42:27.806Z,52.00
2018-09-24T05:43:27.773Z,52.00
2018-09-24T05:44:27.760Z,56.00
2018-09-24T05:45:27.751Z,56.00
2018-09-24T05:46:27.737Z,60.00
2018-09-24T05:47:27.753Z,60.00
2018-09-24T05:48:27.717Z,64.00
2018-09-24T05:49:27.711Z,56.00
2018-09-24T05:50:27.695Z,72.00
2018-09-24T05:51:27.682Z,68.00
2018-09-24T05:52:27.695Z,72.00
2018-09-24T05:53:27.660Z,76.00
2018-09-24T05:54:27.681Z,76.00
2018-09-24T05:55:27.641Z,80.00
2018-09-24T05:56:27.628Z,80.00
2018-09-24T05:57:27.642Z,84.00
2018-09-24T05:58:27.606Z,88.00
2018-09-24T05:59:27.594Z,88.00
2018-09-24T06:00:27.583Z,92.00
2018-09-24T06:01:27.574Z,88.00
2018-09-24T06:02:27.633Z,96.00
2018-09-24T06:03:27.549Z,100.00
2018-09-24T06:04:27.574Z,104.00
2018-09-24T06:05:27.528Z,100.00
2018-09-24T06:06:27.516Z,100.00
2018-09-24T06:07:27.507Z,88.00
2018-09-24T06:08:27.519Z,96.00
2018-09-24T06:09:27.484Z,104.00
2018-09-24T06:10:27.470Z,100.00
2018-09-24T06:11:27.461Z,84.00
2018-09-24T06:12:27.473Z,104.00
2018-09-24T06:13:27.506Z,92.00
2018-09-24T06:14:27.427Z,96.00
2018-09-24T06:15:27.417Z,100.00
2018-09-24T06:16:27.407Z,96.00
2018-09-24T06:17:27.397Z,100.00
2018-09-24T06:18:27.407Z,96.00
2018-09-24T06:19:27.371Z,96.00
2018-09-24T06:20:27.360Z,108.00
2018-09-24T06:21:27.349Z,108.00
2018-09-24T06:22:27.340Z,104.00
2018-09-24T06:23:27.356Z,104.00
2018-09-24T06:24:27.315Z,104.00
2018-09-24T06:25:27.305Z,108.00
2018-09-24T06:26:27.293Z,100.00
2018-09-24T06:27:27.284Z,104.00
2018-09-24T06:28:27.322Z,120.00
2018-09-24T06:29:27.261Z,112.00
2018-09-24T06:30:27.248Z,112.00
2018-09-24T06:31:27.238Z,176.00
2018-09-24T06:32:27.226Z,172.00
2018-09-24T06:33:27.240Z,180.00
2018-09-24T06:34:27.204Z,180.00
2018-09-24T06:35:27.194Z,212.00
2018-09-24T06:36:27.184Z,196.00
2018-09-24T06:37:27.171Z,204.00
2018-09-24T06:38:27.184Z,192.00
2018-09-24T06:39:27.149Z,188.00
2018-09-24T06:40:27.137Z,252.00
2018-09-24T06:41:27.129Z,432.00
2018-09-24T06:42:27.118Z,168.00
2018-09-24T06:43:27.127Z,192.00
2018-09-24T06:44:27.093Z,204.00
2018-09-24T06:45:27.081Z,100.00
2018-09-24T06:46:27.073Z,112.00
2018-09-24T06:47:27.058Z,112.00
2018-09-24T06:48:27.079Z,108.00
2018-09-24T06:49:27.071Z,112.00
2018-09-24T06:50:27.026Z,112.00
2018-09-24T06:51:27.015Z,112.00
2018-09-24T06:52:27.011Z,116.00
2018-09-24T06:53:27.016Z,104.00
2018-09-24T06:54:26.981Z,112.00
2018-09-24T06:55:26.970Z,112.00
2018-09-24T06:56:26.959Z,128.00
2018-09-24T06:57:26.951Z,128.00
2018-09-24T06:58:26.960Z,132.00
2018-09-24T06:59:26.974Z,132.00
2018-09-24T07:00:26.914Z,132.00
2018-09-24T07:01:26.903Z,128.00
2018-09-24T07:02:26.895Z,128.00
2018-09-24T07:03:26.904Z,100.00
2018-09-24T07:04:26.870Z,168.00
2018-09-24T07:05:26.874Z,192.00
2018-09-24T07:06:26.848Z,196.00
2018-09-24T07:07:26.836Z,200.00
2018-09-24T07:08:26.848Z,196.00
2018-09-24T07:09:26.819Z,204.00
2018-09-24T07:10:26.802Z,200.00
2018-09-24T07:11:26.918Z,204.00
2018-09-24T07:12:26.781Z,200.00
2018-09-24T07:13:26.793Z,204.00
2018-09-24T07:14:26.759Z,204.00
2018-09-24T07:15:26.747Z,200.00
2018-09-24T07:16:26.735Z,204.00
2018-09-24T07:17:26.726Z,204.00
2018-09-24T07:18:26.737Z,204.00
2018-09-24T07:19:26.702Z,168.00
2018-09-24T07:20:26.692Z,204.00
2018-09-24T07:21:26.719Z,196.00
2018-09-24T07:22:26.671Z,192.00
2018-09-24T07:23:26.681Z,188.00
2018-09-24T07:24:26.647Z,200.00
2018-09-24T07:25:26.634Z,204.00
2018-09-24T07:26:26.626Z,260.00
2018-09-24T07:27:26.624Z,200.00
2018-09-24T07:28:26.678Z,204.00
2018-09-24T07:29:26.590Z,204.00
2018-09-24T07:30:26.579Z,180.00
2018-09-24T07:31:26.568Z,196.00
2018-09-24T07:32:26.557Z,204.00
2018-09-24T07:33:26.575Z,204.00
2018-09-24T07:34:26.597Z,200.00
2018-09-24T07:35:26.523Z,204.00
2018-09-24T07:36:26.513Z,200.00
2018-09-24T07:37:26.501Z,200.00
2018-09-24T07:38:26.512Z,204.00
2018-09-24T07:39:26.548Z,200.00
2018-09-24T07:40:26.467Z,204.00
2018-09-24T07:41:26.455Z,204.00
2018-09-24T07:42:26.450Z,208.00
2018-09-24T07:43:26.497Z,204.00
2018-09-24T07:44:26.424Z,208.00
2018-09-24T07:45:26.411Z,208.00
2018-09-24T07:46:26.400Z,208.00
2018-09-24T07:47:26.389Z,208.00
2018-09-24T07:48:26.402Z,208.00
2018-09-24T07:49:26.366Z,208.00
2018-09-24T07:50:26.355Z,208.00
2018-09-24T07:51:26.343Z,212.00
2018-09-24T07:52:26.336Z,208.00
2018-09-24T07:53:26.323Z,208.00
2018-09-24T07:54:26.335Z,212.00
2018-09-24T07:55:26.422Z,212.00
2018-09-24T07:56:26.291Z,212.00
2018-09-24T07:57:26.276Z,212.00
2018-09-24T07:58:26.291Z,208.00
2018-09-24T07:59:26.256Z,208.00
2018-09-24T08:00:26.244Z,212.00
2018-09-24T08:01:26.234Z,212.00
2018-09-24T08:02:26.222Z,212.00
2018-09-24T08:03:26.244Z,212.00
2018-09-24T08:04:26.199Z,216.00
2018-09-24T08:05:26.188Z,204.00
2018-09-24T08:06:26.184Z,196.00
2018-09-24T08:07:26.218Z,196.00
2018-09-24T08:08:26.159Z,204.00
2018-09-24T08:09:26.170Z,204.00
2018-09-24T08:10:26.135Z,196.00
2018-09-24T08:11:26.121Z,204.00
2018-09-24T08:12:26.110Z,208.00
2018-09-24T08:13:26.105Z,188.00
2018-09-24T08:14:26.111Z,180.00
2018-09-24T08:15:26.077Z,176.00
2018-09-24T08:16:26.067Z,176.00
2018-09-24T08:17:26.061Z,172.00
2018-09-24T08:18:26.045Z,180.00
2018-09-24T08:19:26.055Z,184.00
2018-09-24T08:20:26.021Z,176.00
2018-09-24T08:21:26.009Z,156.00
2018-09-24T08:22:25.999Z,172.00
2018-09-24T08:23:25.987Z,176.00
2018-09-24T08:24:25.999Z,172.00
2018-09-24T08:25:25.964Z,180.00
2018-09-24T08:26:25.954Z,220.00
2018-09-24T08:27:25.942Z,228.00
2018-09-24T08:28:25.932Z,224.00
2018-09-24T08:29:26.610Z,204.00
2018-09-24T08:30:25.909Z,208.00
2018-09-24T08:31:25.898Z,244.00
2018-09-24T08:32:25.887Z,276.00
2018-09-24T08:33:25.876Z,304.00
2018-09-24T08:34:25.888Z,320.00
2018-09-24T08:35:25.857Z,344.00
2018-09-24T08:36:25.938Z,332.00
2018-09-24T08:37:25.831Z,332.00
2018-09-24T08:38:25.820Z,340.00
2018-09-24T08:39:25.832Z,344.00
2018-09-24T08:40:25.800Z,340.00
2018-09-24T08:41:25.789Z,344.00
2018-09-24T08:42:25.784Z,336.00
2018-09-24T08:43:25.766Z,328.00
2018-09-24T08:44:25.777Z,320.00
2018-09-24T08:45:25.742Z,308.00
2018-09-24T08:46:25.733Z,292.00
2018-09-24T08:47:25.720Z,272.00
2018-09-24T08:48:25.709Z,248.00
2018-09-24T08:49:25.724Z,224.00
2018-09-24T08:50:25.687Z,204.00
2018-09-24T08:51:25.676Z,188.00
2018-09-24T08:52:25.664Z,184.00
2018-09-24T08:53:25.675Z,184.00
2018-09-24T08:54:25.681Z,188.00
2018-09-24T08:55:25.630Z,192.00
2018-09-24T08:56:25.619Z,200.00
2018-09-24T08:57:25.609Z,236.00
2018-09-24T08:58:25.598Z,216.00
2018-09-24T08:59:25.609Z,232.00
2018-09-24T09:00:25.577Z,232.00
2018-09-24T09:01:25.565Z,232.00
2018-09-24T09:02:25.560Z,232.00
2018-09-24T09:03:25.550Z,228.00
2018-09-24T09:04:25.555Z,228.00
2018-09-24T09:05:25.520Z,232.00
2018-09-24T09:06:25.513Z,232.00
2018-09-24T09:07:25.516Z,232.00
2018-09-24T09:08:25.551Z,232.00
2018-09-24T09:09:25.505Z,232.00
2018-09-24T09:10:25.464Z,232.00
2018-09-24T09:11:25.453Z,236.00
2018-09-24T09:12:25.442Z,236.00
2018-09-24T09:13:25.431Z,236.00
2018-09-24T09:14:25.444Z,224.00
2018-09-24T09:15:25.409Z,224.00
2018-09-24T09:16:25.445Z,232.00
2018-09-24T09:17:25.387Z,236.00
2018-09-24T09:18:25.379Z,236.00
2018-09-24T09:19:25.386Z,240.00
2018-09-24T09:20:25.353Z,240.00
2018-09-24T09:21:25.345Z,240.00
2018-09-24T09:22:25.332Z,240.00
2018-09-24T09:23:25.320Z,240.00
2018-09-24T09:24:25.333Z,240.00
2018-09-24T09:25:25.299Z,244.00
2018-09-24T09:26:25.286Z,244.00
2018-09-24T09:27:25.275Z,240.00
2018-09-24T09:28:25.267Z,244.00
2018-09-24T09:29:25.297Z,244.00
2018-09-24T09:30:25.241Z,244.00
2018-09-24T09:31:25.233Z,244.00
2018-09-24T09:32:25.219Z,248.00
2018-09-24T09:33:25.209Z,252.00
2018-09-24T09:34:25.199Z,248.00
2018-09-24T09:35:25.211Z,248.00
2018-09-24T09:36:25.175Z,248.00
2018-09-24T09:37:25.165Z,256.00
2018-09-24T09:38:25.153Z,256.00
2018-09-24T09:39:25.166Z,260.00
2018-09-24T09:40:25.133Z,260.00
2018-09-24T09:41:25.119Z,252.00
2018-09-24T09:42:25.109Z,280.00
2018-09-24T09:43:25.165Z,288.00
2018-09-24T09:44:25.111Z,296.00
2018-09-24T09:45:25.075Z,304.00
2018-09-24T09:46:25.067Z,312.00
2018-09-24T09:47:25.052Z,316.00
2018-09-24T09:48:25.041Z,316.00
2018-09-24T09:49:25.034Z,320.00
2018-09-24T09:50:25.043Z,316.00
2018-09-24T09:51:25.007Z,324.00
2018-09-24T09:52:24.997Z,304.00
2018-09-24T09:53:25.018Z,256.00
2018-09-24T09:54:24.976Z,260.00
2018-09-24T09:55:24.989Z,272.00
2018-09-24T09:56:24.952Z,296.00
2018-09-24T09:57:24.942Z,340.00
2018-09-24T09:58:24.931Z,392.00
2018-09-24T09:59:24.925Z,368.00
2018-09-24T10:00:24.938Z,300.00
2018-09-24T10:01:24.899Z,296.00
2018-09-24T10:02:24.885Z,264.00
2018-09-24T10:03:24.875Z,324.00
2018-09-24T10:04:24.863Z,344.00
2018-09-24T10:05:24.876Z,388.00
2018-09-24T10:06:24.846Z,332.00
2018-09-24T10:07:24.832Z,332.00
2018-09-24T10:08:24.859Z,328.00
2018-09-24T10:09:24.814Z,304.00
2018-09-24T10:10:24.819Z,280.00
2018-09-24T10:11:24.790Z,264.00
2018-09-24T10:12:24.774Z,256.00
2018-09-24T10:13:24.768Z,256.00
2018-09-24T10:14:24.752Z,248.00
2018-09-24T10:15:24.773Z,256.00
2018-09-24T10:16:24.730Z,244.00
2018-09-24T10:17:24.720Z,236.00
2018-09-24T10:18:24.708Z,244.00
2018-09-24T10:19:24.698Z,260.00
2018-09-24T10:20:24.710Z,264.00
2018-09-24T10:21:24.678Z,268.00
2018-09-24T10:22:24.665Z,284.00
2018-09-24T10:23:24.654Z,300.00
2018-09-24T10:24:24.643Z,316.00
2018-09-24T10:25:24.656Z,324.00
2018-09-24T10:26:24.620Z,324.00
2018-09-24T10:27:24.609Z,332.00
2018-09-24T10:28:24.620Z,324.00
2018-09-24T10:29:24.586Z,332.00
2018-09-24T10:30:24.598Z,356.00
2018-09-24T10:31:24.565Z,372.00
2018-09-24T10:32:24.557Z,388.00
2018-09-24T10:33:24.542Z,408.00
2018-09-24T10:34:24.530Z,436.00
2018-09-24T10:35:24.545Z,448.00
2018-09-24T10:36:24.508Z,460.00
2018-09-24T10:37:24.497Z,444.00
2018-09-24T10:38:24.486Z,448.00
2018-09-24T10:39:24.475Z,456.00
2018-09-24T10:40:24.488Z,424.00
2018-09-24T10:41:24.618Z,416.00
2018-09-24T10:42:24.441Z,424.00
2018-09-24T10:43:24.431Z,448.00
2018-09-24T10:44:24.419Z,476.00
2018-09-24T10:45:24.431Z,488.00
2018-09-24T10:46:24.397Z,468.00
2018-09-24T10:47:24.388Z,452.00
2018-09-24T10:48:24.376Z,440.00
2018-09-24T10:49:24.366Z,432.00
2018-09-24T10:50:24.377Z,416.00
2018-09-24T10:51:24.342Z,396.00
2018-09-24T10:52:24.330Z,372.00
2018-09-24T10:53:24.319Z,348.00
2018-09-24T10:54:24.309Z,332.00
2018-09-24T10:55:24.328Z,332.00
2018-09-24T10:56:24.287Z,384.00
2018-09-24T10:57:24.274Z,368.00
2018-09-24T10:58:24.269Z,348.00
2018-09-24T10:59:24.305Z,380.00
2018-09-24T11:00:24.265Z,384.00
2018-09-24T11:01:24.231Z,372.00
2018-09-24T11:02:24.221Z,372.00
2018-09-24T11:03:24.208Z,360.00
2018-09-24T11:04:24.198Z,348.00
2018-09-24T11:05:24.209Z,352.00
2018-09-24T11:06:24.175Z,352.00
2018-09-24T11:07:24.198Z,360.00
2018-09-24T11:08:24.154Z,360.00
2018-09-24T11:09:24.144Z,356.00
2018-09-24T11:10:24.199Z,356.00
2018-09-24T11:11:24.121Z,356.00
2018-09-24T11:12:24.110Z,360.00
2018-09-24T11:13:24.100Z,368.00
2018-09-24T11:14:24.087Z,364.00
2018-09-24T11:15:24.099Z,372.00
2018-09-24T11:16:24.165Z,380.00
2018-09-24T11:17:24.170Z,400.00
2018-09-24T11:18:24.041Z,420.00
2018-09-24T11:19:24.031Z,440.00
2018-09-24T11:20:24.044Z,460.00
2018-09-24T11:21:24.025Z,468.00
2018-09-24T11:22:24.088Z,316.00
2018-09-24T11:23:23.985Z,496.00
2018-09-24T11:24:23.983Z,528.00
2018-09-24T11:25:23.991Z,780.00
2018-09-24T11:27:23.941Z,708.00
2018-09-24T11:28:23.931Z,736.00
2018-09-24T11:29:23.978Z,604.00
2018-09-24T11:30:23.960Z,528.00
2018-09-24T11:31:23.897Z,744.00
2018-09-24T11:32:23.886Z,508.00
2018-09-24T11:33:23.874Z,616.00
2018-09-24T11:34:23.863Z,544.00
2018-09-24T11:35:23.854Z,644.00
2018-09-24T11:36:23.866Z,596.00
2018-09-24T11:37:23.835Z,600.00
2018-09-24T11:38:23.821Z,484.00
2018-09-24T11:39:23.809Z,476.00
2018-09-24T11:40:23.797Z,512.00
2018-09-24T11:41:23.809Z,548.00
2018-09-24T11:42:23.775Z,812.00
2018-09-24T11:43:23.762Z,796.00
2018-09-24T11:44:23.753Z,876.00
2018-09-24T11:45:23.745Z,892.00
2018-09-24T11:46:23.812Z,956.00
2018-09-24T11:47:23.719Z,800.00
2018-09-24T11:48:23.708Z,840.00
2018-09-24T11:49:23.696Z,996.00
2018-09-24T11:50:23.687Z,672.00
2018-09-24T11:51:23.699Z,504.00
2018-09-24T11:52:23.662Z,472.00
2018-09-24T11:53:23.663Z,460.00
2018-09-24T11:54:23.640Z,436.00
2018-09-24T11:55:23.633Z,420.00
2018-09-24T11:56:23.650Z,408.00
2018-09-24T11:57:23.607Z,464.00
2018-09-24T11:58:23.598Z,532.00
2018-09-24T11:59:23.589Z,624.00
2018-09-24T12:00:23.574Z,684.00
2018-09-24T12:01:23.587Z,640.00
2018-09-24T12:02:23.561Z,928.00
2018-09-24T12:03:23.543Z,544.00
2018-09-24T12:04:23.538Z,528.00
2018-09-24T12:05:23.519Z,520.00
2018-09-24T12:06:23.531Z,508.00
2018-09-24T12:07:23.497Z,492.00
2018-09-24T12:08:23.500Z,468.00
2018-09-24T12:09:23.475Z,460.00
2018-09-24T12:10:23.463Z,476.00
2018-09-24T12:11:23.476Z,516.00
2018-09-24T12:12:23.440Z,592.00
2018-09-24T12:13:23.430Z,1032.00
2018-09-24T12:14:23.421Z,968.00
2018-09-24T12:15:23.409Z,616.00
2018-09-24T12:16:23.426Z,536.00
2018-09-24T12:17:23.386Z,504.00
2018-09-24T12:18:23.377Z,416.00
2018-09-24T12:19:23.369Z,400.00
2018-09-24T12:20:23.353Z,364.00
2018-09-24T12:21:23.365Z,304.00
2018-09-24T12:22:23.336Z,256.00
2018-09-24T12:23:23.320Z,244.00
2018-09-24T12:24:23.312Z,248.00
2018-09-24T12:25:23.296Z,256.00
2018-09-24T12:26:23.309Z,252.00
2018-09-24T12:27:23.274Z,252.00
2018-09-24T12:28:23.265Z,252.00
2018-09-24T12:29:23.253Z,260.00
2018-09-24T12:30:23.240Z,276.00
2018-09-24T12:31:23.255Z,280.00
2018-09-24T12:32:23.218Z,284.00
2018-09-24T12:33:23.209Z,288.00
2018-09-24T12:34:23.199Z,284.00
2018-09-24T12:35:23.185Z,280.00
2018-09-24T12:36:23.200Z,292.00
2018-09-24T12:37:23.162Z,280.00
2018-09-24T12:38:23.153Z,284.00
2018-09-24T12:39:23.204Z,304.00
2018-09-24T12:40:23.130Z,292.00
2018-09-24T12:41:23.144Z,284.00
2018-09-24T12:42:23.107Z,276.00
2018-09-24T12:43:23.096Z,280.00
2018-09-24T12:44:23.085Z,296.00
2018-09-24T12:45:23.077Z,320.00
2018-09-24T12:46:23.085Z,368.00
2018-09-24T12:47:23.052Z,424.00
2018-09-24T12:48:23.049Z,476.00
2018-09-24T12:49:23.040Z,548.00
2018-09-24T12:50:23.019Z,604.00
2018-09-24T12:51:23.032Z,636.00