createdAt,value
2022-09-30T14:05:04.565Z,56.71
2022-09-30T14:08:13.562Z,55.93
2022-09-30T14:10:42.928Z,55.87
2022-09-30T14:13:33.881Z,55.14
2022-09-30T14:16:37.797Z,55.20
2022-09-30T14:19:42.779Z,54.17
2022-09-30T18:13:07.016Z,56.45
2022-09-30T18:15:33.476Z,56.83
2022-09-30T18:17:59.955Z,55.69
2022-09-30T18:20:26.527Z,55.91
2022-09-30T18:22:53.294Z,55.32
2022-09-30T18:25:19.954Z,55.04
2022-09-30T18:27:47.839Z,54.18
2022-09-30T18:30:14.803Z,54.18
2022-09-30T18:32:42.062Z,53.72
2022-09-30T18:35:12.239Z,53.33
2022-09-30T18:37:39.746Z,53.68
2022-09-30T18:40:06.993Z,53.11
2022-09-30T18:42:33.523Z,52.96
2022-09-30T18:44:59.992Z,51.93
2022-09-30T18:47:26.463Z,52.04
2022-09-30T18:49:52.945Z,52.32
2022-09-30T18:52:19.392Z,51.68
2022-09-30T18:54:45.854Z,52.16
2022-09-30T18:57:12.362Z,51.31
2022-09-30T18:59:38.826Z,51.30
2022-09-30T19:02:05.467Z,51.81
2022-09-30T19:04:32.141Z,51.89
2022-09-30T19:06:58.924Z,50.94
2022-09-30T19:09:26.621Z,51.08
2022-09-30T19:11:53.273Z,51.55
2022-09-30T19:14:19.854Z,51.43
2022-09-30T19:16:46.437Z,51.25
2022-09-30T19:19:13.044Z,51.56
2022-09-30T19:21:39.663Z,50.93
2022-09-30T19:24:08.185Z,51.18
2022-09-30T19:26:36.431Z,50.77
2022-09-30T19:29:05.347Z,51.06
2022-09-30T19:31:33.866Z,50.52
2022-09-30T19:34:01.610Z,51.08
2022-09-30T19:36:29.059Z,50.03
2022-09-30T19:39:09.189Z,50.60
2022-09-30T19:41:37.455Z,50.58
2022-09-30T19:44:04.372Z,50.12
2022-09-30T19:46:30.971Z,50.39
2022-09-30T19:48:57.731Z,50.55
2022-09-30T19:51:24.612Z,50.25
2022-09-30T19:54:02.912Z,50.14
2022-09-30T19:56:32.389Z,50.60
2022-09-30T19:59:00.225Z,50.05
2022-09-30T20:01:31.370Z,49.98
