createdAt,value
2023-02-27T00:01:50.173Z,79.72
2023-02-27T00:04:17.719Z,79.75
2023-02-27T00:06:45.262Z,79.28
2023-02-27T00:09:12.794Z,79.40
2023-02-27T00:11:40.563Z,79.44
2023-02-27T00:14:08.114Z,79.53
2023-02-27T00:16:35.655Z,79.13
2023-02-27T00:19:03.462Z,79.10
2023-02-27T00:21:32.552Z,79.14
2023-02-27T00:24:00.104Z,78.81
2023-02-27T00:26:27.939Z,78.76
2023-02-27T00:28:55.507Z,78.71
2023-02-27T00:31:23.194Z,78.77
2023-02-27T00:33:50.745Z,78.39
2023-02-27T00:36:18.298Z,78.43
2023-02-27T00:38:45.845Z,77.71
2023-02-27T00:41:13.439Z,77.84
2023-02-27T00:43:40.993Z,78.06
2023-02-27T00:46:08.670Z,76.83
2023-02-27T00:48:36.517Z,76.74
2023-02-27T00:51:04.528Z,76.22
2023-02-27T00:53:32.102Z,76.86
2023-02-27T00:55:59.621Z,76.40
2023-02-27T00:58:27.149Z,76.44
2023-02-27T01:00:54.827Z,76.10
2023-02-27T01:03:22.408Z,75.60
2023-02-27T01:05:51.146Z,75.43
2023-02-27T01:08:18.675Z,75.75
2023-02-27T01:10:46.727Z,75.82
2023-02-27T01:13:14.243Z,75.58
2023-02-27T01:15:41.813Z,75.37
2023-02-27T01:18:09.413Z,75.98
2023-02-27T01:20:37.176Z,75.81
2023-02-27T01:23:04.694Z,75.78
2023-02-27T01:25:32.260Z,76.40
2023-02-27T01:28:00.304Z,75.71
2023-02-27T01:30:28.168Z,75.85
2023-02-27T01:32:55.761Z,75.92
2023-02-27T01:35:23.354Z,75.92
2023-02-27T01:37:50.869Z,75.95
2023-02-27T01:40:18.748Z,76.01
2023-02-27T01:42:46.283Z,75.77
2023-02-27T01:45:33.873Z,75.63
2023-02-27T01:48:28.708Z,75.71
2023-02-27T01:51:02.271Z,75.47
2023-02-27T01:53:32.694Z,75.22
2023-02-27T01:56:05.351Z,75.12
2023-02-27T01:58:33.645Z,75.13
2023-02-27T02:01:01.329Z,75.36
2023-02-27T02:03:36.913Z,74.87
2023-02-27T02:06:06.515Z,74.73
2023-02-27T02:08:44.694Z,74.83
2023-02-27T02:11:14.096Z,74.86
2023-02-27T02:13:42.344Z,74.31
2023-02-27T02:16:24.248Z,74.17
2023-02-27T02:19:10.046Z,73.76
2023-02-27T02:22:08.671Z,73.31
2023-02-27T02:24:54.170Z,73.19
2023-02-27T02:27:30.647Z,72.53
2023-02-27T02:30:21.634Z,73.32
2023-02-27T02:33:29.064Z,72.72
2023-02-27T02:36:28.968Z,72.44
2023-02-27T02:39:08.491Z,71.91
2023-02-27T02:41:54.389Z,72.52
2023-02-27T02:44:59.812Z,72.73
2023-02-27T02:47:51.421Z,72.79
2023-02-27T02:50:36.353Z,72.80
2023-02-27T02:53:14.557Z,72.97
2023-02-27T02:56:20.994Z,73.14
2023-02-27T02:59:17.727Z,73.73
2023-02-27T03:02:01.259Z,73.52
2023-02-27T03:04:38.140Z,73.95
2023-02-27T03:07:14.749Z,73.64
2023-02-27T03:10:05.261Z,73.71
2023-02-27T03:12:35.531Z,74.17
2023-02-27T03:15:11.115Z,73.49
2023-02-27T03:17:55.304Z,72.79
2023-02-27T03:20:31.453Z,72.89
2023-02-27T03:23:05.054Z,72.96
2023-02-27T03:25:34.538Z,73.53
2023-02-27T03:28:10.669Z,74.13
2023-02-27T03:30:54.691Z,74.67
2023-02-27T03:33:28.835Z,75.15
2023-02-27T03:36:08.268Z,75.20
2023-02-27T03:39:14.573Z,75.40
2023-02-27T03:41:57.431Z,75.68
2023-02-27T03:44:43.889Z,76.38
2023-02-27T03:47:11.600Z,76.54
2023-02-27T03:49:39.233Z,77.18
2023-02-27T03:52:06.912Z,77.40
2023-02-27T03:54:45.752Z,77.79
2023-02-27T03:57:13.271Z,77.88
2023-02-27T03:59:41.547Z,78.05
2023-02-27T04:02:09.466Z,78.09
2023-02-27T04:04:37.030Z,78.12
2023-02-27T04:07:29.391Z,78.33
2023-02-27T04:09:56.923Z,78.46
2023-02-27T04:12:52.880Z,78.52
2023-02-27T04:15:42.158Z,78.66
2023-02-27T04:18:33.491Z,78.84
2023-02-27T04:21:09.940Z,78.85
2023-02-27T04:23:53.468Z,79.05
2023-02-27T04:26:52.710Z,79.07
2023-02-27T04:29:28.743Z,79.10
2023-02-27T04:32:13.468Z,79.21
2023-02-27T04:34:48.348Z,79.42
2023-02-27T04:37:35.640Z,79.35
2023-02-27T04:40:11.199Z,79.73
2023-02-27T04:42:44.810Z,79.68
2023-02-27T04:45:16.745Z,79.58
2023-02-27T04:47:51.542Z,79.88
2023-02-27T04:50:25.640Z,79.74
2023-02-27T04:52:59.926Z,79.61
2023-02-27T04:55:33.271Z,79.73
2023-02-27T04:58:09.222Z,80.02
2023-02-27T05:00:40.034Z,79.77
2023-02-27T05:03:30.532Z,80.06
2023-02-27T05:06:00.663Z,79.91
2023-02-27T05:08:28.227Z,79.72
2023-02-27T05:11:07.652Z,79.53
2023-02-27T05:13:43.481Z,79.69
2023-02-27T05:16:20.300Z,79.73
2023-02-27T05:18:48.992Z,79.51
2023-02-27T05:21:35.611Z,79.52
2023-02-27T05:24:06.113Z,79.66
2023-02-27T05:26:33.521Z,79.68
2023-02-27T05:29:36.110Z,79.63
2023-02-27T05:32:25.349Z,79.74
2023-02-27T05:35:01.974Z,79.57
2023-02-27T05:37:43.335Z,79.70
2023-02-27T05:40:15.384Z,79.50
2023-02-27T05:42:55.350Z,79.57
2023-02-27T05:45:27.562Z,79.90
2023-02-27T05:48:05.689Z,79.90
2023-02-27T05:50:35.132Z,80.29
2023-02-27T05:53:06.960Z,80.07
2023-02-27T05:55:39.194Z,80.23
2023-02-27T05:58:39.097Z,80.05
2023-02-27T06:01:08.765Z,80.43
2023-02-27T06:03:39.862Z,80.10
2023-02-27T06:06:12.238Z,79.88
2023-02-27T06:08:39.911Z,79.67
2023-02-27T06:11:07.653Z,80.05
2023-02-27T06:13:35.171Z,79.93
2023-02-27T06:16:02.843Z,79.65
2023-02-27T06:18:30.435Z,79.25
2023-02-27T06:20:58.070Z,79.36
2023-02-27T06:23:25.651Z,79.47
2023-02-27T06:25:53.208Z,78.71
2023-02-27T06:28:20.771Z,78.68
2023-02-27T06:30:52.373Z,78.89
2023-02-27T06:33:19.914Z,78.69
2023-02-27T06:35:48.560Z,79.03
2023-02-27T06:38:16.125Z,78.68
2023-02-27T06:40:43.878Z,79.02
2023-02-27T06:43:11.404Z,79.06
2023-02-27T06:45:39.087Z,79.02
2023-02-27T06:48:06.727Z,78.57
2023-02-27T06:50:34.254Z,78.59
2023-02-27T06:53:01.768Z,78.45
2023-02-27T06:55:29.302Z,78.05
2023-02-27T06:57:56.862Z,78.09
2023-02-27T07:00:24.454Z,78.13
2023-02-27T07:02:52.037Z,77.98
2023-02-27T07:05:19.633Z,77.93
2023-02-27T07:07:47.382Z,77.27
2023-02-27T07:10:14.920Z,77.06
2023-02-27T07:12:42.458Z,76.86
2023-02-27T07:15:10.779Z,77.14
2023-02-27T07:17:38.466Z,77.06
2023-02-27T07:20:07.755Z,77.05
2023-02-27T07:22:35.320Z,77.11
2023-02-27T07:25:03.404Z,76.62
2023-02-27T07:27:31.469Z,75.92
2023-02-27T07:29:59.246Z,76.22
2023-02-27T07:32:27.563Z,74.99
2023-02-27T07:34:55.136Z,74.76
2023-02-27T07:37:22.710Z,74.53
2023-02-27T07:39:50.217Z,75.09
2023-02-27T07:42:17.742Z,74.94
2023-02-27T07:44:45.271Z,75.10
2023-02-27T07:47:12.845Z,74.74
2023-02-27T07:49:40.506Z,74.82
2023-02-27T07:52:08.076Z,74.30
2023-02-27T07:54:35.851Z,74.52
2023-02-27T07:57:04.925Z,73.66
2023-02-27T07:59:33.015Z,72.98
2023-02-27T08:02:00.550Z,72.65
2023-02-27T08:04:28.122Z,71.71
2023-02-27T08:06:55.699Z,71.71
2023-02-27T08:09:23.304Z,72.17
2023-02-27T08:11:50.823Z,73.07
2023-02-27T08:14:18.337Z,73.22
2023-02-27T08:16:45.913Z,73.25
2023-02-27T08:19:14.420Z,72.43
2023-02-27T08:21:42.012Z,72.66
2023-02-27T08:24:09.615Z,72.66
2023-02-27T08:26:37.481Z,72.14
2023-02-27T08:29:05.214Z,71.65
2023-02-27T08:31:32.838Z,71.01
2023-02-27T08:34:09.917Z,71.57
2023-02-27T08:36:38.859Z,71.70
2023-02-27T08:39:07.990Z,72.28
2023-02-27T08:41:35.890Z,71.72
2023-02-27T08:44:03.696Z,71.36
2023-02-27T08:46:31.450Z,72.64
2023-02-27T08:48:59.095Z,72.53
2023-02-27T08:51:26.977Z,72.28
2023-02-27T08:53:54.758Z,71.81
2023-02-27T08:56:22.311Z,71.84
2023-02-27T08:58:49.816Z,71.72
2023-02-27T09:01:17.909Z,70.94
2023-02-27T09:03:45.620Z,71.24
2023-02-27T09:06:13.638Z,71.84
2023-02-27T09:08:41.157Z,72.37
2023-02-27T09:11:08.745Z,72.71
2023-02-27T09:13:36.311Z,72.84
2023-02-27T09:16:04.038Z,72.79
2023-02-27T09:18:31.631Z,73.55
2023-02-27T09:20:59.968Z,73.72
2023-02-27T09:23:27.538Z,74.58
2023-02-27T09:25:55.048Z,75.40
2023-02-27T09:28:22.605Z,75.53
2023-02-27T09:30:50.169Z,74.80
2023-02-27T09:33:17.732Z,75.40
2023-02-27T09:35:45.248Z,75.83
2023-02-27T09:38:12.837Z,76.47
2023-02-27T09:40:43.373Z,77.29
2023-02-27T09:43:16.563Z,77.59
2023-02-27T09:45:46.883Z,77.88
2023-02-27T09:48:14.318Z,78.13
2023-02-27T09:50:48.641Z,78.08
2023-02-27T09:53:27.209Z,77.47
2023-02-27T09:56:01.759Z,77.05
2023-02-27T09:58:40.492Z,75.29
2023-02-27T10:01:40.611Z,74.26
2023-02-27T10:04:34.223Z,73.03
2023-02-27T10:07:26.209Z,71.03
2023-02-27T10:10:02.612Z,69.69
2023-02-27T10:12:36.174Z,68.90
2023-02-27T10:15:17.434Z,69.15
2023-02-27T10:17:51.168Z,69.38
2023-02-27T10:20:43.775Z,69.15
2023-02-27T10:23:18.745Z,68.40
2023-02-27T10:25:51.788Z,67.99
2023-02-27T10:28:21.829Z,67.75
2023-02-27T10:30:53.019Z,65.71
2023-02-27T10:33:29.589Z,65.65
2023-02-27T10:35:57.192Z,65.04
2023-02-27T10:38:34.036Z,63.01
2023-02-27T10:41:03.515Z,63.21
2023-02-27T10:43:31.140Z,62.83
2023-02-27T10:46:03.720Z,62.13
2023-02-27T10:48:34.131Z,61.46
2023-02-27T10:51:24.555Z,60.02
2023-02-27T10:54:12.186Z,56.00
2023-02-27T10:56:40.029Z,56.55
2023-02-27T10:59:21.896Z,56.57
2023-02-27T11:01:54.363Z,55.05
2023-02-27T11:04:46.117Z,54.02
2023-02-27T11:07:14.104Z,52.75
2023-02-27T11:09:41.642Z,52.30
2023-02-27T11:12:28.742Z,50.75
2023-02-27T11:14:59.087Z,49.24
2023-02-27T11:17:32.654Z,47.36
2023-02-27T11:20:02.289Z,49.09
2023-02-27T11:22:31.593Z,49.75
2023-02-27T11:25:18.577Z,51.71
2023-02-27T11:27:47.037Z,51.41
2023-02-27T11:30:25.498Z,49.66
2023-02-27T11:32:56.659Z,49.38
2023-02-27T11:35:26.353Z,48.06
2023-02-27T11:37:56.905Z,48.61
2023-02-27T11:40:31.414Z,50.63
2023-02-27T11:43:05.047Z,51.98
2023-02-27T11:46:08.047Z,53.18
2023-02-27T11:48:47.259Z,52.15
2023-02-27T11:51:54.489Z,54.04
2023-02-27T11:54:40.814Z,54.43
2023-02-27T11:57:38.311Z,52.48
2023-02-27T12:00:20.529Z,53.51
2023-02-27T12:02:53.740Z,52.60
2023-02-27T12:05:29.720Z,48.09
2023-02-27T12:08:02.557Z,45.88
2023-02-27T12:10:37.493Z,43.62
2023-02-27T12:13:17.111Z,43.42
2023-02-27T12:15:50.659Z,41.47
2023-02-27T12:18:34.099Z,43.54
2023-02-27T12:21:06.867Z,44.12
2023-02-27T12:23:41.536Z,44.38
2023-02-27T12:26:24.737Z,46.87
2023-02-27T12:29:17.632Z,48.03
2023-02-27T12:31:52.924Z,48.32
2023-02-27T12:34:28.643Z,48.22
2023-02-27T12:37:04.261Z,45.83
2023-02-27T12:39:32.634Z,47.00
2023-02-27T12:42:32.570Z,47.14
2023-02-27T12:45:09.444Z,48.29
2023-02-27T12:47:42.820Z,49.62
2023-02-27T12:50:16.854Z,49.70
2023-02-27T12:53:13.339Z,50.83
2023-02-27T12:55:50.095Z,51.72
2023-02-27T12:58:46.348Z,53.37
2023-02-27T13:01:26.455Z,53.06
2023-02-27T13:04:15.118Z,52.87
2023-02-27T13:06:52.906Z,52.68
2023-02-27T13:09:33.542Z,51.90
2023-02-27T13:12:15.037Z,52.26
2023-02-27T13:14:49.688Z,53.25
2023-02-27T13:17:39.550Z,51.74
2023-02-27T13:20:22.333Z,50.66
2023-02-27T13:23:27.767Z,50.56
2023-02-27T13:25:58.953Z,50.81
2023-02-27T13:28:29.205Z,47.72
2023-02-27T13:31:39.470Z,45.23
2023-02-27T13:34:31.204Z,45.43
2023-02-27T13:37:09.400Z,44.53
2023-02-27T13:39:51.498Z,46.99
2023-02-27T13:42:28.307Z,47.56
2023-02-27T13:45:00.876Z,48.77
2023-02-27T13:47:28.400Z,48.76
2023-02-27T13:50:22.814Z,44.54
2023-02-27T13:52:51.149Z,42.25
2023-02-27T13:55:28.413Z,41.35
2023-02-27T13:57:58.428Z,36.48
2023-02-27T14:00:28.811Z,38.54
2023-02-27T14:03:20.205Z,33.54
2023-02-27T14:05:51.528Z,32.87
2023-02-27T14:08:32.379Z,35.04
2023-02-27T14:11:27.938Z,35.17
2023-02-27T14:13:55.588Z,35.98
2023-02-27T14:16:38.422Z,34.20
2023-02-27T14:19:21.011Z,33.49
2023-02-27T14:22:02.484Z,34.87
2023-02-27T14:24:49.575Z,35.36
2023-02-27T14:27:52.532Z,40.14
2023-02-27T14:30:34.497Z,42.82
2023-02-27T14:33:33.324Z,43.32
2023-02-27T14:36:09.415Z,44.91
2023-02-27T14:38:38.393Z,46.26
2023-02-27T14:41:10.678Z,47.73
2023-02-27T14:43:42.838Z,49.59
2023-02-27T14:46:24.392Z,50.63
2023-02-27T14:49:35.328Z,50.88
2023-02-27T14:52:24.612Z,51.92
2023-02-27T14:54:52.959Z,52.92
2023-02-27T14:57:26.764Z,53.54
2023-02-27T14:59:54.609Z,52.72
2023-02-27T15:02:25.566Z,53.63
2023-02-27T15:05:02.004Z,53.78
2023-02-27T15:07:31.436Z,53.20
2023-02-27T15:10:04.197Z,54.52
2023-02-27T15:12:37.342Z,54.92
2023-02-27T15:15:06.900Z,55.69
2023-02-27T15:17:43.642Z,55.85
2023-02-27T15:20:30.741Z,55.81
2023-02-27T15:23:20.844Z,55.89
2023-02-27T15:25:48.460Z,56.39
2023-02-27T15:28:26.277Z,56.06
2023-02-27T15:30:56.270Z,55.76
2023-02-27T15:33:28.463Z,56.85
2023-02-27T15:35:57.053Z,56.45
2023-02-27T15:38:30.711Z,56.79
2023-02-27T15:41:00.430Z,57.69
2023-02-27T15:43:29.448Z,57.99
2023-02-27T15:45:57.865Z,58.59
2023-02-27T15:48:28.146Z,58.40
2023-02-27T15:51:01.949Z,58.70
2023-02-27T15:53:30.955Z,58.77
2023-02-27T15:56:01.885Z,58.06
2023-02-27T15:58:33.464Z,58.40
2023-02-27T16:01:19.096Z,59.05
2023-02-27T16:03:49.097Z,59.44
2023-02-27T16:06:21.798Z,59.50
2023-02-27T16:08:58.722Z,59.31
2023-02-27T16:11:34.831Z,59.85
2023-02-27T16:14:03.656Z,59.51
2023-02-27T16:16:38.075Z,60.35
2023-02-27T16:19:25.154Z,60.08
2023-02-27T16:22:13.806Z,60.82
2023-02-27T16:24:41.764Z,61.29
2023-02-27T16:27:27.025Z,61.97
2023-02-27T16:29:57.691Z,61.73
2023-02-27T16:32:32.150Z,62.01
2023-02-27T16:35:03.737Z,61.77
2023-02-27T16:37:39.450Z,62.43
2023-02-27T16:40:14.749Z,62.16
2023-02-27T16:42:43.366Z,62.43
2023-02-27T16:45:16.718Z,63.20
2023-02-27T16:47:45.282Z,62.98
2023-02-27T16:50:21.826Z,62.97
2023-02-27T16:52:49.390Z,62.91
2023-02-27T16:55:17.065Z,63.21
2023-02-27T16:57:44.672Z,62.99
2023-02-27T17:00:14.600Z,63.36
2023-02-27T17:02:42.200Z,63.59
2023-02-27T17:05:10.973Z,63.30
2023-02-27T17:07:38.825Z,63.56
2023-02-27T17:10:07.002Z,64.15
2023-02-27T17:12:34.693Z,64.20
2023-02-27T17:15:02.303Z,64.46
2023-02-27T17:17:29.819Z,64.63
2023-02-27T17:19:57.374Z,65.09
2023-02-27T17:22:24.923Z,65.01
2023-02-27T17:24:52.533Z,65.35
2023-02-27T17:27:20.156Z,64.93
2023-02-27T17:29:47.711Z,65.10
2023-02-27T17:32:15.306Z,65.79
2023-02-27T17:34:42.841Z,66.02
2023-02-27T17:37:10.532Z,65.88
2023-02-27T17:39:38.518Z,65.72
2023-02-27T17:42:06.045Z,65.72
2023-02-27T17:44:33.610Z,65.58
2023-02-27T17:47:01.133Z,65.79
2023-02-27T17:49:28.642Z,65.95
2023-02-27T17:51:56.216Z,65.92
2023-02-27T17:54:23.947Z,66.32
2023-02-27T17:56:51.684Z,65.67
2023-02-27T17:59:19.320Z,65.86
2023-02-27T18:01:47.054Z,65.72
2023-02-27T18:04:14.744Z,65.65
2023-02-27T18:06:42.282Z,65.47
2023-02-27T18:09:10.850Z,65.45
2023-02-27T18:11:38.456Z,65.33
2023-02-27T18:14:06.235Z,65.50
2023-02-27T18:16:34.323Z,65.67
2023-02-27T18:19:03.858Z,65.75
2023-02-27T18:21:32.635Z,65.57
2023-02-27T18:24:00.581Z,65.50
2023-02-27T18:26:31.232Z,65.28
2023-02-27T18:29:05.821Z,65.57
2023-02-27T18:31:45.174Z,65.94
2023-02-27T18:34:13.369Z,65.94
2023-02-27T18:36:41.885Z,66.00
2023-02-27T18:39:10.318Z,66.15
2023-02-27T18:41:38.863Z,65.88
2023-02-27T18:44:07.952Z,66.03
2023-02-27T18:46:37.462Z,66.03
2023-02-27T18:49:05.108Z,65.88
2023-02-27T18:51:32.677Z,65.61
2023-02-27T18:54:00.345Z,65.82
2023-02-27T18:56:28.511Z,65.82
2023-02-27T18:58:57.734Z,65.59
2023-02-27T19:01:30.134Z,65.40
2023-02-27T19:03:59.591Z,65.51
2023-02-27T19:06:28.003Z,65.65
2023-02-27T19:08:55.834Z,65.87
2023-02-27T19:11:24.703Z,65.81
2023-02-27T19:13:52.555Z,65.57
2023-02-27T19:16:20.348Z,64.93
2023-02-27T19:18:47.985Z,65.49
2023-02-27T19:21:15.743Z,65.37
2023-02-27T19:23:43.394Z,65.54
2023-02-27T19:26:11.350Z,65.83
2023-02-27T19:28:39.106Z,65.71
2023-02-27T19:31:09.347Z,65.99
2023-02-27T19:33:37.054Z,65.85
2023-02-27T19:36:06.511Z,65.73
2023-02-27T19:38:34.156Z,65.53
2023-02-27T19:41:03.338Z,65.60
2023-02-27T19:43:31.108Z,65.58
2023-02-27T19:45:58.657Z,65.39
2023-02-27T19:48:26.286Z,65.39
2023-02-27T19:50:53.873Z,65.44
2023-02-27T19:53:21.383Z,65.02
2023-02-27T19:56:00.817Z,64.54
2023-02-27T19:58:29.092Z,63.96
2023-02-27T20:00:56.896Z,63.79
2023-02-27T20:03:24.534Z,64.14
2023-02-27T20:05:52.103Z,64.51
2023-02-27T20:08:19.640Z,64.56
2023-02-27T20:10:55.050Z,64.50
2023-02-27T20:13:23.119Z,64.51
2023-02-27T20:16:03.122Z,64.35
2023-02-27T20:18:32.010Z,64.39
2023-02-27T20:21:00.527Z,64.46
2023-02-27T20:23:28.202Z,64.40
2023-02-27T20:25:55.728Z,64.34
2023-02-27T20:28:23.645Z,64.99
2023-02-27T20:30:51.382Z,65.28
2023-02-27T20:33:18.946Z,65.31
2023-02-27T20:35:46.587Z,64.93
2023-02-27T20:38:14.362Z,65.20
2023-02-27T20:40:42.094Z,65.14
2023-02-27T20:43:09.638Z,64.94
2023-02-27T20:45:40.408Z,65.00
2023-02-27T20:48:08.046Z,65.10
2023-02-27T20:50:35.619Z,64.98
2023-02-27T20:53:03.150Z,65.04
2023-02-27T20:55:30.700Z,65.09
2023-02-27T20:57:59.826Z,65.12
2023-02-27T21:00:27.489Z,65.03
2023-02-27T21:02:55.086Z,65.07
2023-02-27T21:05:22.652Z,65.03
2023-02-27T21:07:50.256Z,64.96
2023-02-27T21:10:18.069Z,64.28
2023-02-27T21:12:45.604Z,64.17
2023-02-27T21:15:13.592Z,64.58
2023-02-27T21:17:41.202Z,64.70
2023-02-27T21:20:09.509Z,64.50
2023-02-27T21:22:37.039Z,64.81
2023-02-27T21:25:04.879Z,65.12
2023-02-27T21:27:32.444Z,64.98
2023-02-27T21:29:59.999Z,64.37
2023-02-27T21:32:27.617Z,64.72
2023-02-27T21:34:55.153Z,64.48
2023-02-27T21:37:22.685Z,64.86
2023-02-27T21:39:50.253Z,64.37
2023-02-27T21:42:18.533Z,64.72
2023-02-27T21:44:46.151Z,64.92
2023-02-27T21:47:13.777Z,64.88
2023-02-27T21:49:41.346Z,64.68
2023-02-27T21:52:08.898Z,64.58
2023-02-27T21:54:37.054Z,64.29
2023-02-27T21:57:05.034Z,64.21
2023-02-27T21:59:32.586Z,64.06
2023-02-27T22:02:00.226Z,63.71
2023-02-27T22:04:27.809Z,63.78
2023-02-27T22:06:55.389Z,63.74
2023-02-27T22:09:22.926Z,63.55
2023-02-27T22:11:50.560Z,63.29
2023-02-27T22:14:18.581Z,63.79
2023-02-27T22:16:46.220Z,64.14
2023-02-27T22:19:16.041Z,64.30
2023-02-27T22:21:43.580Z,64.43
2023-02-27T22:24:11.640Z,64.36
2023-02-27T22:26:39.359Z,64.64
2023-02-27T22:29:07.406Z,64.31
2023-02-27T22:31:37.365Z,64.42
2023-02-27T22:34:07.918Z,64.30
2023-02-27T22:36:35.818Z,64.66
2023-02-27T22:39:04.889Z,64.96
2023-02-27T22:41:35.857Z,65.10
2023-02-27T22:44:04.224Z,65.24
2023-02-27T22:46:35.209Z,65.28
2023-02-27T22:49:10.041Z,65.06
2023-02-27T22:51:37.817Z,64.86
2023-02-27T22:54:06.747Z,65.40
2023-02-27T22:56:34.945Z,65.37
2023-02-27T22:59:03.802Z,65.12
2023-02-27T23:01:33.437Z,65.00
2023-02-27T23:04:04.028Z,65.27
2023-02-27T23:06:33.001Z,65.58
2023-02-27T23:09:01.287Z,65.32
2023-02-27T23:11:29.195Z,65.28
2023-02-27T23:13:57.088Z,65.45
2023-02-27T23:16:25.979Z,65.63
2023-02-27T23:18:56.410Z,65.60
2023-02-27T23:21:30.185Z,66.39
2023-02-27T23:23:58.018Z,66.42
2023-02-27T23:26:25.855Z,66.35
2023-02-27T23:28:53.460Z,66.20
2023-02-27T23:31:21.107Z,66.33
2023-02-27T23:33:48.682Z,65.61
2023-02-27T23:36:17.160Z,65.60
2023-02-27T23:38:44.732Z,65.41
2023-02-27T23:41:12.776Z,65.85
2023-02-27T23:43:40.458Z,65.64
2023-02-27T23:46:10.201Z,65.63
2023-02-27T23:48:38.206Z,66.08
2023-02-27T23:51:07.001Z,65.93
2023-02-27T23:53:35.690Z,66.07
2023-02-27T23:56:21.040Z,65.97
2023-02-27T23:58:56.585Z,66.01
