createdAt,value
2023-03-20T05:47:36.976Z,0.85
2023-03-20T05:50:05.544Z,0.93
2023-03-20T05:52:33.485Z,1.00
2023-03-20T05:55:01.452Z,0.90
2023-03-20T05:57:29.374Z,1.00
2023-03-20T05:59:57.259Z,0.88
2023-03-20T06:02:25.397Z,1.10
2023-03-20T06:04:54.620Z,1.10
2023-03-20T06:07:22.563Z,1.00
2023-03-20T06:09:50.632Z,0.80
2023-03-20T06:12:18.766Z,0.80
2023-03-20T06:14:46.664Z,0.80
2023-03-20T06:17:14.971Z,0.90
2023-03-20T06:19:42.955Z,0.70
2023-03-20T06:22:12.336Z,0.90
2023-03-20T06:24:40.263Z,0.82
2023-03-20T06:27:08.213Z,0.90
2023-03-20T06:29:36.173Z,0.77
2023-03-20T06:32:04.231Z,0.70
2023-03-20T06:34:32.151Z,0.65
2023-03-20T06:37:00.003Z,0.85
2023-03-20T06:39:29.959Z,0.65
2023-03-20T06:41:57.919Z,0.80
2023-03-20T06:44:27.062Z,0.70
2023-03-20T06:46:55.188Z,0.75
2023-03-20T06:49:23.295Z,0.70
2023-03-20T06:51:51.196Z,0.98
2023-03-20T06:54:19.422Z,0.65
2023-03-20T06:56:48.759Z,1.00
2023-03-20T06:59:16.844Z,0.80
2023-03-20T07:01:44.952Z,0.70
2023-03-20T07:04:12.960Z,0.90
2023-03-20T07:06:40.877Z,1.00
2023-03-20T07:09:08.812Z,1.02
2023-03-20T07:11:36.721Z,1.20
2023-03-20T07:14:06.224Z,1.20
2023-03-20T07:16:34.203Z,0.90
2023-03-20T07:19:02.690Z,1.10
2023-03-20T07:21:31.790Z,1.00
2023-03-20T07:23:59.728Z,1.00
2023-03-20T07:26:27.683Z,1.05
2023-03-20T07:28:55.602Z,1.42
2023-03-20T07:31:26.446Z,1.10
2023-03-20T07:33:54.420Z,1.00
2023-03-20T07:36:22.567Z,1.15
2023-03-20T07:38:50.509Z,1.10
2023-03-20T07:41:18.375Z,1.10
2023-03-20T07:43:46.280Z,1.10
2023-03-20T15:02:37.425Z,1.13
2023-03-20T15:05:06.624Z,1.10
2023-03-20T15:07:39.954Z,1.65
2023-03-20T15:10:08.851Z,1.20
2023-03-20T15:12:38.368Z,1.05
2023-03-20T15:15:09.520Z,1.20
2023-03-20T15:17:40.544Z,1.23
2023-03-20T15:20:17.168Z,1.00
2023-03-20T15:22:49.868Z,1.13
2023-03-20T15:25:19.062Z,1.30
2023-03-20T15:27:48.080Z,1.20
2023-03-20T15:30:18.908Z,1.10
2023-03-20T15:32:50.988Z,1.52
2023-03-20T15:35:23.244Z,1.20
2023-03-20T15:37:53.324Z,1.20
2023-03-20T15:40:26.982Z,1.30
2023-03-20T15:42:57.393Z,1.00
2023-03-20T15:45:29.058Z,1.20
2023-03-20T15:48:07.241Z,1.00
2023-03-20T15:50:38.521Z,1.13
2023-03-20T15:53:11.148Z,1.20
2023-03-20T15:55:40.036Z,1.00
2023-03-20T15:58:08.047Z,1.30
2023-03-20T16:00:39.791Z,1.38
2023-03-20T16:03:12.447Z,1.70
2023-03-20T16:05:44.502Z,1.02
2023-03-20T16:08:21.619Z,1.17
2023-03-20T16:10:50.423Z,1.17
2023-03-20T16:13:18.697Z,1.60
2023-03-20T16:15:47.579Z,1.55
2023-03-20T16:18:18.909Z,1.25
2023-03-20T16:20:52.286Z,1.30
2023-03-20T16:23:34.813Z,1.60
2023-03-20T16:26:06.728Z,1.50
2023-03-20T16:28:37.728Z,1.10
2023-03-20T16:31:09.895Z,1.50
2023-03-20T16:33:41.041Z,1.10
2023-03-20T16:36:09.696Z,1.30
2023-03-20T16:38:38.281Z,1.38
2023-03-20T16:41:17.639Z,1.33
2023-03-20T16:43:50.072Z,1.05
2023-03-20T16:46:23.129Z,1.35
2023-03-20T16:48:53.974Z,1.30
2023-03-20T16:51:24.550Z,1.10
2023-03-20T16:53:56.437Z,1.63
2023-03-20T16:56:28.769Z,1.55
2023-03-20T16:58:57.258Z,1.73
2023-03-20T17:01:28.140Z,1.20
2023-03-20T17:03:59.060Z,1.58
2023-03-20T17:06:38.430Z,1.65
2023-03-20T17:09:28.718Z,1.65
2023-03-20T17:12:04.252Z,1.65
2023-03-20T17:14:32.528Z,2.70
2023-03-20T17:17:00.521Z,2.13
2023-03-20T17:19:33.048Z,1.73
2023-03-20T17:22:03.781Z,1.80
2023-03-20T17:24:31.902Z,2.28
2023-03-20T17:26:59.866Z,2.47
2023-03-20T17:29:27.847Z,5.32
2023-03-20T17:31:56.106Z,4.13
2023-03-20T17:34:24.198Z,7.75
2023-03-20T17:36:53.674Z,16.88
2023-03-20T17:39:22.579Z,12.68
2023-03-20T17:41:51.657Z,13.43
2023-03-20T17:44:19.731Z,9.20
2023-03-20T17:46:57.867Z,11.18
2023-03-20T17:49:27.967Z,10.80
2023-03-20T17:51:57.729Z,4.47
2023-03-20T17:54:25.816Z,8.70
2023-03-20T17:56:53.793Z,19.55
2023-03-20T17:59:21.839Z,32.33
2023-03-20T18:01:49.863Z,19.40
2023-03-20T18:04:19.628Z,14.77
2023-03-20T18:06:48.653Z,17.42
2023-03-20T18:09:18.682Z,17.33
2023-03-20T18:11:46.666Z,15.50
2023-03-20T18:14:17.851Z,12.57
2023-03-20T18:16:45.958Z,11.55
2023-03-20T18:19:22.316Z,11.63
2023-03-20T18:21:50.504Z,10.20
2023-03-20T18:24:20.639Z,10.57
2023-03-20T18:26:48.607Z,9.90
2023-03-20T18:29:16.884Z,4.47
2023-03-20T18:31:45.023Z,4.88
2023-03-20T18:34:13.063Z,3.22
2023-03-20T18:36:41.073Z,2.60
2023-03-20T18:39:09.126Z,5.63
2023-03-20T18:41:38.507Z,4.03
2023-03-20T18:44:06.668Z,2.28
2023-03-20T18:46:34.748Z,1.83
2023-03-20T18:49:02.872Z,2.28
2023-03-20T18:51:31.064Z,2.20
2023-03-20T18:53:58.979Z,2.40
2023-03-20T18:56:28.651Z,2.80
2023-03-20T18:58:57.945Z,2.50
2023-03-20T19:01:27.194Z,2.22
2023-03-20T19:03:55.289Z,2.13
2023-03-20T19:06:24.508Z,2.08
2023-03-20T19:08:53.464Z,2.30
2023-03-20T19:11:21.966Z,2.08
2023-03-20T19:13:52.118Z,1.90
2023-03-20T19:16:24.426Z,2.40
2023-03-20T19:18:53.233Z,2.40
2023-03-20T19:21:25.865Z,2.15
2023-03-20T19:23:54.829Z,3.33
2023-03-20T19:26:24.575Z,2.67
2023-03-20T19:28:53.184Z,2.50
2023-03-20T19:31:24.038Z,2.50
2023-03-20T19:33:52.496Z,3.70
2023-03-20T19:36:26.606Z,2.47
2023-03-20T19:38:55.676Z,2.47
2023-03-20T19:41:23.805Z,2.40
2023-03-20T19:43:55.123Z,2.80
2023-03-20T19:46:39.137Z,2.85
2023-03-20T19:49:10.751Z,2.50
2023-03-20T19:51:38.779Z,2.33
2023-03-20T19:54:07.424Z,2.40
2023-03-20T19:56:35.535Z,3.00
2023-03-20T19:59:05.763Z,3.13
2023-03-20T20:01:35.209Z,4.80
2023-03-20T20:04:03.228Z,4.07
2023-03-20T20:06:33.006Z,4.90
2023-03-20T20:09:03.164Z,3.88
2023-03-20T20:11:31.148Z,3.15
2023-03-20T20:14:09.025Z,2.90
2023-03-20T20:16:42.368Z,2.85
2023-03-20T20:19:10.743Z,2.95
2023-03-20T20:24:27.415Z,46.78
2023-03-20T20:27:15.199Z,26.38
2023-03-20T20:29:46.838Z,18.63
2023-03-20T20:32:16.411Z,7.95
2023-03-20T20:40:22.219Z,16.13
2023-03-20T20:42:51.790Z,15.75
2023-03-20T20:45:22.401Z,23.90
2023-03-20T20:47:52.329Z,8.65
2023-03-20T20:50:21.906Z,5.50
2023-03-20T20:52:50.391Z,5.00
2023-03-20T20:55:36.656Z,3.58
2023-03-20T20:58:05.830Z,2.88
