createdAt,value
2017-01-03T00:00:09.887Z,-0.22
2017-01-03T00:01:09.847Z,-0.16
2017-01-03T00:02:09.801Z,-0.14
2017-01-03T00:03:09.369Z,-0.15
2017-01-03T00:04:09.717Z,-0.04
2017-01-03T00:05:09.670Z,-0.03
2017-01-03T00:06:09.628Z,-0.08
2017-01-03T00:07:09.200Z,-0.04
2017-01-03T00:08:09.543Z,-0.01
2017-01-03T00:09:09.108Z,-0.08
2017-01-03T00:10:09.458Z,-0.03
2017-01-03T00:11:09.028Z,-0.05
2017-01-03T00:12:09.374Z,-0.04
2017-01-03T00:13:08.973Z,0
2017-01-03T00:14:09.312Z,0.02
2017-01-03T00:15:09.243Z,-0.03
2017-01-03T00:16:09.201Z,-0.03
2017-01-03T00:17:09.159Z,0.02
2017-01-03T00:18:08.742Z,-0.07
2017-01-03T00:19:09.076Z,-0.1
2017-01-03T00:20:09.032Z,-0.08
2017-01-03T00:21:08.988Z,-0.21
2017-01-03T00:22:08.946Z,-0.14
2017-01-03T00:23:08.518Z,-0.16
2017-01-03T00:24:08.869Z,-0.19
2017-01-03T00:25:08.822Z,-0.21
2017-01-03T00:26:08.771Z,-0.19
2017-01-03T00:27:08.732Z,-0.18
2017-01-03T00:28:08.304Z,-0.16
2017-01-03T00:29:08.648Z,-0.15
2017-01-03T00:30:08.218Z,-0.1
2017-01-03T00:31:08.559Z,-0.16
2017-01-03T00:32:07.744Z,-0.11
2017-01-03T00:33:08.090Z,-0.11
2017-01-03T00:34:08.436Z,-0.11
2017-01-03T00:35:08.390Z,-0.15
2017-01-03T00:36:08.345Z,-0.11
2017-01-03T00:37:07.917Z,-0.14
2017-01-03T00:38:08.258Z,-0.05
2017-01-03T00:39:08.220Z,-0.15
2017-01-03T00:40:08.180Z,-0.14
2017-01-03T00:41:08.130Z,-0.05
2017-01-03T00:42:08.086Z,-0.11
2017-01-03T00:43:08.049Z,-0.18
2017-01-03T00:44:08.002Z,-0.11
2017-01-03T00:45:07.194Z,-0.14
2017-01-03T00:46:07.538Z,-0.1
2017-01-03T00:47:07.881Z,-0.1
2017-01-03T00:48:07.444Z,-0.07
2017-01-03T00:49:07.786Z,-0.08
2017-01-03T00:50:07.361Z,-0.07
2017-01-03T00:51:07.703Z,-0.16
2017-01-03T00:52:07.669Z,-0.16
2017-01-03T00:53:07.630Z,-0.11
2017-01-03T00:54:07.193Z,-0.14
2017-01-03T00:55:07.150Z,-0.15
2017-01-03T00:56:07.491Z,-0.16
2017-01-03T00:57:07.449Z,-0.1
2017-01-03T00:58:07.021Z,-0.1
2017-01-03T00:59:06.984Z,-0.11
2017-01-03T01:00:06.931Z,-0.16
2017-01-03T01:01:06.897Z,-0.14
2017-01-03T01:02:07.232Z,-0.14
2017-01-03T01:03:06.803Z,-0.14
2017-01-03T01:04:07.147Z,-0.18
2017-01-03T01:05:07.107Z,-0.16
2017-01-03T01:06:07.069Z,-0.08
2017-01-03T01:07:07.021Z,-0.11
2017-01-03T01:08:06.977Z,-0.11
2017-01-03T01:09:06.165Z,-0.16
2017-01-03T01:10:06.896Z,-0.11
2017-01-03T01:11:06.849Z,-0.15
2017-01-03T01:12:06.811Z,-0.18
2017-01-03T01:13:06.383Z,-0.11
2017-01-03T01:14:06.336Z,-0.16
2017-01-03T01:15:06.291Z,-0.16
2017-01-03T01:16:06.635Z,-0.16
2017-01-03T01:17:06.593Z,-0.11
2017-01-03T01:18:06.560Z,-0.1
2017-01-03T01:19:06.506Z,-0.05
2017-01-03T01:20:06.468Z,-0.14
2017-01-03T01:21:06.421Z,-0.07
2017-01-03T01:22:05.997Z,-0.14
2017-01-03T01:23:05.567Z,-0.07
2017-01-03T01:24:06.290Z,-0.04
2017-01-03T01:25:05.866Z,0
2017-01-03T01:26:05.826Z,-0.07
2017-01-03T01:27:06.167Z,-0.03
2017-01-03T01:28:06.121Z,-0.07
2017-01-03T01:29:06.103Z,-0.05
2017-01-03T01:30:06.039Z,-0.04
2017-01-03T01:31:05.989Z,0
2017-01-03T01:32:05.950Z,0.03
2017-01-03T01:33:05.143Z,0.07
2017-01-03T01:34:05.480Z,0
2017-01-03T01:35:05.438Z,0.03
2017-01-03T01:36:05.780Z,0.04
2017-01-03T01:37:05.744Z,0.1
2017-01-03T01:38:05.694Z,0.07
2017-01-03T01:39:05.654Z,-0.01
2017-01-03T01:40:05.221Z,0.11
2017-01-03T01:41:05.184Z,0.1
2017-01-03T01:42:05.521Z,0.02
2017-01-03T01:43:05.481Z,0.13
2017-01-03T01:44:05.049Z,0.13
2017-01-03T01:45:05.392Z,0.1
2017-01-03T01:46:05.350Z,0.11
2017-01-03T01:47:05.312Z,0.14
2017-01-03T01:48:05.264Z,0.1
2017-01-03T01:49:05.225Z,0.21
2017-01-03T01:50:05.187Z,0.11
2017-01-03T01:51:05.134Z,0.17
2017-01-03T01:52:05.094Z,0.15
2017-01-03T01:53:05.059Z,0.13
2017-01-03T01:54:04.628Z,0.17
2017-01-03T01:55:04.964Z,0.14
2017-01-03T01:56:04.931Z,0.17
2017-01-03T01:57:04.874Z,0.04
2017-01-03T01:58:04.455Z,0.14
2017-01-03T01:59:04.793Z,0.04
2017-01-03T02:00:03.984Z,0.14
2017-01-03T02:01:04.709Z,0.03
2017-01-03T02:02:04.666Z,0.13
2017-01-03T02:03:04.240Z,0.07
2017-01-03T02:04:04.579Z,0
2017-01-03T02:05:04.538Z,0.04
2017-01-03T02:06:04.492Z,0.17
2017-01-03T02:07:04.453Z,0.04
2017-01-03T02:08:04.430Z,0.1
2017-01-03T02:09:03.981Z,0.08
2017-01-03T02:10:04.319Z,0.21
2017-01-03T02:11:04.282Z,0.1
2017-01-03T02:12:04.239Z,0.03
2017-01-03T02:13:04.196Z,0.07
2017-01-03T02:14:04.151Z,0.02
2017-01-03T02:15:04.110Z,0.08
2017-01-03T02:16:04.071Z,0.14
2017-01-03T02:17:03.641Z,0.03
2017-01-03T02:18:03.983Z,0.03
2017-01-03T02:19:03.941Z,0.02
2017-01-03T02:20:03.903Z,0
2017-01-03T02:21:03.856Z,0.02
2017-01-03T02:22:03.423Z,-0.15
2017-01-03T02:23:03.774Z,0.02
2017-01-03T02:24:03.339Z,-0.04
2017-01-03T02:25:03.688Z,0
2017-01-03T02:26:03.256Z,-0.01
2017-01-03T02:27:03.212Z,-0.1
2017-01-03T02:28:03.556Z,-0.08
2017-01-03T02:29:03.518Z,-0.07
2017-01-03T02:30:03.472Z,-0.16
2017-01-03T02:31:03.427Z,-0.1
2017-01-03T02:32:03.386Z,-0.18
2017-01-03T02:33:03.341Z,-0.23
2017-01-03T02:34:02.914Z,-0.25
2017-01-03T02:35:03.257Z,-0.26
2017-01-03T02:36:03.213Z,-0.25
2017-01-03T02:37:03.172Z,-0.28
2017-01-03T02:38:02.742Z,-0.28
2017-01-03T02:39:02.699Z,-0.22
2017-01-03T02:40:02.671Z,-0.33
2017-01-03T02:41:03.001Z,-0.29
2017-01-03T02:42:02.961Z,-0.34
2017-01-03T02:43:02.921Z,-0.37
2017-01-03T02:44:02.879Z,-0.4
2017-01-03T02:45:02.828Z,-0.34
2017-01-03T02:46:02.789Z,-0.4
2017-01-03T02:47:02.744Z,-0.42
2017-01-03T02:48:02.326Z,-0.46
2017-01-03T02:49:02.662Z,-0.57
2017-01-03T02:50:02.645Z,-0.52
2017-01-03T02:51:02.190Z,-0.51
2017-01-03T02:52:02.530Z,-0.61
2017-01-03T02:53:02.489Z,-0.57
2017-01-03T02:54:02.059Z,-0.61
2017-01-03T02:55:02.016Z,-0.58
2017-01-03T02:56:02.382Z,-0.65
2017-01-03T02:57:02.318Z,-0.7
2017-01-03T02:58:01.888Z,-0.7
2017-01-03T02:59:02.229Z,-0.75
2017-01-03T03:00:02.189Z,-0.7
2017-01-03T03:01:01.765Z,-0.65
2017-01-03T03:02:02.110Z,-0.7
2017-01-03T03:03:01.671Z,-0.75
2017-01-03T03:04:02.028Z,-0.82
2017-01-03T03:05:01.586Z,-0.82
2017-01-03T03:06:01.930Z,-0.86
2017-01-03T03:07:01.890Z,-1.02
2017-01-03T03:08:01.850Z,-1.04
2017-01-03T03:09:01.804Z,-1.04
2017-01-03T03:10:01.402Z,-1.02
2017-01-03T03:11:01.335Z,-1.15
2017-01-03T03:12:01.672Z,-0.97
2017-01-03T03:13:01.631Z,-1.09
2017-01-03T03:14:01.586Z,-1.12
2017-01-03T03:15:01.159Z,-1.05
2017-01-03T03:16:01.497Z,-1.13
2017-01-03T03:17:01.454Z,-1.07
2017-01-03T03:18:01.028Z,-1.17
2017-01-03T03:19:00.985Z,-1.12
2017-01-03T03:20:01.332Z,-1.04
2017-01-03T03:21:00.900Z,-1.1
2017-01-03T03:22:00.858Z,-1.01
2017-01-03T03:23:00.812Z,-1.01
2017-01-03T03:24:01.159Z,-1.02
2017-01-03T03:25:01.113Z,-0.97
2017-01-03T03:26:01.066Z,-1.01
2017-01-03T03:27:01.029Z,-0.98
2017-01-03T03:28:00.984Z,-0.98
2017-01-03T03:29:00.559Z,-0.99
2017-01-03T03:30:00.897Z,-1.02
2017-01-03T03:31:00.468Z,-1.02
2017-01-03T03:32:00.811Z,-0.98
2017-01-03T03:33:00.383Z,-0.98
2017-01-03T03:34:00.342Z,-1.02
2017-01-03T03:35:00.300Z,-0.99
2017-01-03T03:36:00.643Z,-0.97
2017-01-03T03:37:00.596Z,-1.01
2017-01-03T03:38:00.559Z,-0.97
2017-01-03T03:39:00.510Z,-0.99
2017-01-03T03:40:00.466Z,-1.04
2017-01-03T03:41:00.427Z,-0.98
2017-01-03T03:42:00.378Z,-1.09
2017-01-03T03:43:00.340Z,-1.02
2017-01-03T03:43:59.914Z,-1.15
2017-01-03T03:45:00.245Z,-1.12
2017-01-03T03:46:00.227Z,-1.07
2017-01-03T03:46:59.776Z,-1.17
2017-01-03T03:48:00.118Z,-1.15
2017-01-03T03:49:00.096Z,-1.2
2017-01-03T03:50:00.033Z,-1.25
2017-01-03T03:50:59.996Z,-1.27
2017-01-03T03:51:59.964Z,-1.3
2017-01-03T03:52:59.899Z,-1.25
2017-01-03T03:53:59.093Z,-1.15
2017-01-03T03:54:59.432Z,-1.17
2017-01-03T03:55:59.773Z,-1.16
2017-01-03T03:56:59.343Z,-1.17
2017-01-03T03:57:59.345Z,-1.23
2017-01-03T03:58:59.647Z,-1.19
2017-01-03T03:59:59.608Z,-1.17
2017-01-03T04:00:59.560Z,-1.13
2017-01-03T04:01:59.520Z,-1.15
2017-01-03T04:02:59.470Z,-1.2
2017-01-03T04:03:59.052Z,-1.27
2017-01-03T04:04:59.384Z,-1.33
2017-01-03T04:05:58.957Z,-1.27
2017-01-03T04:06:58.916Z,-1.23
2017-01-03T04:07:59.255Z,-1.22
2017-01-03T04:08:59.212Z,-1.09
2017-01-03T04:09:59.169Z,-1.16
2017-01-03T04:10:59.127Z,-1.12
2017-01-03T04:11:59.084Z,-1.15
2017-01-03T04:12:58.655Z,-1.22
2017-01-03T04:13:58.994Z,-1.05
2017-01-03T04:14:58.956Z,-1.16
2017-01-03T04:15:58.526Z,-1.05
2017-01-03T04:16:58.492Z,-1.07
2017-01-03T04:17:58.824Z,-1.16
2017-01-03T04:18:58.783Z,-1.17
2017-01-03T04:19:58.735Z,-1.25
2017-01-03T04:20:58.334Z,-1.25
2017-01-03T04:21:58.649Z,-1.3
2017-01-03T04:22:58.607Z,-1.33
2017-01-03T04:23:58.563Z,-1.38
2017-01-03T04:24:58.536Z,-1.38
2017-01-03T04:25:58.091Z,-1.34
2017-01-03T04:26:58.076Z,-1.45
2017-01-03T04:27:58.006Z,-1.51
2017-01-03T04:28:58.371Z,-1.52
2017-01-03T04:29:57.916Z,-1.69
2017-01-03T04:30:58.261Z,-1.64
2017-01-03T04:31:57.443Z,-1.72
2017-01-03T04:32:57.795Z,-1.79
2017-01-03T04:33:57.744Z,-1.8
2017-01-03T04:34:58.086Z,-1.9
2017-01-03T04:35:57.655Z,-1.95
2017-01-03T04:36:58.001Z,-2.02
2017-01-03T04:37:57.571Z,-2
2017-01-03T04:38:57.912Z,-2
2017-01-03T04:39:57.875Z,-2.09
2017-01-03T04:40:57.827Z,-2.2
2017-01-03T04:41:57.783Z,-2.12
2017-01-03T04:42:57.739Z,-2.18
2017-01-03T04:43:57.694Z,-2.18
2017-01-03T04:44:57.268Z,-2.21
2017-01-03T04:45:57.610Z,-2.24
2017-01-03T04:46:57.565Z,-2.23
2017-01-03T04:47:57.526Z,-2.26
2017-01-03T04:48:57.477Z,-2.3
2017-01-03T04:49:57.046Z,-2.3
2017-01-03T04:50:57.013Z,-2.39
2017-01-03T04:51:57.344Z,-2.29
2017-01-03T04:52:56.927Z,-2.4
2017-01-03T04:53:57.259Z,-2.37
2017-01-03T04:54:56.827Z,-2.35
2017-01-03T04:55:56.787Z,-2.45
2017-01-03T04:56:57.127Z,-2.5
2017-01-03T04:57:57.093Z,-2.48
2017-01-03T04:58:56.657Z,-2.55
2017-01-03T04:59:56.997Z,-2.52
2017-01-03T05:00:56.956Z,-2.56
2017-01-03T05:01:56.908Z,-2.61
2017-01-03T05:02:56.487Z,-2.74
2017-01-03T05:03:56.436Z,-2.68
2017-01-03T05:04:56.396Z,-2.79
2017-01-03T05:05:55.966Z,-2.73
2017-01-03T05:06:56.686Z,-2.73
2017-01-03T05:07:56.647Z,-2.81
2017-01-03T05:08:56.220Z,-2.81
2017-01-03T05:09:56.562Z,-2.77
2017-01-03T05:10:56.134Z,-2.78
2017-01-03T05:11:56.087Z,-2.81
2017-01-03T05:12:56.425Z,-2.79
2017-01-03T05:13:56.003Z,-2.86
2017-01-03T05:14:56.342Z,-2.94
2017-01-03T05:15:55.910Z,-2.88
2017-01-03T05:16:56.253Z,-2.85
2017-01-03T05:17:56.221Z,-2.84
2017-01-03T05:18:55.783Z,-2.91
2017-01-03T05:19:56.124Z,-2.99
2017-01-03T05:20:56.081Z,-2.94
2017-01-03T05:21:55.649Z,-2.92
2017-01-03T05:22:55.988Z,-2.89
2017-01-03T05:23:55.946Z,-2.96
2017-01-03T05:24:55.901Z,-3.02
2017-01-03T05:25:55.862Z,-2.99
2017-01-03T05:26:55.432Z,-2.89
2017-01-03T05:27:55.765Z,-2.92
2017-01-03T05:28:55.725Z,-3
2017-01-03T05:29:55.683Z,-2.91
2017-01-03T05:30:55.642Z,-2.94
2017-01-03T05:31:55.596Z,-2.96
2017-01-03T05:32:55.552Z,-2.92
2017-01-03T05:33:55.504Z,-2.94
2017-01-03T05:34:55.461Z,-3.02
2017-01-03T05:35:55.061Z,-3.05
2017-01-03T05:36:55.373Z,-2.97
2017-01-03T05:37:55.328Z,-2.96
2017-01-03T05:38:55.283Z,-3
2017-01-03T05:39:55.247Z,-3.02
2017-01-03T05:40:55.199Z,-3.06
2017-01-03T05:41:55.160Z,-3.14
2017-01-03T05:42:55.119Z,-3.15
2017-01-03T05:43:55.072Z,-3.28
2017-01-03T05:44:55.021Z,-3.33
2017-01-03T05:45:54.589Z,-3.3
2017-01-03T05:46:54.934Z,-3.31
2017-01-03T05:47:54.502Z,-3.3
2017-01-03T05:48:54.848Z,-3.36
2017-01-03T05:49:54.414Z,-3.38
2017-01-03T05:50:54.374Z,-3.38
2017-01-03T05:51:54.713Z,-3.38
2017-01-03T05:52:54.668Z,-3.42
2017-01-03T05:53:54.625Z,-3.46
2017-01-03T05:54:54.198Z,-3.49
2017-01-03T05:55:54.536Z,-3.46
2017-01-03T05:56:54.490Z,-3.45
2017-01-03T05:57:54.455Z,-3.56
2017-01-03T05:58:54.408Z,-3.54
2017-01-03T05:59:54.367Z,-3.67
2017-01-03T06:00:53.935Z,-3.66
2017-01-03T06:01:54.276Z,-3.6
2017-01-03T06:02:54.228Z,-3.63
2017-01-03T06:03:54.184Z,-3.72
2017-01-03T06:04:53.781Z,-3.66
2017-01-03T06:05:53.711Z,-3.75
2017-01-03T06:06:54.088Z,-3.71
2017-01-03T06:07:53.623Z,-3.81
2017-01-03T06:08:53.960Z,-3.88
2017-01-03T06:09:53.921Z,-3.78
2017-01-03T06:10:53.336Z,-3.9
2017-01-03T06:11:52.907Z,-3.96
2017-01-03T06:12:53.246Z,-3.94
2017-01-03T06:13:53.204Z,-3.88
2017-01-03T06:14:53.162Z,-3.99
2017-01-03T06:15:52.732Z,-4
2017-01-03T06:16:53.069Z,-3.97
2017-01-03T06:17:53.030Z,-4.11
2017-01-03T06:18:52.983Z,-4.11
2017-01-03T06:19:52.940Z,-4.04
2017-01-03T06:20:52.511Z,-4.03
2017-01-03T06:21:52.850Z,-3.96
2017-01-03T06:22:52.421Z,-3.97
2017-01-03T06:23:52.761Z,-4
2017-01-03T06:24:52.333Z,-4.12
2017-01-03T06:25:52.671Z,-4.11
2017-01-03T06:26:52.246Z,-4.21
2017-01-03T06:27:52.588Z,-4.22
2017-01-03T06:28:52.156Z,-4.29
2017-01-03T06:29:52.114Z,-4.22
2017-01-03T06:30:52.450Z,-4.21
2017-01-03T06:31:52.413Z,-4.2
2017-01-03T06:32:52.364Z,-4.25
2017-01-03T06:33:52.317Z,-4.38
2017-01-03T06:34:52.274Z,-4.42
2017-01-03T06:35:52.230Z,-4.4
2017-01-03T06:36:52.191Z,-4.39
2017-01-03T06:37:52.142Z,-4.49
2017-01-03T06:38:52.100Z,-4.46
2017-01-03T06:39:52.053Z,-4.51
2017-01-03T06:40:52.009Z,-4.56
2017-01-03T06:41:51.579Z,-4.58
2017-01-03T06:42:51.535Z,-4.6
2017-01-03T06:43:51.498Z,-4.57
2017-01-03T06:44:51.831Z,-4.56
2017-01-03T06:45:51.788Z,-4.56
2017-01-03T06:46:51.743Z,-4.63
2017-01-03T06:47:51.313Z,-4.65
2017-01-03T06:48:51.652Z,-4.71
2017-01-03T06:49:51.633Z,-4.74
2017-01-03T06:50:51.565Z,-4.78
2017-01-03T06:51:51.520Z,-4.68
2017-01-03T06:52:51.475Z,-4.74
2017-01-03T06:53:51.431Z,-4.75
2017-01-03T06:54:50.998Z,-4.72
2017-01-03T06:55:50.958Z,-4.63
2017-01-03T06:56:51.300Z,-4.74
2017-01-03T06:57:51.255Z,-4.6
2017-01-03T06:58:51.207Z,-4.68
2017-01-03T06:59:51.164Z,-4.69
2017-01-03T07:00:50.735Z,-4.54
2017-01-03T07:01:51.075Z,-4.49
2017-01-03T07:02:51.029Z,-4.42
2017-01-03T07:03:50.987Z,-4.4
2017-01-03T07:04:50.946Z,-4.4
2017-01-03T07:05:50.897Z,-4.32
2017-01-03T07:06:50.878Z,-4.21
2017-01-03T07:07:50.810Z,-4.24
2017-01-03T07:08:50.769Z,-4.24
2017-01-03T07:09:50.335Z,-4.25
2017-01-03T07:10:50.679Z,-4.22
2017-01-03T07:11:50.629Z,-4.25
2017-01-03T07:12:50.584Z,-4.21
2017-01-03T07:13:50.544Z,-4.2
2017-01-03T07:14:50.494Z,-4.28
2017-01-03T07:15:50.457Z,-4.3
2017-01-03T07:16:50.408Z,-4.3
2017-01-03T07:17:50.364Z,-4.14
2017-01-03T07:18:50.322Z,-4.1
2017-01-03T07:19:50.813Z,-3.97
2017-01-03T07:20:50.774Z,-3.99
2017-01-03T07:21:50.724Z,-3.97
2017-01-03T07:22:50.682Z,-3.93
2017-01-03T07:23:50.640Z,-3.79
2017-01-03T07:24:50.593Z,-3.79
2017-01-03T07:25:50.551Z,-3.78
2017-01-03T07:26:50.497Z,-3.71
2017-01-03T07:27:50.457Z,-3.75
2017-01-03T07:28:50.419Z,-3.67
2017-01-03T07:29:50.373Z,-3.63
2017-01-03T07:30:50.336Z,-3.45
2017-01-03T07:31:50.283Z,-3.43
2017-01-03T07:32:50.252Z,-3.21
2017-01-03T07:33:50.192Z,-2.86
2017-01-03T07:34:49.762Z,-2.53
2017-01-03T07:35:50.101Z,-2.18
2017-01-03T07:36:50.061Z,-2.03
2017-01-03T07:37:50.017Z,-1.88
2017-01-03T07:38:49.971Z,-1.64
2017-01-03T07:39:49.932Z,-1.37
2017-01-03T07:40:49.889Z,-1.1
2017-01-03T07:41:49.849Z,-0.85
2017-01-03T07:42:49.793Z,-0.58
2017-01-03T07:43:49.752Z,-0.47
2017-01-03T07:44:49.324Z,-0.29
2017-01-03T07:45:49.666Z,-0.18
2017-01-03T07:46:49.622Z,0.08
2017-01-03T07:47:49.201Z,0.11
2017-01-03T07:48:49.538Z,0.24
2017-01-03T07:49:49.491Z,0.24
2017-01-03T07:50:49.062Z,0.28
2017-01-03T07:51:49.405Z,0.42
2017-01-03T07:52:49.405Z,0.61
2017-01-03T07:53:48.941Z,0.75
2017-01-03T07:54:49.276Z,0.88
2017-01-03T07:55:48.846Z,1.04
2017-01-03T07:56:49.194Z,1.11
2017-01-03T07:57:49.150Z,1.3
2017-01-03T07:58:49.104Z,1.3
2017-01-03T07:59:49.066Z,1.51
2017-01-03T08:00:49.021Z,1.7
2017-01-03T08:01:48.980Z,1.65
2017-01-03T08:02:48.934Z,1.62
2017-01-03T08:03:48.507Z,1.55
2017-01-03T08:04:48.465Z,1.47
2017-01-03T08:05:48.423Z,1.4
2017-01-03T08:06:48.777Z,1.34
2017-01-03T08:07:48.743Z,1.41
2017-01-03T08:08:48.688Z,1.48
2017-01-03T08:09:48.647Z,1.62
2017-01-03T08:10:48.601Z,1.42
2017-01-03T08:11:48.562Z,1.41
2017-01-03T08:12:48.517Z,1.66
2017-01-03T08:13:48.095Z,1.95
2017-01-03T08:14:48.439Z,2.31
2017-01-03T08:15:47.623Z,2.34
2017-01-03T08:16:48.376Z,2.39
2017-01-03T08:17:47.933Z,2.35
2017-01-03T08:18:48.273Z,1.91
2017-01-03T08:19:47.846Z,1.36
2017-01-03T08:20:47.809Z,0.86
2017-01-03T08:21:47.770Z,0.44
2017-01-03T08:22:47.725Z,0.57
2017-01-03T08:23:48.076Z,0.97
2017-01-03T08:24:48.027Z,1.32
2017-01-03T08:25:47.985Z,1.45
2017-01-03T08:26:47.562Z,1.26
2017-01-03T08:27:47.902Z,0.76
2017-01-03T08:28:47.862Z,0.17
2017-01-03T08:29:47.467Z,-0.25
2017-01-03T08:30:47.787Z,-0.57
2017-01-03T08:31:47.358Z,-0.97
2017-01-03T08:32:47.700Z,-1.17
2017-01-03T08:33:47.655Z,-1.52
2017-01-03T08:34:47.617Z,-1.66
2017-01-03T08:35:47.575Z,-1.51
2017-01-03T08:36:47.530Z,-1.13
2017-01-03T08:37:47.543Z,-0.57
2017-01-03T08:38:47.448Z,-0.37
2017-01-03T08:39:47.429Z,-0.39
2017-01-03T08:40:47.364Z,-0.61
2017-01-03T08:41:47.324Z,-0.89
2017-01-03T08:42:46.900Z,-1.13
2017-01-03T08:43:47.236Z,-1.33
2017-01-03T08:44:46.811Z,-1.58
2017-01-03T08:45:47.160Z,-1.79
2017-01-03T08:46:47.111Z,-1.92
2017-01-03T08:47:47.072Z,-1.98
2017-01-03T08:48:47.029Z,-2.08
2017-01-03T08:49:46.987Z,-2.16
2017-01-03T08:50:46.941Z,-2.18
2017-01-03T08:51:46.903Z,-2.32
2017-01-03T08:52:46.471Z,-2.23
2017-01-03T08:53:46.819Z,-2.21
2017-01-03T08:54:46.002Z,-2.21
2017-01-03T08:55:46.737Z,-2.24
2017-01-03T08:56:46.685Z,-2.2
2017-01-03T08:57:46.651Z,-2.12
2017-01-03T08:58:46.218Z,-1.77
2017-01-03T08:59:46.177Z,-1.38
2017-01-03T09:00:46.158Z,-1.01
2017-01-03T09:01:46.474Z,-0.58
2017-01-03T09:02:46.432Z,-0.15
2017-01-03T09:03:46.396Z,0.24
2017-01-03T09:04:46.343Z,0.97
2017-01-03T09:05:46.322Z,1.77
2017-01-03T09:06:46.258Z,2.87
2017-01-03T09:07:46.218Z,3.54
2017-01-03T09:08:46.180Z,4.27
2017-01-03T09:09:46.130Z,4.82
2017-01-03T09:10:46.369Z,5.49
2017-01-03T09:11:46.055Z,5.9
2017-01-03T09:12:46.010Z,6.46
2017-01-03T09:13:45.580Z,6.8
2017-01-03T09:14:45.544Z,7.15
2017-01-03T09:15:45.891Z,7.35
2017-01-03T09:16:45.860Z,7.4
2017-01-03T09:17:45.422Z,7.28
2017-01-03T09:18:45.769Z,6.88
2017-01-03T09:19:45.736Z,6.58
2017-01-03T09:20:45.703Z,6.11
2017-01-03T09:21:45.657Z,5.85
2017-01-03T09:22:45.613Z,5.74
2017-01-03T09:23:45.584Z,6.04
2017-01-03T09:24:45.537Z,6.41
2017-01-03T09:25:45.497Z,7.09
2017-01-03T09:26:45.080Z,7.57
2017-01-03T09:27:45.423Z,7.97
2017-01-03T09:28:45.383Z,8.37
2017-01-03T09:29:44.979Z,8.7
2017-01-03T09:30:44.934Z,8.84
2017-01-03T09:31:45.275Z,9.02
2017-01-03T09:32:44.857Z,9.04
2017-01-03T09:33:45.204Z,9.13
2017-01-03T09:34:44.782Z,8.99
2017-01-03T09:35:45.133Z,8.99
2017-01-03T09:36:45.099Z,8.91
2017-01-03T09:37:44.679Z,8.84
2017-01-03T09:38:45.027Z,8.76
2017-01-03T09:39:44.993Z,8.74
2017-01-03T09:40:44.955Z,8.84
2017-01-03T09:41:44.538Z,8.89
2017-01-03T09:42:44.895Z,9.04
2017-01-03T09:43:44.855Z,9.01
2017-01-03T09:44:44.823Z,9.31
2017-01-03T09:45:44.791Z,9.35
2017-01-03T09:46:44.368Z,9.42
2017-01-03T09:47:44.723Z,9.47
2017-01-03T09:48:44.684Z,9.53
2017-01-03T09:49:44.649Z,9.71
2017-01-03T09:50:45.112Z,9.69
2017-01-03T09:51:44.199Z,9.9
2017-01-03T09:52:44.552Z,10.09
2017-01-03T09:53:44.517Z,10.3
2017-01-03T09:54:44.486Z,10.44
2017-01-03T09:55:44.454Z,10.63
2017-01-03T09:56:44.422Z,10.7
2017-01-03T09:57:44.004Z,10.82
2017-01-03T09:58:44.357Z,10.85
2017-01-03T09:59:44.332Z,10.85
2017-01-03T10:00:44.290Z,11.02
2017-01-03T10:01:43.880Z,11.03
2017-01-03T10:02:44.229Z,10.91
2017-01-03T10:03:44.199Z,11.02
2017-01-03T10:04:44.173Z,11.02
2017-01-03T10:05:44.136Z,11.14
2017-01-03T10:06:44.104Z,11.25
2017-01-03T10:07:44.067Z,11.14
2017-01-03T10:08:44.041Z,11.02
2017-01-03T10:09:44.009Z,11
2017-01-03T10:10:43.979Z,10.96
2017-01-03T10:11:43.172Z,10.96
2017-01-03T10:12:43.913Z,11.07
2017-01-03T10:13:43.884Z,11.1
2017-01-03T10:14:43.856Z,11.32
2017-01-03T10:15:43.433Z,11.43
2017-01-03T10:16:43.403Z,11.62
2017-01-03T10:17:43.374Z,11.7
2017-01-03T10:18:43.728Z,11.94
2017-01-03T10:19:43.691Z,12.09
2017-01-03T10:20:42.892Z,12.13
2017-01-03T10:21:43.632Z,12.2
2017-01-03T10:22:43.595Z,12.19
2017-01-03T10:23:43.572Z,12.21
2017-01-03T10:24:43.155Z,12.31
2017-01-03T10:25:43.737Z,12.29
2017-01-03T10:26:43.473Z,12.27
2017-01-03T10:27:43.790Z,12.39
2017-01-03T10:28:43.421Z,12.31
2017-01-03T10:29:42.997Z,12.32
2017-01-03T10:30:43.354Z,12.42
2017-01-03T10:31:43.319Z,12.59
2017-01-03T10:32:42.908Z,12.53
2017-01-03T10:33:42.872Z,12.47
2017-01-03T10:34:42.866Z,12.42
2017-01-03T10:35:43.193Z,12.46
2017-01-03T10:36:42.799Z,12.56
2017-01-03T10:37:43.139Z,12.54
2017-01-03T10:38:43.101Z,12.67
2017-01-03T10:39:43.071Z,12.68
2017-01-03T10:40:43.045Z,12.75
2017-01-03T10:41:43.009Z,12.93
2017-01-03T10:42:42.985Z,13.04
2017-01-03T10:43:42.952Z,13.01
2017-01-03T10:44:42.919Z,13.12
2017-01-03T10:45:42.887Z,13.17
2017-01-03T10:46:42.855Z,13.23
2017-01-03T10:47:42.836Z,13.11
2017-01-03T10:48:42.792Z,13.08
2017-01-03T10:49:42.379Z,13.19
2017-01-03T10:50:42.735Z,13.05
2017-01-03T10:51:42.700Z,12.95
2017-01-03T10:52:42.677Z,12.71
2017-01-03T10:53:42.644Z,12.47
2017-01-03T10:54:42.226Z,12.13
2017-01-03T10:55:42.577Z,11.78
2017-01-03T10:56:42.545Z,11.19
2017-01-03T10:57:42.699Z,10.53
2017-01-03T10:58:42.483Z,9.89
2017-01-03T10:59:42.453Z,9.29
2017-01-03T11:00:42.490Z,8.65
2017-01-03T11:01:42.005Z,8.2
2017-01-03T11:02:42.355Z,7.5
2017-01-03T11:03:42.328Z,7.2
2017-01-03T11:04:42.292Z,6.85
2017-01-03T11:05:42.259Z,6.44
2017-01-03T11:06:41.844Z,6.01
2017-01-03T11:07:42.200Z,5.82
2017-01-03T11:08:42.163Z,5.53
2017-01-03T11:09:42.128Z,5.42
2017-01-03T11:10:42.093Z,5.36
2017-01-03T11:11:42.055Z,5.3
2017-01-03T11:12:42.023Z,5.4
2017-01-03T11:13:41.984Z,5.53
2017-01-03T11:14:41.953Z,5.65
2017-01-03T11:15:41.921Z,6.03
2017-01-03T11:16:41.890Z,6.44
2017-01-03T11:17:41.459Z,7.07
2017-01-03T11:18:41.812Z,7.67
2017-01-03T11:19:41.781Z,8.28
2017-01-03T11:20:41.358Z,8.63
2017-01-03T11:21:41.705Z,8.81
2017-01-03T11:22:42.389Z,9.13
2017-01-03T11:23:41.911Z,9.4
2017-01-03T11:24:41.610Z,9.83
2017-01-03T11:25:41.180Z,10.14
2017-01-03T11:26:41.537Z,10.18
2017-01-03T11:27:41.495Z,10.15
2017-01-03T11:28:41.073Z,10.04
2017-01-03T11:29:41.960Z,10.04
2017-01-03T11:30:41.389Z,10.27
2017-01-03T11:31:41.360Z,10.29
2017-01-03T11:32:40.933Z,10.14
2017-01-03T11:33:40.905Z,10.02
2017-01-03T11:34:40.867Z,9.93
2017-01-03T11:35:40.828Z,10.07
2017-01-03T11:36:41.180Z,10.07
2017-01-03T11:37:41.144Z,10.11
2017-01-03T11:38:40.720Z,10.2
2017-01-03T11:39:41.261Z,10.17
2017-01-03T11:40:40.662Z,10.25
2017-01-03T11:41:40.622Z,10.2
2017-01-03T11:42:40.582Z,10.25
2017-01-03T11:43:40.932Z,10.2
2017-01-03T11:44:40.901Z,10.27
2017-01-03T11:45:40.109Z,10.22
2017-01-03T11:46:40.441Z,10.23
2017-01-03T11:47:40.569Z,10.12
2017-01-03T11:48:40.756Z,10.07
2017-01-03T11:49:40.744Z,9.79
2017-01-03T11:50:40.681Z,9.69
2017-01-03T11:51:40.651Z,9.31
2017-01-03T11:52:40.229Z,9.31
2017-01-03T11:53:40.213Z,9.13
2017-01-03T11:54:40.546Z,9.01
2017-01-03T11:55:40.499Z,9.18
2017-01-03T11:56:40.466Z,9.1
2017-01-03T11:57:40.425Z,9.11
2017-01-03T11:58:40.024Z,9.23
2017-01-03T11:59:40.356Z,9.1
2017-01-03T12:00:40.326Z,9.04
2017-01-03T12:01:40.282Z,8.83
2017-01-03T12:02:40.243Z,8.62
2017-01-03T12:03:40.208Z,8.52
2017-01-03T12:04:40.165Z,8.19
2017-01-03T12:05:39.738Z,8.04
2017-01-03T12:06:40.085Z,8.05
2017-01-03T12:07:39.291Z,8.04
2017-01-03T12:08:39.240Z,8.07
2017-01-03T12:09:39.589Z,8.16
2017-01-03T12:10:39.939Z,8.19
2017-01-03T12:11:39.901Z,8.33
2017-01-03T12:12:39.086Z,8.18
2017-01-03T12:13:39.049Z,8.05
2017-01-03T12:14:39.010Z,7.9
2017-01-03T12:15:39.748Z,7.83
2017-01-03T12:16:39.705Z,7.67
2017-01-03T12:17:39.665Z,7.67
2017-01-03T12:18:39.626Z,7.6
2017-01-03T12:19:39.583Z,7.37
2017-01-03T12:20:39.171Z,7.12
2017-01-03T12:21:39.512Z,6.67
2017-01-03T12:22:39.469Z,6.25
2017-01-03T12:23:39.041Z,5.6
2017-01-03T12:24:39.386Z,5.17
2017-01-03T12:25:39.355Z,4.62
2017-01-03T12:26:39.311Z,4.3
2017-01-03T12:27:38.503Z,3.88
2017-01-03T12:28:38.854Z,3.62
2017-01-03T12:29:39.195Z,3.21
2017-01-03T12:30:38.380Z,3.1
2017-01-03T12:31:39.113Z,2.81
2017-01-03T12:32:39.082Z,2.78
2017-01-03T12:33:39.075Z,2.75
2017-01-03T12:34:38.990Z,2.81
2017-01-03T12:35:38.978Z,2.96
2017-01-03T12:36:38.950Z,2.79
2017-01-03T12:37:38.484Z,2.9
2017-01-03T12:38:38.827Z,2.92
2017-01-03T12:39:38.787Z,2.89
2017-01-03T12:40:38.367Z,2.97
2017-01-03T12:41:38.713Z,3.06
2017-01-03T12:42:38.669Z,3.05
2017-01-03T12:43:38.635Z,3.11
2017-01-03T12:44:38.205Z,3.06
2017-01-03T12:45:38.544Z,3.05
2017-01-03T12:46:38.506Z,2.99
2017-01-03T12:47:38.463Z,3.02
2017-01-03T12:48:38.042Z,2.96
2017-01-03T12:49:37.999Z,2.96
2017-01-03T12:50:38.340Z,2.92
2017-01-03T12:51:37.925Z,2.9
2017-01-03T12:52:37.871Z,2.87
2017-01-03T12:53:37.836Z,2.95
2017-01-03T12:54:38.180Z,2.99
2017-01-03T12:55:38.151Z,3.13
2017-01-03T12:56:38.099Z,3.14
2017-01-03T12:57:38.057Z,3.23
2017-01-03T12:58:37.630Z,3.36
2017-01-03T12:59:37.975Z,3.45
2017-01-03T13:00:37.938Z,3.6
2017-01-03T13:01:37.897Z,3.62
2017-01-03T13:02:37.864Z,3.75
2017-01-03T13:03:37.425Z,3.9