createdAt,value
2019-03-25T00:02:06.294Z,44.19
2019-03-25T00:04:37.327Z,44.22
2019-03-25T00:07:08.434Z,44.21
2019-03-25T00:09:39.459Z,44.40
2019-03-25T00:12:10.454Z,44.41
2019-03-25T00:14:41.485Z,44.49
2019-03-25T00:17:12.474Z,44.76
2019-03-25T00:19:43.603Z,44.95
2019-03-25T00:22:14.605Z,45.13
2019-03-25T00:24:45.641Z,45.32
2019-03-25T00:27:16.751Z,45.42
2019-03-25T00:29:47.791Z,45.62
2019-03-25T00:32:18.787Z,45.64
2019-03-25T00:34:49.819Z,45.71
2019-03-25T00:37:20.815Z,45.75
2019-03-25T00:39:51.908Z,45.82
2019-03-25T00:42:22.938Z,45.95
2019-03-25T00:44:53.932Z,46.33
2019-03-25T00:47:25.001Z,46.41
2019-03-25T00:49:55.998Z,46.79
2019-03-25T00:52:27.052Z,46.57
2019-03-25T00:54:58.045Z,46.72
2019-03-25T00:57:29.040Z,46.99
2019-03-25T01:00:00.075Z,47.30
2019-03-25T01:02:31.146Z,47.26
2019-03-25T01:05:02.142Z,47.03
2019-03-25T01:07:33.126Z,47.22
2019-03-25T01:10:04.363Z,46.67
2019-03-25T01:12:35.353Z,46.15
2019-03-25T01:15:06.931Z,45.80
2019-03-25T01:17:37.960Z,45.78
2019-03-25T01:20:10.269Z,45.78
2019-03-25T01:22:41.312Z,45.81
2019-03-25T01:25:12.450Z,45.75
2019-03-25T01:27:43.480Z,45.98
2019-03-25T01:30:14.780Z,45.64
2019-03-25T01:32:45.795Z,45.75
2019-03-25T01:35:16.828Z,45.66
2019-03-25T01:37:47.806Z,45.65
2019-03-25T01:40:18.923Z,45.61
2019-03-25T01:42:49.899Z,45.45
2019-03-25T01:45:20.925Z,45.36
2019-03-25T01:47:51.904Z,45.48
2019-03-25T01:50:22.916Z,45.77
2019-03-25T01:52:53.916Z,45.50
2019-03-25T01:55:24.937Z,45.55
2019-03-25T01:57:56.025Z,45.91
2019-03-25T02:00:27.082Z,46.43
2019-03-25T02:02:58.164Z,46.74
2019-03-25T02:05:29.294Z,47.12
2019-03-25T02:08:00.275Z,47.23
2019-03-25T02:10:31.300Z,47.58
2019-03-25T02:13:02.314Z,47.51
2019-03-25T02:15:33.345Z,47.70
2019-03-25T02:18:04.436Z,48.00
2019-03-25T02:20:35.483Z,48.47
2019-03-25T02:23:06.842Z,48.44
2019-03-25T02:25:37.980Z,48.66
2019-03-25T02:28:09.030Z,48.61
2019-03-25T02:30:40.014Z,48.37
2019-03-25T02:33:11.088Z,48.40
2019-03-25T02:35:42.134Z,48.44
2019-03-25T02:38:13.153Z,48.35
2019-03-25T02:40:44.137Z,48.21
2019-03-25T02:43:15.147Z,48.27
2019-03-25T02:45:46.134Z,48.33
2019-03-25T02:48:17.151Z,48.55
2019-03-25T02:50:48.348Z,48.34
2019-03-25T02:53:19.342Z,48.39
2019-03-25T02:55:50.560Z,48.52
2019-03-25T02:58:21.522Z,48.34
2019-03-25T03:00:52.514Z,48.59
2019-03-25T03:03:23.506Z,48.48
2019-03-25T03:05:54.522Z,48.50
2019-03-25T03:08:25.645Z,48.66
2019-03-25T03:10:56.667Z,48.85
2019-03-25T03:13:27.689Z,48.70
2019-03-25T03:15:58.672Z,48.76
2019-03-25T03:18:29.703Z,48.72
2019-03-25T03:21:00.674Z,48.78
2019-03-25T03:23:31.657Z,49.01
2019-03-25T03:26:02.646Z,48.79
2019-03-25T03:28:33.681Z,48.92
2019-03-25T03:31:04.772Z,48.85
2019-03-25T03:33:35.802Z,48.97
2019-03-25T03:36:07.014Z,48.93
2019-03-25T03:38:38.048Z,48.97
2019-03-25T03:41:09.257Z,48.92
2019-03-25T03:43:40.241Z,48.89
2019-03-25T03:46:11.276Z,48.93
2019-03-25T03:48:42.308Z,49.01
2019-03-25T03:51:13.516Z,49.02
2019-03-25T03:53:44.644Z,48.95
2019-03-25T03:56:16.376Z,48.93
2019-03-25T03:58:47.708Z,49.12
2019-03-25T04:01:18.683Z,49.12
2019-03-25T04:03:49.706Z,49.01
2019-03-25T04:06:20.738Z,49.01
2019-03-25T04:08:51.719Z,49.23
2019-03-25T04:11:22.738Z,49.36
2019-03-25T04:13:53.731Z,49.60
2019-03-25T04:16:24.752Z,49.88
2019-03-25T04:18:55.753Z,49.97
2019-03-25T04:21:26.747Z,50.21
2019-03-25T04:23:57.715Z,50.55
2019-03-25T04:26:29.598Z,50.58
2019-03-25T04:29:00.703Z,50.61
2019-03-25T04:31:31.762Z,50.60
2019-03-25T04:34:02.803Z,50.60
2019-03-25T04:36:33.772Z,50.89
2019-03-25T04:39:06.158Z,50.83
2019-03-25T04:41:37.273Z,51.02
2019-03-25T04:44:08.305Z,51.37
2019-03-25T04:46:39.313Z,51.46
2019-03-25T04:49:10.356Z,51.46
2019-03-25T04:51:41.393Z,51.32
2019-03-25T04:54:12.384Z,51.32
2019-03-25T04:56:43.409Z,51.32
2019-03-25T04:59:14.438Z,51.25
2019-03-25T05:01:45.430Z,51.11
2019-03-25T05:04:16.467Z,51.00
2019-03-25T05:06:47.440Z,51.13
2019-03-25T05:09:18.425Z,50.13
2019-03-25T05:11:49.464Z,50.46
2019-03-25T05:14:20.769Z,50.28
2019-03-25T05:16:51.757Z,49.58
2019-03-25T05:19:22.793Z,49.60
2019-03-25T05:21:53.822Z,49.13
2019-03-25T05:24:24.858Z,48.23
2019-03-25T05:26:55.836Z,47.22
2019-03-25T05:29:26.855Z,47.00
2019-03-25T05:31:57.846Z,46.01
2019-03-25T05:34:28.938Z,45.77
2019-03-25T05:36:59.951Z,45.00
2019-03-25T05:39:30.982Z,44.54
2019-03-25T05:42:02.117Z,44.09
2019-03-25T05:44:33.169Z,44.12
2019-03-25T05:47:04.161Z,43.94
2019-03-25T05:49:35.190Z,44.35
2019-03-25T05:52:06.178Z,44.53
2019-03-25T05:54:37.264Z,44.43
2019-03-25T05:57:08.284Z,44.17
2019-03-25T05:59:39.279Z,44.05
2019-03-25T06:02:10.324Z,43.25
2019-03-25T06:04:41.328Z,42.65
2019-03-25T06:07:12.365Z,42.56
2019-03-25T06:09:43.390Z,42.82
2019-03-25T06:12:14.440Z,42.12
2019-03-25T06:14:45.504Z,41.39
2019-03-25T06:17:16.565Z,40.83
2019-03-25T06:19:47.581Z,39.91
2019-03-25T06:22:18.640Z,39.62
2019-03-25T06:24:49.926Z,39.73
2019-03-25T06:27:21.051Z,39.51
2019-03-25T06:29:52.141Z,38.85
2019-03-25T06:32:23.397Z,39.62
2019-03-25T06:35:01.036Z,39.51
2019-03-25T06:37:32.060Z,38.92
2019-03-25T06:40:05.316Z,38.63
2019-03-25T06:42:36.351Z,38.84
2019-03-25T06:45:08.301Z,38.38
2019-03-25T06:47:39.359Z,38.55
2019-03-25T06:50:11.090Z,38.40
2019-03-25T06:52:42.147Z,37.72
2019-03-25T06:55:13.303Z,38.24
2019-03-25T06:57:44.502Z,38.05
2019-03-25T07:00:15.811Z,37.79
2019-03-25T07:02:46.845Z,37.27
2019-03-25T07:05:18.295Z,36.95
2019-03-25T07:07:49.418Z,37.29
2019-03-25T07:10:32.965Z,37.84
2019-03-25T07:13:04.378Z,37.67
2019-03-25T07:15:35.545Z,37.61
2019-03-25T07:18:06.925Z,37.48
2019-03-25T07:20:38.003Z,37.40
2019-03-25T07:23:09.035Z,37.95
2019-03-25T07:25:40.197Z,37.38
2019-03-25T07:28:11.258Z,36.96
2019-03-25T07:30:42.449Z,37.09
2019-03-25T07:33:13.512Z,36.21
2019-03-25T07:35:44.893Z,36.00
2019-03-25T07:38:15.963Z,36.45
2019-03-25T07:40:47.105Z,36.43
2019-03-25T07:43:18.335Z,36.82
2019-03-25T07:45:49.444Z,36.33
2019-03-25T07:48:20.810Z,36.52
2019-03-25T07:50:51.828Z,36.47
2019-03-25T07:53:22.862Z,35.99
2019-03-25T07:55:53.924Z,35.87
2019-03-25T07:58:25.041Z,35.35
2019-03-25T08:00:57.373Z,34.99
2019-03-25T08:03:28.407Z,35.00
2019-03-25T08:05:59.440Z,34.69
2019-03-25T08:08:30.570Z,34.55
2019-03-25T08:11:01.571Z,34.55
2019-03-25T08:13:32.606Z,34.68
2019-03-25T08:16:03.667Z,34.17
2019-03-25T08:18:34.767Z,34.03
2019-03-25T08:21:05.919Z,33.42
2019-03-25T08:23:36.966Z,33.36
2019-03-25T08:26:08.130Z,32.68
2019-03-25T08:28:39.191Z,32.67
2019-03-25T08:31:10.340Z,32.70
2019-03-25T08:33:41.410Z,32.79
2019-03-25T08:36:12.662Z,32.61
2019-03-25T08:38:43.697Z,31.89
2019-03-25T08:41:14.762Z,32.04
2019-03-25T08:43:45.805Z,32.07
2019-03-25T08:46:16.798Z,31.84
2019-03-25T08:48:47.830Z,31.31
2019-03-25T08:51:18.865Z,31.07
2019-03-25T08:53:49.901Z,30.68
2019-03-25T08:56:20.915Z,30.92
2019-03-25T08:58:51.956Z,30.74
2019-03-25T09:01:23.010Z,30.72
2019-03-25T09:03:54.020Z,30.32
2019-03-25T09:06:25.132Z,30.28
2019-03-25T09:08:56.190Z,29.91
2019-03-25T09:11:27.208Z,29.70
2019-03-25T09:13:58.299Z,29.33
2019-03-25T09:16:29.373Z,28.90
2019-03-25T09:19:00.423Z,29.00
2019-03-25T09:21:31.462Z,28.53
2019-03-25T09:24:02.479Z,28.48
2019-03-25T09:26:33.519Z,28.21
2019-03-25T09:29:04.579Z,28.06
2019-03-25T09:31:37.223Z,28.37
2019-03-25T09:34:08.610Z,28.54
2019-03-25T09:36:42.640Z,28.09
2019-03-25T09:39:13.913Z,27.94
2019-03-25T09:41:45.025Z,28.00
2019-03-25T09:44:16.349Z,27.83
2019-03-25T09:46:47.363Z,27.66
2019-03-25T09:49:18.477Z,27.62
2019-03-25T09:52:10.232Z,27.79
2019-03-25T09:54:44.155Z,27.45
2019-03-25T09:57:15.235Z,27.38
2019-03-25T09:59:46.578Z,27.63
2019-03-25T10:02:17.838Z,27.24
2019-03-25T10:04:49.369Z,26.54
2019-03-25T10:07:25.133Z,27.09
2019-03-25T10:09:56.233Z,26.74
2019-03-25T10:12:27.261Z,26.89
2019-03-25T10:14:58.366Z,26.65
2019-03-25T10:17:29.414Z,26.78
2019-03-25T10:20:00.651Z,27.05
2019-03-25T10:22:31.757Z,27.48
2019-03-25T10:25:02.762Z,27.45
2019-03-25T10:27:35.857Z,27.06
2019-03-25T10:30:08.034Z,27.50
2019-03-25T10:32:39.166Z,27.03
2019-03-25T10:35:10.717Z,26.92
2019-03-25T10:37:41.858Z,27.03
2019-03-25T10:40:13.806Z,26.56
2019-03-25T10:42:44.886Z,27.27
2019-03-25T10:45:16.111Z,27.08
2019-03-25T10:47:47.134Z,27.34
2019-03-25T10:50:18.254Z,27.60
2019-03-25T10:52:49.594Z,27.48
2019-03-25T10:55:20.640Z,27.70
2019-03-25T10:57:51.630Z,28.14
2019-03-25T11:00:23.459Z,28.11
2019-03-25T11:02:54.458Z,28.15
2019-03-25T11:05:25.597Z,28.13
2019-03-25T11:07:56.658Z,27.84
2019-03-25T11:10:27.868Z,27.71
2019-03-25T11:12:58.945Z,28.07
2019-03-25T11:15:29.957Z,28.16
2019-03-25T11:18:01.038Z,28.35
2019-03-25T11:20:32.046Z,28.34
2019-03-25T11:23:03.099Z,28.25
2019-03-25T11:25:34.203Z,28.01
2019-03-25T11:28:05.311Z,27.75
2019-03-25T11:30:55.216Z,27.60
2019-03-25T11:33:26.730Z,27.69
2019-03-25T11:35:57.963Z,27.45
2019-03-25T11:38:29.351Z,27.24
2019-03-25T11:41:00.842Z,27.51
2019-03-25T11:43:32.041Z,27.38
2019-03-25T11:46:03.051Z,27.27
2019-03-25T11:48:34.189Z,27.44
2019-03-25T11:51:05.216Z,27.86
2019-03-25T11:53:36.330Z,28.17
2019-03-25T11:56:07.516Z,28.59
2019-03-25T11:58:38.521Z,28.80
2019-03-25T12:01:09.766Z,28.73
2019-03-25T12:03:40.812Z,28.52
2019-03-25T12:06:11.954Z,28.91
2019-03-25T12:08:43.080Z,29.14
2019-03-25T12:11:14.334Z,28.63
2019-03-25T12:13:45.346Z,28.60
2019-03-25T12:16:16.429Z,28.79
2019-03-25T12:18:47.439Z,29.12
2019-03-25T12:21:18.477Z,28.90
2019-03-25T12:23:49.509Z,28.94
2019-03-25T12:26:20.692Z,29.41
2019-03-25T12:28:51.802Z,29.32
2019-03-25T12:31:22.874Z,28.36
2019-03-25T12:33:53.894Z,28.61
2019-03-25T12:36:24.938Z,29.15
2019-03-25T12:38:56.006Z,29.50
2019-03-25T12:41:27.044Z,29.10
2019-03-25T12:43:58.059Z,28.95
2019-03-25T12:46:29.052Z,28.91
2019-03-25T12:49:00.086Z,29.05
2019-03-25T12:51:31.064Z,28.25
2019-03-25T12:54:02.147Z,27.93
2019-03-25T12:56:33.238Z,28.70
2019-03-25T12:59:04.457Z,29.11
2019-03-25T13:01:35.522Z,28.37
2019-03-25T13:04:07.571Z,28.13
2019-03-25T13:06:38.651Z,27.69
2019-03-25T13:09:09.782Z,27.87
2019-03-25T13:11:40.854Z,27.86
2019-03-25T13:14:11.930Z,27.75
2019-03-25T13:16:43.027Z,28.03
2019-03-25T13:19:14.053Z,27.48
2019-03-25T13:21:45.110Z,27.30
2019-03-25T13:24:16.170Z,27.95
2019-03-25T13:26:47.214Z,27.28
2019-03-25T13:29:18.274Z,26.50
2019-03-25T13:31:49.333Z,26.22
2019-03-25T13:34:20.443Z,26.16
2019-03-25T13:36:51.457Z,26.11
2019-03-25T13:39:22.509Z,25.53
2019-03-25T13:41:53.505Z,24.76
2019-03-25T13:44:24.521Z,24.86
2019-03-25T13:46:55.529Z,24.74
2019-03-25T13:49:26.582Z,25.47
2019-03-25T13:51:57.715Z,25.63
2019-03-25T13:54:28.734Z,25.24
2019-03-25T13:56:59.801Z,24.94
2019-03-25T13:59:30.830Z,25.78
2019-03-25T14:02:01.910Z,25.96
2019-03-25T14:04:33.447Z,26.10
2019-03-25T14:07:04.680Z,25.67
2019-03-25T14:09:35.787Z,24.66
2019-03-25T14:12:06.856Z,24.30
2019-03-25T14:14:37.877Z,24.09
2019-03-25T14:17:09.334Z,24.49
2019-03-25T14:19:40.401Z,24.92
2019-03-25T14:22:11.399Z,24.86
2019-03-25T14:24:42.431Z,25.03
2019-03-25T14:27:13.440Z,23.88
2019-03-25T14:29:44.471Z,23.40
2019-03-25T14:32:15.588Z,24.40
2019-03-25T14:34:46.599Z,23.67
2019-03-25T14:37:17.640Z,23.15
2019-03-25T14:39:48.706Z,23.00
2019-03-25T14:42:19.696Z,23.52
2019-03-25T14:44:50.701Z,23.52
2019-03-25T14:47:21.965Z,23.43
2019-03-25T14:49:53.015Z,23.63
2019-03-25T14:52:24.006Z,23.74
2019-03-25T14:54:55.036Z,23.74
2019-03-25T14:57:26.022Z,23.54
2019-03-25T14:59:57.084Z,23.54
2019-03-25T15:02:28.228Z,23.57
2019-03-25T15:04:59.246Z,23.72
2019-03-25T15:07:30.252Z,23.46
2019-03-25T15:10:01.299Z,23.52
2019-03-25T15:12:32.398Z,23.70
2019-03-25T15:15:03.598Z,23.72
2019-03-25T15:17:34.725Z,23.91
2019-03-25T15:20:06.498Z,24.00
2019-03-25T15:22:37.735Z,23.99
2019-03-25T15:25:09.655Z,24.27
2019-03-25T15:27:40.660Z,24.50
2019-03-25T15:30:12.287Z,24.49
2019-03-25T15:32:43.486Z,24.59
2019-03-25T15:35:14.631Z,24.41
2019-03-25T15:37:45.680Z,24.05
2019-03-25T15:40:17.657Z,24.12
2019-03-25T15:42:48.691Z,24.30
2019-03-25T15:45:19.883Z,24.35
2019-03-25T15:47:51.176Z,24.37
2019-03-25T15:50:22.378Z,24.38
2019-03-25T15:52:53.371Z,24.15
2019-03-25T15:55:24.530Z,24.34
2019-03-25T15:57:55.546Z,25.21
2019-03-25T16:00:26.976Z,25.95
2019-03-25T16:02:58.012Z,25.88
2019-03-25T16:05:29.105Z,26.02
2019-03-25T16:08:00.128Z,26.11
2019-03-25T16:10:31.134Z,26.41
2019-03-25T16:13:02.199Z,26.72
2019-03-25T16:15:41.936Z,26.93
2019-03-25T16:18:52.771Z,26.99
2019-03-25T16:21:23.749Z,27.12
2019-03-25T16:23:54.767Z,27.38
2019-03-25T16:26:25.754Z,27.51
2019-03-25T16:28:56.795Z,27.72
2019-03-25T16:31:27.840Z,27.93
2019-03-25T16:33:58.819Z,27.63
2019-03-25T16:36:29.811Z,27.59
2019-03-25T16:39:00.830Z,27.79
2019-03-25T16:41:31.831Z,27.96
2019-03-25T16:44:02.860Z,28.33
2019-03-25T16:46:33.903Z,28.45
2019-03-25T16:49:05.132Z,28.70
2019-03-25T16:51:36.136Z,28.90
2019-03-25T16:54:07.160Z,28.98
2019-03-25T16:56:38.163Z,28.86
2019-03-25T16:59:09.166Z,29.32
2019-03-25T17:01:40.142Z,29.68
2019-03-25T17:04:11.197Z,29.82
2019-03-25T17:06:42.191Z,29.60
2019-03-25T17:09:13.179Z,29.59
2019-03-25T17:11:44.273Z,29.29
2019-03-25T17:14:15.261Z,29.63
2019-03-25T17:16:46.291Z,29.63
2019-03-25T17:19:17.308Z,29.66
2019-03-25T17:21:57.723Z,29.73
2019-03-25T17:24:21.014Z,29.78
2019-03-25T17:26:52.007Z,29.89
2019-03-25T17:29:23.025Z,30.15
2019-03-25T17:31:54.001Z,30.23
2019-03-25T17:34:24.985Z,30.09
2019-03-25T17:36:56.009Z,30.25
2019-03-25T17:39:26.985Z,30.42
2019-03-25T17:41:58.013Z,30.46
2019-03-25T17:44:28.992Z,30.65
2019-03-25T17:47:00.032Z,30.80
2019-03-25T17:49:31.038Z,30.93
2019-03-25T17:52:02.061Z,30.98
2019-03-25T17:54:33.046Z,31.09
2019-03-25T17:57:04.027Z,31.23
2019-03-25T17:59:35.048Z,31.27
2019-03-25T18:02:06.237Z,31.40
2019-03-25T18:04:37.258Z,31.38
2019-03-25T18:07:08.488Z,31.49
2019-03-25T18:09:39.479Z,31.48
2019-03-25T18:12:10.503Z,31.53
2019-03-25T18:14:41.533Z,31.56
2019-03-25T18:17:12.569Z,31.72
2019-03-25T18:19:43.564Z,31.72
2019-03-25T18:22:14.531Z,31.87
2019-03-25T18:24:45.552Z,31.93
2019-03-25T18:27:16.539Z,32.07
2019-03-25T18:29:47.591Z,32.13
2019-03-25T18:32:18.555Z,32.19
2019-03-25T18:34:49.575Z,32.31
2019-03-25T18:37:20.640Z,32.25
2019-03-25T18:39:51.638Z,32.31
2019-03-25T18:42:22.659Z,32.39
2019-03-25T18:44:53.727Z,32.41
2019-03-25T18:47:24.837Z,32.54
2019-03-25T18:49:55.813Z,32.58
2019-03-25T18:52:26.812Z,32.60
2019-03-25T18:54:57.966Z,32.69
2019-03-25T18:57:28.988Z,32.93
2019-03-25T18:59:59.999Z,32.81
2019-03-25T19:02:31.181Z,32.99
2019-03-25T19:05:02.213Z,32.94
2019-03-25T19:07:33.986Z,33.05
2019-03-25T19:10:05.338Z,33.19
2019-03-25T19:12:36.355Z,33.18
2019-03-25T19:15:07.559Z,33.33
2019-03-25T19:17:38.579Z,33.48
2019-03-25T19:20:09.700Z,33.59
2019-03-25T19:22:40.678Z,33.67
2019-03-25T19:25:11.823Z,33.78
2019-03-25T19:27:42.791Z,33.91
2019-03-25T19:30:14.075Z,33.78
2019-03-25T19:32:45.106Z,33.87
2019-03-25T19:35:16.201Z,34.12
2019-03-25T19:37:47.283Z,34.09
2019-03-25T19:40:18.310Z,34.10
2019-03-25T19:42:49.394Z,34.36
2019-03-25T19:45:20.493Z,34.26
2019-03-25T19:47:51.541Z,34.32
2019-03-25T19:50:22.717Z,34.42
2019-03-25T19:52:53.756Z,34.37
2019-03-25T19:55:24.744Z,34.56
2019-03-25T19:57:55.867Z,34.66
2019-03-25T20:00:37.951Z,34.54
2019-03-25T20:03:09.199Z,35.07
2019-03-25T20:05:40.272Z,34.97
2019-03-25T20:08:11.309Z,35.07
2019-03-25T20:10:42.346Z,35.71
2019-03-25T20:13:13.429Z,36.10
2019-03-25T20:15:46.513Z,36.44
2019-03-25T20:18:17.055Z,35.73
2019-03-25T20:20:48.081Z,35.78
2019-03-25T20:23:19.287Z,35.67
2019-03-25T20:25:50.231Z,36.13
2019-03-25T20:28:21.265Z,36.31
2019-03-25T20:30:52.269Z,36.61
2019-03-25T20:33:23.299Z,36.88
2019-03-25T20:35:54.308Z,36.78
2019-03-25T20:38:25.342Z,36.55
2019-03-25T20:40:56.353Z,36.31
2019-03-25T20:43:27.327Z,36.39
2019-03-25T20:45:58.386Z,36.36
2019-03-25T20:48:29.357Z,36.39
2019-03-25T20:51:00.477Z,36.49
2019-03-25T20:53:31.455Z,36.40
2019-03-25T20:56:02.512Z,36.38
2019-03-25T20:58:33.695Z,36.34
2019-03-25T21:01:04.785Z,36.47
2019-03-25T21:03:35.797Z,36.55
2019-03-25T21:06:06.915Z,36.44
2019-03-25T21:08:38.007Z,36.38
2019-03-25T21:11:08.976Z,36.41
2019-03-25T21:13:40.198Z,36.36
2019-03-25T21:16:11.142Z,36.61
2019-03-25T21:18:42.205Z,36.79
2019-03-25T21:21:13.199Z,36.63
2019-03-25T21:23:44.222Z,36.61
2019-03-25T21:26:15.365Z,36.83
2019-03-25T21:28:46.376Z,36.85
2019-03-25T21:31:17.350Z,36.95
2019-03-25T21:33:48.395Z,36.77
2019-03-25T21:36:19.440Z,37.10
2019-03-25T21:38:50.510Z,37.02
2019-03-25T21:41:21.659Z,36.96
2019-03-25T21:43:52.741Z,37.09
2019-03-25T21:46:23.846Z,37.31
2019-03-25T21:48:54.962Z,37.36
2019-03-25T21:51:25.928Z,37.41
2019-03-25T21:53:57.046Z,37.47
2019-03-25T21:56:28.132Z,37.59
2019-03-25T21:59:00.451Z,38.03
2019-03-25T22:01:31.722Z,38.41
2019-03-25T22:04:02.713Z,38.97
2019-03-25T22:06:33.709Z,39.21
2019-03-25T22:09:06.010Z,39.25
2019-03-25T22:11:37.032Z,39.84
2019-03-25T22:14:08.019Z,40.11
2019-03-25T22:16:39.003Z,40.55
2019-03-25T22:19:10.032Z,40.81
2019-03-25T22:21:41.176Z,40.95
2019-03-25T22:24:12.194Z,41.13
2019-03-25T22:26:43.177Z,41.39
2019-03-25T22:29:14.190Z,41.52
2019-03-25T22:31:45.176Z,41.69
2019-03-25T22:34:16.205Z,42.15
2019-03-25T22:36:47.187Z,41.96
2019-03-25T22:39:18.211Z,42.17
2019-03-25T22:41:49.196Z,42.27
2019-03-25T22:44:20.235Z,42.44
2019-03-25T22:46:51.234Z,42.60
2019-03-25T22:49:22.271Z,42.54
2019-03-25T22:51:53.267Z,42.72
2019-03-25T22:54:24.300Z,42.65
2019-03-25T22:56:55.284Z,42.63
2019-03-25T22:59:26.266Z,42.42
2019-03-25T23:01:57.292Z,42.10
2019-03-25T23:04:28.280Z,42.24
2019-03-25T23:06:59.300Z,42.21
2019-03-25T23:09:30.289Z,42.31
2019-03-25T23:12:01.519Z,42.56
2019-03-25T23:14:32.620Z,42.60
2019-03-25T23:17:03.612Z,42.31
2019-03-25T23:19:34.666Z,42.26
2019-03-25T23:22:05.816Z,42.23
2019-03-25T23:24:36.829Z,42.46
2019-03-25T23:27:07.833Z,42.54
2019-03-25T23:29:38.874Z,42.95
2019-03-25T23:32:09.925Z,43.34
2019-03-25T23:34:41.001Z,43.47
2019-03-25T23:37:12.062Z,43.83
2019-03-25T23:39:43.114Z,43.92
2019-03-25T23:42:14.112Z,44.00
2019-03-25T23:44:45.178Z,44.13
2019-03-25T23:47:16.192Z,44.28
2019-03-25T23:49:47.232Z,44.79
2019-03-25T23:52:18.229Z,44.61
2019-03-25T23:54:49.279Z,44.72
2019-03-25T23:57:20.380Z,45.15
2019-03-25T23:59:51.417Z,45.20
