createdAt,value
2023-01-11T00:00:39.065Z,100081.13
2023-01-11T00:03:06.258Z,100074.19
2023-01-11T00:05:37.725Z,100077.06
2023-01-11T00:08:04.768Z,100070.38
2023-01-11T00:10:32.906Z,100062.84
2023-01-11T00:13:00.683Z,100063.97
2023-01-11T00:15:27.155Z,100055.09
2023-01-11T00:17:53.594Z,100045.13
2023-01-11T00:20:20.190Z,100047.34
2023-01-11T00:22:46.982Z,100035.31
2023-01-11T00:25:13.410Z,100013.50
2023-01-11T00:27:39.800Z,100008.81
2023-01-11T00:30:06.951Z,99994.53
2023-01-11T00:32:34.273Z,99994.34
2023-01-11T00:35:01.141Z,99991.69
2023-01-11T00:37:28.050Z,99988.72
2023-01-11T00:39:54.503Z,99989.84
2023-01-11T00:42:56.524Z,99989.03
2023-01-11T00:45:41.739Z,99994.56
2023-01-11T00:48:09.705Z,99994.34
2023-01-11T00:50:40.083Z,99990.06
2023-01-11T00:53:08.544Z,99989.84
2023-01-11T00:55:35.236Z,99986.59
2023-01-11T00:58:02.215Z,99982.53
2023-01-11T01:00:29.541Z,99980.19
2023-01-11T01:02:58.150Z,99972.72
2023-01-11T01:05:25.004Z,99963.66
2023-01-11T01:07:51.671Z,99960.59
2023-01-11T01:10:18.642Z,99955.22
2023-01-11T01:13:04.334Z,99967.06
2023-01-11T01:15:31.299Z,99958.28
2023-01-11T01:17:57.809Z,99961.31
2023-01-11T01:20:24.995Z,99953.44
2023-01-11T01:22:51.609Z,99950.50
2023-01-11T01:25:18.046Z,99952.22
2023-01-11T01:27:44.457Z,99947.00
2023-01-11T01:30:11.389Z,99950.66
2023-01-11T01:32:37.919Z,99934.00
2023-01-11T01:35:04.787Z,99935.56
2023-01-11T01:37:31.221Z,99933.50
2023-01-11T01:39:57.630Z,99923.66
2023-01-11T01:42:24.462Z,99925.59
2023-01-11T01:45:02.271Z,99928.56
2023-01-11T01:47:41.071Z,99928.75
2023-01-11T01:53:57.839Z,99921.16
2023-01-11T01:56:31.686Z,99918.91
2023-01-11T01:59:02.251Z,99912.25
2023-01-11T02:01:47.061Z,99911.13
2023-01-11T02:04:19.959Z,99908.91
2023-01-11T02:06:47.017Z,99905.03
2023-01-11T02:09:25.579Z,99899.91
2023-01-11T02:11:52.784Z,99892.16
2023-01-11T02:14:20.473Z,99897.56
2023-01-11T02:16:47.014Z,99887.13
2023-01-11T02:19:28.753Z,99888.47
2023-01-11T02:22:23.446Z,99876.81
2023-01-11T02:25:15.184Z,99876.69
2023-01-11T02:27:47.374Z,99875.56
2023-01-11T02:30:33.145Z,99868.91
2023-01-11T02:33:14.582Z,99880.44
2023-01-11T02:35:49.589Z,99874.13
2023-01-11T02:38:25.536Z,99863.59
2023-01-11T02:41:05.639Z,99852.69
2023-01-11T02:44:12.527Z,99855.75
2023-01-11T02:46:48.749Z,99851.69
2023-01-11T02:49:35.868Z,99848.78
2023-01-11T02:52:08.354Z,99843.28
2023-01-11T02:54:36.567Z,99843.28
2023-01-11T02:57:04.098Z,99832.69
2023-01-11T02:59:33.346Z,99832.19
2023-01-11T03:02:00.618Z,99827.19
2023-01-11T03:04:32.925Z,99830.25
2023-01-11T03:07:21.340Z,99822.34
2023-01-11T03:09:56.656Z,99822.84
2023-01-11T03:12:51.224Z,99821.41
2023-01-11T03:15:36.634Z,99808.59
2023-01-11T03:18:23.198Z,99806.66
2023-01-11T03:20:55.346Z,99795.81
2023-01-11T03:23:34.931Z,99788.84
2023-01-11T03:26:29.208Z,99791.25
2023-01-11T03:29:25.117Z,99781.69
2023-01-11T03:32:20.943Z,99782.50
2023-01-11T03:35:27.519Z,99769.66
2023-01-11T03:37:59.028Z,99774.09
2023-01-11T03:40:29.687Z,99761.09
2023-01-11T03:43:11.909Z,99765.50
2023-01-11T03:46:00.113Z,99760.63
2023-01-11T03:48:33.681Z,99767.63
2023-01-11T03:51:01.835Z,99766.66
2023-01-11T03:53:30.725Z,99760.50
2023-01-11T03:55:59.336Z,99757.06
2023-01-11T03:58:28.133Z,99745.53
2023-01-11T04:00:59.495Z,99745.41
2023-01-11T04:03:27.255Z,99740.53
2023-01-11T04:05:58.005Z,99752.53
2023-01-11T04:08:24.525Z,99746.88
2023-01-11T04:10:51.525Z,99739.38
2023-01-11T04:13:17.999Z,99744.44
2023-01-11T04:15:44.496Z,99748.00
2023-01-11T04:18:11.024Z,99743.28
2023-01-11T04:20:39.050Z,99730.97
2023-01-11T04:23:06.387Z,99735.50
2023-01-11T04:25:33.144Z,99724.19
2023-01-11T04:28:00.014Z,99739.13
2023-01-11T04:30:26.972Z,99726.97
2023-01-11T04:32:53.410Z,99732.66
2023-01-11T04:35:19.851Z,99725.81
2023-01-11T04:37:46.249Z,99721.94
2023-01-11T04:40:12.832Z,99720.47
2023-01-11T04:42:39.248Z,99712.53
2023-01-11T04:45:06.351Z,99706.84
2023-01-11T04:47:32.827Z,99709.94
2023-01-11T04:49:59.723Z,99703.59
2023-01-11T04:52:26.145Z,99693.69
2023-01-11T04:54:53.950Z,99693.53
2023-01-11T04:57:20.568Z,99689.97
2023-01-11T04:59:47.006Z,99685.09
2023-01-11T05:02:14.465Z,99680.38
2023-01-11T05:04:40.960Z,99688.00
2023-01-11T05:07:08.325Z,99684.75
2023-01-11T05:09:34.941Z,99690.78
2023-01-11T05:12:01.460Z,99670.81
2023-01-11T05:14:27.876Z,99682.50
2023-01-11T05:16:54.343Z,99686.56
2023-01-11T05:19:20.757Z,99689.81
2023-01-11T05:21:47.257Z,99690.47
2023-01-11T05:24:15.118Z,99688.53
2023-01-11T05:26:43.677Z,99687.88
2023-01-11T05:29:13.224Z,99685.75
2023-01-11T05:31:40.654Z,99683.78
2023-01-11T05:34:08.274Z,99670.16
2023-01-11T05:36:35.496Z,99670.47
2023-01-11T05:39:02.774Z,99667.38
2023-01-11T05:41:29.243Z,99669.50
2023-01-11T05:44:14.518Z,99656.66
2023-01-11T05:46:42.550Z,99669.16
2023-01-11T05:49:10.232Z,99666.72
2023-01-11T05:51:38.195Z,99667.03
2023-01-11T05:54:06.551Z,99662.97
2023-01-11T05:56:33.195Z,99656.66
2023-01-11T05:58:59.821Z,99657.28
2023-01-11T06:01:26.260Z,99659.41
2023-01-11T06:03:52.821Z,99651.78
2023-01-11T06:06:19.988Z,99653.56
2023-01-11T06:08:46.512Z,99657.13
2023-01-11T06:11:13.034Z,99650.78
2023-01-11T06:13:39.414Z,99645.72
2023-01-11T06:16:11.321Z,99652.56
2023-01-11T06:18:43.977Z,99667.03
2023-01-11T06:21:11.572Z,99667.19
2023-01-11T06:23:40.243Z,99683.44
2023-01-11T06:26:10.478Z,99659.56
2023-01-11T06:28:37.832Z,99657.75
2023-01-11T06:31:05.575Z,99655.81
2023-01-11T06:33:32.429Z,99650.75
2023-01-11T06:36:00.413Z,99647.63
2023-01-11T06:38:26.927Z,99654.97
2023-01-11T06:40:58.697Z,99658.06
2023-01-11T06:43:26.617Z,99644.06
2023-01-11T06:45:53.526Z,99640.66
2023-01-11T06:48:20.580Z,99630.25
2023-01-11T06:50:51.029Z,99636.25
2023-01-11T06:53:17.613Z,99637.25
2023-01-11T06:55:44.471Z,99641.97
2023-01-11T06:58:11.117Z,99644.25
2023-01-11T07:00:37.783Z,99635.28
2023-01-11T07:03:05.544Z,99643.91
2023-01-11T07:05:33.977Z,99647.81
2023-01-11T07:08:00.580Z,99649.75
2023-01-11T07:10:26.996Z,99648.13
2023-01-11T07:12:53.657Z,99656.06
2023-01-11T07:15:20.900Z,99658.69
2023-01-11T07:17:49.613Z,99656.59
2023-01-11T07:20:17.072Z,99649.91
2023-01-11T07:22:43.515Z,99650.72
2023-01-11T07:25:09.988Z,99653.50
2023-01-11T07:27:36.418Z,99651.22
2023-01-11T07:30:03.445Z,99650.44
2023-01-11T07:32:30.021Z,99648.97
2023-01-11T07:34:56.649Z,99640.66
2023-01-11T07:37:28.546Z,99638.56
2023-01-11T07:39:56.056Z,99632.56
2023-01-11T07:42:40.983Z,99634.00
2023-01-11T07:45:07.996Z,99637.72
2023-01-11T07:47:34.427Z,99644.53
2023-01-11T07:50:00.869Z,99636.91
2023-01-11T07:52:27.335Z,99640.63
2023-01-11T07:54:53.724Z,99635.22
2023-01-11T07:57:20.683Z,99641.19
2023-01-11T07:59:47.136Z,99642.50
2023-01-11T08:02:13.596Z,99643.25
2023-01-11T08:04:39.970Z,99646.50
2023-01-11T08:07:06.630Z,99648.75
2023-01-11T08:09:33.062Z,99649.63
2023-01-11T08:12:18.049Z,99650.38
2023-01-11T08:14:44.553Z,99654.22
2023-01-11T08:17:13.383Z,99646.66
2023-01-11T08:19:40.151Z,99645.38
2023-01-11T08:22:06.885Z,99645.38
2023-01-11T08:24:34.846Z,99637.59
2023-01-11T08:27:03.596Z,99648.47
2023-01-11T08:29:30.319Z,99641.31
2023-01-11T08:31:57.214Z,99642.75
2023-01-11T08:34:23.641Z,99640.84
2023-01-11T08:36:50.095Z,99632.69
2023-01-11T08:39:16.584Z,99637.88
2023-01-11T08:41:43.017Z,99633.34
2023-01-11T08:44:11.709Z,99625.66
2023-01-11T08:46:38.327Z,99615.47
2023-01-11T08:49:11.107Z,99628.50
2023-01-11T08:51:41.473Z,99627.47
2023-01-11T08:54:12.780Z,99624.03
2023-01-11T08:56:39.230Z,99629.16
2023-01-11T08:59:06.500Z,99608.50
2023-01-11T09:01:33.600Z,99617.06
2023-01-11T09:04:00.092Z,99614.09
2023-01-11T09:06:26.623Z,99608.97
2023-01-11T09:08:53.128Z,99602.75
2023-01-11T09:11:38.085Z,99606.94
2023-01-11T09:14:04.684Z,99613.50
2023-01-11T09:16:31.514Z,99614.03
2023-01-11T09:18:57.967Z,99622.69
2023-01-11T09:21:24.412Z,99622.81
2023-01-11T09:23:50.854Z,99618.78
2023-01-11T09:26:17.464Z,99612.22
2023-01-11T09:28:43.942Z,99608.97
2023-01-11T09:31:10.394Z,99612.00
2023-01-11T09:33:39.211Z,99606.34
2023-01-11T09:36:06.141Z,99609.09
2023-01-11T09:38:34.044Z,99606.53
2023-01-11T09:41:26.820Z,99606.47
2023-01-11T09:44:02.358Z,99597.94
2023-01-11T09:46:29.798Z,99588.47
2023-01-11T09:48:59.581Z,99592.41
2023-01-11T09:51:35.067Z,99595.63
2023-01-11T09:54:05.841Z,99593.81
2023-01-11T09:56:42.432Z,99581.78
2023-01-11T09:59:24.214Z,99586.28
2023-01-11T10:02:05.369Z,99577.84
2023-01-11T10:04:50.079Z,99575.22
2023-01-11T10:07:34.157Z,99575.13
2023-01-11T10:18:28.618Z,99553.47
2023-01-11T10:19:36.415Z,99560.63
2023-01-11T10:22:16.462Z,99554.13
2023-01-11T10:24:46.411Z,99550.88
2023-01-11T10:27:25.138Z,99543.53
2023-01-11T10:30:12.877Z,99555.28
2023-01-11T10:33:02.722Z,99548.03
2023-01-11T10:36:09.055Z,99538.44
2023-01-11T10:39:03.239Z,99534.06
2023-01-11T10:41:43.274Z,99529.53
2023-01-11T10:44:10.041Z,99532.63
2023-01-11T10:46:39.970Z,99533.72
2023-01-11T10:49:25.771Z,99529.66
2023-01-11T10:51:53.279Z,99512.88
2023-01-11T10:54:23.182Z,99522.16
2023-01-11T10:57:15.947Z,99525.28
2023-01-11T11:00:04.996Z,99523.22
2023-01-11T11:02:59.438Z,99526.22
2023-01-11T11:05:39.337Z,99522.06
2023-01-11T11:08:13.238Z,99519.06
2023-01-11T11:10:49.276Z,99510.72
2023-01-11T11:13:18.656Z,99509.34
2023-01-11T11:15:54.949Z,99506.00
2023-01-11T11:18:21.836Z,99501.50
2023-01-11T11:20:48.353Z,99510.16
2023-01-11T11:23:17.485Z,99505.53
2023-01-11T11:25:49.096Z,99502.88
2023-01-11T11:28:24.601Z,99492.25
2023-01-11T11:30:56.221Z,99491.78
2023-01-11T11:33:43.761Z,99497.44
2023-01-11T11:36:12.027Z,99489.25
2023-01-11T11:38:40.875Z,99492.59
2023-01-11T11:41:13.227Z,99492.81
2023-01-11T11:43:41.576Z,99493.88
2023-01-11T11:46:18.894Z,99498.81
2023-01-11T11:49:10.429Z,99484.59
2023-01-11T11:51:36.944Z,99479.97
2023-01-11T11:54:03.579Z,99482.06
2023-01-11T11:56:31.609Z,99476.19
2023-01-11T11:58:58.595Z,99467.41
2023-01-11T12:01:33.775Z,99484.50
2023-01-11T12:04:05.226Z,99461.75
2023-01-11T12:06:31.778Z,99457.81
2023-01-11T12:09:00.813Z,99465.09
2023-01-11T12:11:32.744Z,99457.22
2023-01-11T12:14:27.293Z,99438.16
2023-01-11T12:16:53.742Z,99446.47
2023-01-11T12:19:34.282Z,99435.03
2023-01-11T12:22:17.841Z,99446.59
2023-01-11T12:24:45.615Z,99441.41
2023-01-11T12:27:38.226Z,99440.25
2023-01-11T12:30:20.332Z,99435.91
2023-01-11T12:32:59.980Z,99440.41
2023-01-11T12:35:44.374Z,99437.97
2023-01-11T12:38:46.485Z,99431.50
2023-01-11T12:41:46.931Z,99428.13
2023-01-11T12:44:25.121Z,99430.47
2023-01-11T12:47:23.329Z,99427.22
2023-01-11T12:50:11.682Z,99427.44
2023-01-11T12:52:44.308Z,99424.09
2023-01-11T12:55:20.715Z,99418.84
2023-01-11T12:58:08.213Z,99412.38
2023-01-11T13:01:08.600Z,99409.16
2023-01-11T13:03:44.049Z,99404.13
2023-01-11T13:06:49.698Z,99400.84
2023-01-11T13:09:20.107Z,99401.34
2023-01-11T13:12:11.413Z,99408.50
2023-01-11T13:15:00.783Z,99400.84
2023-01-11T13:17:57.587Z,99403.97
2023-01-11T13:21:00.665Z,99401.00
2023-01-11T13:23:44.579Z,99404.34
2023-01-11T13:26:20.891Z,99405.94
2023-01-11T13:28:52.008Z,99408.53
2023-01-11T13:31:18.847Z,99403.13
2023-01-11T13:33:49.870Z,99405.09
2023-01-11T13:36:23.714Z,99408.47
2023-01-11T13:39:16.168Z,99412.41
2023-01-11T13:41:54.892Z,99409.44
2023-01-11T13:44:30.907Z,99413.25
2023-01-11T13:47:06.379Z,99422.72
2023-01-11T13:49:41.399Z,99417.41
2023-01-11T13:52:17.933Z,99415.78
2023-01-11T13:54:53.624Z,99414.19
2023-01-11T13:57:27.427Z,99415.69
2023-01-11T13:59:58.055Z,99418.81
2023-01-11T14:02:33.432Z,99423.19
2023-01-11T14:05:04.212Z,99422.25
2023-01-11T14:07:39.774Z,99419.81
2023-01-11T14:10:32.177Z,99426.06
2023-01-11T14:13:36.999Z,99418.19
2023-01-11T14:16:09.704Z,99426.75
2023-01-11T14:18:44.696Z,99432.88
2023-01-11T14:21:19.365Z,99430.66
2023-01-11T14:23:54.035Z,99437.72
2023-01-11T14:26:30.071Z,99434.47
2023-01-11T14:29:06.329Z,99433.09
2023-01-11T14:32:17.663Z,99432.50
2023-01-11T14:35:10.170Z,99430.91
2023-01-11T14:38:05.626Z,99429.84
2023-01-11T14:40:59.967Z,99432.16
2023-01-11T14:43:36.319Z,99429.97
2023-01-11T14:46:08.829Z,99424.44
2023-01-11T14:48:53.374Z,99431.25
2023-01-11T14:51:33.318Z,99422.25
2023-01-11T14:54:36.913Z,99425.69
2023-01-11T14:57:03.405Z,99430.09
2023-01-11T14:59:42.033Z,99440.38
2023-01-11T15:02:15.286Z,99442.22
2023-01-11T15:04:56.982Z,99431.13
2023-01-11T15:07:24.994Z,99439.66
2023-01-11T15:09:56.729Z,99436.31
2023-01-11T15:12:25.360Z,99437.03
2023-01-11T15:15:03.598Z,99431.81
2023-01-11T15:17:49.261Z,99442.78
2023-01-11T15:20:18.431Z,99443.47
2023-01-11T15:22:45.641Z,99449.72
2023-01-11T15:25:23.928Z,99440.94
2023-01-11T15:27:51.547Z,99450.41
2023-01-11T15:30:30.257Z,99449.25
2023-01-11T15:33:18.912Z,99455.72
2023-01-11T15:36:02.455Z,99458.25
2023-01-11T15:38:53.944Z,99461.84
2023-01-11T15:41:55.916Z,99453.22
2023-01-11T15:44:40.143Z,99458.50
2023-01-11T15:47:30.235Z,99460.13
2023-01-11T15:50:23.346Z,99456.88
2023-01-11T15:53:15.107Z,99468.09
2023-01-11T15:55:53.714Z,99466.22
2023-01-11T15:59:01.412Z,99464.31
2023-01-11T16:01:28.759Z,99462.91
2023-01-11T16:04:01.308Z,99463.72
2023-01-11T16:06:37.108Z,99469.84
2023-01-11T16:09:06.644Z,99465.81
2023-01-11T16:11:58.546Z,99463.84
2023-01-11T16:14:31.193Z,99471.56
2023-01-11T16:16:57.881Z,99470.41
2023-01-11T16:19:27.032Z,99474.47
2023-01-11T16:21:59.345Z,99474.94
2023-01-11T16:24:29.370Z,99487.28
2023-01-11T16:27:03.638Z,99489.81
2023-01-11T16:29:32.203Z,99489.94
2023-01-11T16:31:59.932Z,99491.09
2023-01-11T16:34:28.785Z,99489.81
2023-01-11T16:36:57.507Z,99496.41
2023-01-11T16:39:32.975Z,99495.13
2023-01-11T16:42:05.825Z,99500.69
2023-01-11T16:44:47.744Z,99502.16
2023-01-11T16:47:19.229Z,99500.22
2023-01-11T16:49:49.328Z,99510.41
2023-01-11T16:52:27.791Z,99512.13
2023-01-11T16:54:55.676Z,99520.00
2023-01-11T16:57:30.072Z,99520.09
2023-01-11T17:00:01.992Z,99522.16
2023-01-11T17:02:32.668Z,99526.22
2023-01-11T17:04:59.305Z,99538.47
2023-01-11T17:07:28.431Z,99536.84
2023-01-11T17:10:16.873Z,99536.41
2023-01-11T17:12:45.220Z,99536.84
2023-01-11T17:15:31.439Z,99535.25
2023-01-11T17:18:03.203Z,99540.78
2023-01-11T17:20:31.853Z,99548.75
2023-01-11T17:22:58.934Z,99545.19
2023-01-11T17:25:43.843Z,99549.09
2023-01-11T17:28:18.828Z,99558.25
2023-01-11T17:30:47.644Z,99559.03
2023-01-11T17:33:34.422Z,99559.75
2023-01-11T17:36:01.402Z,99561.47
2023-01-11T17:38:28.147Z,99556.72
2023-01-11T17:40:58.608Z,99562.16
2023-01-11T17:43:45.312Z,99570.97
2023-01-11T17:46:18.246Z,99578.72
2023-01-11T17:48:53.434Z,99585.19
2023-01-11T17:51:24.921Z,99586.78
2023-01-11T17:53:51.741Z,99580.09
2023-01-11T17:56:39.163Z,99593.84
2023-01-11T17:59:18.224Z,99590.97
2023-01-11T18:01:49.508Z,99593.38
2023-01-11T18:04:19.405Z,99591.88
2023-01-11T18:06:48.360Z,99592.81
2023-01-11T18:09:26.402Z,99588.41
2023-01-11T18:11:53.683Z,99592.00
2023-01-11T18:14:28.119Z,99591.19
2023-01-11T18:16:59.483Z,99590.16
2023-01-11T18:19:44.463Z,99590.50
2023-01-11T18:22:32.820Z,99592.91
2023-01-11T18:25:01.955Z,99595.59
2023-01-11T18:27:33.092Z,99606.56
2023-01-11T18:30:06.555Z,99599.06
2023-01-11T18:32:36.411Z,99612.47
2023-01-11T18:35:03.294Z,99608.06
2023-01-11T18:37:29.745Z,99614.53
2023-01-11T18:39:58.022Z,99617.53
2023-01-11T18:42:27.481Z,99615.00
2023-01-11T18:44:54.033Z,99617.44
2023-01-11T18:47:25.967Z,99627.25
2023-01-11T18:49:53.389Z,99630.72
2023-01-11T18:52:22.192Z,99632.69
2023-01-11T18:54:48.658Z,99627.03
2023-01-11T18:57:15.185Z,99630.84
2023-01-11T18:59:41.821Z,99630.16
2023-01-11T19:02:24.644Z,99628.88
2023-01-11T19:04:52.363Z,99630.50
2023-01-11T19:07:18.866Z,99633.97
2023-01-11T19:09:45.400Z,99648.28
2023-01-11T19:12:12.494Z,99650.72
2023-01-11T19:14:40.116Z,99643.91
2023-01-11T19:17:08.411Z,99653.16
2023-01-11T19:19:35.339Z,99658.00
2023-01-11T19:22:02.240Z,99654.44
2023-01-11T19:24:29.056Z,99660.66
2023-01-11T19:26:55.821Z,99668.53
2023-01-11T19:29:24.717Z,99664.47
2023-01-11T19:31:52.681Z,99675.09
2023-01-11T19:34:19.685Z,99677.31
2023-01-11T19:36:46.207Z,99673.59
2023-01-11T19:39:12.717Z,99673.47
2023-01-11T19:41:54.433Z,99683.63
2023-01-11T19:44:21.768Z,99684.31
2023-01-11T19:46:50.480Z,99698.88
2023-01-11T19:49:19.689Z,99694.81
2023-01-11T19:51:46.252Z,99694.00
2023-01-11T19:54:14.722Z,99699.09
2023-01-11T19:56:43.013Z,99707.63
2023-01-11T19:59:11.322Z,99709.91
2023-01-11T20:01:38.860Z,99706.22
2023-01-11T20:04:05.646Z,99716.75
2023-01-11T20:06:32.617Z,99715.34
2023-01-11T20:08:59.315Z,99728.88
2023-01-11T20:11:26.069Z,99721.22
2023-01-11T20:13:52.831Z,99740.50
2023-01-11T20:16:22.170Z,99740.72
2023-01-11T20:18:55.905Z,99748.91
2023-01-11T20:21:23.559Z,99745.47
2023-01-11T20:23:50.438Z,99737.94
2023-01-11T20:26:17.323Z,99744.03
2023-01-11T20:28:49.403Z,99751.41
2023-01-11T20:31:17.138Z,99754.84
2023-01-11T20:33:44.447Z,99752.75
2023-01-11T20:36:13.084Z,99753.09
2023-01-11T20:38:40.064Z,99746.13
2023-01-11T20:41:35.989Z,99758.97
2023-01-11T20:44:02.836Z,99765.53
2023-01-11T20:46:29.337Z,99767.00
2023-01-11T20:48:55.885Z,99767.34
2023-01-11T20:51:22.375Z,99771.94
2023-01-11T20:53:48.868Z,99774.38
2023-01-11T20:56:15.433Z,99783.03
2023-01-11T20:58:41.919Z,99779.78
2023-01-11T21:01:10.314Z,99771.13
2023-01-11T21:03:36.780Z,99773.44
2023-01-11T21:06:07.749Z,99773.50
2023-01-11T21:08:36.787Z,99777.09
2023-01-11T21:11:09.032Z,99773.34
2023-01-11T21:13:36.024Z,99781.00
2023-01-11T21:16:07.290Z,99792.56
2023-01-11T21:18:33.956Z,99784.72
2023-01-11T21:21:00.705Z,99794.38
2023-01-11T21:23:27.135Z,99785.25
2023-01-11T21:25:53.650Z,99782.97
2023-01-11T21:28:20.226Z,99787.06
2023-01-11T21:30:46.638Z,99790.19
2023-01-11T21:33:13.361Z,99786.13
2023-01-11T21:35:39.864Z,99784.97
2023-01-11T21:38:06.264Z,99785.78
2023-01-11T21:40:34.113Z,99778.91
2023-01-11T21:43:00.504Z,99792.94
2023-01-11T21:45:26.959Z,99797.53
2023-01-11T21:47:53.368Z,99800.13
2023-01-11T21:50:19.922Z,99802.59
2023-01-11T21:52:46.314Z,99799.84
2023-01-11T21:55:12.818Z,99799.97
2023-01-11T21:57:39.645Z,99805.38
2023-01-11T22:00:06.707Z,99808.72
2023-01-11T22:02:33.364Z,99804.78
2023-01-11T22:05:00.003Z,99814.16
2023-01-11T22:07:30.997Z,99824.25
2023-01-11T22:10:04.564Z,99819.53
2023-01-11T22:12:33.223Z,99815.69
2023-01-11T22:14:59.646Z,99830.03
2023-01-11T22:17:26.201Z,99820.75
2023-01-11T22:19:53.464Z,99824.06
2023-01-11T22:22:19.948Z,99825.72
2023-01-11T22:24:46.385Z,99826.91
2023-01-11T22:27:12.816Z,99816.63
2023-01-11T22:29:39.543Z,99822.84
2023-01-11T22:32:06.116Z,99830.31
2023-01-11T22:34:34.309Z,99836.69
2023-01-11T22:37:01.408Z,99851.03
2023-01-11T22:39:29.484Z,99841.59
2023-01-11T22:41:55.924Z,99839.81
2023-01-11T22:44:22.397Z,99843.09
2023-01-11T22:46:48.911Z,99844.09
2023-01-11T22:49:15.967Z,99851.25
2023-01-11T22:51:43.531Z,99853.69
2023-01-11T22:54:10.698Z,99844.72
2023-01-11T22:56:37.242Z,99836.75
2023-01-11T22:59:03.817Z,99840.19
2023-01-11T23:01:32.912Z,99840.31
2023-01-11T23:04:00.545Z,99827.47
2023-01-11T23:06:36.219Z,99829.09
2023-01-11T23:09:03.514Z,99835.09
2023-01-11T23:11:55.107Z,99840.00
2023-01-11T23:14:21.557Z,99840.50
2023-01-11T23:16:49.865Z,99845.38
2023-01-11T23:19:18.896Z,99848.31
2023-01-11T23:21:46.232Z,99829.13
2023-01-11T23:24:14.452Z,99832.72
2023-01-11T23:26:41.299Z,99832.06
2023-01-11T23:29:07.814Z,99826.69
2023-01-11T23:31:35.209Z,99842.13
2023-01-11T23:34:02.839Z,99843.59
2023-01-11T23:36:31.486Z,99845.81
2023-01-11T23:38:58.149Z,99849.13
2023-01-11T23:41:43.746Z,99852.41
2023-01-11T23:44:12.655Z,99846.00
2023-01-11T23:46:58.315Z,99845.16
2023-01-11T23:49:25.068Z,99841.94
2023-01-11T23:51:51.588Z,99840.97
2023-01-11T23:54:18.020Z,99841.28
2023-01-11T23:56:44.539Z,99840.81
2023-01-11T23:59:11.112Z,99836.78
