createdAt,value
2023-04-07T05:22:07.340Z,100.00
2023-04-07T05:27:19.351Z,100.00
2023-04-07T05:32:27.560Z,100.00
2023-04-07T05:37:33.337Z,100.00
2023-04-07T05:42:41.080Z,100.00
2023-04-07T05:47:49.981Z,100.00
2023-04-07T05:52:59.776Z,100.00
2023-04-07T05:58:06.482Z,100.00
2023-04-07T06:03:11.022Z,100.00
2023-04-07T06:08:28.353Z,100.00
2023-04-07T06:13:32.984Z,100.00
2023-04-07T06:18:36.702Z,100.00
2023-04-07T06:23:47.630Z,100.00
2023-04-07T06:28:51.352Z,100.00
2023-04-07T06:33:55.956Z,99.88
2023-04-07T06:39:00.951Z,98.19
2023-04-07T06:44:04.410Z,97.74
2023-04-07T06:49:07.810Z,96.18
2023-04-07T06:54:14.053Z,99.06
2023-04-07T06:59:23.947Z,99.14
2023-04-07T07:04:31.381Z,98.85
2023-04-07T07:09:36.331Z,94.42
2023-04-07T07:14:42.294Z,90.91
2023-04-07T07:19:45.621Z,87.22
2023-04-07T07:24:51.037Z,85.71
2023-04-07T07:29:57.031Z,83.78
2023-04-07T07:35:00.624Z,78.24
2023-04-07T07:40:07.168Z,74.44
2023-04-07T07:45:14.158Z,72.10
2023-04-07T07:50:20.801Z,71.05
2023-04-07T07:55:25.818Z,70.45
2023-04-07T08:00:29.726Z,69.10
2023-04-07T08:11:16.296Z,66.46
2023-04-07T08:16:22.524Z,67.72
2023-04-07T08:21:27.330Z,66.91
2023-04-07T08:26:35.254Z,68.88
2023-04-07T08:31:39.050Z,68.23
2023-04-07T08:36:47.967Z,69.35
2023-04-07T08:42:06.715Z,67.27
2023-04-07T08:53:05.729Z,68.47
2023-04-07T08:58:18.713Z,70.00
2023-04-07T09:03:24.756Z,69.42
2023-04-07T09:08:29.714Z,69.44
2023-04-07T09:13:35.956Z,69.70
2023-04-07T09:18:45.466Z,69.26
2023-04-07T09:24:02.906Z,69.40
2023-04-07T09:29:27.778Z,69.13
2023-04-07T09:34:34.048Z,68.35
2023-04-07T09:39:50.184Z,68.38
2023-04-07T09:44:57.050Z,67.61
2023-04-07T09:50:07.569Z,68.27
2023-04-07T10:01:20.653Z,69.74
2023-04-07T10:17:43.937Z,75.35
2023-04-07T10:22:51.684Z,75.80
2023-04-07T10:27:57.748Z,78.63
2023-04-07T10:33:01.472Z,81.55
2023-04-07T10:38:16.875Z,85.49
2023-04-07T10:43:36.942Z,89.42
2023-04-07T10:48:41.328Z,93.44
2023-04-07T10:54:11.408Z,98.10
2023-04-07T10:59:28.116Z,100.00
2023-04-07T11:04:39.862Z,100.00
2023-04-07T11:09:44.309Z,100.00
2023-04-07T11:20:56.102Z,100.00
