createdAt,value
2019-01-20T00:02:01.648Z,69.28
2019-01-20T00:04:31.346Z,69.37
2019-01-20T00:07:01.118Z,69.17
2019-01-20T00:09:38.045Z,69.20
2019-01-20T00:12:17.441Z,69.54
2019-01-20T00:14:47.285Z,70.26
2019-01-20T00:17:16.984Z,70.26
2019-01-20T00:19:46.685Z,70.34
2019-01-20T00:22:16.791Z,70.51
2019-01-20T00:24:46.566Z,70.51
2019-01-20T00:27:16.344Z,70.29
2019-01-20T00:29:46.022Z,70.10
2019-01-20T00:32:15.752Z,70.27
2019-01-20T00:34:45.556Z,70.18
2019-01-20T00:37:15.346Z,70.35
2019-01-20T00:39:45.026Z,70.49
2019-01-20T00:42:14.784Z,70.61
2019-01-20T00:44:44.584Z,70.27
2019-01-20T00:47:14.326Z,69.98
2019-01-20T00:49:44.146Z,69.98
2019-01-20T00:52:13.865Z,70.07
2019-01-20T00:54:43.690Z,70.16
2019-01-20T00:57:13.453Z,70.10
2019-01-20T00:59:43.225Z,69.94
2019-01-20T01:02:13.002Z,69.85
2019-01-20T01:04:42.919Z,69.96
2019-01-20T01:07:12.625Z,69.99
2019-01-20T01:09:42.353Z,70.09
2019-01-20T01:12:15.047Z,70.06
2019-01-20T01:14:44.667Z,70.16
2019-01-20T01:17:14.386Z,70.06
2019-01-20T01:19:44.218Z,70.06
2019-01-20T01:22:13.866Z,69.91
2019-01-20T01:24:43.646Z,69.97
2019-01-20T01:27:13.491Z,69.94
2019-01-20T01:29:43.274Z,69.93
2019-01-20T01:32:13.027Z,70.00
2019-01-20T01:34:42.827Z,69.94
2019-01-20T01:37:12.666Z,69.94
2019-01-20T01:39:42.429Z,69.96
2019-01-20T01:42:12.146Z,70.07
2019-01-20T01:44:41.926Z,69.94
2019-01-20T01:47:11.605Z,69.99
2019-01-20T01:49:41.325Z,69.93
2019-01-20T01:52:11.147Z,69.93
2019-01-20T01:54:41.088Z,70.25
2019-01-20T01:57:10.906Z,70.39
2019-01-20T01:59:40.710Z,70.53
2019-01-20T02:02:10.906Z,70.76
2019-01-20T02:04:40.727Z,71.22
2019-01-20T02:07:10.537Z,71.22
2019-01-20T02:09:40.346Z,71.52
2019-01-20T02:12:10.047Z,71.69
2019-01-20T02:14:39.909Z,72.07
2019-01-20T02:17:09.728Z,72.27
2019-01-20T02:19:39.446Z,72.27
2019-01-20T02:22:09.315Z,72.46
2019-01-20T02:24:39.086Z,72.85
2019-01-20T02:27:08.826Z,72.78
2019-01-20T02:29:38.626Z,73.00
2019-01-20T02:32:08.401Z,73.00
2019-01-20T02:34:38.269Z,73.16
2019-01-20T02:37:08.150Z,73.58
2019-01-20T02:39:37.951Z,73.58
2019-01-20T02:42:08.081Z,74.00
2019-01-20T02:44:37.784Z,74.00
2019-01-20T02:47:07.767Z,73.95
2019-01-20T02:49:37.559Z,73.87
2019-01-20T02:52:07.447Z,74.04
2019-01-20T02:54:37.285Z,74.04
2019-01-20T02:57:07.110Z,74.18
2019-01-20T02:59:36.805Z,74.29
2019-01-20T03:02:06.711Z,74.30
2019-01-20T03:04:36.506Z,74.16
2019-01-20T03:07:06.325Z,74.16
2019-01-20T03:09:38.764Z,74.66
2019-01-20T03:12:08.748Z,74.84
2019-01-20T03:14:38.547Z,74.84
2019-01-20T03:17:11.062Z,74.77
2019-01-20T03:19:40.900Z,74.77
2019-01-20T03:22:10.652Z,74.89
2019-01-20T03:24:45.852Z,74.58
2019-01-20T03:27:16.628Z,74.48
2019-01-20T03:29:46.379Z,74.48
2019-01-20T03:32:16.240Z,74.97
2019-01-20T03:34:46.456Z,75.14
2019-01-20T03:37:17.842Z,75.12
2019-01-20T03:39:50.433Z,75.22
2019-01-20T03:42:20.061Z,75.14
2019-01-20T03:44:50.076Z,75.07
2019-01-20T03:47:19.876Z,75.07
2019-01-20T03:49:49.590Z,75.18
2019-01-20T03:52:19.457Z,74.92
2019-01-20T03:54:49.245Z,74.85
2019-01-20T03:57:19.057Z,74.82
2019-01-20T03:59:52.130Z,75.13
2019-01-20T04:02:24.361Z,75.06
2019-01-20T04:04:54.173Z,75.16
2019-01-20T04:07:25.562Z,75.15
2019-01-20T04:09:55.342Z,75.34
2019-01-20T04:12:25.184Z,75.31
2019-01-20T04:14:54.930Z,75.35
2019-01-20T04:17:24.661Z,75.45
2019-01-20T04:19:54.301Z,75.48
2019-01-20T04:22:25.041Z,75.55
2019-01-20T04:24:54.749Z,75.32
2019-01-20T04:27:24.597Z,75.27
2019-01-20T04:29:54.324Z,75.23
2019-01-20T04:32:24.129Z,75.33
2019-01-20T04:34:53.949Z,75.38
2019-01-20T04:37:23.751Z,75.44
2019-01-20T04:39:53.494Z,75.70
2019-01-20T04:42:28.947Z,75.95
2019-01-20T04:44:54.828Z,76.07
2019-01-20T04:47:24.531Z,76.07
2019-01-20T04:49:54.290Z,76.22
2019-01-20T04:52:24.091Z,76.40
2019-01-20T04:54:53.905Z,76.30
2019-01-20T04:57:23.683Z,76.16
2019-01-20T04:59:53.573Z,76.17
2019-01-20T05:02:23.426Z,76.43
2019-01-20T05:04:53.409Z,76.54
2019-01-20T05:07:23.428Z,76.69
2019-01-20T05:09:53.933Z,76.79
2019-01-20T05:12:23.765Z,76.79
2019-01-20T05:14:53.498Z,76.56
2019-01-20T05:17:23.269Z,76.56
2019-01-20T05:19:57.002Z,76.48
2019-01-20T05:22:26.829Z,76.64
2019-01-20T05:24:56.579Z,76.81
2019-01-20T05:27:27.127Z,76.94
2019-01-20T05:29:57.108Z,77.01
2019-01-20T05:32:26.922Z,76.92
2019-01-20T05:34:56.997Z,76.97
2019-01-20T05:37:27.063Z,77.00
2019-01-20T05:39:56.861Z,77.17
2019-01-20T05:42:26.795Z,77.14
2019-01-20T05:44:56.374Z,77.29
2019-01-20T05:47:26.974Z,77.57
2019-01-20T05:49:57.405Z,77.87
2019-01-20T05:52:27.361Z,78.13
2019-01-20T05:54:57.365Z,78.33
2019-01-20T05:57:27.385Z,78.33
2019-01-20T05:59:57.333Z,78.41
2019-01-20T06:02:29.554Z,78.52
2019-01-20T06:04:59.508Z,78.76
2019-01-20T06:07:29.338Z,78.73
2019-01-20T06:09:59.147Z,78.89
2019-01-20T06:12:31.212Z,79.04
2019-01-20T06:15:01.049Z,79.03
2019-01-20T06:17:30.836Z,79.15
2019-01-20T06:20:00.651Z,79.12
2019-01-20T06:22:31.625Z,78.92
2019-01-20T06:25:02.490Z,78.98
2019-01-20T06:27:32.328Z,79.02
2019-01-20T06:30:02.040Z,79.26
2019-01-20T06:32:31.777Z,79.43
2019-01-20T06:35:01.637Z,79.62
2019-01-20T06:37:32.267Z,86.84
2019-01-20T06:40:02.011Z,87.08
2019-01-20T06:42:32.545Z,80.08
2019-01-20T06:45:02.434Z,76.66
2019-01-20T06:47:32.179Z,73.63
2019-01-20T06:50:01.963Z,69.62
2019-01-20T06:52:34.368Z,69.03
2019-01-20T06:55:04.907Z,70.34
2019-01-20T06:57:39.471Z,70.95
2019-01-20T07:00:13.965Z,70.95
2019-01-20T07:02:43.808Z,72.20
2019-01-20T07:05:14.573Z,73.84
2019-01-20T07:07:44.380Z,75.13
2019-01-20T07:10:27.441Z,76.01
2019-01-20T07:12:57.233Z,76.51
2019-01-20T07:15:27.096Z,77.04
2019-01-20T07:17:56.929Z,77.31
2019-01-20T07:20:26.768Z,77.61
2019-01-20T07:22:56.481Z,82.18
2019-01-20T07:25:26.119Z,77.77
2019-01-20T07:27:57.014Z,77.09
2019-01-20T07:30:26.823Z,76.85
2019-01-20T07:32:56.642Z,76.88
2019-01-20T07:35:26.462Z,76.79
2019-01-20T07:37:56.275Z,76.45
2019-01-20T07:40:26.102Z,76.28
2019-01-20T07:42:55.958Z,76.35
2019-01-20T07:45:26.015Z,75.90
2019-01-20T07:47:55.841Z,75.86
2019-01-20T07:50:26.230Z,75.86
2019-01-20T07:52:56.076Z,75.86
2019-01-20T07:55:26.649Z,75.87
2019-01-20T07:57:56.509Z,75.92
2019-01-20T08:00:26.627Z,76.10
2019-01-20T08:02:56.358Z,75.92
2019-01-20T08:05:26.059Z,75.62
2019-01-20T08:07:55.899Z,75.52
2019-01-20T08:10:27.549Z,74.21
2019-01-20T08:12:57.419Z,73.91
2019-01-20T08:15:27.273Z,73.42
2019-01-20T08:17:57.334Z,73.42
2019-01-20T08:20:27.136Z,73.03
2019-01-20T08:22:57.145Z,73.04
2019-01-20T08:25:27.003Z,72.76
2019-01-20T08:27:59.295Z,72.05
2019-01-20T08:30:31.641Z,71.49
2019-01-20T08:33:01.446Z,71.49
2019-01-20T08:35:31.176Z,71.02
2019-01-20T08:38:01.049Z,70.75
2019-01-20T08:40:32.502Z,70.34
2019-01-20T08:43:02.468Z,67.83
2019-01-20T08:45:38.488Z,68.30
2019-01-20T08:48:14.096Z,65.62
2019-01-20T08:50:44.494Z,65.57
2019-01-20T08:53:15.093Z,64.91
2019-01-20T08:55:44.937Z,62.62
2019-01-20T08:58:14.760Z,62.62
2019-01-20T09:00:44.595Z,62.89
2019-01-20T09:03:14.404Z,62.42
2019-01-20T09:05:44.199Z,61.96
2019-01-20T09:08:15.057Z,61.53
2019-01-20T09:10:44.932Z,61.56
2019-01-20T09:13:14.839Z,60.19
2019-01-20T09:15:44.655Z,59.24
2019-01-20T09:18:14.493Z,59.03
2019-01-20T09:20:44.282Z,57.82
2019-01-20T09:23:14.887Z,57.98
2019-01-20T09:25:46.628Z,58.02
2019-01-20T09:28:16.577Z,57.77
2019-01-20T09:30:46.414Z,57.11
2019-01-20T09:33:24.542Z,57.92
2019-01-20T09:35:49.521Z,59.17
2019-01-20T09:38:19.338Z,59.37
2019-01-20T09:40:49.090Z,58.47
2019-01-20T09:43:18.883Z,57.45
2019-01-20T09:45:49.352Z,56.64
2019-01-20T09:48:18.957Z,56.38
2019-01-20T09:50:48.706Z,54.88
2019-01-20T09:53:18.531Z,54.37
2019-01-20T09:55:48.210Z,54.22
2019-01-20T09:58:19.297Z,54.17
2019-01-20T10:00:49.247Z,54.56
2019-01-20T10:03:19.073Z,55.45
2019-01-20T10:05:48.919Z,54.44
2019-01-20T10:08:18.737Z,54.26
2019-01-20T10:10:48.809Z,53.44
2019-01-20T10:13:18.729Z,52.70
2019-01-20T10:15:48.415Z,51.95
2019-01-20T10:18:18.189Z,52.87
2019-01-20T10:23:26.589Z,53.02
2019-01-20T10:25:56.343Z,53.79
2019-01-20T10:28:26.149Z,53.04
2019-01-20T10:30:57.465Z,52.48
2019-01-20T10:33:27.299Z,52.16
2019-01-20T10:35:58.662Z,52.48
2019-01-20T10:38:28.838Z,52.47
2019-01-20T10:40:58.678Z,52.91
2019-01-20T10:43:29.479Z,52.57
2019-01-20T10:45:59.378Z,52.76
2019-01-20T10:48:29.164Z,53.39
2019-01-20T10:50:58.999Z,52.34
2019-01-20T10:53:28.921Z,53.90
2019-01-20T10:55:59.019Z,54.10
2019-01-20T10:58:28.670Z,53.41
2019-01-20T11:00:58.479Z,52.95
2019-01-20T11:03:28.459Z,52.68
2019-01-20T11:05:59.998Z,52.81
2019-01-20T11:08:29.719Z,53.68
2019-01-20T11:10:59.521Z,53.58
2019-01-20T11:13:29.133Z,52.72
2019-01-20T11:15:58.977Z,53.17
2019-01-20T11:18:28.810Z,54.30
2019-01-20T11:20:58.557Z,52.02
2019-01-20T11:23:28.747Z,52.81
2019-01-20T11:25:58.658Z,52.94
2019-01-20T11:28:28.441Z,52.77
2019-01-20T11:30:58.431Z,52.80
2019-01-20T11:33:28.119Z,52.65
2019-01-20T11:35:57.944Z,51.68
2019-01-20T11:38:27.698Z,51.62
2019-01-20T11:40:59.744Z,52.38
2019-01-20T11:43:29.320Z,53.02
2019-01-20T11:45:59.063Z,52.93
2019-01-20T11:48:28.845Z,53.33
2019-01-20T11:50:58.585Z,53.19
2019-01-20T11:53:28.146Z,53.10
2019-01-20T11:55:57.995Z,53.11
2019-01-20T11:58:27.784Z,52.14
2019-01-20T12:00:57.744Z,52.92
2019-01-20T12:03:27.545Z,53.31
2019-01-20T12:05:57.283Z,53.08
2019-01-20T12:08:30.800Z,53.83
2019-01-20T12:10:58.659Z,53.94
2019-01-20T12:13:28.500Z,54.29
2019-01-20T12:15:58.297Z,54.12
2019-01-20T12:18:28.039Z,54.31
2019-01-20T12:20:57.861Z,54.72
2019-01-20T12:23:27.655Z,54.80
2019-01-20T12:25:57.456Z,54.78
2019-01-20T12:28:27.284Z,54.71
2019-01-20T12:30:57.123Z,54.59
2019-01-20T12:33:26.956Z,54.78
2019-01-20T12:35:58.306Z,54.56
2019-01-20T12:38:28.084Z,54.69
2019-01-20T12:41:00.451Z,54.65
2019-01-20T12:43:30.393Z,53.67
2019-01-20T12:46:01.442Z,54.46
2019-01-20T12:48:31.255Z,54.89
2019-01-20T12:51:01.036Z,55.50
2019-01-20T12:53:30.751Z,54.94
2019-01-20T12:56:00.528Z,54.90
2019-01-20T12:58:30.328Z,55.38
2019-01-20T13:01:00.172Z,55.19
2019-01-20T13:03:30.947Z,55.19
2019-01-20T13:06:00.929Z,55.09
2019-01-20T13:08:31.990Z,55.21
2019-01-20T13:11:01.728Z,55.33
2019-01-20T13:13:31.538Z,55.26
2019-01-20T13:16:03.917Z,54.58
2019-01-20T13:18:33.657Z,54.84
2019-01-20T13:21:03.436Z,55.25
2019-01-20T13:23:33.285Z,53.88
2019-01-20T13:26:03.111Z,54.17
2019-01-20T13:28:33.043Z,54.98
2019-01-20T13:31:03.049Z,55.22
2019-01-20T13:33:32.873Z,54.98
2019-01-20T13:36:07.105Z,55.83
2019-01-20T13:38:34.191Z,56.35
2019-01-20T13:41:03.987Z,56.26
2019-01-20T13:43:33.823Z,57.04
2019-01-20T13:46:03.638Z,55.89
2019-01-20T13:48:33.518Z,55.45
2019-01-20T13:51:03.317Z,55.57
2019-01-20T13:53:33.153Z,55.17
2019-01-20T13:56:03.009Z,55.34
2019-01-20T13:58:32.849Z,55.39
2019-01-20T14:01:04.498Z,55.42
2019-01-20T14:03:34.820Z,55.36
2019-01-20T14:06:06.259Z,54.71
2019-01-20T14:08:36.080Z,54.95
2019-01-20T14:11:06.209Z,54.99
2019-01-20T14:13:35.939Z,55.06
2019-01-20T14:16:05.781Z,54.53
2019-01-20T14:18:35.796Z,54.71
2019-01-20T14:21:05.733Z,54.79
2019-01-20T14:23:35.513Z,54.87
2019-01-20T14:26:05.700Z,55.07
2019-01-20T14:28:35.853Z,55.37
2019-01-20T14:31:05.660Z,55.31
2019-01-20T14:33:35.522Z,55.19
2019-01-20T14:36:05.698Z,55.42
2019-01-20T14:38:35.431Z,55.51
2019-01-20T14:41:05.286Z,55.91
2019-01-20T14:43:36.376Z,56.37
2019-01-20T14:46:06.235Z,56.78
2019-01-20T14:48:36.001Z,57.09
2019-01-20T14:51:06.002Z,57.21
2019-01-20T14:53:35.829Z,57.43
2019-01-20T14:56:05.885Z,57.42
2019-01-20T14:58:35.817Z,57.60
2019-01-20T15:01:05.617Z,57.78
2019-01-20T15:03:35.474Z,58.08
2019-01-20T15:06:05.762Z,58.35
2019-01-20T15:08:35.960Z,58.52
2019-01-20T15:11:05.849Z,58.83
2019-01-20T15:13:35.749Z,58.69
2019-01-20T15:16:06.586Z,58.93
2019-01-20T15:18:36.459Z,59.08
2019-01-20T15:21:06.362Z,59.27
2019-01-20T15:23:36.191Z,59.43
2019-01-20T15:26:08.037Z,59.60
2019-01-20T15:28:37.934Z,59.96
2019-01-20T15:31:07.747Z,60.53
2019-01-20T15:33:37.648Z,60.94
2019-01-20T15:36:07.543Z,61.25
2019-01-20T15:38:37.364Z,61.49
2019-01-20T15:41:07.509Z,61.66
2019-01-20T15:43:37.286Z,62.05
2019-01-20T15:46:07.087Z,62.37
2019-01-20T15:48:37.446Z,62.67
2019-01-20T15:51:07.557Z,62.99
2019-01-20T15:53:37.582Z,63.29
2019-01-20T15:56:07.623Z,63.73
2019-01-20T15:58:38.766Z,64.10
2019-01-20T16:01:08.550Z,64.57
2019-01-20T16:03:38.859Z,71.92
2019-01-20T16:06:08.735Z,65.73
2019-01-20T16:08:38.609Z,65.73
2019-01-20T16:11:08.394Z,63.92
2019-01-20T16:13:38.296Z,63.99
2019-01-20T16:16:10.147Z,64.45
2019-01-20T16:18:40.028Z,64.77
2019-01-20T16:21:10.070Z,65.16
2019-01-20T16:23:40.180Z,65.37
2019-01-20T16:26:10.266Z,65.77
2019-01-20T16:28:40.162Z,66.29
2019-01-20T16:31:09.989Z,66.59
2019-01-20T16:33:39.856Z,67.01
2019-01-20T16:36:10.216Z,67.01
2019-01-20T16:38:40.051Z,67.30
2019-01-20T16:41:10.238Z,67.69
2019-01-20T16:43:40.172Z,67.91
2019-01-20T16:46:09.885Z,68.18
2019-01-20T16:48:39.926Z,68.18
2019-01-20T16:51:09.774Z,68.50
2019-01-20T16:53:39.805Z,68.55
2019-01-20T16:56:10.588Z,68.70
2019-01-20T16:58:40.576Z,68.94
2019-01-20T17:01:10.450Z,68.94
2019-01-20T17:03:41.667Z,69.17
2019-01-20T17:06:11.611Z,69.47
2019-01-20T17:08:41.387Z,69.62
2019-01-20T17:11:11.393Z,73.46
2019-01-20T17:13:41.248Z,72.33
2019-01-20T17:16:11.314Z,70.45
2019-01-20T17:18:42.239Z,69.95
2019-01-20T17:21:12.493Z,69.99
2019-01-20T17:23:42.521Z,70.50
2019-01-20T17:26:12.641Z,70.97
2019-01-20T17:28:42.727Z,71.10
2019-01-20T17:31:13.509Z,70.63
2019-01-20T17:33:43.336Z,70.63
2019-01-20T17:36:13.193Z,70.65
2019-01-20T17:38:44.136Z,70.78
2019-01-20T17:41:14.005Z,71.18
2019-01-20T17:43:43.825Z,71.43
2019-01-20T17:46:14.045Z,71.49
2019-01-20T17:48:43.926Z,71.21
2019-01-20T17:51:13.771Z,71.71
2019-01-20T17:53:43.726Z,71.82
2019-01-20T17:56:13.637Z,71.62
2019-01-20T17:58:43.346Z,71.77
2019-01-20T18:01:14.705Z,71.93
2019-01-20T18:03:45.045Z,71.94
2019-01-20T18:06:17.247Z,72.11
2019-01-20T18:08:47.072Z,72.40
2019-01-20T18:11:16.868Z,72.53
2019-01-20T18:13:46.658Z,72.52
2019-01-20T18:16:17.385Z,72.54
2019-01-20T18:18:49.502Z,73.03
2019-01-20T18:21:19.222Z,72.80
2019-01-20T18:23:50.183Z,72.87
2019-01-20T18:26:19.953Z,73.02
2019-01-20T18:28:49.734Z,73.31
2019-01-20T18:31:19.541Z,73.35
2019-01-20T18:33:51.375Z,73.37
2019-01-20T18:36:24.150Z,73.57
2019-01-20T18:41:57.794Z,73.11
2019-01-20T18:44:27.575Z,73.39
2019-01-20T18:46:57.444Z,73.96
2019-01-20T18:49:27.229Z,74.21
2019-01-20T18:51:57.071Z,74.11
2019-01-20T18:54:26.874Z,73.94
2019-01-20T18:56:56.653Z,73.76
2019-01-20T18:59:26.962Z,74.02
2019-01-20T19:01:59.565Z,74.17
2019-01-20T19:04:29.387Z,74.60
2019-01-20T19:06:59.588Z,74.83
2019-01-20T19:09:30.365Z,75.00
2019-01-20T19:12:00.546Z,74.80
2019-01-20T19:14:31.307Z,74.27
2019-01-20T19:17:01.100Z,74.31
2019-01-20T19:19:30.896Z,74.43
2019-01-20T19:22:01.011Z,74.33
2019-01-20T19:24:31.088Z,74.34
2019-01-20T19:27:03.009Z,74.35
2019-01-20T19:29:33.160Z,74.35
2019-01-20T19:32:03.021Z,74.39
2019-01-20T19:34:32.859Z,74.44
2019-01-20T19:37:03.574Z,74.76
2019-01-20T19:39:33.366Z,75.32
2019-01-20T19:42:03.166Z,75.36
2019-01-20T19:44:32.953Z,74.62
2019-01-20T19:47:02.903Z,75.60
2019-01-20T19:49:34.021Z,75.78
2019-01-20T19:52:09.537Z,75.58
2019-01-20T19:54:40.194Z,75.56
2019-01-20T19:57:10.026Z,75.54
2019-01-20T19:59:39.829Z,75.70
2019-01-20T20:02:09.623Z,75.32
2019-01-20T20:04:42.836Z,74.86
2019-01-20T20:07:12.611Z,81.16
2019-01-20T20:09:42.390Z,75.86
2019-01-20T20:12:13.083Z,72.21
2019-01-20T20:14:42.871Z,72.70
2019-01-20T20:17:12.635Z,73.21
2019-01-20T20:19:42.451Z,73.21
2019-01-20T20:22:12.225Z,73.58
2019-01-20T20:24:43.622Z,74.00
2019-01-20T20:27:13.441Z,73.98
2019-01-20T20:29:43.218Z,73.81
2019-01-20T20:32:13.014Z,73.73
2019-01-20T20:34:42.832Z,73.70
2019-01-20T20:37:12.590Z,73.78
2019-01-20T20:39:42.381Z,73.57
2019-01-20T20:42:13.867Z,73.59
2019-01-20T20:44:44.042Z,73.78
2019-01-20T20:47:13.864Z,73.93
2019-01-20T20:49:43.644Z,74.12
2019-01-20T20:52:13.410Z,74.20
2019-01-20T20:54:43.207Z,74.30
2019-01-20T20:57:13.227Z,74.45
2019-01-20T20:59:43.022Z,74.75
2019-01-20T21:02:12.805Z,74.88
2019-01-20T21:04:42.628Z,75.10
2019-01-20T21:07:12.411Z,75.10
2019-01-20T21:09:42.231Z,75.29
2019-01-20T21:12:12.052Z,75.36
2019-01-20T21:14:41.827Z,75.34
2019-01-20T21:17:11.657Z,75.61
2019-01-20T21:19:42.427Z,75.77
2019-01-20T21:22:12.442Z,75.77
2019-01-20T21:24:42.259Z,75.72
2019-01-20T21:27:12.431Z,75.71
2019-01-20T21:29:42.291Z,75.65
2019-01-20T21:32:13.126Z,75.69
2019-01-20T21:34:43.141Z,75.69
2019-01-20T21:37:14.286Z,75.05
2019-01-20T21:39:44.182Z,75.05
2019-01-20T21:42:13.906Z,74.90
2019-01-20T21:44:43.687Z,74.67
2019-01-20T21:47:15.228Z,74.63
2019-01-20T21:49:45.101Z,75.17
2019-01-20T21:52:15.132Z,74.96
2019-01-20T21:54:44.943Z,74.96
2019-01-20T21:57:14.938Z,75.27
2019-01-20T21:59:45.617Z,75.27
2019-01-20T22:02:15.481Z,75.08
2019-01-20T22:04:45.204Z,74.89
2019-01-20T22:07:15.129Z,74.77
2019-01-20T22:09:45.447Z,74.77
2019-01-20T22:12:15.143Z,74.35
2019-01-20T22:14:44.863Z,74.33
2019-01-20T22:17:14.687Z,74.33
2019-01-20T22:19:44.477Z,74.43
2019-01-20T22:22:14.122Z,74.82
2019-01-20T22:24:44.594Z,75.30
2019-01-20T22:27:14.412Z,75.85
2019-01-20T22:29:44.368Z,76.00
2019-01-20T22:32:14.127Z,76.00
2019-01-20T22:34:44.209Z,75.66
2019-01-20T22:37:13.905Z,75.65
2019-01-20T22:39:43.668Z,75.51
2019-01-20T22:42:13.408Z,75.13
2019-01-20T22:44:43.037Z,75.78
2019-01-20T22:47:12.732Z,75.78
2019-01-20T22:49:42.572Z,75.43
2019-01-20T22:52:12.317Z,75.04
2019-01-20T22:54:42.202Z,75.38
2019-01-20T22:57:11.841Z,75.38
2019-01-20T22:59:44.757Z,73.75
2019-01-20T23:02:14.707Z,74.42
2019-01-20T23:04:44.556Z,74.42
2019-01-20T23:07:14.420Z,74.75
2019-01-20T23:09:44.160Z,74.60
2019-01-20T23:12:14.241Z,74.77
2019-01-20T23:14:46.820Z,74.77
2019-01-20T23:17:16.620Z,74.66
2019-01-20T23:19:46.441Z,74.79
2019-01-20T23:22:16.223Z,75.06
2019-01-20T23:24:46.080Z,75.15
2019-01-20T23:27:15.882Z,75.15
2019-01-20T23:29:45.722Z,74.88
2019-01-20T23:32:15.674Z,74.88
2019-01-20T23:34:45.330Z,75.05
2019-01-20T23:37:15.159Z,75.05
2019-01-20T23:39:47.437Z,74.68
2019-01-20T23:42:17.243Z,74.68
2019-01-20T23:44:49.606Z,75.17
2019-01-20T23:47:22.398Z,75.10
2019-01-20T23:49:56.863Z,74.85
2019-01-20T23:52:26.658Z,74.85
2019-01-20T23:54:56.465Z,75.06
2019-01-20T23:57:26.278Z,75.10
2019-01-20T23:59:57.402Z,75.08
