createdAt,value
2019-01-10T00:01:47.290Z,0.3
2019-01-10T00:12:02.189Z,0.5
2019-01-10T00:22:17.098Z,0.5
2019-01-10T00:32:30.901Z,0.4
2019-01-10T00:42:46.391Z,0.5
2019-01-10T00:53:01.396Z,0.6
2019-01-10T01:03:16.267Z,0.5
2019-01-10T01:13:31.347Z,0.4
2019-01-10T01:23:45.732Z,0.5
2019-01-10T01:34:00.038Z,0.4
2019-01-10T01:44:15.189Z,0.3
2019-01-10T01:54:29.280Z,0.4
2019-01-10T02:04:43.571Z,0.6
2019-01-10T02:14:57.533Z,0.6
2019-01-10T02:25:11.404Z,0.5
2019-01-10T02:35:25.023Z,0.6
2019-01-10T02:45:39.299Z,0.5
2019-01-10T02:55:54.679Z,0.5
2019-01-10T03:06:08.841Z,0.5
2019-01-10T03:16:24.190Z,0.5
2019-01-10T03:26:38.761Z,0.4
2019-01-10T03:36:52.629Z,0.3
2019-01-10T03:47:06.694Z,0.2
2019-01-10T03:57:21.099Z,0.2
2019-01-10T04:07:36.348Z,0.1
2019-01-10T04:17:51.374Z,0.1
2019-01-10T04:28:05.130Z,0
2019-01-10T04:38:20.367Z,0.2
2019-01-10T04:48:35.561Z,0.3
2019-01-10T04:58:50.037Z,0.3
2019-01-10T05:09:04.315Z,0.3
2019-01-10T05:19:18.497Z,0.3
2019-01-10T05:29:32.264Z,0.2
2019-01-10T05:39:46.829Z,0.3
2019-01-10T05:50:02.043Z,0.3
2019-01-10T06:00:16.576Z,0.4
2019-01-10T06:10:30.914Z,0.4
2019-01-10T06:20:45.798Z,0.3
2019-01-10T06:30:59.694Z,0.2
2019-01-10T06:41:14.274Z,0.2
2019-01-10T06:51:28.048Z,0.3
2019-01-10T07:01:42.387Z,0.2
2019-01-10T07:11:56.659Z,0.2
2019-01-10T07:22:10.413Z,0.1
2019-01-10T07:32:25.516Z,0.1
2019-01-10T07:42:39.910Z,0.3
2019-01-10T07:52:53.606Z,0.2
2019-01-10T08:03:09.177Z,0.3
2019-01-10T08:13:23.096Z,0.2
2019-01-10T08:23:37.650Z,0.3
2019-01-10T08:33:52.093Z,0.5
2019-01-10T08:44:06.167Z,0.5
2019-01-10T08:54:21.268Z,0.7
2019-01-10T09:04:35.891Z,0.9
2019-01-10T09:14:50.216Z,1
2019-01-10T09:25:04.543Z,1.1
2019-01-10T09:35:18.335Z,1.3
2019-01-10T09:45:32.166Z,1.6
2019-01-10T09:55:45.832Z,1.7
2019-01-10T10:06:00.029Z,1.8
2019-01-10T10:16:15.573Z,1.9
2019-01-10T10:26:29.841Z,1.8
2019-01-10T10:36:44.752Z,1.6
2019-01-10T10:47:00.029Z,1.6
2019-01-10T10:57:13.815Z,1.8
2019-01-10T11:07:28.036Z,1.8
2019-01-10T11:17:42.072Z,1.9
2019-01-10T11:27:56.315Z,2
2019-01-10T11:38:10.403Z,2.3
2019-01-10T11:48:25.669Z,2.4
2019-01-10T11:58:40.936Z,2.3
2019-01-10T12:08:55.826Z,2.4
2019-01-10T12:19:11.132Z,2.5
2019-01-10T12:29:25.696Z,2.6
2019-01-10T12:39:41.187Z,2.8
2019-01-10T12:49:54.953Z,2.8
2019-01-10T13:00:08.650Z,2.8
2019-01-10T13:10:24.149Z,3.1
2019-01-10T13:20:39.025Z,3.1
2019-01-10T13:30:54.577Z,3.1
2019-01-10T13:41:08.331Z,3
2019-01-10T13:51:22.139Z,2.9
2019-01-10T14:01:37.617Z,2.8
2019-01-10T14:11:51.346Z,2.7
2019-01-10T14:22:05.612Z,2.7
2019-01-10T14:32:19.531Z,2.6
2019-01-10T14:42:34.057Z,2.6
2019-01-10T14:52:49.378Z,2.4
2019-01-10T15:03:04.776Z,2.5
2019-01-10T15:13:19.915Z,2.3
2019-01-10T15:23:35.082Z,2.1
2019-01-10T15:33:50.657Z,1.9
2019-01-10T15:44:05.544Z,2
2019-01-10T15:54:20.758Z,2
2019-01-10T16:04:35.480Z,2
2019-01-10T16:14:49.894Z,1.8
2019-01-10T16:25:04.216Z,1.8
2019-01-10T16:35:18.350Z,1.7
2019-01-10T16:45:33.956Z,1.7
2019-01-10T16:55:48.207Z,1.8
2019-01-10T17:06:02.043Z,1.9
2019-01-10T17:16:17.630Z,1.9
2019-01-10T17:26:32.814Z,2
2019-01-10T17:36:46.772Z,1.9
2019-01-10T17:47:01.379Z,2
2019-01-10T17:57:15.080Z,2.1
2019-01-10T18:07:28.758Z,1.9
2019-01-10T18:17:43.900Z,2
2019-01-10T18:27:59.459Z,2.1
2019-01-10T18:38:13.767Z,2
2019-01-10T18:48:28.608Z,2.2
2019-01-10T18:58:43.734Z,2
2019-01-10T19:08:58.553Z,2.1
2019-01-10T19:19:12.443Z,2.1
2019-01-10T19:29:26.614Z,2.2
2019-01-10T19:39:41.869Z,2.2
2019-01-10T19:49:57.216Z,2.2
2019-01-10T20:00:12.624Z,2.1
2019-01-10T20:10:28.028Z,2.1
2019-01-10T20:20:43.014Z,2.2
2019-01-10T20:30:57.462Z,2.1
2019-01-10T20:41:12.032Z,2.1
2019-01-10T20:51:27.207Z,1.9
2019-01-10T21:01:41.075Z,1.8
2019-01-10T21:11:55.681Z,1.8
2019-01-10T21:22:09.480Z,1.8
2019-01-10T21:32:23.823Z,1.7
2019-01-10T21:42:38.685Z,1.8
2019-01-10T21:52:54.038Z,1.7
2019-01-10T22:03:08.483Z,1.8
2019-01-10T22:13:22.443Z,1.7
2019-01-10T22:23:37.472Z,1.6
2019-01-10T22:33:51.805Z,1.6
2019-01-10T22:44:06.199Z,1.6
2019-01-10T22:54:20.099Z,1.7
2019-01-10T23:04:34.791Z,1.7
2019-01-10T23:14:49.607Z,1.6
2019-01-10T23:25:04.135Z,1.4
2019-01-10T23:35:18.677Z,1.5
2019-01-10T23:45:33.299Z,1.5
2019-01-10T23:55:47.156Z,1.6
