createdAt,value
2018-02-24T00:01:45.873Z,-2.10
2018-02-24T00:04:14.075Z,-2.10
2018-02-24T00:06:41.502Z,-2.20
2018-02-24T00:09:08.914Z,-2.20
2018-02-24T00:11:36.398Z,-2.20
2018-02-24T00:14:03.810Z,-2.10
2018-02-24T00:16:31.233Z,-2.10
2018-02-24T00:18:58.698Z,-2.20
2018-02-24T00:21:26.113Z,-2.20
2018-02-24T00:23:53.548Z,-2.20
2018-02-24T00:26:21.082Z,-2.30
2018-02-24T00:28:49.298Z,-2.40
2018-02-24T00:31:16.756Z,-2.40
2018-02-24T00:33:44.205Z,-2.40
2018-02-24T00:36:12.381Z,-2.40
2018-02-24T00:38:40.629Z,-2.50
2018-02-24T00:41:08.054Z,-2.50
2018-02-24T00:43:35.485Z,-2.50
2018-02-24T00:46:02.909Z,-2.50
2018-02-24T00:48:30.329Z,-2.50
2018-02-24T00:50:57.762Z,-2.50
2018-02-24T00:53:25.182Z,-2.60
2018-02-24T00:55:53.513Z,-2.60
2018-02-24T00:58:20.942Z,-2.60
2018-02-24T01:00:49.147Z,-2.60
2018-02-24T01:03:16.555Z,-2.70
2018-02-24T01:05:43.973Z,-2.70
2018-02-24T01:08:11.394Z,-2.60
2018-02-24T01:10:38.815Z,-2.60
2018-02-24T01:13:06.306Z,-2.60
2018-02-24T01:15:33.729Z,-2.60
2018-02-24T01:18:01.151Z,-2.60
2018-02-24T01:20:28.554Z,-2.60
2018-02-24T01:22:55.969Z,-2.50
2018-02-24T01:25:24.646Z,-2.50
2018-02-24T01:27:52.920Z,-2.60
2018-02-24T01:30:21.128Z,-2.60
2018-02-24T01:32:48.550Z,-2.60
2018-02-24T01:35:15.982Z,-2.60
2018-02-24T01:37:43.410Z,-2.70
2018-02-24T01:40:10.845Z,-2.70
2018-02-24T01:42:38.249Z,-2.70
2018-02-24T01:45:06.447Z,-2.80
2018-02-24T01:47:34.630Z,-2.80
2018-02-24T01:50:02.820Z,-2.80
2018-02-24T01:52:30.255Z,-2.90
2018-02-24T01:54:57.662Z,-2.80
2018-02-24T01:57:25.096Z,-2.70
2018-02-24T01:59:52.606Z,-2.70
2018-02-24T02:02:20.085Z,-2.80
2018-02-24T02:04:47.489Z,-2.80
2018-02-24T02:07:14.944Z,-2.80
2018-02-24T02:09:42.355Z,-2.80
2018-02-24T02:12:10.550Z,-2.80
2018-02-24T02:14:38.734Z,-2.80
2018-02-24T02:17:06.930Z,-2.80
2018-02-24T02:19:34.361Z,-2.80
2018-02-24T02:22:01.793Z,-2.80
2018-02-24T02:24:29.214Z,-2.90
2018-02-24T02:26:56.650Z,-2.80
2018-02-24T02:29:25.418Z,-2.80
2018-02-24T02:31:52.846Z,-2.80
2018-02-24T02:34:20.271Z,-2.80
2018-02-24T02:36:47.712Z,-2.80
2018-02-24T02:39:15.151Z,-2.80
2018-02-24T02:41:42.600Z,-2.80
2018-02-24T02:44:10.035Z,-2.80
2018-02-24T02:46:37.464Z,-2.90
2018-02-24T02:49:05.658Z,-3.00
2018-02-24T02:51:33.863Z,-3.10
2018-02-24T02:54:01.276Z,-3.10
2018-02-24T02:56:28.695Z,-3.10
2018-02-24T02:58:56.134Z,-3.00
2018-02-24T03:01:26.008Z,-3.10
2018-02-24T03:03:53.473Z,-3.10
2018-02-24T03:06:21.649Z,-3.10
2018-02-24T03:08:49.118Z,-3.10
2018-02-24T03:11:17.308Z,-3.00
2018-02-24T03:13:44.810Z,-3.00
2018-02-24T03:16:12.242Z,-3.10
2018-02-24T03:18:40.426Z,-3.10
2018-02-24T03:21:08.679Z,-3.00
2018-02-24T03:23:36.089Z,-3.10
2018-02-24T03:26:04.283Z,-3.10
2018-02-24T03:28:32.480Z,-3.10
2018-02-24T03:30:59.932Z,-3.10
2018-02-24T03:33:28.144Z,-3.20
2018-02-24T03:35:55.619Z,-3.20
2018-02-24T03:38:23.024Z,-3.20
2018-02-24T03:40:50.437Z,-3.20
2018-02-24T03:43:17.892Z,-3.20
2018-02-24T03:45:50.905Z,-3.20
2018-02-24T03:48:19.111Z,-3.30
2018-02-24T03:50:46.544Z,-3.30
2018-02-24T03:53:13.994Z,-3.30
2018-02-24T03:55:41.444Z,-3.20
2018-02-24T03:58:08.869Z,-3.30
2018-02-24T04:00:37.074Z,-3.40
2018-02-24T04:03:04.582Z,-3.40
2018-02-24T04:05:31.997Z,-3.40
2018-02-24T04:08:00.207Z,-3.40
2018-02-24T04:10:27.631Z,-3.40
2018-02-24T04:12:56.066Z,-3.40
2018-02-24T04:15:23.482Z,-3.30
2018-02-24T04:17:50.903Z,-3.30
2018-02-24T04:20:18.334Z,-3.30
2018-02-24T04:22:45.752Z,-3.30
2018-02-24T04:25:13.206Z,-3.30
2018-02-24T04:27:40.627Z,-3.30
2018-02-24T04:30:08.070Z,-3.40
2018-02-24T04:32:35.525Z,-3.30
2018-02-24T04:35:03.731Z,-3.20
2018-02-24T04:37:31.198Z,-3.20
2018-02-24T04:39:59.375Z,-3.30
2018-02-24T04:42:27.568Z,-3.30
2018-02-24T04:44:56.811Z,-3.20
2018-02-24T04:47:24.277Z,-3.30
2018-02-24T04:49:51.683Z,-3.30
2018-02-24T04:52:19.113Z,-3.30
2018-02-24T04:54:46.600Z,-3.20
2018-02-24T04:57:14.071Z,-3.20
2018-02-24T04:59:41.489Z,-3.20
2018-02-24T05:02:08.938Z,-3.20
2018-02-24T05:04:36.361Z,-3.20
2018-02-24T05:07:03.817Z,-3.20
2018-02-24T05:09:31.241Z,-3.20
2018-02-24T05:11:58.673Z,-3.20
2018-02-24T05:14:26.845Z,-3.30
2018-02-24T05:16:54.303Z,-3.30
2018-02-24T05:19:21.765Z,-3.30
2018-02-24T05:21:49.199Z,-3.30
2018-02-24T05:24:17.471Z,-3.40
2018-02-24T05:26:44.920Z,-3.40
2018-02-24T05:29:12.384Z,-3.30
2018-02-24T05:31:39.805Z,-3.30
2018-02-24T05:34:07.982Z,-3.40
2018-02-24T05:36:35.405Z,-3.40
2018-02-24T05:39:02.897Z,-3.30
2018-02-24T05:41:30.370Z,-3.30
2018-02-24T05:43:57.820Z,-3.40
2018-02-24T05:46:25.261Z,-3.40
2018-02-24T05:48:52.671Z,-3.40
2018-02-24T05:51:20.185Z,-3.40
2018-02-24T05:53:47.610Z,-3.40
2018-02-24T05:56:15.051Z,-3.40
2018-02-24T05:58:42.485Z,-3.40
2018-02-24T06:01:09.907Z,-3.40
2018-02-24T06:03:37.424Z,-3.50
2018-02-24T06:06:04.841Z,-3.50
2018-02-24T06:08:32.338Z,-3.50
2018-02-24T06:11:00.617Z,-3.50
2018-02-24T06:13:28.020Z,-3.50
2018-02-24T06:15:55.463Z,-3.50
2018-02-24T06:18:22.938Z,-3.50
2018-02-24T06:20:50.375Z,-3.50
2018-02-24T06:23:18.664Z,-3.40
2018-02-24T06:25:46.111Z,-3.40
2018-02-24T06:28:13.596Z,-3.40
2018-02-24T06:30:40.988Z,-3.20
2018-02-24T06:33:08.426Z,-3.10
2018-02-24T06:35:35.933Z,-3.20
2018-02-24T06:38:04.106Z,-3.10
2018-02-24T06:40:31.584Z,-3.10
2018-02-24T06:42:59.814Z,-3.00
2018-02-24T06:45:28.929Z,-2.90
2018-02-24T06:47:58.053Z,-2.90
2018-02-24T06:50:25.480Z,-2.90
2018-02-24T06:52:52.939Z,-2.90
2018-02-24T06:55:20.370Z,-2.80
2018-02-24T06:57:47.830Z,-2.80
2018-02-24T07:00:15.359Z,-2.80
2018-02-24T07:02:42.775Z,-2.90
2018-02-24T07:05:10.222Z,-2.90
2018-02-24T07:07:37.626Z,-2.80
2018-02-24T07:10:05.082Z,-2.70
2018-02-24T07:12:32.490Z,-2.80
2018-02-24T07:14:59.941Z,-2.70
2018-02-24T07:17:27.380Z,-2.70
2018-02-24T07:19:54.794Z,-2.60
2018-02-24T07:22:23.096Z,-2.70
2018-02-24T07:24:51.306Z,-2.70
2018-02-24T07:27:19.620Z,-2.70
2018-02-24T07:29:47.088Z,-2.70
2018-02-24T07:32:15.312Z,-2.60
2018-02-24T07:34:42.790Z,-2.60
2018-02-24T07:37:10.219Z,-2.60
2018-02-24T07:39:37.694Z,-2.50
2018-02-24T07:42:05.180Z,-2.50
2018-02-24T07:44:32.631Z,-2.50
2018-02-24T07:47:00.866Z,-2.40
2018-02-24T07:49:29.904Z,-2.40
2018-02-24T07:51:57.341Z,-2.40
2018-02-24T07:54:24.804Z,-2.40
2018-02-24T07:56:52.990Z,-2.20
2018-02-24T07:59:21.203Z,-2.10
2018-02-24T08:01:49.396Z,-2.10
2018-02-24T08:04:17.664Z,-2.00
2018-02-24T08:06:45.314Z,-2.00
2018-02-24T08:09:12.760Z,-2.00
2018-02-24T08:11:40.933Z,-2.00
2018-02-24T08:14:08.340Z,-2.00
2018-02-24T08:16:35.822Z,-2.00
2018-02-24T08:19:04.047Z,-1.90
2018-02-24T08:21:31.503Z,-1.90
2018-02-24T08:23:59.533Z,-1.90
2018-02-24T08:26:26.958Z,-1.90
2018-02-24T08:28:54.427Z,-1.80
2018-02-24T08:31:21.890Z,-1.80
2018-02-24T08:33:49.359Z,-1.70
2018-02-24T08:36:16.816Z,-1.60
2018-02-24T08:38:45.076Z,-1.60
2018-02-24T08:41:13.141Z,-1.60
2018-02-24T08:43:40.610Z,-1.60
2018-02-24T08:46:08.050Z,-1.50
2018-02-24T08:48:35.503Z,-1.50
2018-02-24T08:51:02.921Z,-1.40
2018-02-24T08:53:31.143Z,-1.20
2018-02-24T08:56:00.487Z,-1.20
2018-02-24T08:58:28.804Z,-1.20
2018-02-24T09:00:56.254Z,-1.30
2018-02-24T09:03:23.709Z,-1.20
2018-02-24T09:05:51.258Z,-1.20
2018-02-24T09:08:18.726Z,-1.20
2018-02-24T09:10:46.190Z,-1.20
2018-02-24T09:13:13.653Z,-1.00
2018-02-24T09:15:41.829Z,-0.80
2018-02-24T09:18:10.039Z,-0.70
2018-02-24T09:20:37.462Z,-0.70
2018-02-24T09:23:04.890Z,-0.60
2018-02-24T09:25:32.318Z,-0.50
2018-02-24T09:28:00.571Z,-0.50
2018-02-24T09:30:27.995Z,-0.40
2018-02-24T09:32:55.429Z,-0.40
2018-02-24T09:35:22.846Z,-0.40
2018-02-24T09:37:51.071Z,-0.30
2018-02-24T09:40:18.518Z,-0.40
2018-02-24T09:42:46.718Z,-0.30
2018-02-24T09:45:14.219Z,-0.30
2018-02-24T09:47:41.718Z,-0.20
2018-02-24T09:50:09.192Z,-0.30
2018-02-24T09:52:36.644Z,-0.20
2018-02-24T09:55:04.083Z,-0.20
2018-02-24T09:57:31.514Z,0.00
2018-02-24T09:59:58.943Z,0.10
2018-02-24T10:02:27.193Z,0.40
2018-02-24T10:04:54.633Z,0.30
2018-02-24T10:07:22.129Z,0.40
2018-02-24T10:09:49.600Z,0.40
2018-02-24T10:12:17.047Z,0.40
2018-02-24T10:14:45.232Z,0.50
2018-02-24T10:17:12.654Z,0.50
2018-02-24T10:19:40.057Z,0.50
2018-02-24T10:22:07.466Z,0.60
2018-02-24T10:24:34.869Z,0.60
2018-02-24T10:27:02.321Z,0.40
2018-02-24T10:29:29.734Z,0.30
2018-02-24T10:31:57.148Z,0.40
2018-02-24T10:34:24.723Z,0.40
2018-02-24T10:36:52.154Z,0.40
2018-02-24T10:39:20.386Z,0.60
2018-02-24T10:41:47.809Z,0.60
2018-02-24T10:44:15.436Z,0.70
2018-02-24T10:46:42.823Z,0.80
2018-02-24T10:49:13.122Z,0.90
2018-02-24T10:51:40.535Z,1.00
2018-02-24T10:54:07.934Z,1.20
2018-02-24T10:56:36.111Z,1.30
2018-02-24T10:59:04.284Z,1.40
2018-02-24T11:01:32.618Z,1.30
2018-02-24T11:04:00.077Z,1.30
2018-02-24T11:06:27.578Z,1.20
2018-02-24T11:08:54.998Z,1.20
2018-02-24T11:11:23.270Z,1.20
2018-02-24T11:13:50.621Z,1.20
2018-02-24T11:16:18.034Z,1.10
2018-02-24T11:18:46.256Z,1.00
2018-02-24T11:21:13.664Z,1.00
2018-02-24T11:23:41.087Z,1.00
2018-02-24T11:26:08.543Z,1.00
2018-02-24T11:28:35.947Z,1.10
2018-02-24T11:31:03.353Z,1.20
2018-02-24T11:33:30.775Z,1.30
2018-02-24T11:35:58.170Z,1.40
2018-02-24T11:38:25.712Z,1.70
2018-02-24T11:40:53.093Z,2.10
2018-02-24T11:43:20.514Z,2.70
2018-02-24T11:45:48.696Z,3.40
2018-02-24T11:48:16.889Z,3.50
2018-02-24T11:50:45.110Z,3.20
2018-02-24T11:53:12.518Z,3.20
2018-02-24T11:55:40.043Z,3.10
2018-02-24T11:58:07.443Z,3.00
2018-02-24T12:00:34.873Z,2.80
2018-02-24T12:03:03.617Z,4.50
2018-02-24T12:05:31.031Z,4.50
2018-02-24T12:07:58.442Z,5.80
2018-02-24T12:10:25.874Z,6.30
2018-02-24T12:12:54.024Z,7.10
2018-02-24T12:15:21.439Z,7.00
2018-02-24T12:17:48.838Z,7.30
2018-02-24T12:20:16.318Z,7.00
2018-02-24T12:22:43.734Z,6.20
2018-02-24T12:25:11.134Z,7.10
2018-02-24T12:27:39.306Z,7.30
2018-02-24T12:30:06.714Z,7.30
2018-02-24T12:32:34.194Z,5.90
2018-02-24T12:35:01.646Z,5.70
2018-02-24T12:37:30.552Z,3.90
2018-02-24T12:39:58.755Z,4.00
2018-02-24T12:42:26.173Z,4.00
2018-02-24T12:44:53.705Z,5.00
2018-02-24T12:47:21.886Z,5.70
2018-02-24T12:49:50.059Z,6.00
2018-02-24T12:52:18.230Z,6.10
2018-02-24T12:54:46.413Z,5.40
2018-02-24T12:57:14.601Z,4.80
2018-02-24T12:59:42.800Z,4.90
2018-02-24T13:02:10.994Z,4.60
2018-02-24T13:04:38.441Z,4.50
2018-02-24T13:07:06.617Z,3.80
2018-02-24T13:09:34.915Z,4.20
2018-02-24T13:12:04.013Z,4.60
2018-02-24T13:14:31.514Z,4.60
2018-02-24T13:16:58.944Z,4.30
2018-02-24T13:19:27.178Z,4.50
2018-02-24T13:21:55.349Z,5.20
2018-02-24T13:24:22.831Z,5.20
2018-02-24T13:26:50.992Z,4.60
2018-02-24T13:29:19.166Z,3.40
2018-02-24T13:31:46.583Z,3.40
2018-02-24T13:34:14.154Z,2.80
2018-02-24T13:36:41.543Z,2.80
2018-02-24T13:39:08.955Z,2.60
2018-02-24T13:41:37.126Z,3.70
2018-02-24T13:44:04.653Z,3.70
2018-02-24T13:46:32.058Z,4.10
2018-02-24T13:48:59.558Z,4.50
2018-02-24T13:51:27.043Z,5.10
2018-02-24T13:53:54.459Z,5.70
2018-02-24T13:56:21.978Z,5.30
2018-02-24T13:58:49.386Z,4.60
2018-02-24T14:01:16.814Z,4.80
2018-02-24T14:03:44.280Z,5.40
2018-02-24T14:06:11.630Z,6.30
2018-02-24T14:08:39.794Z,6.40
2018-02-24T14:11:07.208Z,6.30
2018-02-24T14:13:35.858Z,6.40
2018-02-24T14:16:03.262Z,6.40
2018-02-24T14:18:30.669Z,6.20
2018-02-24T14:20:58.134Z,6.20
2018-02-24T14:23:25.538Z,6.30
2018-02-24T14:25:53.717Z,6.40
2018-02-24T14:28:21.126Z,6.40
2018-02-24T14:30:48.594Z,6.60
2018-02-24T14:33:16.006Z,6.60
2018-02-24T14:35:43.432Z,5.70
2018-02-24T14:38:10.833Z,5.70
2018-02-24T14:40:38.313Z,4.40
2018-02-24T14:43:05.710Z,3.60
2018-02-24T14:45:33.891Z,3.20
2018-02-24T14:48:02.070Z,2.90
2018-02-24T14:50:31.018Z,2.60
2018-02-24T14:52:58.436Z,2.60
2018-02-24T14:55:25.843Z,2.30
2018-02-24T14:57:53.314Z,2.10
2018-02-24T15:00:20.801Z,1.90
2018-02-24T15:02:48.198Z,1.90
2018-02-24T15:05:15.603Z,2.80
2018-02-24T15:07:43.027Z,4.00
2018-02-24T15:10:10.450Z,4.80
2018-02-24T15:12:37.919Z,5.00
2018-02-24T15:15:06.238Z,5.00
2018-02-24T15:17:33.659Z,5.10
2018-02-24T15:20:01.831Z,3.30
2018-02-24T15:22:29.338Z,3.30
2018-02-24T15:24:56.746Z,2.30
2018-02-24T15:27:24.138Z,1.90
2018-02-24T15:29:51.541Z,1.70
2018-02-24T15:32:18.949Z,1.70
2018-02-24T15:34:46.403Z,1.70
2018-02-24T15:37:13.800Z,2.10
2018-02-24T15:39:41.302Z,2.80
2018-02-24T15:42:08.746Z,3.50
2018-02-24T15:44:36.670Z,3.30
2018-02-24T15:47:04.090Z,3.10
2018-02-24T15:49:31.491Z,2.70
2018-02-24T15:51:59.770Z,2.00
2018-02-24T15:54:27.974Z,1.60
2018-02-24T15:56:55.381Z,1.60
2018-02-24T15:59:22.819Z,1.40
2018-02-24T16:01:50.214Z,1.40
2018-02-24T16:04:17.676Z,1.30
2018-02-24T16:06:45.809Z,1.10
2018-02-24T16:09:13.989Z,1.10
2018-02-24T16:11:42.158Z,1.10
2018-02-24T16:14:10.544Z,1.10
2018-02-24T16:16:37.938Z,1.10
2018-02-24T16:19:06.166Z,1.10
2018-02-24T16:21:33.555Z,1.10
2018-02-24T16:24:00.986Z,1.10
2018-02-24T16:26:28.386Z,1.00
2018-02-24T16:28:55.794Z,1.00
2018-02-24T16:31:23.967Z,0.90
2018-02-24T16:33:52.188Z,0.90
2018-02-24T16:36:20.377Z,0.80
2018-02-24T16:38:48.561Z,0.70
2018-02-24T16:41:16.031Z,0.70
2018-02-24T16:43:43.509Z,0.70
2018-02-24T16:46:10.900Z,0.60
2018-02-24T16:48:38.315Z,0.60
2018-02-24T16:51:06.492Z,0.60
2018-02-24T16:53:34.671Z,0.50
2018-02-24T16:56:02.066Z,0.50
2018-02-24T16:58:29.479Z,0.60
2018-02-24T17:00:56.870Z,0.60
2018-02-24T17:03:24.291Z,0.60
2018-02-24T17:05:51.706Z,0.50
2018-02-24T17:08:20.057Z,0.40
2018-02-24T17:10:47.458Z,0.40
2018-02-24T17:13:15.086Z,0.40
2018-02-24T17:15:42.501Z,0.40
2018-02-24T17:18:09.905Z,0.40
2018-02-24T17:20:38.242Z,0.40
2018-02-24T17:23:05.780Z,0.40
2018-02-24T17:25:33.205Z,0.30
2018-02-24T17:28:01.427Z,0.20
2018-02-24T17:30:28.894Z,0.20
2018-02-24T17:32:56.467Z,0.20
2018-02-24T17:35:24.639Z,0.20
2018-02-24T17:37:52.043Z,0.20
2018-02-24T17:40:19.450Z,0.10
2018-02-24T17:42:47.674Z,0.10
2018-02-24T17:45:15.143Z,0.10
2018-02-24T17:47:42.533Z,0.00
2018-02-24T17:50:09.973Z,0.00
2018-02-24T17:52:37.359Z,0.00
2018-02-24T17:55:04.806Z,0.00
2018-02-24T17:57:32.271Z,0.00
2018-02-24T17:59:59.682Z,-0.10
2018-02-24T18:02:27.345Z,-0.10
2018-02-24T18:04:54.762Z,-0.10
2018-02-24T18:07:22.967Z,-0.10
2018-02-24T18:09:50.383Z,-0.10
2018-02-24T18:12:17.805Z,-0.10
2018-02-24T18:14:45.231Z,-0.20
2018-02-24T18:17:12.640Z,-0.20
2018-02-24T18:19:40.079Z,-0.30
2018-02-24T18:22:07.482Z,-0.30
2018-02-24T18:24:34.947Z,-0.30
2018-02-24T18:27:02.413Z,-0.30
2018-02-24T18:29:29.766Z,-0.40
2018-02-24T18:31:57.977Z,-0.40
2018-02-24T18:34:25.386Z,-0.40
2018-02-24T18:36:52.945Z,-0.40
2018-02-24T18:39:20.398Z,-0.40
2018-02-24T18:41:47.842Z,-0.30
2018-02-24T18:44:16.059Z,-0.40
2018-02-24T18:46:43.486Z,-0.40
2018-02-24T18:49:11.682Z,-0.40
2018-02-24T18:51:39.896Z,-0.40
2018-02-24T18:54:07.318Z,-0.40
2018-02-24T18:56:35.504Z,-0.40
2018-02-24T18:59:03.678Z,-0.50
2018-02-24T19:01:31.186Z,-0.40
2018-02-24T19:03:58.610Z,-0.50
2018-02-24T19:06:26.020Z,-0.50
2018-02-24T19:08:53.424Z,-0.60
2018-02-24T19:11:20.873Z,-0.70
2018-02-24T19:13:48.320Z,-0.70
2018-02-24T19:16:15.722Z,-0.70
2018-02-24T19:18:43.134Z,-0.70
2018-02-24T19:21:11.323Z,-0.70
2018-02-24T19:23:40.454Z,-0.70
2018-02-24T19:26:08.613Z,-0.70
2018-02-24T19:28:36.800Z,-0.80
2018-02-24T19:31:04.965Z,-0.80
2018-02-24T19:33:32.398Z,-0.80
2018-02-24T19:35:59.819Z,-0.80
2018-02-24T19:38:28.044Z,-0.80
2018-02-24T19:40:55.471Z,-0.90
2018-02-24T19:43:22.891Z,-0.80
2018-02-24T19:45:50.334Z,-0.40
2018-02-24T19:48:17.779Z,-0.20
2018-02-24T19:50:46.014Z,-0.50
2018-02-24T19:53:13.471Z,-0.50
2018-02-24T19:55:41.670Z,-0.90
2018-02-24T19:58:09.136Z,-0.90
2018-02-24T20:00:36.502Z,-0.90
2018-02-24T20:03:03.933Z,-1.00
2018-02-24T20:05:32.110Z,-1.10
2018-02-24T20:08:00.316Z,-1.20
2018-02-24T20:10:27.737Z,-1.20
2018-02-24T20:12:55.146Z,-1.10
2018-02-24T20:15:23.326Z,-1.20
2018-02-24T20:17:51.517Z,-1.20
2018-02-24T20:20:19.682Z,-1.20
2018-02-24T20:22:47.910Z,-1.30
2018-02-24T20:25:15.320Z,-1.30
2018-02-24T20:27:42.721Z,-1.20
2018-02-24T20:30:10.138Z,-1.30
2018-02-24T20:32:37.594Z,-1.30
2018-02-24T20:35:05.047Z,-1.30
2018-02-24T20:37:32.497Z,-1.30
2018-02-24T20:39:59.910Z,-1.30
2018-02-24T20:42:27.557Z,-1.30
2018-02-24T20:44:55.725Z,-1.30
2018-02-24T20:47:23.162Z,-1.40
2018-02-24T20:49:52.097Z,-1.40
2018-02-24T20:52:19.581Z,-1.40
2018-02-24T20:54:47.111Z,-1.40
2018-02-24T20:57:14.522Z,-1.40
2018-02-24T20:59:41.930Z,-1.40
2018-02-24T21:02:09.343Z,-1.40
2018-02-24T21:04:37.517Z,-1.50
2018-02-24T21:07:05.709Z,-1.60
2018-02-24T21:09:34.032Z,-1.60
2018-02-24T21:12:01.471Z,-1.60
2018-02-24T21:14:28.900Z,-1.60
2018-02-24T21:16:56.307Z,-1.60
2018-02-24T21:19:23.727Z,-1.60
2018-02-24T21:21:51.169Z,-1.60
2018-02-24T21:24:18.606Z,-1.70
2018-02-24T21:26:48.474Z,-1.70
2018-02-24T21:29:15.897Z,-1.70
2018-02-24T21:31:44.070Z,-1.70
2018-02-24T21:34:12.253Z,-1.70
2018-02-24T21:36:39.670Z,-1.70
2018-02-24T21:39:07.072Z,-1.80
2018-02-24T21:41:34.612Z,-1.80
2018-02-24T21:44:02.000Z,-1.80
2018-02-24T21:46:29.414Z,-1.80
2018-02-24T21:48:57.630Z,-1.90
2018-02-24T21:51:25.061Z,-1.90
2018-02-24T21:53:53.290Z,-1.80
2018-02-24T21:56:21.434Z,-1.80
2018-02-24T21:58:49.610Z,-1.90
2018-02-24T22:01:18.757Z,-1.90
2018-02-24T22:03:46.181Z,-1.90
2018-02-24T22:06:13.596Z,-1.90
2018-02-24T22:08:41.006Z,-1.90
2018-02-24T22:11:08.409Z,-1.90
2018-02-24T22:13:35.813Z,-2.00
2018-02-24T22:16:03.261Z,-2.00
2018-02-24T22:18:30.714Z,-2.10
2018-02-24T22:20:58.131Z,-2.20
2018-02-24T22:23:25.538Z,-2.10
2018-02-24T22:25:53.711Z,-2.20
2018-02-24T22:28:21.118Z,-2.20
2018-02-24T22:30:49.778Z,-2.20
2018-02-24T22:33:18.927Z,-2.10
2018-02-24T22:35:47.169Z,-2.20
2018-02-24T22:38:14.578Z,-2.20
2018-02-24T22:40:41.990Z,-2.20
2018-02-24T22:43:09.390Z,-2.30
2018-02-24T22:45:37.592Z,-2.40
2018-02-24T22:48:10.683Z,-2.40
2018-02-24T22:50:38.175Z,-2.40
2018-02-24T22:53:05.572Z,-2.30
2018-02-24T22:55:32.981Z,-2.30
2018-02-24T22:58:01.162Z,-2.40
2018-02-24T23:00:29.343Z,-2.40
2018-02-24T23:02:57.546Z,-2.40
2018-02-24T23:05:25.726Z,-2.40
2018-02-24T23:07:53.935Z,-2.50
2018-02-24T23:10:21.338Z,-2.50
2018-02-24T23:12:49.688Z,-2.50
2018-02-24T23:15:17.094Z,-2.50
2018-02-24T23:17:44.502Z,-2.50
2018-02-24T23:20:12.687Z,-2.60
2018-02-24T23:22:40.865Z,-2.60
2018-02-24T23:25:09.046Z,-2.70
2018-02-24T23:27:37.274Z,-2.70
2018-02-24T23:30:04.697Z,-2.70
2018-02-24T23:32:32.139Z,-2.70
2018-02-24T23:34:59.530Z,-2.70
2018-02-24T23:37:26.971Z,-2.70
2018-02-24T23:39:54.368Z,-2.60
2018-02-24T23:42:21.881Z,-2.60
2018-02-24T23:44:50.966Z,-2.70
2018-02-24T23:47:19.154Z,-2.80
2018-02-24T23:49:47.333Z,-2.80
2018-02-24T23:52:15.514Z,-2.90
2018-02-24T23:54:44.472Z,-2.80
2018-02-24T23:57:11.921Z,-2.80
2018-02-24T23:59:39.338Z,-2.80
