createdAt,value
2023-04-01T00:00:53.495Z,13.20
2023-04-01T00:03:21.712Z,13.20
2023-04-01T00:05:49.905Z,13.20
2023-04-01T00:08:19.063Z,13.20
2023-04-01T00:10:47.381Z,13.20
2023-04-01T00:13:17.272Z,13.20
2023-04-01T00:15:45.703Z,13.10
2023-04-01T00:18:14.852Z,13.10
2023-04-01T00:20:46.727Z,13.10
2023-04-01T00:23:15.199Z,13.10
2023-04-01T00:25:43.398Z,13.10
2023-04-01T00:28:11.606Z,13.10
2023-04-01T00:30:41.138Z,13.10
2023-04-01T00:33:09.726Z,13.10
2023-04-01T00:35:37.905Z,13.10
2023-04-01T00:38:07.296Z,13.10
2023-04-01T00:40:36.870Z,13.10
2023-04-01T00:43:11.394Z,13.20
2023-04-01T00:45:43.113Z,13.10
2023-04-01T00:48:14.710Z,13.00
2023-04-01T00:50:46.515Z,13.00
2023-04-01T00:53:15.482Z,13.00
2023-04-01T00:55:48.057Z,13.00
2023-04-01T00:58:18.582Z,13.00
2023-04-01T01:00:50.632Z,13.00
2023-04-01T01:03:18.914Z,12.90
2023-04-01T01:06:24.334Z,12.90
2023-04-01T01:09:09.536Z,12.90
2023-04-01T01:11:43.995Z,12.90
2023-04-01T01:14:26.917Z,12.90
2023-04-01T01:17:00.866Z,12.80
2023-04-01T01:19:51.205Z,12.80
2023-04-01T01:22:38.653Z,12.80
2023-04-01T01:25:21.056Z,12.80
2023-04-01T01:27:56.712Z,12.80
2023-04-01T01:30:39.314Z,12.80
2023-04-01T01:33:24.364Z,12.90
2023-04-01T01:35:55.896Z,12.80
2023-04-01T01:38:29.277Z,12.80
2023-04-01T01:41:02.663Z,12.80
2023-04-01T01:43:34.768Z,12.80
2023-04-01T01:46:07.583Z,12.80
2023-04-01T01:48:37.414Z,12.70
2023-04-01T01:51:08.624Z,12.70
2023-04-01T01:53:37.365Z,12.70
2023-04-01T01:56:06.231Z,12.70
2023-04-01T01:58:43.885Z,12.70
2023-04-01T02:01:18.288Z,12.70
2023-04-01T02:03:47.811Z,12.70
2023-04-01T02:06:19.895Z,12.60
2023-04-01T02:08:52.440Z,12.60
2023-04-01T02:11:26.391Z,12.60
2023-04-01T02:13:57.260Z,12.60
2023-04-01T02:16:30.886Z,12.60
2023-04-01T02:19:01.313Z,12.60
2023-04-01T02:21:33.189Z,12.60
2023-04-01T02:24:05.034Z,12.60
2023-04-01T02:26:33.550Z,12.60
2023-04-01T02:29:03.419Z,12.60
2023-04-01T02:31:32.843Z,12.60
2023-04-01T02:34:01.230Z,12.60
2023-04-01T02:36:31.031Z,12.60
2023-04-01T02:39:03.637Z,12.60
2023-04-01T02:41:31.570Z,12.70
2023-04-01T02:44:00.309Z,12.60
2023-04-01T02:46:28.611Z,12.70
2023-04-01T02:48:56.482Z,12.60
2023-04-01T02:51:24.560Z,12.70
2023-04-01T02:53:54.169Z,12.70
2023-04-01T02:56:22.490Z,12.70
2023-04-01T02:58:51.738Z,12.70
2023-04-01T03:01:20.487Z,12.70
2023-04-01T03:03:48.725Z,12.70
2023-04-01T03:06:18.232Z,12.70
2023-04-01T03:08:47.181Z,12.70
2023-04-01T03:11:16.726Z,12.70
2023-04-01T03:13:44.610Z,12.60
2023-04-01T03:16:13.136Z,12.60
2023-04-01T03:18:41.238Z,12.60
2023-04-01T03:21:18.543Z,12.60
2023-04-01T03:23:46.697Z,12.60
2023-04-01T03:26:16.471Z,12.60
2023-04-01T03:28:44.973Z,12.60
2023-04-01T03:31:13.824Z,12.60
2023-04-01T03:33:48.849Z,12.60
2023-04-01T03:36:17.068Z,12.60
2023-04-01T03:38:46.490Z,12.50
2023-04-01T03:41:20.550Z,12.50
2023-04-01T03:43:49.026Z,12.50
2023-04-01T03:46:19.518Z,12.50
2023-04-01T03:48:48.130Z,12.50
2023-04-01T03:51:16.452Z,12.50
2023-04-01T03:53:44.412Z,12.50
2023-04-01T03:56:12.643Z,12.40
2023-04-01T03:58:41.861Z,12.40
2023-04-01T04:01:19.308Z,12.40
2023-04-01T04:03:50.166Z,12.40
2023-04-01T04:06:20.526Z,12.40
2023-04-01T04:08:49.584Z,12.40
2023-04-01T04:11:18.590Z,12.40
2023-04-01T04:13:48.941Z,12.40
2023-04-01T04:16:18.784Z,12.40
2023-04-01T04:18:51.914Z,12.40
2023-04-01T04:21:19.899Z,12.40
2023-04-01T04:23:47.990Z,12.40
2023-04-01T04:26:18.343Z,12.40
2023-04-01T04:28:56.661Z,12.40
2023-04-01T04:31:26.452Z,12.30
2023-04-01T04:33:57.353Z,12.30
2023-04-01T04:36:25.453Z,12.30
2023-04-01T04:38:54.408Z,12.30
2023-04-01T04:41:22.895Z,12.30
2023-04-01T04:43:54.936Z,12.30
2023-04-01T04:46:24.955Z,12.30
2023-04-01T04:48:59.170Z,12.30
2023-04-01T04:51:27.756Z,12.20
2023-04-01T04:53:56.119Z,12.20
2023-04-01T04:56:34.607Z,12.30
2023-04-01T04:59:08.481Z,12.20
2023-04-01T05:01:44.946Z,12.20
2023-04-01T05:04:13.185Z,12.20
2023-04-01T05:06:41.390Z,12.20
2023-04-01T05:09:09.615Z,12.20
2023-04-01T05:11:38.136Z,12.20
2023-04-01T05:14:07.727Z,12.20
2023-04-01T05:16:36.322Z,12.20
2023-04-01T05:19:04.603Z,12.20
2023-04-01T05:21:33.933Z,12.20
2023-04-01T05:24:02.798Z,12.20
2023-04-01T05:26:33.532Z,12.20
2023-04-01T05:29:01.714Z,12.20
2023-04-01T05:31:31.001Z,12.20
2023-04-01T05:33:59.918Z,12.20
2023-04-01T05:36:28.150Z,12.20
2023-04-01T05:38:57.313Z,12.20
2023-04-01T05:41:27.606Z,12.20
2023-04-01T05:43:56.209Z,12.20
2023-04-01T05:46:51.958Z,12.20
2023-04-01T05:49:23.126Z,12.20
2023-04-01T05:51:52.219Z,12.30
2023-04-01T05:54:21.333Z,12.30
2023-04-01T05:56:49.438Z,12.30
2023-04-01T05:59:18.402Z,12.30
2023-04-01T06:01:46.321Z,12.30
2023-04-01T06:04:18.694Z,12.30
2023-04-01T06:06:47.731Z,12.30
2023-04-01T06:09:19.329Z,12.30
2023-04-01T06:12:06.991Z,12.30
2023-04-01T06:14:47.795Z,12.40
2023-04-01T06:17:28.942Z,12.40
2023-04-01T06:20:07.306Z,12.40
2023-04-01T06:22:54.000Z,12.40
2023-04-01T06:25:46.012Z,12.50
2023-04-01T06:28:46.721Z,12.50
2023-04-01T06:31:35.591Z,12.60
2023-04-01T06:34:19.913Z,12.60
2023-04-01T06:37:23.066Z,12.60
2023-04-01T06:40:05.287Z,12.60
2023-04-01T06:42:53.064Z,12.70
2023-04-01T06:45:52.779Z,12.70
2023-04-01T06:48:59.752Z,12.70
2023-04-01T06:52:16.801Z,12.70
2023-04-01T06:55:21.136Z,12.70
2023-04-01T06:58:21.064Z,12.70
2023-04-01T07:00:53.103Z,12.70
2023-04-01T07:03:30.264Z,12.70
2023-04-01T07:06:02.120Z,12.70
2023-04-01T07:08:31.642Z,12.70
2023-04-01T07:11:04.883Z,12.80
2023-04-01T07:13:55.355Z,12.70
2023-04-01T07:16:29.237Z,12.70
2023-04-01T07:19:03.454Z,12.70
2023-04-01T07:21:49.741Z,12.70
2023-04-01T07:24:29.499Z,12.70
2023-04-01T07:27:11.468Z,12.70
2023-04-01T07:29:41.494Z,12.70
2023-04-01T07:32:28.350Z,12.70
2023-04-01T07:35:08.929Z,12.80
2023-04-01T07:37:47.645Z,12.80
2023-04-01T07:40:26.188Z,12.90
2023-04-01T07:43:18.802Z,12.90
2023-04-01T07:46:08.015Z,12.90
2023-04-01T07:48:47.763Z,13.00
2023-04-01T07:51:21.719Z,13.00
2023-04-01T07:54:00.213Z,13.10
2023-04-01T07:56:34.550Z,13.20
2023-04-01T07:59:10.627Z,13.20
2023-04-01T08:02:03.425Z,13.20
2023-04-01T08:04:44.400Z,13.30
2023-04-01T08:07:17.031Z,13.30
2023-04-01T08:10:07.148Z,13.40
2023-04-01T08:13:04.615Z,13.40
2023-04-01T08:16:03.863Z,13.50
2023-04-01T08:18:45.299Z,13.60
2023-04-01T08:21:18.963Z,13.60
2023-04-01T08:23:51.668Z,13.70
2023-04-01T08:26:30.899Z,13.80
2023-04-01T08:29:05.687Z,13.90
2023-04-01T08:31:42.800Z,14.00
2023-04-01T08:34:17.433Z,14.10
2023-04-01T08:36:50.340Z,14.20
2023-04-01T08:39:24.918Z,14.20
2023-04-01T08:42:26.592Z,14.30
2023-04-01T08:45:14.441Z,14.30
2023-04-01T08:48:21.420Z,14.40
2023-04-01T08:51:33.332Z,14.40
2023-04-01T08:54:21.944Z,14.40
2023-04-01T08:57:00.173Z,14.40
2023-04-01T08:59:41.022Z,14.40
2023-04-01T09:02:48.246Z,14.30
2023-04-01T09:05:56.755Z,14.30
2023-04-01T09:08:35.132Z,14.20
2023-04-01T09:11:10.284Z,14.20
2023-04-01T09:14:24.853Z,14.20
2023-04-01T09:17:46.573Z,14.20
2023-04-01T09:21:05.636Z,14.20
2023-04-01T09:24:03.426Z,14.20
2023-04-01T09:26:54.701Z,14.20
2023-04-01T09:29:39.005Z,14.20
2023-04-01T09:32:28.401Z,14.20
2023-04-01T09:35:22.797Z,14.20
2023-04-01T09:38:06.322Z,14.20
2023-04-01T09:40:45.959Z,14.20
2023-04-01T09:43:29.867Z,14.20
2023-04-01T09:46:12.070Z,14.20
2023-04-01T09:49:17.447Z,14.20
2023-04-01T09:51:55.662Z,14.10
2023-04-01T09:54:38.442Z,14.10
2023-04-01T09:57:43.647Z,14.10
2023-04-01T10:00:43.470Z,14.10
2023-04-01T10:03:59.366Z,14.00
2023-04-01T10:07:14.545Z,14.00
2023-04-01T10:10:24.210Z,14.00
2023-04-01T10:13:33.125Z,14.00
2023-04-01T10:16:23.768Z,14.00
2023-04-01T10:19:20.876Z,14.10
2023-04-01T10:22:19.660Z,14.00
2023-04-01T10:25:16.445Z,14.00
2023-04-01T10:28:24.440Z,14.10
2023-04-01T10:31:59.175Z,14.00
2023-04-01T10:34:58.192Z,14.10
2023-04-01T10:37:50.123Z,14.10
2023-04-01T10:40:39.940Z,14.10
2023-04-01T10:44:13.628Z,14.10
2023-04-01T10:47:09.800Z,14.20
2023-04-01T10:50:08.408Z,14.10
2023-04-01T10:53:07.366Z,14.10
2023-04-01T10:56:31.841Z,14.20
2023-04-01T10:59:38.136Z,14.10
2023-04-01T11:03:19.614Z,14.10
2023-04-01T11:07:05.296Z,14.10
2023-04-01T11:10:13.307Z,14.00
2023-04-01T11:13:23.470Z,14.00
2023-04-01T11:16:09.679Z,14.00
2023-04-01T11:19:17.660Z,14.00
2023-04-01T11:22:18.854Z,13.90
2023-04-01T11:25:11.485Z,13.90
2023-04-01T11:28:07.264Z,13.90
2023-04-01T11:31:02.670Z,13.90
2023-04-01T11:33:36.508Z,14.00
2023-04-01T11:36:34.879Z,14.00
2023-04-01T11:39:24.780Z,14.00
2023-04-01T11:42:26.387Z,14.00
2023-04-01T11:45:30.762Z,14.00
2023-04-01T11:48:26.853Z,14.00
2023-04-01T11:51:07.222Z,14.00
2023-04-01T11:53:49.502Z,14.00
2023-04-01T11:56:52.303Z,14.00
2023-04-01T11:59:52.644Z,14.00
2023-04-01T12:02:27.652Z,14.10
2023-04-01T12:05:40.156Z,14.10
2023-04-01T12:08:22.303Z,14.10
2023-04-01T12:10:57.791Z,14.10
2023-04-01T12:13:34.779Z,14.20
2023-04-01T12:16:33.054Z,14.20
2023-04-01T12:19:06.671Z,14.20
2023-04-01T12:21:39.229Z,14.20
2023-04-01T12:24:39.422Z,14.30
2023-04-01T12:27:28.748Z,14.30
2023-04-01T12:30:11.430Z,14.30
2023-04-01T12:32:46.781Z,14.30
2023-04-01T12:35:23.479Z,14.40
2023-04-01T12:38:05.024Z,14.50
2023-04-01T12:40:54.550Z,14.60
2023-04-01T12:43:36.587Z,14.70
2023-04-01T12:46:15.231Z,14.80
2023-04-01T12:49:14.002Z,14.90
2023-04-01T12:52:01.116Z,15.00
2023-04-01T12:54:50.916Z,15.10
2023-04-01T12:57:48.318Z,15.20
2023-04-01T13:01:00.390Z,15.30
2023-04-01T13:03:46.000Z,15.40
2023-04-01T13:06:30.733Z,15.50
2023-04-01T13:09:12.309Z,15.60
2023-04-01T13:11:51.085Z,15.70
2023-04-01T13:14:33.034Z,15.70
2023-04-01T13:17:11.601Z,15.60
2023-04-01T13:19:53.944Z,15.60
2023-04-01T13:22:41.837Z,15.50
2023-04-01T13:25:20.616Z,15.40
2023-04-01T13:27:53.413Z,15.30
2023-04-01T13:30:28.389Z,15.30
2023-04-01T13:33:06.910Z,15.20
2023-04-01T13:35:44.006Z,15.20
2023-04-01T13:38:38.354Z,15.20
2023-04-01T13:41:14.839Z,15.10
2023-04-01T13:43:47.959Z,15.10
2023-04-01T13:46:29.838Z,15.10
2023-04-01T13:49:21.542Z,15.20
2023-04-01T13:52:13.121Z,15.20
2023-04-01T13:55:10.105Z,15.30
2023-04-01T13:57:49.881Z,15.20
2023-04-01T14:00:40.813Z,15.30
2023-04-01T14:03:29.841Z,15.30
2023-04-01T14:06:15.063Z,15.30
2023-04-01T14:08:57.926Z,15.40
2023-04-01T14:11:33.804Z,15.50
2023-04-01T14:14:10.606Z,15.50
2023-04-01T14:17:05.142Z,15.60
2023-04-01T14:19:51.657Z,15.60
2023-04-01T14:22:28.264Z,15.60
2023-04-01T14:25:23.494Z,15.60
2023-04-01T14:28:02.572Z,15.60
2023-04-01T14:30:46.308Z,15.60
2023-04-01T14:33:28.024Z,15.60
2023-04-01T14:36:19.491Z,15.50
2023-04-01T14:39:01.518Z,15.40
2023-04-01T14:41:40.698Z,15.40
2023-04-01T14:44:36.148Z,15.30
2023-04-01T14:47:45.720Z,15.30
2023-04-01T14:50:18.651Z,15.20
2023-04-01T14:52:54.306Z,15.20
2023-04-01T14:55:33.134Z,15.20
2023-04-01T14:58:12.583Z,15.10
2023-04-01T15:00:52.462Z,15.10
2023-04-01T15:03:28.910Z,15.20
2023-04-01T15:06:15.182Z,15.10
2023-04-01T15:08:55.542Z,15.10
2023-04-01T15:11:36.603Z,15.10
2023-04-01T15:14:33.063Z,15.00
2023-04-01T15:17:19.483Z,15.00
2023-04-01T15:20:02.334Z,15.00
2023-04-01T15:22:44.838Z,14.90
2023-04-01T15:25:29.857Z,15.00
2023-04-01T15:28:06.420Z,15.00
2023-04-01T15:30:38.307Z,15.00
2023-04-01T15:33:31.281Z,15.00
2023-04-01T15:36:07.804Z,15.00
2023-04-01T15:38:45.006Z,14.90
2023-04-01T15:41:17.994Z,14.90
2023-04-01T15:43:49.668Z,14.90
2023-04-01T15:46:42.107Z,14.80
2023-04-01T15:49:20.698Z,14.80
2023-04-01T15:51:58.377Z,14.70
2023-04-01T15:54:40.861Z,14.70
2023-04-01T15:57:26.781Z,14.70
2023-04-01T16:00:21.751Z,14.70
2023-04-01T16:02:53.253Z,14.60
2023-04-01T16:05:36.347Z,14.50
2023-04-01T16:08:22.012Z,14.50
2023-04-01T16:11:04.201Z,14.50
2023-04-01T16:13:47.769Z,14.40
2023-04-01T16:16:27.838Z,14.40
2023-04-01T16:19:26.617Z,14.30
2023-04-01T16:22:02.098Z,14.40
2023-04-01T16:24:37.374Z,14.30
2023-04-01T16:27:12.604Z,14.30
2023-04-01T16:29:47.901Z,14.30
2023-04-01T16:32:42.362Z,14.30
2023-04-01T16:35:28.057Z,14.30
2023-04-01T16:38:01.951Z,14.30
2023-04-01T16:40:43.139Z,14.20
2023-04-01T16:43:20.879Z,14.20
2023-04-01T16:45:59.185Z,14.20
2023-04-01T16:48:38.118Z,14.20
2023-04-01T16:51:14.085Z,14.20
2023-04-01T16:53:45.429Z,14.20
2023-04-01T16:56:18.982Z,14.20
2023-04-01T16:59:02.036Z,14.20
2023-04-01T17:01:35.478Z,14.20
2023-04-01T17:04:16.356Z,14.20
2023-04-01T17:06:52.704Z,14.10
2023-04-01T17:09:34.797Z,14.20
2023-04-01T17:12:11.219Z,14.10
2023-04-01T17:14:48.972Z,14.10
2023-04-01T17:17:31.186Z,14.00
2023-04-01T17:20:17.400Z,14.00
2023-04-01T17:22:55.059Z,14.00
2023-04-01T17:25:45.875Z,14.00
2023-04-01T17:28:26.931Z,14.00
2023-04-01T17:31:05.113Z,13.90
2023-04-01T17:33:53.665Z,13.90
2023-04-01T17:36:34.099Z,13.90
2023-04-01T17:39:16.998Z,13.90
2023-04-01T17:41:50.218Z,13.90
2023-04-01T17:44:33.476Z,13.90
2023-04-01T17:47:24.521Z,13.90
2023-04-01T17:50:01.674Z,13.80
2023-04-01T17:52:34.823Z,13.80
2023-04-01T17:55:32.098Z,13.80
2023-04-01T17:58:06.840Z,13.80
2023-04-01T18:00:54.124Z,13.80
2023-04-01T18:03:34.634Z,13.80
2023-04-01T18:06:10.785Z,13.80
2023-04-01T18:08:55.418Z,13.80
2023-04-01T18:11:36.086Z,13.70
2023-04-01T18:14:33.233Z,13.70
2023-04-01T18:17:21.169Z,13.70
2023-04-01T18:20:02.726Z,13.70
2023-04-01T18:22:38.461Z,13.70
2023-04-01T18:25:19.691Z,13.70
2023-04-01T18:27:51.227Z,13.70
2023-04-01T18:30:23.413Z,13.70
2023-04-01T18:32:54.464Z,13.70
2023-04-01T18:35:31.885Z,13.60
2023-04-01T18:38:06.687Z,13.60
2023-04-01T18:40:39.016Z,13.60
2023-04-01T18:43:23.322Z,13.60
2023-04-01T18:45:56.309Z,13.60
2023-04-01T18:48:44.817Z,13.50
2023-04-01T18:51:18.867Z,13.50
2023-04-01T18:53:52.103Z,13.50
2023-04-01T18:56:28.644Z,13.50
2023-04-01T18:59:03.880Z,13.50
2023-04-01T19:01:39.735Z,13.40
2023-04-01T19:04:18.267Z,13.40
2023-04-01T19:06:52.749Z,13.40
2023-04-01T19:09:25.647Z,13.40
2023-04-01T19:12:32.919Z,13.40
2023-04-01T19:15:25.680Z,13.40
2023-04-01T19:18:09.640Z,13.40
2023-04-01T19:20:43.341Z,13.40
2023-04-01T19:23:42.667Z,13.30
2023-04-01T19:26:17.506Z,13.30
2023-04-01T19:28:53.078Z,13.30
2023-04-01T19:31:38.467Z,13.30
2023-04-01T19:34:20.258Z,13.30
2023-04-01T19:36:53.206Z,13.20
2023-04-01T19:39:39.460Z,13.20
2023-04-01T19:42:19.174Z,13.20
2023-04-01T19:45:01.616Z,13.20
2023-04-01T19:47:46.369Z,13.10
2023-04-01T19:50:29.449Z,13.10
2023-04-01T19:53:02.669Z,13.00
2023-04-01T19:55:38.546Z,13.10
2023-04-01T19:58:17.123Z,13.00
2023-04-01T20:00:49.917Z,13.00
2023-04-01T20:03:28.100Z,13.00
2023-04-01T20:06:11.563Z,13.00
2023-04-01T20:08:47.088Z,13.00
2023-04-01T20:11:30.501Z,13.00
2023-04-01T20:14:11.538Z,13.00
2023-04-01T20:16:51.006Z,13.00
2023-04-01T20:19:31.134Z,13.00
2023-04-01T20:22:02.867Z,13.00
2023-04-01T20:24:35.715Z,12.90
2023-04-01T20:27:11.655Z,13.00
2023-04-01T20:29:48.751Z,12.90
2023-04-01T20:32:42.533Z,12.90
2023-04-01T20:35:36.947Z,12.90
2023-04-01T20:38:31.422Z,12.90
2023-04-01T20:41:07.052Z,12.90
2023-04-01T20:44:12.060Z,12.90
2023-04-01T20:46:50.058Z,12.90
2023-04-01T20:49:36.087Z,12.90
2023-04-01T20:52:24.791Z,12.90
2023-04-01T20:55:16.027Z,12.90
2023-04-01T20:57:52.820Z,12.90
2023-04-01T21:00:31.642Z,12.90
2023-04-01T21:03:13.734Z,12.80
2023-04-01T21:06:09.007Z,12.80
2023-04-01T21:08:51.812Z,12.80
2023-04-01T21:11:27.040Z,12.80
2023-04-01T21:14:17.273Z,12.80
2023-04-01T21:16:55.709Z,12.80
2023-04-01T21:19:41.823Z,12.80
2023-04-01T21:22:36.755Z,12.80
2023-04-01T21:25:30.802Z,12.80
2023-04-01T21:28:17.492Z,12.80
2023-04-01T21:31:02.298Z,12.80
2023-04-01T21:34:11.279Z,12.80
2023-04-01T21:36:55.411Z,12.80
2023-04-01T21:39:40.930Z,12.80
2023-04-01T21:42:22.071Z,12.80
2023-04-01T21:45:14.987Z,12.80
2023-04-01T21:48:37.406Z,12.80
2023-04-01T21:52:06.470Z,12.80
2023-04-01T21:55:19.990Z,12.90
2023-04-01T21:58:07.331Z,12.80
2023-04-01T22:00:39.925Z,12.80
2023-04-01T22:03:41.153Z,12.80
2023-04-01T22:06:19.722Z,12.90
2023-04-01T22:09:04.106Z,12.80
2023-04-01T22:11:56.001Z,12.90
2023-04-01T22:14:30.018Z,12.90
2023-04-01T22:17:05.373Z,12.90
2023-04-01T22:19:41.304Z,12.90
2023-04-01T22:22:20.132Z,12.80
2023-04-01T22:25:00.698Z,12.80
2023-04-01T22:27:32.910Z,12.80
2023-04-01T22:30:11.712Z,12.80
2023-04-01T22:32:45.750Z,12.80
2023-04-01T22:35:31.448Z,12.80
2023-04-01T22:38:08.896Z,12.80
2023-04-01T22:40:44.196Z,12.80
2023-04-01T22:43:14.797Z,12.80
2023-04-01T22:45:58.230Z,12.80
2023-04-01T22:48:33.799Z,12.80
2023-04-01T22:51:09.317Z,12.80
2023-04-01T22:53:59.983Z,12.80
2023-04-01T22:56:36.716Z,12.80
2023-04-01T22:59:12.211Z,12.80
2023-04-01T23:01:47.231Z,12.80
2023-04-01T23:04:19.009Z,12.80
2023-04-01T23:06:53.036Z,12.80
2023-04-01T23:09:24.385Z,12.80
2023-04-01T23:11:56.852Z,12.80
2023-04-01T23:14:48.376Z,12.80
2023-04-01T23:17:38.280Z,12.80
2023-04-01T23:20:19.209Z,12.80
2023-04-01T23:23:07.774Z,12.80
2023-04-01T23:25:46.706Z,12.80
2023-04-01T23:28:41.739Z,12.80
2023-04-01T23:31:29.200Z,12.80
2023-04-01T23:33:59.203Z,12.80
2023-04-01T23:36:27.852Z,12.80
2023-04-01T23:38:56.279Z,12.80
2023-04-01T23:41:28.958Z,12.80
2023-04-01T23:44:01.542Z,12.80
2023-04-01T23:46:32.449Z,12.80
2023-04-01T23:49:00.610Z,12.80
2023-04-01T23:51:31.554Z,12.80
2023-04-01T23:54:03.994Z,12.80
2023-04-01T23:56:41.083Z,12.80
2023-04-01T23:59:18.381Z,12.80
