createdAt,value
2022-09-14T00:00:01.008Z,76.09
2022-09-14T00:00:11.053Z,75.99
2022-09-14T00:00:20.955Z,75.99
2022-09-14T00:00:30.932Z,75.99
2022-09-14T00:00:41.031Z,75.99
2022-09-14T00:01:08.176Z,75.89
2022-09-14T00:01:23.726Z,75.89
2022-09-14T00:01:24.849Z,75.99
2022-09-14T00:01:25.868Z,76.09
2022-09-14T00:01:30.990Z,76.19
2022-09-14T00:01:41.088Z,76.19
2022-09-14T00:01:51.091Z,76.29
2022-09-14T00:02:01.100Z,76.29
2022-09-14T00:02:11.107Z,76.29
2022-09-14T00:02:21.050Z,76.29
2022-09-14T00:02:31.173Z,76.19
2022-09-14T00:02:41.163Z,76.19
2022-09-14T00:02:51.067Z,76.09
2022-09-14T00:03:01.218Z,76.09
2022-09-14T00:03:11.226Z,76.09
2022-09-14T00:03:21.018Z,75.99
2022-09-14T00:03:31.034Z,75.89
2022-09-14T00:03:41.049Z,75.89
2022-09-14T00:03:51.090Z,75.89
2022-09-14T00:04:01.012Z,75.79
2022-09-14T00:04:10.942Z,75.79
2022-09-14T00:04:20.945Z,75.68
2022-09-14T00:04:30.987Z,75.68
2022-09-14T00:04:41.021Z,75.58
2022-09-14T00:04:50.986Z,75.48
2022-09-14T00:05:01.056Z,75.48
2022-09-14T00:05:11.015Z,75.28
2022-09-14T00:05:21.033Z,75.28
2022-09-14T00:05:31.020Z,75.28
2022-09-14T00:05:41.016Z,75.28
2022-09-14T00:05:50.985Z,75.18
2022-09-14T00:06:00.969Z,75.28
2022-09-14T00:06:11.025Z,75.28
2022-09-14T00:06:20.950Z,75.28
2022-09-14T00:06:31.056Z,75.18
2022-09-14T00:06:41.009Z,75.18
2022-09-14T00:06:50.966Z,75.18
2022-09-14T00:07:01.023Z,75.18
2022-09-14T00:07:10.972Z,75.18
2022-09-14T00:07:20.955Z,75.18
2022-09-14T00:07:31.028Z,75.28
2022-09-14T00:07:40.983Z,75.28
2022-09-14T00:07:51.021Z,75.38
2022-09-14T00:08:00.954Z,75.58
2022-09-14T00:08:11.049Z,75.68
2022-09-14T00:08:20.987Z,75.89
2022-09-14T00:08:31.038Z,75.99
2022-09-14T00:08:40.979Z,75.89
2022-09-14T00:08:50.927Z,75.89
2022-09-14T00:09:00.988Z,75.79
2022-09-14T00:09:10.970Z,75.68
2022-09-14T00:09:20.969Z,75.68
2022-09-14T00:09:30.964Z,75.48
2022-09-14T00:09:40.968Z,75.38
2022-09-14T00:09:50.950Z,75.28
2022-09-14T00:10:00.933Z,75.18
2022-09-14T00:10:10.951Z,75.07
2022-09-14T00:10:20.969Z,74.98
2022-09-14T00:10:31.028Z,75.18
2022-09-14T00:10:41.031Z,75.28
2022-09-14T00:10:50.978Z,75.38
2022-09-14T00:11:00.967Z,75.48
2022-09-14T00:11:10.926Z,75.89
2022-09-14T00:11:20.974Z,76.09
2022-09-14T00:11:30.934Z,76.29
2022-09-14T00:11:40.953Z,76.29
2022-09-14T00:11:51.026Z,76.09
2022-09-14T00:12:00.945Z,75.79
2022-09-14T00:12:10.972Z,75.68
2022-09-14T00:12:20.970Z,75.48
2022-09-14T00:12:30.938Z,75.18
2022-09-14T00:12:40.978Z,75.07
2022-09-14T00:12:51.044Z,75.07
2022-09-14T00:13:00.973Z,75.18
2022-09-14T00:13:11.043Z,75.38
2022-09-14T00:13:20.985Z,75.38
2022-09-14T00:13:30.999Z,75.28
2022-09-14T00:13:41.005Z,75.38
2022-09-14T00:13:50.932Z,75.48
2022-09-14T00:14:01.037Z,75.58
2022-09-14T00:14:10.939Z,75.79
2022-09-14T00:14:21.035Z,75.89
2022-09-14T00:14:31.020Z,75.99
2022-09-14T00:14:40.927Z,76.09
2022-09-14T00:14:50.921Z,76.19
2022-09-14T00:15:00.958Z,76.29
2022-09-14T00:15:10.927Z,76.19
2022-09-14T00:15:20.957Z,76.19
2022-09-14T00:15:31.042Z,76.09
2022-09-14T00:15:40.963Z,76.09
2022-09-14T00:15:51.067Z,76.09
2022-09-14T00:16:01.054Z,76.12
2022-09-14T00:16:11.071Z,76.12
2022-09-14T00:16:21.148Z,76.12
2022-09-14T00:16:31.103Z,76.23
2022-09-14T00:16:41.085Z,76.23
2022-09-14T00:16:51.155Z,76.23
2022-09-14T00:17:00.985Z,76.23
2022-09-14T00:17:10.974Z,76.23
2022-09-14T00:17:21.019Z,76.23
2022-09-14T00:17:31.003Z,76.23
2022-09-14T00:17:41.004Z,76.32
2022-09-14T00:17:51.022Z,76.32
2022-09-14T00:18:01.020Z,76.43
2022-09-14T00:18:10.920Z,76.43
2022-09-14T00:18:20.981Z,76.43
2022-09-14T00:18:30.977Z,76.43
2022-09-14T00:18:40.956Z,76.53
2022-09-14T00:18:50.926Z,76.53
2022-09-14T00:19:01.022Z,76.53
2022-09-14T00:19:10.999Z,76.63
2022-09-14T00:19:20.964Z,76.63
2022-09-14T00:19:30.990Z,76.73
2022-09-14T00:19:40.966Z,76.73
2022-09-14T00:19:51.053Z,76.83
2022-09-14T00:20:00.958Z,76.93
2022-09-14T00:20:10.995Z,77.03
2022-09-14T00:20:20.924Z,77.14
2022-09-14T00:20:30.996Z,77.14
2022-09-14T00:20:40.928Z,77.24
2022-09-14T00:20:50.944Z,77.34
2022-09-14T00:21:01.054Z,77.34
2022-09-14T00:21:10.975Z,77.44
2022-09-14T00:21:20.980Z,77.44
2022-09-14T00:21:31.003Z,77.54
2022-09-14T00:21:41.057Z,77.54
2022-09-14T00:21:50.941Z,77.54
2022-09-14T00:22:01.035Z,77.64
2022-09-14T00:22:10.988Z,77.64
2022-09-14T00:22:20.936Z,77.75
2022-09-14T00:22:31.023Z,77.75
2022-09-14T00:22:40.952Z,77.84
2022-09-14T00:22:51.036Z,77.95
2022-09-14T00:23:00.949Z,78.05
2022-09-14T00:23:10.941Z,78.05
2022-09-14T00:23:20.988Z,78.25
2022-09-14T00:23:30.979Z,78.35
2022-09-14T00:23:40.938Z,78.35
2022-09-14T00:23:50.960Z,78.25
2022-09-14T00:24:01.043Z,78.25
2022-09-14T00:24:10.924Z,78.25
2022-09-14T00:24:20.928Z,78.35
2022-09-14T00:24:30.969Z,78.39
2022-09-14T00:24:41.003Z,78.35
2022-09-14T00:24:50.996Z,78.35
2022-09-14T00:25:01.005Z,78.39
2022-09-14T00:25:10.995Z,78.39
2022-09-14T00:25:21.030Z,78.28
2022-09-14T00:25:30.974Z,78.28
2022-09-14T00:25:40.943Z,78.19
2022-09-14T00:25:51.014Z,78.19
2022-09-14T00:26:01.003Z,78.19
2022-09-14T00:26:11.032Z,78.08
2022-09-14T00:26:20.985Z,78.08
2022-09-14T00:26:30.978Z,78.08
2022-09-14T00:26:40.933Z,78.08
2022-09-14T00:26:51.042Z,78.08
2022-09-14T00:27:01.050Z,78.08
2022-09-14T00:27:10.970Z,78.19
2022-09-14T00:27:20.996Z,78.19
2022-09-14T00:27:30.921Z,78.19
2022-09-14T00:27:41.014Z,78.28
2022-09-14T00:27:50.986Z,78.28
2022-09-14T00:28:01.039Z,78.19
2022-09-14T00:28:10.933Z,78.08
2022-09-14T00:28:20.968Z,78.19
2022-09-14T00:28:31.012Z,78.19
2022-09-14T00:28:40.992Z,78.28
2022-09-14T00:28:50.946Z,78.39
2022-09-14T00:29:01.009Z,78.39
2022-09-14T00:29:11.016Z,78.39
2022-09-14T00:29:20.994Z,78.39
2022-09-14T00:29:31.024Z,78.49
2022-09-14T00:29:40.961Z,78.49
2022-09-14T00:29:50.956Z,78.39
2022-09-14T00:30:00.971Z,78.28
2022-09-14T00:30:10.974Z,78.19
2022-09-14T00:30:20.995Z,78.19
2022-09-14T00:30:30.993Z,78.08
2022-09-14T00:30:41.042Z,78.08
2022-09-14T00:30:50.970Z,78.08
2022-09-14T00:31:00.956Z,78.08
2022-09-14T00:31:10.933Z,78.08
2022-09-14T00:31:21.120Z,78.08
2022-09-14T00:31:30.970Z,78.19
2022-09-14T00:31:40.993Z,78.19
2022-09-14T00:31:51.114Z,78.19
2022-09-14T00:32:01.053Z,78.19
2022-09-14T00:32:11.027Z,78.19
2022-09-14T00:32:21.030Z,78.19
2022-09-14T00:32:31.014Z,78.19
2022-09-14T00:32:40.965Z,78.19
2022-09-14T00:32:50.936Z,78.28
2022-09-14T00:33:00.970Z,78.28
2022-09-14T00:33:11.029Z,78.28
2022-09-14T00:33:20.980Z,78.28
2022-09-14T00:33:31.035Z,78.28
2022-09-14T00:33:41.041Z,78.39
2022-09-14T00:33:50.968Z,78.39
2022-09-14T00:34:00.985Z,78.39
2022-09-14T00:34:11.007Z,78.49
2022-09-14T00:34:20.995Z,78.49
2022-09-14T00:34:30.991Z,78.59
2022-09-14T00:34:40.950Z,78.59
2022-09-14T00:34:51.004Z,78.59
2022-09-14T00:35:01.038Z,78.49
2022-09-14T00:35:10.958Z,78.49
2022-09-14T00:35:20.929Z,78.39
2022-09-14T00:35:31.054Z,78.19
2022-09-14T00:35:41.005Z,77.98
2022-09-14T00:35:50.947Z,77.78
2022-09-14T00:36:00.972Z,77.68
2022-09-14T00:36:11.041Z,77.68
2022-09-14T00:36:20.960Z,77.78
2022-09-14T00:36:31.042Z,77.78
2022-09-14T00:36:41.011Z,77.78
2022-09-14T00:36:50.944Z,77.68
2022-09-14T00:37:00.925Z,77.58
2022-09-14T00:37:11.012Z,77.48
2022-09-14T00:37:21.047Z,77.37
2022-09-14T00:37:31.038Z,77.17
2022-09-14T00:37:41.025Z,76.97
2022-09-14T00:37:51.006Z,76.87
2022-09-14T00:38:01.048Z,76.87
2022-09-14T00:38:11.027Z,76.77
2022-09-14T00:38:20.973Z,76.77
2022-09-14T00:38:31.048Z,76.87
2022-09-14T00:38:41.018Z,76.87
2022-09-14T00:38:50.952Z,76.77
2022-09-14T00:39:01.105Z,76.56
2022-09-14T00:39:11.037Z,76.26
2022-09-14T00:39:21.009Z,76.16
2022-09-14T00:39:31.004Z,76.16
2022-09-14T00:39:41.000Z,76.16
2022-09-14T00:39:50.961Z,76.16
2022-09-14T00:40:01.029Z,76.26
2022-09-14T00:40:11.084Z,76.16
2022-09-14T00:40:21.002Z,76.16
2022-09-14T00:40:30.939Z,75.96
2022-09-14T00:40:41.029Z,75.76
2022-09-14T00:40:51.035Z,75.65
2022-09-14T00:41:01.010Z,75.45
2022-09-14T00:41:10.964Z,75.35
2022-09-14T00:41:20.922Z,75.35
2022-09-14T00:41:31.053Z,75.25
2022-09-14T00:41:41.032Z,75.25
2022-09-14T00:41:50.983Z,75.15
2022-09-14T00:42:00.973Z,75.15
2022-09-14T00:42:10.956Z,75.04
2022-09-14T00:42:21.009Z,74.95
2022-09-14T00:42:30.933Z,74.95
2022-09-14T00:42:41.026Z,74.74
2022-09-14T00:42:51.005Z,74.74
2022-09-14T00:43:00.952Z,74.64
2022-09-14T00:43:10.997Z,74.64
2022-09-14T00:43:21.054Z,74.74
2022-09-14T00:43:30.933Z,74.84
2022-09-14T00:43:41.039Z,75.04
2022-09-14T00:43:51.010Z,75.15
2022-09-14T00:44:01.048Z,75.15
2022-09-14T00:44:11.018Z,75.15
2022-09-14T00:44:20.983Z,75.15
2022-09-14T00:44:31.008Z,75.15
2022-09-14T00:44:40.958Z,75.15
2022-09-14T00:44:50.990Z,74.95
2022-09-14T00:45:00.989Z,74.95
2022-09-14T00:45:11.007Z,74.84
2022-09-14T00:45:21.045Z,74.74
2022-09-14T00:45:31.045Z,74.64
2022-09-14T00:45:41.052Z,74.54
2022-09-14T00:45:51.015Z,74.44
2022-09-14T00:46:01.081Z,74.44
2022-09-14T00:46:11.065Z,74.33
2022-09-14T00:46:20.956Z,74.33
2022-09-14T00:46:30.930Z,74.24
2022-09-14T00:46:41.056Z,74.24
2022-09-14T00:46:50.936Z,74.13
2022-09-14T00:47:01.034Z,74.13
2022-09-14T00:47:11.055Z,74.13
2022-09-14T00:47:20.939Z,74.04
2022-09-14T00:47:31.010Z,74.04
2022-09-14T00:47:41.008Z,74.13
2022-09-14T00:47:50.921Z,74.24
2022-09-14T00:48:00.982Z,74.33
2022-09-14T00:48:10.968Z,74.44
2022-09-14T00:48:21.017Z,74.44
2022-09-14T00:48:31.050Z,74.33
2022-09-14T00:48:40.981Z,74.13
2022-09-14T00:48:51.024Z,74.04
2022-09-14T00:49:00.992Z,73.93
2022-09-14T00:49:11.053Z,73.93
2022-09-14T00:49:20.991Z,73.93
2022-09-14T00:49:30.961Z,73.83
2022-09-14T00:49:40.963Z,73.83
2022-09-14T00:49:50.934Z,73.73
2022-09-14T00:50:01.010Z,73.73
2022-09-14T00:50:11.055Z,73.63
2022-09-14T00:50:20.968Z,73.73
2022-09-14T00:50:30.958Z,73.83
2022-09-14T00:50:40.919Z,73.93
2022-09-14T00:50:50.933Z,74.04
2022-09-14T00:51:00.968Z,74.04
2022-09-14T00:51:11.029Z,74.04
2022-09-14T00:51:20.984Z,74.04
2022-09-14T00:51:30.990Z,74.13
2022-09-14T00:51:40.979Z,74.13
2022-09-14T00:51:50.944Z,74.13
2022-09-14T00:52:01.038Z,74.13
2022-09-14T00:52:10.950Z,74.04
2022-09-14T00:52:20.965Z,74.04
2022-09-14T00:52:31.015Z,73.93
2022-09-14T00:52:41.046Z,73.83
2022-09-14T00:52:51.009Z,73.63
2022-09-14T00:53:00.973Z,73.63
2022-09-14T00:53:11.029Z,73.53
2022-09-14T00:53:20.963Z,73.53
2022-09-14T00:53:31.017Z,73.63
2022-09-14T00:53:40.932Z,73.63
2022-09-14T00:53:50.973Z,73.53
2022-09-14T00:54:01.037Z,73.73
2022-09-14T00:54:11.004Z,73.73
2022-09-14T00:54:20.976Z,73.73
2022-09-14T00:54:31.014Z,73.73
2022-09-14T00:54:40.981Z,73.73
2022-09-14T00:54:51.048Z,73.73
2022-09-14T00:55:00.933Z,73.73
2022-09-14T00:55:12.561Z,73.73
2022-09-14T00:55:21.009Z,73.63
2022-09-14T00:55:30.932Z,73.53
2022-09-14T00:55:41.015Z,73.43
2022-09-14T00:55:50.969Z,73.43
2022-09-14T00:56:01.025Z,73.53
2022-09-14T00:56:10.946Z,73.63
2022-09-14T00:56:20.975Z,73.63
2022-09-14T00:56:30.988Z,73.73
2022-09-14T00:56:41.045Z,73.73
2022-09-14T00:56:51.038Z,73.73
2022-09-14T00:57:00.932Z,73.83
2022-09-14T00:57:11.052Z,73.93
2022-09-14T00:57:21.028Z,73.93
2022-09-14T00:57:30.926Z,73.93
2022-09-14T00:57:40.930Z,73.93
2022-09-14T00:57:50.968Z,73.83
2022-09-14T00:58:00.950Z,73.83
2022-09-14T00:58:11.022Z,73.83
2022-09-14T00:58:21.024Z,73.83
2022-09-14T00:58:31.005Z,73.83
2022-09-14T00:58:40.964Z,73.93
2022-09-14T00:58:51.265Z,74.04
2022-09-14T00:59:00.940Z,74.04
2022-09-14T00:59:11.014Z,73.93
2022-09-14T00:59:21.005Z,73.93
2022-09-14T00:59:31.036Z,74.04
2022-09-14T00:59:40.954Z,74.44
2022-09-14T00:59:50.944Z,74.95
2022-09-14T01:00:00.972Z,75.35
2022-09-14T01:00:10.926Z,75.55
2022-09-14T01:00:21.011Z,75.45
2022-09-14T01:00:31.023Z,75.45
2022-09-14T01:00:41.118Z,75.45
2022-09-14T01:00:51.033Z,75.35
2022-09-14T01:01:01.005Z,75.35
2022-09-14T01:01:11.047Z,75.35
2022-09-14T01:01:21.063Z,75.35
2022-09-14T01:01:31.055Z,75.35
2022-09-14T01:01:41.127Z,75.25
2022-09-14T01:01:51.001Z,75.25
2022-09-14T01:02:01.069Z,75.15
2022-09-14T01:02:11.039Z,75.25
2022-09-14T01:02:20.989Z,75.25
2022-09-14T01:02:31.122Z,75.15
2022-09-14T01:02:41.119Z,74.84
2022-09-14T01:02:51.009Z,74.84
2022-09-14T01:03:00.960Z,74.95
2022-09-14T01:03:11.026Z,74.95
2022-09-14T01:03:21.008Z,74.95
2022-09-14T01:03:30.922Z,74.84
2022-09-14T01:03:41.027Z,74.74
2022-09-14T01:03:50.981Z,74.54
2022-09-14T01:04:00.930Z,74.24
2022-09-14T01:04:11.030Z,74.13
2022-09-14T01:04:21.051Z,74.24
2022-09-14T01:04:31.015Z,74.64
2022-09-14T01:04:40.991Z,74.74
2022-09-14T01:04:50.992Z,74.84
2022-09-14T01:05:00.965Z,74.74
2022-09-14T01:05:10.919Z,74.74
2022-09-14T01:05:21.009Z,74.74
2022-09-14T01:05:30.927Z,74.84
2022-09-14T01:05:41.033Z,74.74
2022-09-14T01:05:51.024Z,74.84
2022-09-14T01:06:01.014Z,75.04
2022-09-14T01:06:10.980Z,75.04
2022-09-14T01:06:21.027Z,75.25
2022-09-14T01:06:31.008Z,75.55
2022-09-14T01:06:41.010Z,75.76
2022-09-14T01:06:50.983Z,75.76
2022-09-14T01:07:01.045Z,75.65
2022-09-14T01:07:11.052Z,75.65
2022-09-14T01:07:20.995Z,75.55
2022-09-14T01:07:30.999Z,75.55
2022-09-14T01:07:41.006Z,75.55
2022-09-14T01:07:50.992Z,75.65
2022-09-14T01:08:00.957Z,75.76
2022-09-14T01:08:11.051Z,75.76
2022-09-14T01:08:21.027Z,75.85
2022-09-14T01:08:31.042Z,75.85
2022-09-14T01:08:40.957Z,75.85
2022-09-14T01:08:50.962Z,75.85
2022-09-14T01:09:00.991Z,75.96
2022-09-14T01:09:10.970Z,76.06
2022-09-14T01:09:21.031Z,76.06
2022-09-14T01:09:30.983Z,76.06
2022-09-14T01:09:40.931Z,76.16
2022-09-14T01:09:50.976Z,76.16
2022-09-14T01:10:00.987Z,76.16
2022-09-14T01:10:11.036Z,76.16
2022-09-14T01:10:20.921Z,76.16
2022-09-14T01:10:31.034Z,76.16
2022-09-14T01:10:40.927Z,76.16
2022-09-14T01:10:51.046Z,76.16
2022-09-14T01:11:01.062Z,75.96
2022-09-14T01:11:10.940Z,75.76
2022-09-14T01:11:21.052Z,75.55
2022-09-14T01:11:30.943Z,75.45
2022-09-14T01:11:40.929Z,75.45
2022-09-14T01:11:51.882Z,75.85
2022-09-14T01:12:00.934Z,76.26
2022-09-14T01:12:11.022Z,76.36
2022-09-14T01:12:21.048Z,76.46
2022-09-14T01:12:30.997Z,76.46
2022-09-14T01:12:40.932Z,76.46
2022-09-14T01:12:51.031Z,76.46
2022-09-14T01:13:00.960Z,76.46
2022-09-14T01:13:11.055Z,76.36
2022-09-14T01:13:20.941Z,76.46
2022-09-14T01:13:31.011Z,76.56
2022-09-14T01:13:40.959Z,76.67
2022-09-14T01:13:51.020Z,76.77
2022-09-14T01:14:00.956Z,76.87
2022-09-14T01:14:10.921Z,76.97
2022-09-14T01:14:21.023Z,77.07
2022-09-14T01:14:30.965Z,77.07
2022-09-14T01:14:41.006Z,77.07
2022-09-14T01:14:51.051Z,77.17
2022-09-14T01:15:01.003Z,77.17
2022-09-14T01:15:10.999Z,77.17
2022-09-14T01:15:20.966Z,77.17
2022-09-14T01:15:30.946Z,77.28
2022-09-14T01:15:41.028Z,77.37
2022-09-14T01:15:51.008Z,77.37
2022-09-14T01:16:01.064Z,77.48
2022-09-14T01:16:10.973Z,77.48
2022-09-14T01:16:20.983Z,77.58
2022-09-14T01:16:31.061Z,77.68
2022-09-14T01:16:41.111Z,77.78
2022-09-14T01:16:51.001Z,77.78
2022-09-14T01:17:00.965Z,77.78
2022-09-14T01:17:11.023Z,77.78
2022-09-14T01:17:21.036Z,77.78
2022-09-14T01:17:30.962Z,77.78
2022-09-14T01:17:41.009Z,77.78
2022-09-14T01:17:50.961Z,77.78
2022-09-14T01:18:00.932Z,77.78
2022-09-14T01:18:10.984Z,77.88
2022-09-14T01:18:21.053Z,77.88
2022-09-14T01:18:30.936Z,77.88
2022-09-14T01:18:41.038Z,77.88
2022-09-14T01:18:51.019Z,77.88
2022-09-14T01:19:01.014Z,77.88
2022-09-14T01:19:10.938Z,77.88
2022-09-14T01:19:21.027Z,77.88
2022-09-14T01:19:31.046Z,77.88
2022-09-14T01:19:41.045Z,77.88
2022-09-14T01:19:51.001Z,77.88
2022-09-14T01:20:01.036Z,77.78
2022-09-14T01:20:11.083Z,77.78
2022-09-14T01:20:21.032Z,77.78
2022-09-14T01:20:31.001Z,77.78
2022-09-14T01:20:41.000Z,77.78
2022-09-14T01:20:50.969Z,77.78
2022-09-14T01:21:01.003Z,77.78
2022-09-14T01:21:10.928Z,77.78
2022-09-14T01:21:21.039Z,77.88
2022-09-14T01:21:30.984Z,77.88
2022-09-14T01:21:41.005Z,77.98
2022-09-14T01:21:50.947Z,77.98
2022-09-14T01:22:00.991Z,77.98
2022-09-14T01:22:10.952Z,77.98
2022-09-14T01:22:20.931Z,77.98
2022-09-14T01:22:30.931Z,77.98
2022-09-14T01:22:41.048Z,77.98
2022-09-14T01:22:50.992Z,77.98
2022-09-14T01:23:00.993Z,77.98
2022-09-14T01:23:10.964Z,77.98
2022-09-14T01:23:20.945Z,77.98
2022-09-14T01:23:30.927Z,77.98
2022-09-14T01:23:40.927Z,77.98
2022-09-14T01:23:50.954Z,77.88
2022-09-14T01:24:00.998Z,77.88
2022-09-14T01:24:10.956Z,77.92
2022-09-14T01:24:20.975Z,77.88
2022-09-14T01:24:30.967Z,77.92
2022-09-14T01:24:41.001Z,77.92
2022-09-14T01:24:51.028Z,77.82
2022-09-14T01:25:01.063Z,77.82
2022-09-14T01:25:11.022Z,77.72
2022-09-14T01:25:21.043Z,77.72
2022-09-14T01:25:31.014Z,77.61
2022-09-14T01:25:40.925Z,77.61
2022-09-14T01:25:50.985Z,77.51
2022-09-14T01:26:00.977Z,77.51
2022-09-14T01:26:10.985Z,77.51
2022-09-14T01:26:20.937Z,77.51
2022-09-14T01:26:31.030Z,77.51
2022-09-14T01:26:40.980Z,77.61
2022-09-14T01:26:50.921Z,77.72
2022-09-14T01:27:00.928Z,77.72
2022-09-14T01:27:10.949Z,77.72
2022-09-14T01:27:21.001Z,77.72
2022-09-14T01:27:30.941Z,77.61
2022-09-14T01:27:40.941Z,77.61
2022-09-14T01:27:51.016Z,77.61
2022-09-14T01:28:00.977Z,77.61
2022-09-14T01:28:11.001Z,77.72
2022-09-14T01:28:20.999Z,77.61
2022-09-14T01:28:31.000Z,77.61
2022-09-14T01:28:40.962Z,77.51
2022-09-14T01:28:50.925Z,77.41
2022-09-14T01:29:01.047Z,77.41
2022-09-14T01:29:10.934Z,77.41
2022-09-14T01:29:20.938Z,77.31
2022-09-14T01:29:31.041Z,77.31
2022-09-14T01:29:40.923Z,77.41
2022-09-14T01:29:51.006Z,77.41
2022-09-14T01:30:00.963Z,77.51
2022-09-14T01:30:11.044Z,77.61
2022-09-14T01:30:20.964Z,77.61
2022-09-14T01:30:30.943Z,77.61
2022-09-14T01:30:40.929Z,77.61
2022-09-14T01:30:50.993Z,77.51
2022-09-14T01:31:00.995Z,77.41
2022-09-14T01:31:11.112Z,77.41
2022-09-14T01:31:21.074Z,77.51
2022-09-14T01:31:30.987Z,77.51
2022-09-14T01:31:41.057Z,77.51
2022-09-14T01:31:51.001Z,77.51
2022-09-14T01:32:01.123Z,77.51
2022-09-14T01:32:10.955Z,77.51
2022-09-14T01:32:21.058Z,77.61
2022-09-14T01:32:31.025Z,77.82
2022-09-14T01:32:40.977Z,77.92
2022-09-14T01:32:50.973Z,78.02
2022-09-14T01:33:01.048Z,78.02
2022-09-14T01:33:10.953Z,78.12
2022-09-14T01:33:21.025Z,78.12
2022-09-14T01:33:30.958Z,78.12
2022-09-14T01:33:40.935Z,78.12
2022-09-14T01:33:51.046Z,78.12
2022-09-14T01:34:00.972Z,78.12
2022-09-14T01:34:10.960Z,78.12
2022-09-14T01:34:20.976Z,78.12
2022-09-14T01:34:30.961Z,78.12
2022-09-14T01:34:41.041Z,78.12
2022-09-14T01:34:51.008Z,78.22
2022-09-14T01:35:00.969Z,78.22
2022-09-14T01:35:15.207Z,78.22
2022-09-14T01:35:21.053Z,78.22
2022-09-14T01:35:31.044Z,78.12
2022-09-14T01:35:40.986Z,78.16
2022-09-14T01:35:50.947Z,78.16
2022-09-14T01:36:01.038Z,78.16
2022-09-14T01:36:10.941Z,78.26
2022-09-14T01:36:21.046Z,78.16
2022-09-14T01:36:30.994Z,78.16
2022-09-14T01:36:40.945Z,78.06
2022-09-14T01:36:50.986Z,78.06
2022-09-14T01:37:01.041Z,78.06
2022-09-14T01:37:10.967Z,78.06
2022-09-14T01:37:20.961Z,78.06
2022-09-14T01:37:30.984Z,78.16
2022-09-14T01:37:41.030Z,78.06
2022-09-14T01:37:50.931Z,78.16
2022-09-14T01:38:00.928Z,78.26
2022-09-14T01:38:10.957Z,78.26
2022-09-14T01:38:20.933Z,78.36
2022-09-14T01:38:31.017Z,78.36
2022-09-14T01:38:41.072Z,78.36
2022-09-14T01:38:50.998Z,78.46
2022-09-14T01:39:00.999Z,78.36
2022-09-14T01:39:10.971Z,78.36
2022-09-14T01:39:21.019Z,78.36
2022-09-14T01:39:30.959Z,78.26
2022-09-14T01:39:40.967Z,78.26
2022-09-14T01:39:51.089Z,78.26
2022-09-14T01:40:01.076Z,78.26
2022-09-14T01:40:11.027Z,78.16
2022-09-14T01:40:21.010Z,78.16
2022-09-14T01:40:31.023Z,78.06
2022-09-14T01:40:41.045Z,77.95
2022-09-14T01:40:51.054Z,78.06
2022-09-14T01:41:01.008Z,78.16
2022-09-14T01:41:11.038Z,78.16
2022-09-14T01:41:20.967Z,78.06
2022-09-14T01:41:31.031Z,77.95
2022-09-14T01:41:41.059Z,77.95
2022-09-14T01:41:50.981Z,77.86
2022-09-14T01:42:01.053Z,77.86
2022-09-14T01:42:10.991Z,77.95
2022-09-14T01:42:20.925Z,78.06
2022-09-14T01:42:31.050Z,78.06
2022-09-14T01:42:40.938Z,78.06
2022-09-14T01:42:50.988Z,78.06
2022-09-14T01:43:00.951Z,78.06
2022-09-14T01:43:10.979Z,78.06
2022-09-14T01:43:20.993Z,78.16
2022-09-14T01:43:30.951Z,78.26
2022-09-14T01:43:40.995Z,78.36
2022-09-14T01:43:50.954Z,78.36
2022-09-14T01:44:00.960Z,78.36
2022-09-14T01:44:11.017Z,78.46
2022-09-14T01:44:21.000Z,78.46
2022-09-14T01:44:30.924Z,78.46
2022-09-14T01:44:41.031Z,78.46
2022-09-14T01:44:51.026Z,78.46
2022-09-14T01:45:00.972Z,78.46
2022-09-14T01:45:10.960Z,78.36
2022-09-14T01:45:21.004Z,78.36
2022-09-14T01:45:31.104Z,78.36
2022-09-14T01:45:40.997Z,78.46
2022-09-14T01:45:50.996Z,78.46
2022-09-14T01:46:01.061Z,78.56
2022-09-14T01:46:11.094Z,78.56
2022-09-14T01:46:21.029Z,78.56
2022-09-14T01:46:30.930Z,78.56
2022-09-14T01:46:41.037Z,78.56
2022-09-14T01:46:50.961Z,78.56
2022-09-14T01:47:00.919Z,78.70
2022-09-14T01:47:10.948Z,78.70
2022-09-14T01:47:20.968Z,78.70
2022-09-14T01:47:30.944Z,78.70
2022-09-14T01:47:40.988Z,78.66
2022-09-14T01:47:51.003Z,78.80
2022-09-14T01:48:01.056Z,78.80
2022-09-14T01:48:10.930Z,78.80
2022-09-14T01:48:21.031Z,78.91
2022-09-14T01:48:31.004Z,78.91
2022-09-14T01:48:40.932Z,78.91
2022-09-14T01:48:50.927Z,78.91
2022-09-14T01:49:00.998Z,78.91
2022-09-14T01:49:10.969Z,78.91
2022-09-14T01:49:20.947Z,78.91
2022-09-14T01:49:30.987Z,78.91
2022-09-14T01:49:40.926Z,78.91
2022-09-14T01:49:50.976Z,79.00
2022-09-14T01:50:00.954Z,79.00
2022-09-14T01:50:10.953Z,79.11
2022-09-14T01:50:20.975Z,79.11
2022-09-14T01:50:31.053Z,79.11
2022-09-14T01:50:41.042Z,79.11
2022-09-14T01:50:50.991Z,79.11
2022-09-14T01:51:00.952Z,79.11
2022-09-14T01:51:10.965Z,79.00
2022-09-14T01:51:21.026Z,79.00
2022-09-14T01:51:30.926Z,79.11
2022-09-14T01:51:40.980Z,79.11
2022-09-14T01:51:51.005Z,79.11
2022-09-14T01:52:01.050Z,79.11
2022-09-14T01:52:10.940Z,79.11
2022-09-14T01:52:20.975Z,79.21
2022-09-14T01:52:30.932Z,79.21
2022-09-14T01:52:40.981Z,79.21
2022-09-14T01:52:51.017Z,79.21
2022-09-14T01:53:00.946Z,79.21
2022-09-14T01:53:10.964Z,79.11
2022-09-14T01:53:21.030Z,79.00
2022-09-14T01:53:30.937Z,79.00
2022-09-14T01:53:41.005Z,79.00
2022-09-14T01:53:51.023Z,78.91
2022-09-14T01:54:00.957Z,78.91
2022-09-14T01:54:10.973Z,78.91
2022-09-14T01:54:20.929Z,78.91
2022-09-14T01:54:30.991Z,78.91
2022-09-14T01:54:41.029Z,78.80
2022-09-14T01:54:50.980Z,78.80
2022-09-14T01:55:01.001Z,78.80
2022-09-14T01:55:11.056Z,78.70
2022-09-14T01:55:21.017Z,78.60
2022-09-14T01:55:30.993Z,78.60
2022-09-14T01:55:41.006Z,78.60
2022-09-14T01:55:51.008Z,78.60
2022-09-14T01:56:00.965Z,78.60
2022-09-14T01:56:10.958Z,78.60
2022-09-14T01:56:21.046Z,78.50
2022-09-14T01:56:31.011Z,78.50
2022-09-14T01:56:40.977Z,78.50
2022-09-14T01:56:50.969Z,78.60
2022-09-14T01:57:00.990Z,78.60
2022-09-14T01:57:10.971Z,78.60
2022-09-14T01:57:20.923Z,78.60
2022-09-14T01:57:30.934Z,78.60
2022-09-14T01:57:40.951Z,78.60
2022-09-14T01:57:51.038Z,78.60
2022-09-14T01:58:01.005Z,78.60
2022-09-14T01:58:11.000Z,78.60
2022-09-14T01:58:20.966Z,78.50
2022-09-14T01:58:31.048Z,78.50
2022-09-14T01:58:41.021Z,78.50
2022-09-14T01:58:51.006Z,78.40
2022-09-14T01:59:01.042Z,78.40
2022-09-14T01:59:11.056Z,78.40
2022-09-14T01:59:20.976Z,78.40
2022-09-14T01:59:30.921Z,78.50
2022-09-14T01:59:41.011Z,78.50
2022-09-14T01:59:51.005Z,78.60
2022-09-14T02:00:01.006Z,78.70
2022-09-14T02:00:10.932Z,78.80
2022-09-14T02:00:20.941Z,78.80
2022-09-14T02:00:30.942Z,78.91
2022-09-14T02:00:40.970Z,78.91
2022-09-14T02:00:51.045Z,78.91
2022-09-14T02:01:01.114Z,79.00
2022-09-14T02:01:11.035Z,79.11
2022-09-14T02:01:21.087Z,79.21
2022-09-14T02:01:31.061Z,79.31
2022-09-14T02:01:41.084Z,79.31
2022-09-14T02:01:51.563Z,79.31
2022-09-14T02:02:01.079Z,79.31
2022-09-14T02:02:10.963Z,79.41
2022-09-14T02:02:21.008Z,79.41
2022-09-14T02:02:31.133Z,79.41
2022-09-14T02:02:40.979Z,79.41
2022-09-14T02:02:51.005Z,79.41
2022-09-14T02:03:00.937Z,79.55
2022-09-14T02:03:10.953Z,79.55
2022-09-14T02:03:21.052Z,79.55
2022-09-14T02:03:30.987Z,79.65
2022-09-14T02:03:40.964Z,79.65
2022-09-14T02:03:50.976Z,79.65
2022-09-14T02:04:01.009Z,79.65
2022-09-14T02:04:10.967Z,79.75
2022-09-14T02:04:21.031Z,79.75
2022-09-14T02:04:31.030Z,79.75
2022-09-14T02:04:40.966Z,79.75
2022-09-14T02:04:50.984Z,79.85
2022-09-14T02:05:00.943Z,79.85
2022-09-14T02:05:10.968Z,79.85
2022-09-14T02:05:21.015Z,79.96
2022-09-14T02:05:30.943Z,79.96
2022-09-14T02:05:40.966Z,79.96
2022-09-14T02:05:51.033Z,79.96
2022-09-14T02:06:00.932Z,80.06
2022-09-14T02:06:10.996Z,80.06
2022-09-14T02:06:20.949Z,80.06
2022-09-14T02:06:30.998Z,80.06
2022-09-14T02:06:41.036Z,80.16
2022-09-14T02:06:50.933Z,80.16
2022-09-14T02:07:00.949Z,80.16
2022-09-14T02:07:11.041Z,80.26
2022-09-14T02:07:21.040Z,80.26
2022-09-14T02:07:30.950Z,80.26
2022-09-14T02:07:40.975Z,80.16
2022-09-14T02:07:50.966Z,80.16
2022-09-14T02:08:01.050Z,80.06
2022-09-14T02:08:11.024Z,80.06
2022-09-14T02:08:21.039Z,80.06
2022-09-14T02:08:31.018Z,80.06
2022-09-14T02:08:41.039Z,80.06