createdAt,value
2022-09-07T00:04:06.757Z,95787.28
2022-09-07T00:06:55.248Z,95783.72
2022-09-07T00:12:23.077Z,95777.81
2022-09-07T00:15:12.726Z,95774.23
2022-09-07T00:18:01.355Z,95772.28
2022-09-07T00:23:50.449Z,95760.12
2022-09-07T00:26:40.214Z,95759.72
2022-09-07T00:29:29.717Z,95769.70
2022-09-07T00:35:02.394Z,95786.59
2022-09-07T00:43:20.679Z,95782.87
2022-09-07T00:48:59.575Z,95771.69
2022-09-07T00:51:50.996Z,95764.80
2022-09-07T01:00:15.170Z,95755.59
2022-09-07T01:05:57.728Z,95765.37
2022-09-07T01:08:47.371Z,95764.58
2022-09-07T01:11:36.233Z,95769.88
2022-09-07T01:20:32.044Z,95758.28
2022-09-07T01:23:45.209Z,95757.66
2022-09-07T01:29:52.510Z,95749.83
2022-09-07T01:32:49.852Z,95755.52
2022-09-07T01:38:31.467Z,95747.83
2022-09-07T01:44:23.626Z,95775.05
2022-09-07T01:50:00.751Z,95765.00
2022-09-07T01:55:42.364Z,95766.52
2022-09-07T02:01:23.007Z,95756.70
2022-09-07T02:07:00.576Z,95771.78
2022-09-07T02:12:36.341Z,95780.34
2022-09-07T02:18:15.916Z,95775.66
2022-09-07T02:21:05.308Z,95775.66
2022-09-07T02:26:36.572Z,95775.91
2022-09-07T02:32:11.971Z,95789.72
2022-09-07T02:34:59.992Z,95781.86
2022-09-07T02:37:50.392Z,95786.77
2022-09-07T02:43:20.358Z,95794.42
2022-09-07T02:48:59.597Z,95798.20
2022-09-07T02:57:22.824Z,95779.83
2022-09-07T03:03:00.498Z,95787.27
2022-09-07T03:08:31.114Z,95779.17
2022-09-07T03:14:22.125Z,95758.67
2022-09-07T03:19:52.827Z,95765.97
2022-09-07T03:25:34.141Z,95774.96
2022-09-07T03:31:11.150Z,95784.17
2022-09-07T03:36:46.233Z,95784.78
2022-09-07T03:42:18.940Z,95786.37
2022-09-07T03:47:56.746Z,95787.88
2022-09-07T03:53:31.450Z,95790.23
2022-09-07T03:59:11.245Z,95789.48
2022-09-07T04:04:50.119Z,95792.61
2022-09-07T04:07:40.400Z,95801.23
2022-09-07T04:13:15.476Z,95808.95
2022-09-07T04:16:11.097Z,95808.92
2022-09-07T04:18:59.899Z,95803.60
2022-09-07T04:24:35.277Z,95796.14
2022-09-07T04:30:16.007Z,95787.34
2022-09-07T04:33:05.488Z,95791.23
2022-09-07T04:38:36.208Z,95796.57
2022-09-07T04:44:16.818Z,95806.98
2022-09-07T04:50:00.959Z,95806.80
2022-09-07T04:55:36.850Z,95813.48
2022-09-07T04:58:33.642Z,95815.44
2022-09-07T05:04:06.157Z,95811.44
2022-09-07T05:06:55.596Z,95810.18
2022-09-07T05:12:31.327Z,95810.98
2022-09-07T05:18:07.592Z,95819.97
2022-09-07T05:20:55.872Z,95825.64
2022-09-07T05:23:44.440Z,95827.19
2022-09-07T05:26:37.064Z,95832.86
2022-09-07T05:32:13.396Z,95841.29
2022-09-07T05:40:38.479Z,95837.45
2022-09-07T05:46:13.698Z,95849.35
2022-09-07T05:51:51.616Z,95840.23
2022-09-07T05:54:40.245Z,95832.32
2022-09-07T06:00:17.602Z,95832.84
2022-09-07T06:03:06.307Z,95830.11
2022-09-07T06:06:02.981Z,95817.41
2022-09-07T06:08:53.190Z,95818.57
2022-09-07T06:11:41.872Z,95822.92
2022-09-07T06:14:30.569Z,95824.01
2022-09-07T06:17:19.720Z,95835.03
2022-09-07T06:20:10.195Z,95841.02
2022-09-07T06:22:59.931Z,95837.13
2022-09-07T06:25:51.084Z,95843.86
2022-09-07T06:31:27.415Z,95859.42
2022-09-07T06:37:03.191Z,95859.67
2022-09-07T06:42:40.312Z,95854.61
2022-09-07T06:51:01.854Z,95848.28
2022-09-07T06:56:30.002Z,95844.81
2022-09-07T06:59:18.982Z,95838.94
2022-09-07T07:02:08.027Z,95830.27
2022-09-07T07:07:44.641Z,95833.83
2022-09-07T07:16:09.793Z,95845.38
2022-09-07T07:24:46.981Z,95852.48
2022-09-07T07:30:15.349Z,95861.13
2022-09-07T07:35:48.881Z,95853.33
2022-09-07T07:46:55.489Z,95878.64
2022-09-07T07:52:50.732Z,95878.52
2022-09-07T08:03:44.491Z,95872.66
2022-09-07T08:09:19.490Z,95856.34
2022-09-07T08:14:49.914Z,95854.45
2022-09-07T08:20:22.956Z,95863.94
2022-09-07T08:25:54.034Z,95858.02
2022-09-07T08:28:45.375Z,95851.72
2022-09-07T08:34:23.408Z,95857.13
2022-09-07T08:37:12.236Z,95858.88
2022-09-07T08:45:39.223Z,95857.59
2022-09-07T08:48:32.778Z,95860.27
2022-09-07T08:51:24.554Z,95852.94
2022-09-07T09:02:44.101Z,95848.94
2022-09-07T09:08:25.104Z,95840.56
2022-09-07T09:16:53.085Z,95829.97
2022-09-07T09:22:34.052Z,95834.98
2022-09-07T09:28:01.897Z,95825.77
2022-09-07T09:30:50.719Z,95822.28
2022-09-07T09:33:39.986Z,95815.97
2022-09-07T09:42:20.314Z,95814.58
2022-09-07T09:45:14.260Z,95817.72
2022-09-07T09:56:45.108Z,95779.78
2022-09-07T10:05:29.781Z,95762.95
2022-09-07T10:11:07.702Z,95763.23
2022-09-07T10:16:44.825Z,95756.55
2022-09-07T10:19:37.634Z,95755.16
2022-09-07T10:22:35.711Z,95748.73
2022-09-07T10:28:22.114Z,95744.19
2022-09-07T10:39:51.359Z,95719.73
2022-09-07T10:45:31.232Z,95696.94
2022-09-07T10:51:16.776Z,95692.00
2022-09-07T11:05:38.510Z,95685.05
2022-09-07T11:14:12.402Z,95671.75
2022-09-07T11:19:36.184Z,95670.02
2022-09-07T11:22:44.601Z,95669.47
2022-09-07T11:25:36.506Z,95668.41
2022-09-07T11:31:11.851Z,95662.31
2022-09-07T11:36:51.922Z,95646.68
2022-09-07T11:48:09.035Z,95634.81
2022-09-07T11:53:50.215Z,95630.67
2022-09-07T11:59:39.888Z,95629.70
2022-09-07T12:06:36.878Z,95619.50
2022-09-07T12:12:30.822Z,95613.75
2022-09-07T12:15:26.736Z,95613.88
2022-09-07T12:21:07.965Z,95606.06
2022-09-07T12:23:58.756Z,95603.99
2022-09-07T12:29:45.091Z,95588.13
2022-09-07T12:35:46.552Z,95590.98
2022-09-07T12:39:02.536Z,95590.92
2022-09-07T12:44:35.087Z,95595.20
2022-09-07T12:47:37.789Z,95588.14
2022-09-07T12:56:32.136Z,95573.98
2022-09-07T13:03:07.955Z,95557.97
2022-09-07T13:09:10.957Z,95552.56
2022-09-07T13:14:39.089Z,95543.73
2022-09-07T13:20:39.648Z,95529.34
2022-09-07T13:26:17.031Z,95513.63
2022-09-07T13:29:06.808Z,95508.30
2022-09-07T13:34:53.357Z,95493.69
2022-09-07T13:37:52.450Z,95495.14
2022-09-07T13:43:27.558Z,95500.08
2022-09-07T13:49:12.380Z,95500.73
2022-09-07T13:55:00.255Z,95484.77
2022-09-07T14:00:38.940Z,95484.41
2022-09-07T14:03:29.548Z,95470.56
2022-09-07T14:06:34.428Z,95472.30
2022-09-07T14:12:16.321Z,95466.67
2022-09-07T14:17:52.515Z,95444.58
2022-09-07T14:23:31.126Z,95446.84
2022-09-07T14:29:06.494Z,95445.03
2022-09-07T14:31:54.481Z,95450.67
2022-09-07T14:37:30.978Z,95435.06
2022-09-07T14:40:22.408Z,95427.36
2022-09-07T14:43:30.514Z,95433.38
2022-09-07T14:51:52.483Z,95432.50
2022-09-07T14:54:42.644Z,95438.88
2022-09-07T15:03:28.437Z,95426.20
2022-09-07T15:09:30.593Z,95414.12
2022-09-07T15:12:29.910Z,95416.81
2022-09-07T15:18:29.497Z,95403.23
2022-09-07T15:24:01.180Z,95394.14
2022-09-07T15:27:05.942Z,95386.46
2022-09-07T15:32:28.882Z,95378.24
2022-09-07T15:35:18.881Z,95376.59
2022-09-07T15:41:21.749Z,95356.02
2022-09-07T15:43:48.585Z,95354.48
2022-09-07T15:46:37.364Z,95353.91
2022-09-07T15:52:10.042Z,95343.05
2022-09-07T15:57:52.784Z,95343.97
2022-09-07T16:06:14.625Z,95369.64
2022-09-07T16:11:44.582Z,95368.48
2022-09-07T16:20:06.912Z,95348.32
2022-09-07T16:25:57.576Z,95346.34
2022-09-07T16:31:34.680Z,95337.68
2022-09-07T16:34:23.437Z,95346.06
2022-09-07T16:39:59.086Z,95342.94
2022-09-07T16:51:19.527Z,95368.25
2022-09-07T16:56:53.715Z,95372.95
2022-09-07T16:59:41.823Z,95383.15
2022-09-07T17:05:19.166Z,95419.55
2022-09-07T17:11:01.584Z,95431.21
2022-09-07T17:16:32.186Z,95443.30
2022-09-07T17:22:12.299Z,95468.33
2022-09-07T17:25:00.481Z,95473.36
2022-09-07T17:27:49.272Z,95475.03
2022-09-07T17:33:16.946Z,95435.27
2022-09-07T17:41:36.378Z,95506.08
2022-09-07T17:47:15.172Z,95521.13
2022-09-07T17:52:52.979Z,95546.30
2022-09-07T17:58:17.753Z,95533.87
2022-09-07T18:01:11.544Z,95510.72
2022-09-07T18:06:41.609Z,95511.29
2022-09-07T18:09:31.504Z,95496.94
2022-09-07T18:15:10.965Z,95471.06
2022-09-07T18:17:59.567Z,95463.95
2022-09-07T18:20:48.090Z,95457.69
2022-09-07T18:26:23.599Z,95461.61
2022-09-07T18:32:02.334Z,95475.55
2022-09-07T18:34:51.631Z,95497.72
2022-09-07T18:40:24.933Z,95463.56
2022-09-07T18:43:13.133Z,95448.26
2022-09-07T18:48:56.008Z,95451.20
2022-09-07T18:54:26.151Z,95452.95
2022-09-07T19:00:05.032Z,95458.44
2022-09-07T19:05:52.544Z,95457.66
2022-09-07T19:11:25.087Z,95458.80
2022-09-07T19:19:37.587Z,95469.32
2022-09-07T19:25:14.833Z,95468.20
2022-09-07T19:30:43.199Z,95476.38
2022-09-07T19:36:17.404Z,95476.49
2022-09-07T19:41:51.349Z,95477.45
2022-09-07T19:44:40.411Z,95468.44
2022-09-07T19:47:28.297Z,95468.02
2022-09-07T19:52:58.714Z,95471.31
2022-09-07T19:55:47.285Z,95478.01
2022-09-07T19:58:36.612Z,95472.87
2022-09-07T20:01:25.981Z,95473.89
2022-09-07T20:07:06.523Z,95474.70
2022-09-07T20:12:44.511Z,95470.99
2022-09-07T20:18:14.663Z,95497.28
2022-09-07T20:21:06.320Z,95508.62
2022-09-07T20:26:45.208Z,95506.73
2022-09-07T20:32:27.612Z,95496.67
2022-09-07T20:37:57.176Z,95469.05
2022-09-07T20:43:33.203Z,95445.88
2022-09-07T20:49:09.652Z,95431.75
2022-09-07T20:54:38.726Z,95468.25
2022-09-07T21:00:09.140Z,95448.84
2022-09-07T21:02:58.305Z,95432.95
2022-09-07T21:05:46.855Z,95416.86
2022-09-07T21:11:30.185Z,95379.20
2022-09-07T21:17:10.207Z,95384.25
2022-09-07T21:19:59.784Z,95380.27
2022-09-07T21:25:32.705Z,95390.08
2022-09-07T21:31:09.050Z,95380.34
2022-09-07T21:39:30.947Z,95508.83
2022-09-07T21:45:07.681Z,95569.06
2022-09-07T21:47:56.313Z,95574.91
2022-09-07T21:53:32.074Z,95597.23
2022-09-07T21:59:07.319Z,95610.42
2022-09-07T22:01:55.594Z,95611.25
2022-09-07T22:07:31.937Z,95594.25
2022-09-07T22:13:10.621Z,95556.84
2022-09-07T22:15:59.075Z,95528.88
2022-09-07T22:18:52.479Z,95497.24
2022-09-07T22:21:41.077Z,95474.99
2022-09-07T22:24:32.577Z,95461.05
2022-09-07T22:27:22.122Z,95455.05
2022-09-07T22:32:52.604Z,95466.94
2022-09-07T22:38:25.871Z,95424.28
2022-09-07T22:41:16.440Z,95402.22
2022-09-07T22:44:05.195Z,95394.28
2022-09-07T22:46:53.850Z,95399.38
2022-09-07T22:49:42.351Z,95393.20
2022-09-07T22:55:15.184Z,95389.92
2022-09-07T22:58:03.490Z,95395.20
2022-09-07T23:00:52.763Z,95394.84
2022-09-07T23:06:33.260Z,95392.17
2022-09-07T23:12:09.849Z,95383.69
2022-09-07T23:17:45.423Z,95378.52
2022-09-07T23:23:22.874Z,95375.98
2022-09-07T23:28:58.702Z,95382.86
2022-09-07T23:31:47.955Z,95413.33
2022-09-07T23:37:20.826Z,95431.56
2022-09-07T23:40:11.082Z,95432.80
2022-09-07T23:45:40.906Z,95417.00
2022-09-07T23:51:14.672Z,95421.11
2022-09-07T23:56:49.336Z,95401.31
