createdAt,value
2018-08-22T00:00:33.286Z,19.48
2018-08-22T00:01:33.473Z,19.47
2018-08-22T00:02:33.632Z,19.48
2018-08-22T00:03:33.812Z,19.44
2018-08-22T00:04:33.986Z,19.44
2018-08-22T00:05:34.174Z,19.34
2018-08-22T00:06:34.347Z,19.31
2018-08-22T00:07:34.556Z,19.37
2018-08-22T00:08:34.694Z,19.40
2018-08-22T00:09:34.894Z,19.26
2018-08-22T00:10:35.120Z,19.33
2018-08-22T00:11:35.260Z,19.36
2018-08-22T00:12:35.446Z,19.31
2018-08-22T00:13:35.658Z,19.29
2018-08-22T00:14:35.785Z,19.19
2018-08-22T00:15:35.962Z,19.27
2018-08-22T00:16:36.154Z,19.16
2018-08-22T00:17:36.333Z,19.31
2018-08-22T00:18:36.522Z,19.36
2018-08-22T00:19:36.712Z,19.33
2018-08-22T00:20:36.928Z,19.21
2018-08-22T00:21:37.136Z,19.22
2018-08-22T00:22:37.423Z,19.29
2018-08-22T00:23:37.463Z,19.30
2018-08-22T00:24:37.633Z,19.34
2018-08-22T00:25:37.827Z,19.40
2018-08-22T00:26:37.967Z,19.39
2018-08-22T00:27:38.122Z,19.39
2018-08-22T00:28:38.313Z,19.44
2018-08-22T00:29:38.490Z,19.33
2018-08-22T00:30:38.660Z,19.39
2018-08-22T00:31:38.854Z,19.47
2018-08-22T00:32:39.032Z,19.40
2018-08-22T00:34:39.393Z,19.36
2018-08-22T00:35:39.569Z,19.36
2018-08-22T00:36:39.769Z,19.39
2018-08-22T00:37:39.941Z,19.31
2018-08-22T00:38:40.116Z,19.16
2018-08-22T00:39:40.307Z,19.24
2018-08-22T00:40:40.472Z,19.24
2018-08-22T00:41:40.652Z,19.24
2018-08-22T00:42:40.827Z,19.33
2018-08-22T00:43:41.009Z,19.30
2018-08-22T00:44:41.199Z,19.39
2018-08-22T00:45:41.378Z,19.39
2018-08-22T00:46:41.547Z,19.37
2018-08-22T00:47:41.716Z,19.31
2018-08-22T00:48:41.887Z,19.48
2018-08-22T00:49:42.069Z,19.29
2018-08-22T00:50:42.236Z,19.31
2018-08-22T00:51:42.422Z,19.31
2018-08-22T00:52:42.606Z,19.31
2018-08-22T00:53:42.749Z,19.31
2018-08-22T00:54:42.912Z,19.34
2018-08-22T00:55:43.081Z,19.36
2018-08-22T00:56:43.263Z,19.40
2018-08-22T00:57:43.460Z,19.36
2018-08-22T00:58:43.614Z,19.45
2018-08-22T00:59:43.775Z,19.34
2018-08-22T01:00:43.952Z,19.41
2018-08-22T01:01:44.133Z,19.40
2018-08-22T01:02:44.317Z,19.30
2018-08-22T01:03:44.498Z,19.31
2018-08-22T01:04:44.658Z,19.37
2018-08-22T01:05:44.846Z,19.19
2018-08-22T01:06:45.008Z,19.21
2018-08-22T01:07:45.210Z,19.16
2018-08-22T01:08:45.365Z,19.24
2018-08-22T01:09:45.532Z,19.19
2018-08-22T01:10:45.706Z,19.33
2018-08-22T01:11:45.879Z,19.33
2018-08-22T01:12:46.053Z,19.36
2018-08-22T01:13:46.226Z,19.33
2018-08-22T01:14:46.410Z,19.36
2018-08-22T01:15:46.590Z,19.33
2018-08-22T01:16:46.764Z,19.39
2018-08-22T01:17:46.954Z,19.37
2018-08-22T01:18:47.123Z,19.44
2018-08-22T01:19:47.286Z,19.44
2018-08-22T01:20:47.485Z,19.48
2018-08-22T01:21:47.614Z,19.54
2018-08-22T01:22:47.780Z,19.51
2018-08-22T01:23:47.940Z,19.45
2018-08-22T01:24:48.128Z,19.34
2018-08-22T01:25:48.292Z,19.40
2018-08-22T01:26:48.468Z,19.34
2018-08-22T01:27:48.661Z,19.45
2018-08-22T01:28:48.846Z,19.19
2018-08-22T01:29:49.030Z,19.31
2018-08-22T01:30:49.197Z,19.27
2018-08-22T01:31:49.390Z,19.30
2018-08-22T01:32:49.560Z,19.33
2018-08-22T01:33:49.738Z,19.27
2018-08-22T01:34:49.921Z,19.26
2018-08-22T01:35:50.103Z,19.30
2018-08-22T01:36:50.270Z,19.29
2018-08-22T01:37:50.446Z,19.30
2018-08-22T01:38:50.624Z,19.47
2018-08-22T01:39:50.798Z,19.39
2018-08-22T01:40:50.974Z,19.48
2018-08-22T01:41:51.142Z,19.51
2018-08-22T01:42:51.299Z,19.45
2018-08-22T01:43:51.473Z,19.54
2018-08-22T01:44:51.654Z,19.56
2018-08-22T01:45:51.821Z,19.63
2018-08-22T01:46:51.972Z,19.62
2018-08-22T01:47:52.157Z,19.66
2018-08-22T01:48:52.333Z,19.73
2018-08-22T01:49:52.496Z,19.76
2018-08-22T01:50:52.685Z,19.70
2018-08-22T01:51:52.859Z,19.76
2018-08-22T01:52:53.036Z,19.76
2018-08-22T01:53:53.216Z,19.77
2018-08-22T01:54:53.394Z,19.82
2018-08-22T01:55:53.569Z,19.85
2018-08-22T01:56:53.753Z,19.84
2018-08-22T01:57:53.940Z,19.95
2018-08-22T01:58:54.192Z,20.03
2018-08-22T01:59:54.265Z,20.02
2018-08-22T02:00:54.421Z,19.99
2018-08-22T02:01:54.618Z,20.10
2018-08-22T02:02:54.778Z,20.03
2018-08-22T02:03:54.954Z,20.07
2018-08-22T02:04:55.145Z,19.96
2018-08-22T02:05:55.326Z,20.09
2018-08-22T02:06:55.501Z,20.04
2018-08-22T02:07:55.686Z,20.03
2018-08-22T02:08:55.871Z,20.04
2018-08-22T02:09:56.068Z,20.00
2018-08-22T02:10:56.235Z,19.99
2018-08-22T02:11:56.417Z,20.03
2018-08-22T02:12:56.593Z,19.96
2018-08-22T02:13:56.771Z,19.96
2018-08-22T02:14:56.928Z,19.94
2018-08-22T02:15:57.093Z,19.94
2018-08-22T02:16:57.285Z,19.99
2018-08-22T02:17:57.435Z,20.04
2018-08-22T02:18:57.602Z,20.09
2018-08-22T02:19:57.772Z,20.00
2018-08-22T02:20:57.937Z,20.10
2018-08-22T02:21:58.111Z,20.04
2018-08-22T02:22:58.269Z,20.11
2018-08-22T02:23:58.469Z,19.99
2018-08-22T02:24:58.688Z,19.95
2018-08-22T02:25:58.831Z,19.85
2018-08-22T02:26:59.024Z,19.91
2018-08-22T02:27:59.185Z,19.92
2018-08-22T02:28:59.373Z,19.94
2018-08-22T02:29:59.568Z,19.91
2018-08-22T02:30:59.729Z,19.84
2018-08-22T02:31:59.923Z,19.84
2018-08-22T02:33:00.081Z,19.94
2018-08-22T02:34:00.252Z,19.95
2018-08-22T02:35:00.453Z,19.96
2018-08-22T02:36:00.629Z,19.94
2018-08-22T02:37:00.799Z,19.91
2018-08-22T02:38:01.005Z,19.88
2018-08-22T02:39:01.176Z,19.95
2018-08-22T02:40:01.342Z,19.88
2018-08-22T02:41:01.508Z,19.92
2018-08-22T02:42:01.696Z,20.02
2018-08-22T02:43:01.860Z,19.94
2018-08-22T02:44:02.038Z,19.94
2018-08-22T02:45:02.233Z,20.00
2018-08-22T02:46:02.396Z,19.94
2018-08-22T02:47:02.575Z,20.02
2018-08-22T02:48:02.731Z,20.00
2018-08-22T02:49:02.927Z,20.00
2018-08-22T02:50:03.088Z,20.07
2018-08-22T02:51:03.268Z,20.07
2018-08-22T02:52:03.456Z,20.13
2018-08-22T02:53:03.628Z,20.11
2018-08-22T02:54:03.797Z,20.13
2018-08-22T02:55:03.959Z,20.14
2018-08-22T02:56:04.146Z,20.14
2018-08-22T02:57:04.302Z,20.14
2018-08-22T02:58:04.527Z,20.24
2018-08-22T02:59:04.670Z,20.25
2018-08-22T03:00:04.855Z,20.24
2018-08-22T03:01:05.048Z,20.26
2018-08-22T03:02:05.225Z,20.21
2018-08-22T03:03:05.387Z,20.28
2018-08-22T03:04:05.565Z,20.25
2018-08-22T03:05:05.741Z,20.14
2018-08-22T03:06:05.916Z,20.04
2018-08-22T03:07:06.100Z,19.96
2018-08-22T03:08:06.263Z,19.99
2018-08-22T03:09:06.446Z,20.06
2018-08-22T03:10:06.631Z,20.10
2018-08-22T03:11:06.822Z,19.94
2018-08-22T03:12:06.992Z,20.02
2018-08-22T03:13:07.173Z,20.07
2018-08-22T03:15:07.532Z,20.04
2018-08-22T03:16:07.764Z,20.07
2018-08-22T03:17:07.891Z,20.04
2018-08-22T03:18:08.049Z,20.03
2018-08-22T03:19:08.228Z,20.13
2018-08-22T03:20:08.409Z,20.07
2018-08-22T03:21:08.846Z,20.10
2018-08-22T03:22:08.775Z,20.04
2018-08-22T03:23:08.965Z,20.16
2018-08-22T03:24:09.135Z,20.07
2018-08-22T03:25:09.313Z,20.04
2018-08-22T03:26:09.550Z,20.09
2018-08-22T03:27:09.670Z,20.19
2018-08-22T03:28:09.847Z,20.14
2018-08-22T03:29:10.020Z,20.25
2018-08-22T03:30:10.199Z,20.22
2018-08-22T03:31:10.387Z,20.18
2018-08-22T03:32:10.559Z,20.10
2018-08-22T03:33:10.725Z,20.09
2018-08-22T03:34:10.891Z,20.24
2018-08-22T03:35:11.071Z,20.24
2018-08-22T03:36:11.258Z,20.26
2018-08-22T03:37:11.441Z,20.22
2018-08-22T03:38:11.611Z,20.32
2018-08-22T03:39:11.772Z,20.25
2018-08-22T03:40:11.965Z,20.14
2018-08-22T03:41:12.153Z,20.18
2018-08-22T03:42:12.299Z,20.21
2018-08-22T03:43:12.506Z,20.21
2018-08-22T03:44:12.688Z,20.26
2018-08-22T03:45:12.850Z,20.25
2018-08-22T03:46:13.022Z,20.24
2018-08-22T03:47:13.213Z,20.29
2018-08-22T03:48:13.374Z,20.31
2018-08-22T03:49:13.550Z,20.39
2018-08-22T03:50:13.721Z,20.31
2018-08-22T03:51:13.904Z,20.24
2018-08-22T03:52:14.085Z,20.26
2018-08-22T03:53:14.260Z,20.37
2018-08-22T03:54:14.438Z,20.34
2018-08-22T03:55:14.600Z,20.37
2018-08-22T03:56:14.786Z,20.39
2018-08-22T03:57:14.966Z,20.36
2018-08-22T03:58:15.177Z,20.22
2018-08-22T03:59:15.342Z,20.34
2018-08-22T04:00:15.525Z,20.36
2018-08-22T04:01:15.720Z,20.43
2018-08-22T04:02:15.881Z,20.51
2018-08-22T04:03:16.069Z,20.47
2018-08-22T04:04:16.255Z,20.51
2018-08-22T04:05:16.418Z,20.50
2018-08-22T04:06:16.603Z,20.47
2018-08-22T04:07:16.782Z,20.31
2018-08-22T04:08:16.975Z,20.25
2018-08-22T04:09:17.145Z,20.24
2018-08-22T04:10:17.347Z,20.24
2018-08-22T04:11:17.500Z,20.21
2018-08-22T04:12:17.690Z,20.22
2018-08-22T04:13:17.891Z,20.21
2018-08-22T04:14:18.064Z,20.36
2018-08-22T04:15:18.212Z,20.40
2018-08-22T04:16:18.394Z,20.31
2018-08-22T04:17:18.575Z,20.37
2018-08-22T04:18:18.726Z,20.29
2018-08-22T04:19:18.902Z,20.25
2018-08-22T04:20:19.082Z,20.36
2018-08-22T04:21:19.275Z,20.34
2018-08-22T04:22:19.420Z,20.36
2018-08-22T04:23:19.594Z,20.50
2018-08-22T04:24:19.791Z,20.48
2018-08-22T04:25:19.943Z,20.36
2018-08-22T04:26:20.114Z,20.41
2018-08-22T04:27:20.286Z,20.39
2018-08-22T04:28:20.462Z,20.22
2018-08-22T04:29:20.625Z,20.25
2018-08-22T04:30:20.802Z,20.22
2018-08-22T04:31:20.984Z,20.16
2018-08-22T04:32:21.158Z,20.14
2018-08-22T04:33:21.322Z,20.13
2018-08-22T04:34:21.510Z,20.19
2018-08-22T04:35:21.686Z,20.18
2018-08-22T04:36:21.868Z,20.31
2018-08-22T04:37:22.096Z,20.24
2018-08-22T04:38:22.219Z,20.22
2018-08-22T04:39:22.402Z,20.09
2018-08-22T04:40:22.592Z,20.09
2018-08-22T04:41:22.778Z,20.13
2018-08-22T04:42:22.964Z,20.13
2018-08-22T04:43:23.174Z,20.16
2018-08-22T04:44:23.361Z,20.24
2018-08-22T04:45:23.484Z,20.26
2018-08-22T04:46:23.667Z,20.22
2018-08-22T04:47:23.857Z,20.13
2018-08-22T04:48:24.039Z,20.28
2018-08-22T04:49:24.207Z,20.13
2018-08-22T04:50:24.402Z,20.18
2018-08-22T04:51:24.579Z,20.24
2018-08-22T04:52:24.760Z,20.21
2018-08-22T04:53:24.943Z,20.22
2018-08-22T04:54:25.118Z,20.14
2018-08-22T04:55:25.290Z,20.09
2018-08-22T04:56:25.450Z,20.11
2018-08-22T04:57:25.673Z,20.24
2018-08-22T04:58:25.815Z,20.24
2018-08-22T04:59:25.993Z,20.24
2018-08-22T05:00:26.165Z,20.24
2018-08-22T05:01:26.343Z,20.24
2018-08-22T05:02:26.554Z,20.16
2018-08-22T05:03:26.730Z,20.25
2018-08-22T05:04:26.906Z,20.18
2018-08-22T05:05:27.087Z,20.24
2018-08-22T05:06:27.268Z,20.24
2018-08-22T05:07:27.435Z,20.22
2018-08-22T05:08:27.613Z,20.32
2018-08-22T05:09:27.764Z,20.37
2018-08-22T05:10:27.940Z,20.41
2018-08-22T05:11:28.108Z,20.34
2018-08-22T05:12:28.288Z,20.36
2018-08-22T05:13:28.475Z,20.39
2018-08-22T05:14:28.664Z,20.37
2018-08-22T05:16:29.006Z,20.36
2018-08-22T05:17:29.192Z,20.43
2018-08-22T05:18:29.361Z,20.43
2018-08-22T05:19:29.556Z,20.41
2018-08-22T05:20:29.729Z,20.26
2018-08-22T05:21:29.904Z,20.14
2018-08-22T05:22:30.112Z,20.09
2018-08-22T05:23:30.300Z,20.25
2018-08-22T05:24:30.478Z,20.43
2018-08-22T05:25:30.656Z,20.50
2018-08-22T05:26:30.814Z,20.44
2018-08-22T05:27:31.010Z,20.63
2018-08-22T05:28:31.170Z,20.67
2018-08-22T05:29:31.339Z,20.67
2018-08-22T05:30:31.528Z,20.81
2018-08-22T05:31:31.711Z,20.93
2018-08-22T05:32:31.880Z,21.05
2018-08-22T05:33:32.084Z,21.03
2018-08-22T05:34:32.274Z,21.32
2018-08-22T05:35:32.443Z,21.46
2018-08-22T05:36:32.623Z,21.72
2018-08-22T05:37:32.800Z,21.79
2018-08-22T05:38:33.064Z,21.98
2018-08-22T05:39:33.152Z,22.28
2018-08-22T05:40:33.384Z,22.33
2018-08-22T05:41:33.509Z,22.23
2018-08-22T05:42:33.697Z,22.43
2018-08-22T05:43:33.875Z,22.33
2018-08-22T05:44:34.072Z,22.39
2018-08-22T05:45:34.253Z,22.41
2018-08-22T05:46:34.442Z,22.41
2018-08-22T05:47:34.621Z,22.39
2018-08-22T05:48:34.808Z,22.54
2018-08-22T05:49:35.001Z,22.68
2018-08-22T05:50:35.189Z,23.00
2018-08-22T05:51:35.379Z,23.02
2018-08-22T05:52:35.555Z,23.31
2018-08-22T05:53:35.744Z,23.54
2018-08-22T05:54:35.933Z,23.50
2018-08-22T05:55:36.112Z,23.41
2018-08-22T05:56:36.298Z,23.58
2018-08-22T05:57:36.509Z,23.71
2018-08-22T05:58:36.681Z,24.13
2018-08-22T05:59:36.855Z,24.40
2018-08-22T06:00:37.034Z,24.51
2018-08-22T06:01:37.223Z,24.78
2018-08-22T06:02:37.421Z,24.74
2018-08-22T06:03:37.603Z,25.04
2018-08-22T06:04:37.779Z,25.44
2018-08-22T06:05:37.984Z,25.55
2018-08-22T06:06:38.169Z,25.55
2018-08-22T06:07:38.345Z,25.80
2018-08-22T06:08:38.527Z,25.73
2018-08-22T06:09:38.717Z,26.06
2018-08-22T06:10:38.900Z,26.18
2018-08-22T06:11:39.086Z,26.37
2018-08-22T06:12:39.275Z,26.58
2018-08-22T06:13:39.467Z,26.52
2018-08-22T06:14:39.652Z,26.41
2018-08-22T06:15:39.922Z,26.21
2018-08-22T06:16:40.039Z,26.16
2018-08-22T06:17:40.230Z,25.84
2018-08-22T06:18:40.422Z,25.78
2018-08-22T06:19:40.613Z,25.66
2018-08-22T06:20:40.786Z,25.54
2018-08-22T06:21:40.980Z,25.75
2018-08-22T06:22:41.164Z,25.54
2018-08-22T06:23:41.352Z,25.75
2018-08-22T06:24:41.529Z,26.02
2018-08-22T06:25:41.707Z,25.98
2018-08-22T06:26:41.914Z,26.62
2018-08-22T06:27:42.123Z,26.89
2018-08-22T06:28:42.278Z,27.15
2018-08-22T06:29:42.484Z,27.03
2018-08-22T06:30:42.672Z,26.95
2018-08-22T06:31:43.154Z,27.36
2018-08-22T06:32:43.088Z,27.17
2018-08-22T06:33:43.292Z,26.93
2018-08-22T06:34:43.478Z,26.63
2018-08-22T06:35:43.675Z,26.75
2018-08-22T06:36:43.856Z,27.15
2018-08-22T06:37:44.074Z,27.75
2018-08-22T06:38:44.242Z,27.68
2018-08-22T06:39:44.445Z,27.78
2018-08-22T06:40:44.621Z,27.25
2018-08-22T06:41:44.817Z,27.60
2018-08-22T06:42:44.988Z,27.96
2018-08-22T06:43:45.201Z,28.30
2018-08-22T06:44:45.363Z,28.51
2018-08-22T06:45:45.551Z,28.85
2018-08-22T06:46:45.727Z,28.51
2018-08-22T06:47:45.934Z,27.98
2018-08-22T06:48:46.099Z,28.17
2018-08-22T06:49:46.283Z,28.49
2018-08-22T06:50:46.479Z,28.41
2018-08-22T06:51:46.666Z,28.52
2018-08-22T06:52:46.849Z,28.60
2018-08-22T06:53:47.038Z,28.30
2018-08-22T06:54:47.218Z,28.74
2018-08-22T06:55:48.233Z,28.74
2018-08-22T06:56:47.622Z,28.27
2018-08-22T06:57:47.826Z,28.48
2018-08-22T06:58:48.031Z,28.38
2018-08-22T06:59:48.203Z,28.42
2018-08-22T07:00:48.407Z,28.27
2018-08-22T07:01:48.606Z,28.48
2018-08-22T07:02:48.773Z,28.32
2018-08-22T07:03:48.966Z,28.49
2018-08-22T07:04:49.135Z,28.17
2018-08-22T07:05:49.344Z,28.38
2018-08-22T07:06:49.537Z,28.15
2018-08-22T07:07:49.737Z,28.32
2018-08-22T07:08:49.919Z,28.45
2018-08-22T07:09:50.116Z,28.37
2018-08-22T07:10:50.303Z,28.29
2018-08-22T07:11:50.483Z,28.29
2018-08-22T07:12:50.674Z,28.42
2018-08-22T07:13:50.862Z,28.56
2018-08-22T07:14:51.041Z,28.32
2018-08-22T07:15:51.246Z,28.67
2018-08-22T07:16:51.431Z,28.84
2018-08-22T07:17:51.617Z,29.23
2018-08-22T07:18:51.810Z,28.96
2018-08-22T07:19:52.004Z,28.89
2018-08-22T07:20:52.244Z,28.88
2018-08-22T07:21:52.372Z,29.01
2018-08-22T07:22:52.562Z,29.17
2018-08-22T07:23:52.751Z,29.31
2018-08-22T07:24:52.940Z,29.16
2018-08-22T07:25:53.129Z,28.00
2018-08-22T07:26:53.374Z,28.38
2018-08-22T07:27:53.521Z,28.81
2018-08-22T07:28:53.695Z,29.01
2018-08-22T07:29:53.885Z,29.34
2018-08-22T07:30:54.062Z,29.75
2018-08-22T07:31:54.250Z,29.54
2018-08-22T07:32:54.432Z,29.93
2018-08-22T07:33:54.685Z,30.13
2018-08-22T07:34:55.117Z,29.90
2018-08-22T07:35:55.126Z,30.02
2018-08-22T07:36:55.248Z,29.88
2018-08-22T07:37:55.438Z,29.81
2018-08-22T07:38:55.631Z,29.81
2018-08-22T07:39:55.830Z,30.23
2018-08-22T07:40:56.001Z,30.55
2018-08-22T07:41:56.193Z,30.62
2018-08-22T07:42:56.389Z,30.15
2018-08-22T07:43:56.562Z,30.34
2018-08-22T07:44:56.751Z,30.55
2018-08-22T07:45:56.949Z,30.57
2018-08-22T07:46:57.148Z,30.09
2018-08-22T07:47:57.333Z,29.10
2018-08-22T07:48:57.771Z,29.42
2018-08-22T07:49:57.721Z,29.79
2018-08-22T07:50:57.913Z,29.75
2018-08-22T07:51:58.106Z,30.15
2018-08-22T07:52:58.297Z,28.25
2018-08-22T07:53:58.476Z,29.12
2018-08-22T07:54:58.670Z,29.14
2018-08-22T07:55:58.882Z,29.24
2018-08-22T07:56:59.052Z,28.69
2018-08-22T07:57:59.222Z,28.25
2018-08-22T07:58:59.412Z,27.85
2018-08-22T07:59:59.631Z,28.44
2018-08-22T08:00:59.802Z,28.74
2018-08-22T08:02:00.162Z,28.67
2018-08-22T08:03:00.186Z,29.22
2018-08-22T08:04:00.369Z,29.39
2018-08-22T08:05:00.566Z,29.95
2018-08-22T08:06:00.758Z,29.69
2018-08-22T08:07:00.988Z,29.47
2018-08-22T08:08:01.141Z,29.71
2018-08-22T08:09:01.319Z,29.66
2018-08-22T08:10:01.536Z,28.63
2018-08-22T08:11:01.736Z,28.72
2018-08-22T08:12:01.906Z,29.36
2018-08-22T08:13:02.110Z,29.75
2018-08-22T08:14:02.287Z,30.46
2018-08-22T08:15:02.473Z,30.10
2018-08-22T08:16:02.667Z,30.16
2018-08-22T08:17:02.864Z,29.93
2018-08-22T08:18:03.051Z,29.60
2018-08-22T08:19:03.226Z,29.61
2018-08-22T08:20:03.470Z,29.53
2018-08-22T08:21:03.663Z,29.86
2018-08-22T08:22:03.841Z,30.27
2018-08-22T08:23:04.023Z,30.25
2018-08-22T08:24:04.208Z,30.31
2018-08-22T08:25:04.404Z,30.44
2018-08-22T08:26:04.660Z,30.75
2018-08-22T08:27:04.774Z,30.90
2018-08-22T08:28:04.983Z,30.96
2018-08-22T08:29:05.152Z,30.55
2018-08-22T08:30:05.409Z,30.48
2018-08-22T08:32:05.703Z,30.83
2018-08-22T08:33:05.879Z,31.17
2018-08-22T08:34:06.073Z,31.14
2018-08-22T08:35:06.275Z,31.56
2018-08-22T08:36:06.473Z,31.69
2018-08-22T08:37:06.629Z,31.74
2018-08-22T08:38:06.832Z,30.70
2018-08-22T08:39:07.015Z,30.96
2018-08-22T08:40:07.200Z,31.40
2018-08-22T08:41:07.391Z,31.69
2018-08-22T08:42:07.587Z,31.62
2018-08-22T08:43:07.765Z,31.44
2018-08-22T08:44:07.960Z,31.70
2018-08-22T08:45:08.129Z,31.43
2018-08-22T08:46:08.311Z,31.55
2018-08-22T08:47:10.985Z,31.65
2018-08-22T08:48:08.715Z,31.43
2018-08-22T08:49:08.899Z,31.14
2018-08-22T08:50:09.079Z,31.51
2018-08-22T08:51:09.267Z,31.76
2018-08-22T08:52:09.468Z,32.15
2018-08-22T08:53:09.669Z,32.37
2018-08-22T08:54:09.841Z,32.30
2018-08-22T08:55:10.028Z,32.53
2018-08-22T08:56:10.206Z,32.65
2018-08-22T08:57:10.436Z,32.80
2018-08-22T08:58:10.560Z,32.83
2018-08-22T08:59:10.802Z,32.86
2018-08-22T09:00:10.937Z,32.23
2018-08-22T09:01:11.183Z,32.29
2018-08-22T09:02:11.345Z,32.64
2018-08-22T09:03:11.518Z,32.86
2018-08-22T09:04:11.702Z,32.86
2018-08-22T09:05:11.889Z,33.09
2018-08-22T09:06:12.071Z,33.20
2018-08-22T09:07:12.351Z,33.12
2018-08-22T09:08:12.468Z,32.96
2018-08-22T09:09:12.667Z,33.07
2018-08-22T09:10:12.867Z,33.14
2018-08-22T09:11:13.052Z,33.11
2018-08-22T09:12:13.370Z,32.97
2018-08-22T09:13:13.676Z,33.08
2018-08-22T09:14:13.644Z,33.46
2018-08-22T09:15:13.821Z,33.68
2018-08-22T09:16:14.050Z,33.57
2018-08-22T09:17:14.226Z,33.89
2018-08-22T09:18:14.390Z,33.84
2018-08-22T09:19:14.572Z,33.49
2018-08-22T09:20:14.794Z,33.77
2018-08-22T09:21:15.069Z,33.55
2018-08-22T09:22:15.148Z,32.09
2018-08-22T09:23:15.335Z,32.58
2018-08-22T09:24:15.517Z,32.97
2018-08-22T09:25:15.700Z,33.00
2018-08-22T09:26:15.880Z,33.07
2018-08-22T09:27:16.057Z,33.15
2018-08-22T09:28:16.240Z,33.09
2018-08-22T09:29:16.434Z,33.42
2018-08-22T09:30:16.611Z,33.71
2018-08-22T09:31:16.797Z,34.20
2018-08-22T09:32:17.010Z,34.39
2018-08-22T09:33:17.197Z,34.18
2018-08-22T09:34:17.389Z,34.40
2018-08-22T09:35:17.587Z,34.47
2018-08-22T09:36:17.784Z,34.10
2018-08-22T09:37:17.970Z,33.94
2018-08-22T09:38:18.185Z,34.18
2018-08-22T09:39:18.372Z,33.49
2018-08-22T09:40:18.522Z,33.23
2018-08-22T09:41:18.710Z,33.55
2018-08-22T09:42:18.894Z,33.86
2018-08-22T09:43:19.159Z,34.18
2018-08-22T09:44:19.294Z,33.79
2018-08-22T09:45:19.454Z,31.89
2018-08-22T09:46:19.763Z,32.63
2018-08-22T09:47:19.848Z,32.89
2018-08-22T09:48:20.037Z,33.24
2018-08-22T09:49:21.029Z,33.57
2018-08-22T09:50:20.478Z,34.02
2018-08-22T09:51:20.679Z,34.02
2018-08-22T09:52:20.872Z,34.23
2018-08-22T09:53:21.132Z,34.47
2018-08-22T09:54:21.201Z,34.08
2018-08-22T09:55:21.387Z,33.79
2018-08-22T09:56:21.592Z,33.95
2018-08-22T09:57:21.759Z,33.46
2018-08-22T09:58:21.945Z,33.59
2018-08-22T09:59:22.139Z,33.96
2018-08-22T10:00:22.318Z,33.92
2018-08-22T10:01:22.519Z,33.67
2018-08-22T10:02:22.695Z,33.76
2018-08-22T10:03:22.893Z,33.58
2018-08-22T10:04:23.079Z,33.53
2018-08-22T10:05:23.284Z,33.95
2018-08-22T10:06:23.495Z,34.08
2018-08-22T10:07:23.718Z,34.10
2018-08-22T10:08:23.885Z,34.39
2018-08-22T10:09:24.086Z,34.27
2018-08-22T10:10:24.291Z,34.32
2018-08-22T10:11:24.463Z,34.47
2018-08-22T10:12:24.644Z,34.40
2018-08-22T10:13:24.819Z,34.06
2018-08-22T10:14:25.011Z,32.40
2018-08-22T10:15:25.198Z,32.77
2018-08-22T10:16:25.393Z,32.85
2018-08-22T10:17:25.766Z,32.78
2018-08-22T10:18:25.804Z,32.97
2018-08-22T10:19:25.954Z,33.61
2018-08-22T10:20:26.157Z,34.14
2018-08-22T10:21:26.330Z,33.90
2018-08-22T10:22:26.530Z,34.43
2018-08-22T10:23:26.959Z,34.50
2018-08-22T10:24:26.900Z,33.96
2018-08-22T10:25:27.101Z,33.68
2018-08-22T10:26:27.317Z,33.68
2018-08-22T10:27:27.469Z,34.11
2018-08-22T10:28:27.666Z,33.39
2018-08-22T10:29:27.858Z,33.42
2018-08-22T10:30:28.034Z,33.37
2018-08-22T10:31:28.221Z,33.40
2018-08-22T10:32:28.417Z,33.58
2018-08-22T10:33:28.612Z,33.73
2018-08-22T10:34:28.790Z,33.87
2018-08-22T10:35:28.971Z,33.76
2018-08-22T10:36:29.163Z,34.02
2018-08-22T10:37:29.581Z,34.03
2018-08-22T10:38:29.569Z,34.25
2018-08-22T10:39:29.802Z,34.30
2018-08-22T10:40:29.930Z,34.32
2018-08-22T10:41:30.135Z,33.99
2018-08-22T10:42:30.302Z,32.74
2018-08-22T10:43:30.502Z,32.01
2018-08-22T10:44:30.800Z,31.65
2018-08-22T10:45:30.870Z,31.44
2018-08-22T10:46:31.051Z,30.73
2018-08-22T10:47:31.246Z,31.36
2018-08-22T10:48:31.410Z,31.66
2018-08-22T10:49:31.598Z,32.07
2018-08-22T10:50:31.818Z,32.23
2018-08-22T10:51:31.959Z,32.58
2018-08-22T10:52:32.153Z,32.33
2018-08-22T10:53:32.366Z,32.52
2018-08-22T10:54:32.537Z,32.55
2018-08-22T10:55:32.747Z,32.80
2018-08-22T10:56:32.946Z,32.97
2018-08-22T10:57:33.139Z,33.23
2018-08-22T10:58:33.329Z,33.53
2018-08-22T10:59:33.528Z,33.62
2018-08-22T11:00:33.685Z,33.58
2018-08-22T11:01:33.840Z,33.77
2018-08-22T11:02:34.015Z,33.61
2018-08-22T11:03:34.187Z,33.45
2018-08-22T11:04:34.381Z,33.52
2018-08-22T11:05:34.554Z,33.12
2018-08-22T11:06:34.733Z,33.04
2018-08-22T11:07:34.949Z,33.12
2018-08-22T11:08:35.153Z,33.14
2018-08-22T11:09:35.343Z,33.05
2018-08-22T11:10:35.574Z,33.22
2018-08-22T11:11:35.790Z,33.36
2018-08-22T11:12:35.961Z,33.27
2018-08-22T11:13:36.131Z,33.32
2018-08-22T11:14:36.324Z,33.31
2018-08-22T11:15:36.527Z,33.22
2018-08-22T11:16:36.691Z,33.34
2018-08-22T11:17:36.907Z,33.28
2018-08-22T11:18:37.085Z,33.59
2018-08-22T11:19:37.536Z,33.59
2018-08-22T11:20:37.508Z,33.04
2018-08-22T11:21:37.692Z,33.11
2018-08-22T11:22:37.856Z,33.28
2018-08-22T11:23:38.046Z,33.49
2018-08-22T11:24:38.222Z,33.45
2018-08-22T11:25:38.382Z,33.62
2018-08-22T11:26:38.560Z,33.77
2018-08-22T11:27:38.763Z,33.71
2018-08-22T11:28:38.944Z,33.58
2018-08-22T11:29:39.113Z,33.67
2018-08-22T11:30:39.308Z,33.71
2018-08-22T11:31:39.521Z,33.86
2018-08-22T11:32:39.739Z,34.23
2018-08-22T11:33:39.886Z,34.11
2018-08-22T11:34:40.682Z,34.20
2018-08-22T11:35:40.244Z,34.16
2018-08-22T11:36:40.413Z,33.95
2018-08-22T11:37:40.607Z,33.47
2018-08-22T11:38:40.804Z,32.75
2018-08-22T11:39:40.995Z,31.81
2018-08-22T11:40:41.219Z,31.56
2018-08-22T11:41:41.374Z,31.71
2018-08-22T11:42:41.567Z,32.23
2018-08-22T11:43:41.743Z,31.99
2018-08-22T11:44:41.918Z,32.21
2018-08-22T11:45:42.110Z,32.26
2018-08-22T11:46:42.323Z,32.15
2018-08-22T11:47:42.488Z,32.23
2018-08-22T11:48:42.676Z,32.31
2018-08-22T11:49:42.863Z,32.56
2018-08-22T11:50:43.285Z,32.71
2018-08-22T11:51:43.231Z,32.38
2018-08-22T11:52:43.416Z,32.53
2018-08-22T11:53:43.591Z,32.60
2018-08-22T11:54:43.778Z,32.73
2018-08-22T11:55:43.961Z,32.74
2018-08-22T11:56:44.123Z,32.71
2018-08-22T11:57:44.317Z,32.34
2018-08-22T11:58:44.515Z,32.37
2018-08-22T11:59:44.699Z,32.65
2018-08-22T12:00:44.894Z,32.93
2018-08-22T12:01:45.086Z,33.08
2018-08-22T12:02:45.238Z,33.28
2018-08-22T12:03:45.454Z,33.31
2018-08-22T12:04:45.642Z,33.36
2018-08-22T12:05:45.817Z,33.07
2018-08-22T12:06:46.001Z,32.46
2018-08-22T12:07:46.191Z,32.78
2018-08-22T12:08:46.380Z,32.83
2018-08-22T12:09:46.577Z,33.04
2018-08-22T12:11:47.035Z,33.64
2018-08-22T12:12:47.194Z,33.45
2018-08-22T12:13:47.403Z,33.57
2018-08-22T12:14:47.583Z,33.40
2018-08-22T12:15:47.744Z,33.57
2018-08-22T12:16:47.964Z,33.59
2018-08-22T12:17:48.140Z,33.55
2018-08-22T12:18:48.359Z,33.69
2018-08-22T12:19:48.545Z,33.90
2018-08-22T12:20:48.762Z,33.84
2018-08-22T12:21:48.943Z,33.86
2018-08-22T12:22:49.113Z,33.96
2018-08-22T12:23:49.307Z,32.34
2018-08-22T12:24:49.491Z,32.55
2018-08-22T12:25:49.695Z,32.71
2018-08-22T12:26:49.886Z,32.85
2018-08-22T12:27:50.079Z,33.11
2018-08-22T12:28:50.249Z,33.30
2018-08-22T12:29:50.454Z,33.28
2018-08-22T12:30:50.618Z,33.40
2018-08-22T12:31:50.814Z,33.57
2018-08-22T12:32:51.252Z,33.05
2018-08-22T12:33:51.201Z,33.14
2018-08-22T12:34:51.381Z,33.20
2018-08-22T12:36:51.730Z,32.96
2018-08-22T12:37:52.038Z,33.01
2018-08-22T12:38:52.585Z,33.14
2018-08-22T12:39:53.084Z,33.22
2018-08-22T12:40:53.086Z,33.36
2018-08-22T12:41:52.725Z,33.17
2018-08-22T12:42:52.926Z,33.30
2018-08-22T12:43:53.107Z,33.27
2018-08-22T12:44:53.312Z,33.45
2018-08-22T12:45:53.605Z,33.23
2018-08-22T12:46:53.692Z,33.19
2018-08-22T12:47:53.769Z,33.07
2018-08-22T12:48:54.001Z,33.19
2018-08-22T12:49:54.203Z,33.22
2018-08-22T12:50:54.453Z,33.32
2018-08-22T12:51:54.616Z,33.47
2018-08-22T12:52:54.785Z,33.65
2018-08-22T12:53:55.012Z,33.67
2018-08-22T12:54:55.188Z,33.69
2018-08-22T12:55:55.415Z,33.46
2018-08-22T12:56:55.626Z,33.11
2018-08-22T12:57:55.793Z,32.80
2018-08-22T12:58:56.023Z,32.80
2018-08-22T12:59:56.232Z,32.83
2018-08-22T13:00:56.488Z,33.05