createdAt,value
2018-01-22T00:00:58.574Z,0
2018-01-22T00:01:59.319Z,0
2018-01-22T00:03:00.348Z,0
2018-01-22T00:04:01.068Z,0
2018-01-22T00:05:01.807Z,0
2018-01-22T00:06:02.531Z,0
2018-01-22T00:07:03.325Z,0
2018-01-22T00:08:04.154Z,0
2018-01-22T00:09:04.948Z,0
2018-01-22T00:10:05.678Z,0
2018-01-22T00:11:06.398Z,0
2018-01-22T00:12:07.129Z,0
2018-01-22T00:13:07.907Z,0
2018-01-22T00:14:08.624Z,0
2018-01-22T00:15:09.409Z,0
2018-01-22T00:16:10.138Z,0
2018-01-22T00:17:10.863Z,0
2018-01-22T00:18:11.700Z,0
2018-01-22T00:19:12.421Z,0
2018-01-22T00:20:13.136Z,0
2018-01-22T00:21:13.939Z,0
2018-01-22T00:22:14.753Z,0
2018-01-22T00:23:15.516Z,0
2018-01-22T00:24:16.264Z,0
2018-01-22T00:25:17.047Z,0
2018-01-22T00:26:17.805Z,0
2018-01-22T00:27:18.532Z,0
2018-01-22T00:28:19.284Z,0
2018-01-22T00:29:20.048Z,0
2018-01-22T00:30:20.844Z,0
2018-01-22T00:31:21.880Z,0
2018-01-22T00:32:22.599Z,0
2018-01-22T00:33:23.319Z,0
2018-01-22T00:34:24.029Z,0
2018-01-22T00:35:24.757Z,0
2018-01-22T00:36:25.776Z,0
2018-01-22T00:37:26.516Z,0
2018-01-22T00:38:27.248Z,0
2018-01-22T00:39:27.969Z,0
2018-01-22T00:40:28.700Z,0
2018-01-22T00:41:29.456Z,0
2018-01-22T00:42:30.198Z,0
2018-01-22T00:43:31.220Z,0
2018-01-22T00:44:31.925Z,0
2018-01-22T00:45:32.670Z,0
2018-01-22T00:46:33.374Z,0
2018-01-22T00:47:34.172Z,0
2018-01-22T00:48:34.953Z,0
2018-01-22T00:49:35.678Z,0
2018-01-22T00:50:36.406Z,0
2018-01-22T00:51:37.196Z,0
2018-01-22T00:52:37.998Z,0
2018-01-22T00:53:38.708Z,0
2018-01-22T00:54:39.423Z,0
2018-01-22T00:55:40.145Z,0
2018-01-22T00:56:40.934Z,0
2018-01-22T00:57:41.656Z,0
2018-01-22T00:58:42.420Z,0
2018-01-22T00:59:43.203Z,0
2018-01-22T01:00:43.931Z,0
2018-01-22T01:01:44.644Z,0
2018-01-22T01:02:45.368Z,0
2018-01-22T01:03:46.135Z,0
2018-01-22T01:04:46.868Z,0
2018-01-22T01:05:47.598Z,0
2018-01-22T01:06:48.337Z,0
2018-01-22T01:07:49.091Z,0
2018-01-22T01:08:49.862Z,0
2018-01-22T01:09:50.577Z,0
2018-01-22T01:10:51.299Z,0
2018-01-22T01:11:52.020Z,0
2018-01-22T01:12:52.734Z,0
2018-01-22T01:13:53.508Z,0
2018-01-22T01:14:54.289Z,0
2018-01-22T01:15:55.000Z,0
2018-01-22T01:16:55.788Z,0
2018-01-22T01:17:56.578Z,0
2018-01-22T01:18:57.297Z,0
2018-01-22T01:19:58.019Z,0
2018-01-22T01:20:58.816Z,0
2018-01-22T01:21:59.605Z,0
2018-01-22T01:23:00.324Z,0
2018-01-22T01:24:01.100Z,0
2018-01-22T01:25:01.822Z,0
2018-01-22T01:26:02.550Z,0
2018-01-22T01:27:03.337Z,0
2018-01-22T01:28:04.068Z,0
2018-01-22T01:29:04.780Z,0
2018-01-22T01:30:05.502Z,0
2018-01-22T01:31:06.608Z,0
2018-01-22T01:32:07.380Z,0
2018-01-22T01:33:08.108Z,0
2018-01-22T01:34:08.839Z,0
2018-01-22T01:35:09.628Z,0
2018-01-22T01:36:10.349Z,0
2018-01-22T01:37:11.140Z,0
2018-01-22T01:38:11.947Z,0
2018-01-22T01:39:12.676Z,0
2018-01-22T01:40:13.501Z,0
2018-01-22T01:41:14.356Z,0
2018-01-22T01:42:15.119Z,0
2018-01-22T01:43:15.847Z,0
2018-01-22T01:44:16.578Z,0
2018-01-22T01:45:17.306Z,0
2018-01-22T01:46:18.138Z,0
2018-01-22T01:47:18.859Z,0
2018-01-22T01:48:19.648Z,0
2018-01-22T01:49:20.381Z,0
2018-01-22T01:50:21.109Z,0
2018-01-22T01:51:22.138Z,0
2018-01-22T01:52:22.851Z,0
2018-01-22T01:53:23.570Z,0
2018-01-22T01:54:24.354Z,0
2018-01-22T01:55:25.133Z,0
2018-01-22T01:56:25.859Z,0
2018-01-22T01:57:26.654Z,0
2018-01-22T01:58:27.394Z,0
2018-01-22T01:59:28.114Z,0
2018-01-22T02:00:28.892Z,0
2018-01-22T02:01:29.618Z,0
2018-01-22T02:02:30.341Z,0
2018-01-22T02:03:31.119Z,0
2018-01-22T02:04:31.924Z,0
2018-01-22T02:05:32.648Z,0
2018-01-22T02:06:33.378Z,0
2018-01-22T02:07:34.095Z,0
2018-01-22T02:08:34.816Z,0
2018-01-22T02:09:35.539Z,0
2018-01-22T02:10:36.269Z,0
2018-01-22T02:11:37.066Z,0
2018-01-22T02:12:37.898Z,0
2018-01-22T02:13:38.621Z,0
2018-01-22T02:14:39.339Z,0
2018-01-22T02:15:40.084Z,0
2018-01-22T02:16:40.783Z,0
2018-01-22T02:17:41.578Z,0
2018-01-22T02:18:42.298Z,0
2018-01-22T02:19:43.013Z,0
2018-01-22T02:20:43.739Z,0
2018-01-22T02:21:44.530Z,0
2018-01-22T02:22:45.301Z,0
2018-01-22T02:23:46.098Z,0
2018-01-22T02:24:46.814Z,0
2018-01-22T02:25:47.546Z,0
2018-01-22T02:26:48.268Z,0
2018-01-22T02:27:48.975Z,0
2018-01-22T02:28:49.694Z,0
2018-01-22T02:29:50.421Z,0
2018-01-22T02:30:51.152Z,0
2018-01-22T02:31:52.239Z,0
2018-01-22T02:32:52.971Z,0
2018-01-22T02:33:53.733Z,0
2018-01-22T02:34:54.484Z,0
2018-01-22T02:35:55.204Z,0
2018-01-22T02:36:56.220Z,0
2018-01-22T02:37:57.021Z,0
2018-01-22T02:38:57.746Z,0
2018-01-22T02:39:58.566Z,0
2018-01-22T02:40:59.344Z,0
2018-01-22T02:42:00.130Z,0
2018-01-22T02:43:00.855Z,0
2018-01-22T02:44:01.583Z,0
2018-01-22T02:45:02.316Z,0
2018-01-22T02:46:03.099Z,0
2018-01-22T02:47:03.814Z,0
2018-01-22T02:48:04.554Z,0
2018-01-22T02:49:05.338Z,0
2018-01-22T02:50:06.054Z,0
2018-01-22T02:51:06.768Z,0
2018-01-22T02:52:07.494Z,0
2018-01-22T02:53:08.259Z,0
2018-01-22T02:54:09.000Z,0
2018-01-22T02:55:09.729Z,0
2018-01-22T02:56:10.536Z,0
2018-01-22T02:57:11.323Z,0
2018-01-22T02:58:12.142Z,0
2018-01-22T02:59:12.866Z,0
2018-01-22T03:00:13.683Z,0
2018-01-22T03:01:14.425Z,0
2018-01-22T03:02:15.156Z,0
2018-01-22T03:03:15.938Z,0
2018-01-22T03:04:16.678Z,0
2018-01-22T03:05:17.467Z,0
2018-01-22T03:06:18.270Z,0
2018-01-22T03:07:18.985Z,0
2018-01-22T03:08:19.715Z,0
2018-01-22T03:09:20.443Z,0
2018-01-22T03:10:21.245Z,0
2018-01-22T03:11:22.043Z,0
2018-01-22T03:12:22.755Z,0
2018-01-22T03:13:23.526Z,0
2018-01-22T03:14:24.249Z,0
2018-01-22T03:15:24.970Z,0
2018-01-22T03:16:25.781Z,0
2018-01-22T03:17:26.510Z,0
2018-01-22T03:18:27.239Z,0
2018-01-22T03:19:27.953Z,0
2018-01-22T03:20:28.727Z,0
2018-01-22T03:21:29.541Z,0
2018-01-22T03:22:30.319Z,0
2018-01-22T03:23:31.029Z,0
2018-01-22T03:24:31.767Z,0
2018-01-22T03:25:32.780Z,0
2018-01-22T03:26:33.496Z,0
2018-01-22T03:27:34.297Z,0
2018-01-22T03:28:35.108Z,0
2018-01-22T03:29:35.837Z,0
2018-01-22T03:30:36.609Z,0
2018-01-22T03:31:37.354Z,0
2018-01-22T03:32:38.165Z,0
2018-01-22T03:33:38.914Z,0
2018-01-22T03:34:39.703Z,0
2018-01-22T03:35:40.539Z,0
2018-01-22T03:36:41.332Z,0
2018-01-22T03:37:42.057Z,0
2018-01-22T03:38:42.862Z,0
2018-01-22T03:39:43.579Z,0
2018-01-22T03:40:44.353Z,0
2018-01-22T03:41:45.078Z,0
2018-01-22T03:42:45.847Z,0
2018-01-22T03:43:46.572Z,0
2018-01-22T03:44:47.293Z,0
2018-01-22T03:45:48.011Z,0
2018-01-22T03:46:48.782Z,0
2018-01-22T03:47:49.511Z,0
2018-01-22T03:48:50.218Z,0
2018-01-22T03:49:50.947Z,0
2018-01-22T03:50:51.692Z,0
2018-01-22T03:51:52.547Z,0
2018-01-22T03:52:53.272Z,0
2018-01-22T03:53:54.001Z,0
2018-01-22T03:54:54.708Z,0
2018-01-22T03:55:55.430Z,0
2018-01-22T03:56:56.245Z,0
2018-01-22T03:57:57.032Z,0
2018-01-22T03:58:57.813Z,0
2018-01-22T03:59:58.530Z,0
2018-01-22T04:00:59.247Z,0
2018-01-22T04:01:59.968Z,0
2018-01-22T04:03:00.796Z,0
2018-01-22T04:04:01.591Z,0
2018-01-22T04:05:02.323Z,0
2018-01-22T04:06:03.053Z,0
2018-01-22T04:07:03.777Z,0
2018-01-22T04:08:04.517Z,0
2018-01-22T04:09:05.268Z,0
2018-01-22T04:10:05.989Z,0
2018-01-22T04:11:06.795Z,0
2018-01-22T04:12:07.634Z,0
2018-01-22T04:13:08.436Z,0
2018-01-22T04:14:09.158Z,0
2018-01-22T04:15:09.874Z,0
2018-01-22T04:16:10.604Z,0
2018-01-22T04:17:11.341Z,0
2018-01-22T04:18:12.377Z,0
2018-01-22T04:19:13.156Z,0
2018-01-22T04:20:13.880Z,0
2018-01-22T04:21:14.713Z,0
2018-01-22T04:22:15.492Z,0
2018-01-22T04:23:16.259Z,0
2018-01-22T04:24:17.050Z,0
2018-01-22T04:25:17.847Z,0
2018-01-22T04:26:18.563Z,0
2018-01-22T04:27:19.278Z,0
2018-01-22T04:28:20.045Z,0
2018-01-22T04:29:20.845Z,0
2018-01-22T04:30:21.564Z,0
2018-01-22T04:31:22.297Z,0
2018-01-22T04:32:23.013Z,0
2018-01-22T04:33:23.797Z,0
2018-01-22T04:34:24.591Z,0
2018-01-22T04:35:25.322Z,0
2018-01-22T04:36:26.037Z,0
2018-01-22T04:37:26.817Z,0
2018-01-22T04:38:27.594Z,0
2018-01-22T04:39:28.411Z,0
2018-01-22T04:40:29.133Z,0
2018-01-22T04:41:29.838Z,0
2018-01-22T04:42:30.573Z,0
2018-01-22T04:43:31.590Z,0
2018-01-22T04:44:32.316Z,0
2018-01-22T04:45:33.114Z,0
2018-01-22T04:46:33.901Z,0
2018-01-22T04:47:34.626Z,0
2018-01-22T04:48:35.399Z,0
2018-01-22T04:49:36.252Z,0
2018-01-22T04:50:36.972Z,0
2018-01-22T04:51:37.783Z,0
2018-01-22T04:52:38.577Z,0
2018-01-22T04:53:39.370Z,0
2018-01-22T04:54:40.121Z,0
2018-01-22T04:55:40.885Z,0
2018-01-22T04:56:41.754Z,0
2018-01-22T04:57:42.560Z,0
2018-01-22T04:58:43.263Z,0
2018-01-22T04:59:44.006Z,0
2018-01-22T05:00:44.723Z,0
2018-01-22T05:01:45.479Z,0
2018-01-22T05:02:46.210Z,0
2018-01-22T05:03:46.994Z,0
2018-01-22T05:04:47.711Z,0
2018-01-22T05:05:48.438Z,0
2018-01-22T05:06:49.147Z,0
2018-01-22T05:07:49.859Z,0
2018-01-22T05:08:50.565Z,0
2018-01-22T05:09:51.289Z,0
2018-01-22T05:10:52.084Z,0
2018-01-22T05:11:52.849Z,0
2018-01-22T05:12:53.656Z,0
2018-01-22T05:13:54.476Z,0
2018-01-22T05:14:55.230Z,0
2018-01-22T05:15:55.934Z,0
2018-01-22T05:16:56.716Z,0
2018-01-22T05:17:57.438Z,0
2018-01-22T05:18:58.164Z,0
2018-01-22T05:19:58.960Z,0
2018-01-22T05:20:59.666Z,0
2018-01-22T05:22:00.432Z,0
2018-01-22T05:23:01.162Z,0
2018-01-22T05:24:01.884Z,0
2018-01-22T05:25:02.619Z,0
2018-01-22T05:26:03.416Z,0
2018-01-22T05:27:04.197Z,0
2018-01-22T05:28:04.930Z,0
2018-01-22T05:29:05.670Z,0
2018-01-22T05:30:06.480Z,0
2018-01-22T05:31:07.203Z,0
2018-01-22T05:32:07.969Z,0
2018-01-22T05:33:08.677Z,0
2018-01-22T05:34:09.414Z,0
2018-01-22T05:35:10.144Z,0
2018-01-22T05:36:10.854Z,0
2018-01-22T05:37:11.646Z,0
2018-01-22T05:38:12.439Z,0
2018-01-22T05:39:13.159Z,0
2018-01-22T05:40:13.870Z,0
2018-01-22T05:41:14.603Z,0
2018-01-22T05:42:15.376Z,0
2018-01-22T05:43:16.120Z,0
2018-01-22T05:44:16.832Z,0
2018-01-22T05:45:17.583Z,0
2018-01-22T05:46:18.330Z,0
2018-01-22T05:47:19.050Z,0
2018-01-22T05:48:19.765Z,0
2018-01-22T05:49:20.499Z,0
2018-01-22T05:50:21.278Z,0
2018-01-22T05:51:22.010Z,0
2018-01-22T05:52:23.114Z,0
2018-01-22T05:53:23.830Z,0
2018-01-22T05:54:24.556Z,0
2018-01-22T05:55:25.280Z,0
2018-01-22T05:56:26.081Z,0
2018-01-22T05:57:26.874Z,0
2018-01-22T05:58:27.665Z,0
2018-01-22T05:59:28.402Z,0
2018-01-22T06:00:29.146Z,0
2018-01-22T06:01:29.937Z,0
2018-01-22T06:02:30.675Z,0
2018-01-22T06:03:31.400Z,0
2018-01-22T06:04:32.132Z,0
2018-01-22T06:05:32.844Z,0
2018-01-22T06:06:33.571Z,0
2018-01-22T06:07:34.299Z,0
2018-01-22T06:08:35.026Z,0
2018-01-22T06:09:35.800Z,0
2018-01-22T06:10:36.599Z,0
2018-01-22T06:11:37.476Z,0
2018-01-22T06:12:38.204Z,0
2018-01-22T06:13:38.934Z,0
2018-01-22T06:14:40.002Z,0
2018-01-22T06:15:40.796Z,0
2018-01-22T06:16:41.597Z,0
2018-01-22T06:17:42.321Z,0
2018-01-22T06:18:43.132Z,0
2018-01-22T06:19:43.908Z,0
2018-01-22T06:20:44.654Z,0
2018-01-22T06:21:45.436Z,0
2018-01-22T06:22:46.226Z,0
2018-01-22T06:23:46.961Z,0
2018-01-22T06:24:47.767Z,0
2018-01-22T06:25:48.541Z,0
2018-01-22T06:26:49.334Z,0
2018-01-22T06:27:50.045Z,0
2018-01-22T06:28:50.767Z,0
2018-01-22T06:29:51.533Z,0
2018-01-22T06:30:52.550Z,0
2018-01-22T06:31:53.265Z,0
2018-01-22T06:32:53.995Z,0
2018-01-22T06:33:54.720Z,0
2018-01-22T06:34:55.514Z,0
2018-01-22T06:35:56.302Z,0
2018-01-22T06:36:57.006Z,0
2018-01-22T06:37:57.726Z,0
2018-01-22T06:38:58.451Z,0
2018-01-22T06:39:59.181Z,0
2018-01-22T06:40:59.958Z,0
2018-01-22T06:42:00.803Z,0
2018-01-22T06:43:01.601Z,0
2018-01-22T06:44:02.363Z,0
2018-01-22T06:45:03.055Z,0
2018-01-22T06:46:04.074Z,0
2018-01-22T06:47:04.809Z,0
2018-01-22T06:48:05.616Z,0
2018-01-22T06:49:06.389Z,0
2018-01-22T06:50:07.123Z,0
2018-01-22T06:51:07.883Z,0
2018-01-22T06:52:08.604Z,0
2018-01-22T06:53:09.328Z,0
2018-01-22T06:54:10.047Z,0
2018-01-22T06:55:10.810Z,0
2018-01-22T06:56:11.591Z,0
2018-01-22T06:57:12.378Z,0
2018-01-22T06:58:13.159Z,0
2018-01-22T06:59:13.878Z,0
2018-01-22T07:00:14.596Z,0
2018-01-22T07:01:15.382Z,0
2018-01-22T07:02:16.097Z,0
2018-01-22T07:03:16.893Z,0
2018-01-22T07:04:17.607Z,0
2018-01-22T07:05:18.320Z,0
2018-01-22T07:06:19.035Z,0
2018-01-22T07:07:19.779Z,0
2018-01-22T07:08:20.493Z,0
2018-01-22T07:09:21.223Z,0
2018-01-22T07:10:22.025Z,0
2018-01-22T07:11:22.761Z,0
2018-01-22T07:12:23.479Z,0
2018-01-22T07:13:24.200Z,0
2018-01-22T07:14:24.924Z,0
2018-01-22T07:15:25.669Z,0
2018-01-22T07:16:26.752Z,0
2018-01-22T07:17:27.485Z,0
2018-01-22T07:18:28.204Z,0
2018-01-22T07:19:28.939Z,0
2018-01-22T07:20:29.747Z,0
2018-01-22T07:21:30.769Z,0
2018-01-22T07:22:31.495Z,0
2018-01-22T07:23:32.210Z,0
2018-01-22T07:24:32.940Z,5
2018-01-22T07:25:33.662Z,5
2018-01-22T07:26:34.399Z,5
2018-01-22T07:27:35.198Z,5
2018-01-22T07:28:35.998Z,5
2018-01-22T07:29:36.804Z,5
2018-01-22T07:30:37.526Z,5
2018-01-22T07:31:38.488Z,5
2018-01-22T07:32:39.210Z,11
2018-01-22T07:33:39.930Z,11
2018-01-22T07:34:40.650Z,11
2018-01-22T07:35:41.368Z,5
2018-01-22T07:36:42.108Z,5
2018-01-22T07:37:42.824Z,11
2018-01-22T07:38:43.612Z,11
2018-01-22T07:39:44.346Z,11
2018-01-22T07:40:45.112Z,5
2018-01-22T07:41:45.865Z,5
2018-01-22T07:42:46.660Z,11
2018-01-22T07:43:47.766Z,11
2018-01-22T07:44:48.568Z,11
2018-01-22T07:45:49.357Z,11
2018-01-22T07:46:50.081Z,11
2018-01-22T07:47:50.807Z,16
2018-01-22T07:48:51.506Z,16
2018-01-22T07:49:52.374Z,22
2018-01-22T07:50:53.180Z,28
2018-01-22T07:51:53.894Z,33
2018-01-22T07:52:54.630Z,33
2018-01-22T07:53:55.350Z,33
2018-01-22T07:54:56.069Z,33
2018-01-22T07:55:56.804Z,33
2018-01-22T07:56:57.585Z,33
2018-01-22T07:57:58.320Z,33
2018-01-22T07:58:59.044Z,33
2018-01-22T07:59:59.777Z,33
2018-01-22T08:01:00.509Z,28
2018-01-22T08:02:01.231Z,33
2018-01-22T08:03:01.954Z,33
2018-01-22T08:04:02.739Z,39
2018-01-22T08:05:03.476Z,45
2018-01-22T08:06:04.189Z,45
2018-01-22T08:07:04.910Z,50
2018-01-22T08:08:05.674Z,45
2018-01-22T08:09:06.427Z,45
2018-01-22T08:10:07.235Z,45
2018-01-22T08:11:07.981Z,39
2018-01-22T08:12:08.713Z,39
2018-01-22T08:13:09.435Z,39
2018-01-22T08:14:10.203Z,39
2018-01-22T08:15:10.953Z,39
2018-01-22T08:16:11.751Z,39
2018-01-22T08:17:12.503Z,33
2018-01-22T08:18:13.290Z,39
2018-01-22T08:19:14.007Z,39
2018-01-22T08:20:14.751Z,39
2018-01-22T08:21:15.488Z,33
2018-01-22T08:22:16.221Z,28
2018-01-22T08:23:17.129Z,33
2018-01-22T08:24:17.859Z,39
2018-01-22T08:25:18.641Z,39
2018-01-22T08:26:19.439Z,45
2018-01-22T08:27:20.157Z,39
2018-01-22T08:28:20.874Z,45
2018-01-22T08:29:21.604Z,50
2018-01-22T08:30:22.380Z,50
2018-01-22T08:31:23.108Z,56
2018-01-22T08:32:23.834Z,61
2018-01-22T08:33:24.554Z,56
2018-01-22T08:34:25.287Z,61
2018-01-22T08:35:26.156Z,56
2018-01-22T08:36:26.921Z,56
2018-01-22T08:37:27.631Z,61
2018-01-22T08:38:28.355Z,61
2018-01-22T08:39:29.092Z,67
2018-01-22T08:40:29.867Z,67
2018-01-22T08:41:30.614Z,84
2018-01-22T08:42:31.430Z,78
2018-01-22T08:43:32.205Z,95
2018-01-22T08:44:32.934Z,101
2018-01-22T08:45:33.731Z,101
2018-01-22T08:46:34.447Z,106
2018-01-22T08:47:35.169Z,112
2018-01-22T08:48:35.898Z,112
2018-01-22T08:49:36.626Z,118
2018-01-22T08:50:37.372Z,135
2018-01-22T08:51:38.105Z,118
2018-01-22T08:52:38.838Z,106
2018-01-22T08:53:39.565Z,95
2018-01-22T08:54:40.299Z,90
2018-01-22T08:55:41.034Z,95
2018-01-22T08:56:41.837Z,95
2018-01-22T08:57:42.536Z,90
2018-01-22T08:58:43.328Z,84
2018-01-22T08:59:44.103Z,84
2018-01-22T09:00:44.851Z,78
2018-01-22T09:01:45.580Z,78
2018-01-22T09:02:46.286Z,73
2018-01-22T09:03:48.370Z,73
2018-01-22T09:04:49.359Z,61
2018-01-22T09:05:50.449Z,56
2018-01-22T09:06:51.448Z,56
2018-01-22T09:07:52.527Z,73
2018-01-22T09:08:53.844Z,101
2018-01-22T09:09:54.588Z,106
2018-01-22T09:10:55.372Z,106
2018-01-22T09:11:56.086Z,123
2018-01-22T09:12:56.886Z,106
2018-01-22T09:13:57.682Z,101
2018-01-22T09:14:58.415Z,95
2018-01-22T09:15:59.131Z,84
2018-01-22T09:16:59.863Z,73
2018-01-22T09:18:00.588Z,78
2018-01-22T09:19:01.614Z,90
2018-01-22T09:20:02.355Z,123
2018-01-22T09:21:03.168Z,174
2018-01-22T09:22:03.909Z,202
2018-01-22T09:23:04.585Z,253
2018-01-22T09:24:05.308Z,236
2018-01-22T09:25:06.039Z,196
2018-01-22T09:26:06.758Z,151
2018-01-22T09:27:07.474Z,140
2018-01-22T09:28:08.225Z,135
2018-01-22T09:29:09.009Z,129
2018-01-22T09:30:09.784Z,123
2018-01-22T09:31:10.582Z,118
2018-01-22T09:32:11.350Z,106
2018-01-22T09:33:12.076Z,112
2018-01-22T09:34:12.869Z,180
2018-01-22T09:35:13.665Z,208
2018-01-22T09:36:14.459Z,225
2018-01-22T09:37:15.192Z,225
2018-01-22T09:38:15.948Z,180
2018-01-22T09:39:16.789Z,106
2018-01-22T09:40:17.569Z,84
2018-01-22T09:41:18.364Z,90
2018-01-22T09:42:19.161Z,95
2018-01-22T09:43:19.890Z,95
2018-01-22T09:44:20.699Z,95
2018-01-22T09:45:21.423Z,118
2018-01-22T09:46:22.145Z,146
2018-01-22T09:47:22.875Z,185
2018-01-22T09:48:23.616Z,191
2018-01-22T09:49:24.350Z,230
2018-01-22T09:50:25.158Z,219
2018-01-22T09:51:25.865Z,213
2018-01-22T09:52:26.590Z,208
2018-01-22T09:53:27.392Z,208
2018-01-22T09:54:28.168Z,174
2018-01-22T09:55:28.890Z,163
2018-01-22T09:56:30.183Z,168
2018-01-22T09:57:30.989Z,163
2018-01-22T09:58:32.265Z,140
2018-01-22T09:59:32.955Z,135
2018-01-22T10:00:33.699Z,135
2018-01-22T10:01:34.424Z,146
2018-01-22T10:02:35.164Z,163
2018-01-22T10:03:35.899Z,168
2018-01-22T10:04:36.648Z,185
2018-01-22T10:05:37.439Z,213
2018-01-22T10:06:38.245Z,196
2018-01-22T10:07:38.997Z,213
2018-01-22T10:08:39.732Z,196
2018-01-22T10:09:40.468Z,208
2018-01-22T10:10:41.297Z,213
2018-01-22T10:11:42.031Z,213
2018-01-22T10:12:42.751Z,202
2018-01-22T10:13:43.475Z,213
2018-01-22T10:14:44.199Z,208
2018-01-22T10:15:44.944Z,191
2018-01-22T10:16:45.666Z,191
2018-01-22T10:17:46.405Z,185
2018-01-22T10:18:47.144Z,196
2018-01-22T10:19:47.878Z,196
2018-01-22T10:20:48.601Z,196
2018-01-22T10:21:49.341Z,202
2018-01-22T10:22:50.116Z,202
2018-01-22T10:23:50.849Z,208
2018-01-22T10:24:51.589Z,208
2018-01-22T10:25:52.316Z,202
2018-01-22T10:26:53.121Z,202
2018-01-22T10:27:53.906Z,191
2018-01-22T10:28:54.710Z,185
2018-01-22T10:29:55.427Z,191
2018-01-22T10:30:56.234Z,185
2018-01-22T10:31:56.953Z,174
2018-01-22T10:32:57.681Z,157
2018-01-22T10:33:58.491Z,163
2018-01-22T10:34:59.234Z,151
2018-01-22T10:35:59.957Z,151
2018-01-22T10:37:00.699Z,151
2018-01-22T10:38:01.485Z,151
2018-01-22T10:39:02.228Z,157
2018-01-22T10:40:02.960Z,163
2018-01-22T10:41:03.686Z,157
2018-01-22T10:42:04.458Z,151
2018-01-22T10:43:05.211Z,146
2018-01-22T10:44:05.985Z,135
2018-01-22T10:45:06.709Z,135
2018-01-22T10:46:07.439Z,123
2018-01-22T10:47:08.224Z,118
2018-01-22T10:48:08.946Z,123
2018-01-22T10:49:09.751Z,123
2018-01-22T10:50:10.540Z,135
2018-01-22T10:51:11.328Z,151
2018-01-22T10:52:12.058Z,174
2018-01-22T10:53:13.099Z,180
2018-01-22T10:54:13.853Z,191
2018-01-22T10:55:14.651Z,202
2018-01-22T10:56:15.448Z,208
2018-01-22T10:57:16.284Z,191
2018-01-22T10:58:17.013Z,185
2018-01-22T10:59:17.736Z,213
2018-01-22T11:00:18.480Z,253
2018-01-22T11:01:19.249Z,281
2018-01-22T11:02:20.054Z,286
2018-01-22T11:03:20.835Z,258
2018-01-22T11:04:21.570Z,264
2018-01-22T11:05:22.307Z,241
2018-01-22T11:06:23.040Z,247
2018-01-22T11:07:23.779Z,241
2018-01-22T11:08:24.519Z,247
2018-01-22T11:09:25.299Z,292
2018-01-22T11:10:26.015Z,337
2018-01-22T11:11:26.748Z,348
2018-01-22T11:12:27.486Z,331
2018-01-22T11:13:28.214Z,331
2018-01-22T11:14:28.924Z,337
2018-01-22T11:15:29.669Z,388
2018-01-22T11:16:30.395Z,376
2018-01-22T11:17:31.131Z,303
2018-01-22T11:18:31.967Z,292
2018-01-22T11:19:32.638Z,270
2018-01-22T11:20:33.380Z,281
2018-01-22T11:21:34.723Z,292
2018-01-22T11:22:35.647Z,298
2018-01-22T11:23:36.374Z,292
2018-01-22T11:24:37.177Z,264
2018-01-22T11:25:37.912Z,275
2018-01-22T11:26:38.624Z,286
2018-01-22T11:27:39.357Z,270
2018-01-22T11:28:40.095Z,303
2018-01-22T11:29:40.813Z,320
2018-01-22T11:30:41.549Z,399
2018-01-22T11:31:42.290Z,376
2018-01-22T11:32:43.009Z,376
2018-01-22T11:33:43.749Z,371
2018-01-22T11:34:44.481Z,360
2018-01-22T11:35:45.223Z,309
2018-01-22T11:36:46.027Z,309
2018-01-22T11:37:46.830Z,315
2018-01-22T11:38:47.566Z,309
2018-01-22T11:39:48.380Z,286
2018-01-22T11:40:49.150Z,270
2018-01-22T11:41:49.972Z,281
2018-01-22T11:42:50.800Z,298
2018-01-22T11:43:51.594Z,286
2018-01-22T11:44:52.334Z,281
2018-01-22T11:45:53.422Z,281
2018-01-22T11:46:55.122Z,225
2018-01-22T11:47:56.150Z,225
2018-01-22T11:48:56.975Z,196
2018-01-22T11:49:57.684Z,180
2018-01-22T11:50:58.513Z,151
2018-01-22T11:51:59.274Z,157
2018-01-22T11:53:00.052Z,151
2018-01-22T11:54:01.104Z,146
2018-01-22T11:55:01.803Z,163
2018-01-22T11:56:02.531Z,163
2018-01-22T11:57:03.276Z,168
2018-01-22T11:58:04.042Z,168
2018-01-22T11:59:04.762Z,174
2018-01-22T12:00:05.588Z,163
2018-01-22T12:01:06.394Z,168
2018-01-22T12:02:07.116Z,174
2018-01-22T12:03:08.094Z,185
2018-01-22T12:04:08.800Z,191
2018-01-22T12:05:09.521Z,191
2018-01-22T12:06:10.310Z,191
2018-01-22T12:07:11.074Z,202
2018-01-22T12:08:11.802Z,208
2018-01-22T12:09:12.598Z,208
2018-01-22T12:10:13.524Z,225
2018-01-22T12:11:14.222Z,219
2018-01-22T12:12:15.110Z,208
2018-01-22T12:13:15.815Z,196
2018-01-22T12:14:16.565Z,180
2018-01-22T12:15:17.896Z,174
2018-01-22T12:16:19.070Z,157
2018-01-22T12:17:19.878Z,174
2018-01-22T12:18:20.954Z,174
2018-01-22T12:19:21.627Z,191
2018-01-22T12:20:22.364Z,185
2018-01-22T12:21:23.097Z,180
2018-01-22T12:22:24.129Z,180
2018-01-22T12:23:24.894Z,180
2018-01-22T12:24:25.614Z,163
2018-01-22T12:25:26.385Z,157
2018-01-22T12:26:27.088Z,157
2018-01-22T12:27:27.939Z,185
2018-01-22T12:28:28.751Z,191
2018-01-22T12:29:29.535Z,236
2018-01-22T12:30:30.339Z,219
2018-01-22T12:31:31.054Z,270
2018-01-22T12:32:31.839Z,230
2018-01-22T12:33:32.558Z,253
2018-01-22T12:34:33.292Z,225
2018-01-22T12:35:34.018Z,213
2018-01-22T12:36:34.748Z,208
2018-01-22T12:37:35.519Z,208
2018-01-22T12:38:36.258Z,202
2018-01-22T12:39:37.040Z,185
2018-01-22T12:40:37.853Z,185
2018-01-22T12:41:38.607Z,191
2018-01-22T12:42:39.280Z,185
2018-01-22T12:43:40.021Z,185
2018-01-22T12:44:40.801Z,191
2018-01-22T12:45:41.618Z,202
2018-01-22T12:46:42.409Z,208
2018-01-22T12:47:43.210Z,202
2018-01-22T12:48:44.034Z,185
2018-01-22T12:49:45.031Z,168
2018-01-22T12:50:45.778Z,174
2018-01-22T12:51:46.530Z,208
2018-01-22T12:52:47.336Z,191
2018-01-22T12:53:48.062Z,174
2018-01-22T12:54:48.879Z,174
2018-01-22T12:55:49.699Z,196
2018-01-22T12:56:50.491Z,163
2018-01-22T12:57:51.212Z,180
2018-01-22T12:58:51.949Z,174
2018-01-22T12:59:52.685Z,185
2018-01-22T13:00:53.747Z,180
2018-01-22T13:01:54.433Z,174
2018-01-22T13:02:55.168Z,202
2018-01-22T13:03:55.889Z,202
2018-01-22T13:04:56.691Z,213
2018-01-22T13:05:57.487Z,213
2018-01-22T13:06:58.559Z,180
2018-01-22T13:07:59.313Z,157
2018-01-22T13:09:00.078Z,157
2018-01-22T13:10:00.857Z,140
2018-01-22T13:11:01.668Z,129
2018-01-22T13:12:02.384Z,151
2018-01-22T13:13:03.128Z,151
2018-01-22T13:14:03.976Z,163
2018-01-22T13:15:04.715Z,185
2018-01-22T13:16:05.522Z,191
2018-01-22T13:17:06.250Z,219
2018-01-22T13:18:07.108Z,219
2018-01-22T13:19:08.178Z,230
2018-01-22T13:20:08.861Z,253
2018-01-22T13:21:09.734Z,219
2018-01-22T13:22:10.755Z,180
2018-01-22T13:23:11.423Z,163
2018-01-22T13:24:12.153Z,146
2018-01-22T13:25:12.919Z,135
2018-01-22T13:26:13.954Z,157
2018-01-22T13:27:14.682Z,135
2018-01-22T13:28:16.395Z,112
2018-01-22T13:29:17.243Z,112
2018-01-22T13:30:18.021Z,90
2018-01-22T13:31:19.058Z,95
2018-01-22T13:32:19.834Z,95
2018-01-22T13:33:20.643Z,90
2018-01-22T13:34:21.382Z,95
2018-01-22T13:35:22.182Z,90
2018-01-22T13:36:22.964Z,95
2018-01-22T13:37:23.725Z,106
2018-01-22T13:38:24.448Z,106
2018-01-22T13:39:25.272Z,106
2018-01-22T13:40:25.983Z,95
2018-01-22T13:41:26.716Z,84
2018-01-22T13:42:27.524Z,73
2018-01-22T13:43:28.259Z,61
2018-01-22T13:44:28.967Z,61
2018-01-22T13:45:29.689Z,67
2018-01-22T13:46:30.421Z,67
2018-01-22T13:47:31.228Z,73
2018-01-22T13:48:32.007Z,73
2018-01-22T13:49:32.739Z,67
2018-01-22T13:50:33.502Z,84
2018-01-22T13:51:34.249Z,84
2018-01-22T13:52:34.977Z,84
2018-01-22T13:53:35.728Z,67
2018-01-22T13:54:36.548Z,73
2018-01-22T13:55:37.330Z,67
2018-01-22T13:56:38.058Z,78
2018-01-22T13:57:38.801Z,90
2018-01-22T13:58:39.837Z,95
2018-01-22T13:59:40.575Z,106
2018-01-22T14:00:41.376Z,101
2018-01-22T14:01:42.103Z,135
2018-01-22T14:02:42.858Z,101
2018-01-22T14:03:43.584Z,90
2018-01-22T14:04:44.381Z,95
2018-01-22T14:05:45.089Z,78
2018-01-22T14:06:45.880Z,78
2018-01-22T14:07:47.615Z,73
2018-01-22T14:08:50.147Z,78
2018-01-22T14:09:51.157Z,67
2018-01-22T14:10:51.892Z,78
2018-01-22T14:11:52.662Z,73
2018-01-22T14:12:53.402Z,67
2018-01-22T14:13:54.135Z,73
2018-01-22T14:14:54.914Z,61
2018-01-22T14:15:55.636Z,61
2018-01-22T14:16:56.377Z,61
2018-01-22T14:17:57.131Z,56
2018-01-22T14:18:58.569Z,56
2018-01-22T14:19:59.244Z,67
2018-01-22T14:20:59.995Z,61
2018-01-22T14:22:00.734Z,90
2018-01-22T14:23:01.544Z,84
2018-01-22T14:24:02.581Z,106
2018-01-22T14:25:03.395Z,95
2018-01-22T14:26:04.124Z,90
2018-01-22T14:27:04.860Z,95
2018-01-22T14:28:05.673Z,78
2018-01-22T14:29:06.510Z,61
2018-01-22T14:30:07.239Z,67
2018-01-22T14:31:08.019Z,56
2018-01-22T14:32:08.750Z,73
2018-01-22T14:33:09.484Z,78
2018-01-22T14:34:10.317Z,73