createdAt,value
2023-02-04T00:00:36.000Z,3.3
2023-02-04T00:01:55.094Z,3.4
2023-02-04T00:03:07.000Z,3.4
2023-02-04T00:05:41.723Z,3.6
2023-02-04T00:06:54.000Z,3.3
2023-02-04T00:08:14.103Z,3.3
2023-02-04T00:09:30.311Z,3.2
2023-02-04T00:10:42.000Z,3.5
2023-02-04T00:12:02.681Z,3
2023-02-04T00:13:15.000Z,3.5
2023-02-04T00:14:31.000Z,3.5
2023-02-04T00:15:47.000Z,3.3
2023-02-04T00:17:03.000Z,3.2
2023-02-04T00:18:23.410Z,3.3
2023-02-04T00:19:36.000Z,2.8
2023-02-04T00:20:55.798Z,3.3
2023-02-04T00:22:07.000Z,3.3
2023-02-04T00:23:27.201Z,3.1
2023-02-04T00:24:43.395Z,3.1
2023-02-04T00:25:59.838Z,2.7
2023-02-04T00:27:15.783Z,3.9
2023-02-04T00:28:32.231Z,3.1
2023-02-04T00:29:48.000Z,3.2
2023-02-04T00:31:03.639Z,3.5
2023-02-04T00:32:15.000Z,3.4
2023-02-04T00:33:31.000Z,3.1
2023-02-04T00:34:51.248Z,3.3
2023-02-04T00:36:07.437Z,3.1
2023-02-04T00:37:23.623Z,2.8
2023-02-04T00:38:35.000Z,3.3
2023-02-04T00:39:54.114Z,3.1
2023-02-04T00:41:06.000Z,3.5
2023-02-04T00:42:22.000Z,3.4
2023-02-04T00:43:42.636Z,3
2023-02-04T00:45:43.319Z,3.1
2023-02-04T00:46:14.774Z,3.2
2023-02-04T00:47:27.000Z,3.2
2023-02-04T00:48:47.403Z,3.1
2023-02-04T00:49:59.000Z,3.3
2023-02-04T00:51:19.549Z,3.3
2023-02-04T00:52:32.000Z,3.3
2023-02-04T00:53:52.175Z,3.2
2023-02-04T00:55:04.000Z,3.3
2023-02-04T00:56:23.340Z,3.6
2023-02-04T00:57:39.784Z,3.2
2023-02-04T00:58:55.993Z,3.3
2023-02-04T01:00:12.170Z,3
2023-02-04T01:01:28.115Z,3.5
2023-02-04T01:02:40.000Z,3.5
2023-02-04T01:04:00.752Z,3.5
2023-02-04T01:05:16.948Z,3
2023-02-04T01:06:32.889Z,3.7
2023-02-04T01:07:44.000Z,3.4
2023-02-04T01:09:03.573Z,3.2
2023-02-04T01:10:15.000Z,3.5
2023-02-04T01:11:34.992Z,3.3
2023-02-04T01:12:49.943Z,3.5
2023-02-04T01:14:06.382Z,3.1
2023-02-04T01:15:18.000Z,2.9
2023-02-04T01:16:34.000Z,3.1
2023-02-04T01:17:51.000Z,3.2
2023-02-04T01:19:07.000Z,3.4
2023-02-04T01:20:27.352Z,3.4
2023-02-04T01:21:43.565Z,3.6
2023-02-04T01:22:55.000Z,3.6
2023-02-04T01:24:15.939Z,3
2023-02-04T01:25:31.883Z,3.6
2023-02-04T01:26:44.000Z,3.6
2023-02-04T01:28:00.000Z,3.8
2023-02-04T01:29:19.733Z,3.2
2023-02-04T01:30:35.912Z,3.4
2023-02-04T01:31:51.867Z,3.1
2023-02-04T01:33:04.000Z,3.4
2023-02-04T01:34:24.518Z,3.2
2023-02-04T01:35:40.691Z,3.2
2023-02-04T01:36:56.900Z,3.4
2023-02-04T01:38:12.835Z,3.7
2023-02-04T01:39:24.000Z,3.1
2023-02-04T01:40:39.000Z,3.3
2023-02-04T01:41:54.000Z,3.4
2023-02-04T01:43:14.680Z,3.2
2023-02-04T01:44:30.136Z,3.1
2023-02-04T01:45:46.084Z,3.2
2023-02-04T01:46:58.000Z,3.2
2023-02-04T01:48:17.741Z,3.4
2023-02-04T01:49:30.000Z,3.5
2023-02-04T01:50:46.000Z,3.2
2023-02-04T01:52:02.000Z,3
2023-02-04T01:53:18.000Z,2.9
2023-02-04T01:54:34.000Z,2.8
2023-02-04T01:55:54.901Z,3.4
2023-02-04T01:57:07.000Z,2.8
2023-02-04T01:58:27.000Z,2.8
2023-02-04T01:59:43.236Z,2.9
2023-02-04T02:00:55.000Z,2.6
2023-02-04T02:02:12.000Z,3.1
2023-02-04T02:03:28.000Z,2.7
2023-02-04T02:04:43.000Z,3
2023-02-04T02:06:03.470Z,3.1
2023-02-04T02:07:15.000Z,3.1
2023-02-04T02:08:31.000Z,3.1
2023-02-04T02:09:50.829Z,2.7
2023-02-04T02:11:06.281Z,3.6
2023-02-04T02:12:17.000Z,2.8
2023-02-04T02:13:32.000Z,2.6
2023-02-04T02:14:52.913Z,2.7
2023-02-04T02:16:05.000Z,2.6
2023-02-04T02:17:21.000Z,3.2
2023-02-04T02:18:37.000Z,2.7
2023-02-04T02:19:53.000Z,2.8
2023-02-04T02:21:13.632Z,2.7
2023-02-04T02:22:26.000Z,2.9
2023-02-04T02:23:46.261Z,2.7
2023-02-04T02:24:58.000Z,3.2
2023-02-04T02:26:14.000Z,2.6
2023-02-04T02:27:31.000Z,2.9
2023-02-04T02:28:47.000Z,3
2023-02-04T02:30:06.258Z,3.2
2023-02-04T02:31:22.445Z,3.1
2023-02-04T02:32:38.642Z,2.9
2023-02-04T02:33:51.000Z,2.9
2023-02-04T02:35:07.000Z,2.9
2023-02-04T02:36:23.000Z,3.2
2023-02-04T02:37:43.424Z,3.3
2023-02-04T02:38:54.000Z,2.7
2023-02-04T02:40:13.858Z,2.6
2023-02-04T02:41:29.058Z,3.3
2023-02-04T02:42:44.026Z,2.9
2023-02-04T02:44:00.465Z,3.2
2023-02-04T02:45:16.414Z,3
2023-02-04T02:46:29.000Z,3.2
2023-02-04T02:47:45.000Z,3.3
2023-02-04T02:49:01.000Z,3.6
2023-02-04T02:50:17.000Z,3.6
2023-02-04T02:51:33.000Z,3.4
2023-02-04T02:52:53.576Z,2.9
2023-02-04T02:54:06.000Z,2.9
2023-02-04T02:55:22.000Z,2.9
2023-02-04T02:56:38.000Z,2.7
2023-02-04T02:57:54.000Z,3.5
2023-02-04T02:59:10.000Z,3.2
2023-02-04T03:00:29.756Z,3.2
2023-02-04T03:01:42.000Z,3.2
2023-02-04T03:02:58.000Z,3
2023-02-04T03:04:14.000Z,2.8
2023-02-04T03:05:34.529Z,3.2
2023-02-04T03:06:50.723Z,2.9
2023-02-04T03:08:06.196Z,3.4
2023-02-04T03:09:18.000Z,3.3
2023-02-04T03:10:37.606Z,3.1
2023-02-04T03:11:48.000Z,2.6
2023-02-04T03:13:09.009Z,3
2023-02-04T03:14:21.000Z,3
2023-02-04T03:15:41.399Z,2.9
2023-02-04T03:16:53.000Z,2.7
2023-02-04T03:18:09.000Z,2.5
2023-02-04T03:19:26.000Z,2.8
2023-02-04T03:20:42.000Z,3.5
2023-02-04T03:21:58.000Z,3
2023-02-04T03:23:14.000Z,2.7
2023-02-04T03:24:30.000Z,3.3
2023-02-04T03:25:47.000Z,2.6
2023-02-04T03:27:03.000Z,2.5
2023-02-04T03:28:18.000Z,3.4
2023-02-04T03:29:34.000Z,2.9
2023-02-04T03:30:54.740Z,2.9
2023-02-04T03:32:07.000Z,2.9
2023-02-04T03:33:26.877Z,2.6
2023-02-04T03:34:39.000Z,2.9
2023-02-04T03:35:59.514Z,3.2
2023-02-04T03:37:15.704Z,3.3
2023-02-04T03:38:30.923Z,2.6
2023-02-04T03:39:47.118Z,2.7
2023-02-04T03:40:58.000Z,3.3
2023-02-04T03:42:13.000Z,3.1
2023-02-04T03:43:29.000Z,2.7
2023-02-04T03:44:46.000Z,2.7
2023-02-04T03:46:05.885Z,2.9
2023-02-04T03:47:22.079Z,3.4
2023-02-04T03:48:38.523Z,2.9
2023-02-04T03:49:54.715Z,2.7
2023-02-04T03:51:07.000Z,2.8
2023-02-04T03:52:26.854Z,3
2023-02-04T03:53:43.291Z,3
2023-02-04T03:54:59.241Z,2.7
2023-02-04T03:56:15.679Z,3
2023-02-04T03:57:31.880Z,3.6
2023-02-04T03:58:46.840Z,3.2
2023-02-04T03:59:59.000Z,2.8
2023-02-04T04:01:19.226Z,3.2
2023-02-04T04:02:31.000Z,2.7
2023-02-04T04:03:51.857Z,2.5
2023-02-04T04:05:08.048Z,2.8
2023-02-04T04:06:24.001Z,2.8
2023-02-04T04:07:39.221Z,2.6
2023-02-04T04:08:54.680Z,2.1
2023-02-04T04:10:07.000Z,2.6
2023-02-04T04:11:27.067Z,2.7
2023-02-04T04:12:43.260Z,3.2
2023-02-04T04:13:54.000Z,2.7
2023-02-04T04:15:14.676Z,2.8
2023-02-04T04:16:26.000Z,3
2023-02-04T04:17:45.831Z,2.6
2023-02-04T04:19:02.024Z,2.7
2023-02-04T04:20:18.218Z,2.9
2023-02-04T04:21:30.000Z,3.1
2023-02-04T04:22:50.605Z,3.2
2023-02-04T04:24:06.799Z,2.7
2023-02-04T04:25:23.244Z,2.9
2023-02-04T04:26:39.186Z,2.9
2023-02-04T04:27:51.000Z,3
2023-02-04T04:29:11.573Z,2.7
2023-02-04T04:30:28.019Z,3.1
2023-02-04T04:31:44.205Z,3.4
2023-02-04T04:32:59.170Z,3.1
2023-02-04T04:34:15.364Z,3.3
2023-02-04T04:35:27.000Z,2.4
2023-02-04T04:36:47.751Z,3.3
2023-02-04T04:38:00.000Z,3
2023-02-04T04:39:20.383Z,3.1
2023-02-04T04:40:32.000Z,3.1
2023-02-04T04:41:51.796Z,3.4
2023-02-04T04:43:03.000Z,2.9
2023-02-04T04:44:14.000Z,3
2023-02-04T04:44:19.000Z,3.3
2023-02-04T04:45:35.000Z,2.8
2023-02-04T04:46:54.371Z,3.2
2023-02-04T04:48:10.565Z,3.3
2023-02-04T04:50:38.000Z,3.5
2023-02-04T04:51:54.000Z,3.3
2023-02-04T04:53:14.356Z,3.2
2023-02-04T04:54:30.549Z,3.3
2023-02-04T04:55:46.743Z,3.5
2023-02-04T04:57:03.185Z,3.7
2023-02-04T04:58:19.130Z,3.5
2023-02-04T04:59:35.325Z,3.3
2023-02-04T05:00:47.000Z,3.5
2023-02-04T05:02:07.951Z,3.3
2023-02-04T05:03:20.000Z,3.6
2023-02-04T05:04:40.100Z,3.3
2023-02-04T05:05:55.309Z,3.6
2023-02-04T05:07:07.000Z,3.8
2023-02-04T05:08:27.697Z,3.7
2023-02-04T05:09:43.890Z,3.5
2023-02-04T05:10:56.000Z,3.4
2023-02-04T05:12:12.000Z,3.9
2023-02-04T05:13:31.745Z,3.1
2023-02-04T05:14:46.708Z,3.5
2023-02-04T05:16:03.143Z,3.7
2023-02-04T05:17:18.121Z,3.7
2023-02-04T05:18:33.576Z,3.8
2023-02-04T05:19:49.775Z,3.6
2023-02-04T05:21:02.000Z,4.3
2023-02-04T05:22:21.912Z,4.1
2023-02-04T05:23:34.000Z,3.9
2023-02-04T05:24:54.300Z,3.9
2023-02-04T05:26:06.000Z,4.3
2023-02-04T05:27:26.932Z,3.6
2023-02-04T05:28:42.881Z,3.5
2023-02-04T05:29:55.000Z,4
2023-02-04T05:31:11.000Z,4.2
2023-02-04T05:32:31.703Z,4.2
2023-02-04T05:33:47.902Z,4.4
2023-02-04T05:34:59.000Z,4
2023-02-04T05:36:19.303Z,3.5
2023-02-04T05:37:31.000Z,3.9
2023-02-04T05:38:47.000Z,3.9
2023-02-04T05:40:07.641Z,3.8
2023-02-04T05:41:20.000Z,4.1
2023-02-04T05:42:40.277Z,4
2023-02-04T05:43:55.248Z,3.7
2023-02-04T05:45:11.698Z,3.8
2023-02-04T05:46:24.000Z,3.8
2023-02-04T05:47:42.856Z,4
2023-02-04T05:48:54.000Z,4.1
2023-02-04T05:50:14.509Z,3.9
2023-02-04T05:51:30.708Z,4
2023-02-04T05:52:43.000Z,3.4
2023-02-04T05:54:03.087Z,3.8
2023-02-04T05:55:19.291Z,4.5
2023-02-04T05:56:35.473Z,4
2023-02-04T05:57:47.000Z,3.7
2023-02-04T05:59:07.857Z,3.6
2023-02-04T06:00:23.809Z,4.4
2023-02-04T06:01:36.000Z,4.1
2023-02-04T06:02:55.467Z,3.9
2023-02-04T06:04:11.654Z,4
2023-02-04T06:05:23.000Z,4.2
2023-02-04T06:06:40.000Z,4.1
2023-02-04T06:08:00.237Z,3.6
2023-02-04T06:09:16.437Z,4.4
2023-02-04T06:10:32.627Z,4.2
2023-02-04T06:11:44.000Z,4.3
2023-02-04T06:13:04.768Z,3.8
2023-02-04T06:14:17.000Z,3.6
2023-02-04T06:15:37.155Z,3.9
2023-02-04T06:16:53.595Z,4.1
2023-02-04T06:18:09.788Z,4.3
2023-02-04T06:19:25.736Z,4.2
2023-02-04T06:20:41.196Z,3.6
2023-02-04T06:21:57.382Z,4.6
2023-02-04T06:23:13.578Z,4.2
2023-02-04T06:24:25.000Z,3.8
2023-02-04T06:25:45.721Z,4.1
2023-02-04T06:27:01.914Z,3.7
2023-02-04T06:28:18.348Z,4
2023-02-04T06:29:30.000Z,3.6
2023-02-04T06:30:46.000Z,3.9
2023-02-04T06:32:06.958Z,3.8
2023-02-04T06:33:19.000Z,4.1
2023-02-04T06:34:35.000Z,4.2
2023-02-04T06:35:55.516Z,4.3
2023-02-04T06:37:06.000Z,3.7
2023-02-04T06:38:22.000Z,3.7
2023-02-04T06:39:37.000Z,4.1
2023-02-04T06:40:56.131Z,4.2
2023-02-04T06:42:11.341Z,4.3
2023-02-04T06:43:23.000Z,4.2
2023-02-04T06:44:40.000Z,4
2023-02-04T06:45:56.000Z,3.9
2023-02-04T06:47:16.120Z,4.2
2023-02-04T06:48:32.569Z,3.7
2023-02-04T06:49:44.000Z,4.4
2023-02-04T06:51:01.000Z,3.9
2023-02-04T06:52:17.000Z,4.6
2023-02-04T06:53:37.095Z,4
2023-02-04T06:54:49.000Z,4
2023-02-04T06:56:05.000Z,3.7
2023-02-04T06:57:22.000Z,4.1
2023-02-04T06:58:41.141Z,4.2
2023-02-04T06:59:57.086Z,3.6
2023-02-04T07:01:13.281Z,3.7
2023-02-04T07:02:25.000Z,4
2023-02-04T07:03:45.672Z,4.1
2023-02-04T07:05:01.867Z,3.9
2023-02-04T07:06:14.000Z,4.2
2023-02-04T07:07:34.510Z,4
2023-02-04T07:08:46.000Z,3.9
2023-02-04T07:10:06.649Z,4
2023-02-04T07:11:23.095Z,3.7
2023-02-04T07:12:39.284Z,4.3
2023-02-04T07:13:55.480Z,3.7
2023-02-04T07:15:10.448Z,4.4
2023-02-04T07:16:26.643Z,4
2023-02-04T07:17:39.000Z,4.4
2023-02-04T07:18:59.035Z,4.2
2023-02-04T07:20:15.478Z,4.3
2023-02-04T07:21:31.672Z,4
2023-02-04T07:22:47.872Z,4.5
2023-02-04T07:24:04.067Z,4.4
2023-02-04T07:25:20.260Z,4.2
2023-02-04T07:26:36.209Z,4
2023-02-04T07:27:52.665Z,4.2
2023-02-04T07:29:07.868Z,4.8
2023-02-04T07:30:22.837Z,3.7
2023-02-04T07:31:34.000Z,4.4
2023-02-04T07:32:53.271Z,4.8
2023-02-04T07:34:09.739Z,4.3
2023-02-04T07:35:25.903Z,4.1
2023-02-04T07:36:42.104Z,4.7
2023-02-04T07:37:54.000Z,4.5
2023-02-04T07:39:14.495Z,4.2
2023-02-04T07:40:30.693Z,4.7
2023-02-04T07:41:46.887Z,3.9
2023-02-04T07:42:59.000Z,4.5
2023-02-04T07:44:15.000Z,3.9
2023-02-04T07:45:31.000Z,3.9
2023-02-04T07:46:51.668Z,4.4
2023-02-04T07:48:07.868Z,4
2023-02-04T07:49:23.089Z,4.3
2023-02-04T07:50:35.000Z,3.9
2023-02-04T07:51:55.222Z,4.5
2023-02-04T07:53:11.671Z,4.8
2023-02-04T07:54:23.000Z,4
2023-02-04T07:55:43.809Z,4
2023-02-04T07:57:00.005Z,4.3
2023-02-04T07:58:11.000Z,3.7
2023-02-04T07:59:26.000Z,4.2
2023-02-04T08:00:46.633Z,4
2023-02-04T08:02:02.829Z,4.2
2023-02-04T08:03:14.000Z,3.9
2023-02-04T08:04:29.000Z,3.6
2023-02-04T08:05:49.706Z,4.3
2023-02-04T08:07:05.916Z,3.8
2023-02-04T08:08:18.000Z,4.3
2023-02-04T08:09:34.000Z,4.1
2023-02-04T08:10:50.000Z,4.3
2023-02-04T08:12:06.000Z,4.2
2023-02-04T08:13:26.632Z,4.4
2023-02-04T08:14:42.828Z,3.9
2023-02-04T08:15:59.023Z,4.4
2023-02-04T08:17:08.000Z,4.6
2023-02-04T08:17:11.000Z,4.4
2023-02-04T08:18:27.000Z,4.3
2023-02-04T08:19:47.610Z,4
2023-02-04T08:20:59.000Z,4.3
2023-02-04T08:23:31.000Z,5
2023-02-04T08:24:51.664Z,4.4
2023-02-04T08:26:07.865Z,4.5
2023-02-04T08:27:23.800Z,4.4
2023-02-04T08:28:36.000Z,4.3
2023-02-04T08:29:56.192Z,4.5
2023-02-04T08:31:07.000Z,4.4
2023-02-04T08:32:26.625Z,5.1
2023-02-04T08:33:39.000Z,4.5
2023-02-04T08:34:58.042Z,4.1
2023-02-04T08:36:13.504Z,4.8
2023-02-04T08:37:25.000Z,4.6
2023-02-04T08:38:45.645Z,4.7
2023-02-04T08:39:58.000Z,5.1
2023-02-04T08:41:14.000Z,4.8
2023-02-04T08:42:34.232Z,5.3
2023-02-04T08:43:50.427Z,4.7
2023-02-04T08:45:06.623Z,4.5
2023-02-04T08:46:19.000Z,4.5
2023-02-04T08:47:39.015Z,5.3
2023-02-04T08:48:55.210Z,5.2
2023-02-04T08:50:11.406Z,4.6
2023-02-04T08:51:23.000Z,5.6
2023-02-04T08:52:39.000Z,5.2
2023-02-04T08:53:55.000Z,4.8
2023-02-04T08:55:15.454Z,4.9
2023-02-04T08:56:27.000Z,5.2
2023-02-04T08:57:47.596Z,4.7
2023-02-04T08:59:04.041Z,5
2023-02-04T09:00:19.988Z,5.2
2023-02-04T09:01:35.209Z,4.8
2023-02-04T09:02:50.667Z,5.2
2023-02-04T09:04:02.000Z,5.4
2023-02-04T09:05:21.116Z,5.1
2023-02-04T09:06:33.000Z,4.9
2023-02-04T09:07:53.245Z,4.9
2023-02-04T09:09:09.441Z,4.9
2023-02-04T09:10:22.000Z,5.1
2023-02-04T09:11:38.000Z,5.1
2023-02-04T09:12:58.028Z,6.3
2023-02-04T09:14:14.479Z,5.5
2023-02-04T09:15:30.673Z,5.8
2023-02-04T09:16:42.000Z,5.1
2023-02-04T09:18:02.811Z,5.3
2023-02-04T09:19:19.252Z,5.2
2023-02-04T09:20:35.202Z,5.7
2023-02-04T09:21:50.658Z,5.7
2023-02-04T09:23:02.000Z,5.5
2023-02-04T09:24:19.000Z,5.2
2023-02-04T09:25:39.001Z,5.7
2023-02-04T09:26:51.000Z,5
2023-02-04T09:28:11.392Z,5.3
2023-02-04T09:29:27.587Z,5.6
2023-02-04T09:30:42.810Z,5.6
2023-02-04T09:31:54.000Z,5.4
2023-02-04T09:33:13.244Z,6.5
2023-02-04T09:34:24.000Z,5.7
2023-02-04T09:35:44.901Z,5.7
2023-02-04T09:37:00.847Z,5.6
2023-02-04T09:38:17.303Z,5.5
2023-02-04T09:39:33.239Z,6.2
2023-02-04T09:40:49.435Z,5.2
2023-02-04T09:42:05.630Z,5.6
2023-02-04T09:43:18.000Z,6
2023-02-04T09:44:38.271Z,6.2
2023-02-04T09:45:50.000Z,5.9
2023-02-04T09:47:10.413Z,6
2023-02-04T09:48:26.609Z,6.9
2023-02-04T09:49:42.804Z,6
2023-02-04T09:50:58.666Z,6.7
2023-02-04T09:52:10.000Z,6.7
2023-02-04T09:53:30.670Z,6.7
2023-02-04T09:54:46.853Z,6.2
2023-02-04T09:55:59.000Z,6.2
2023-02-04T09:57:15.000Z,6.2
2023-02-04T09:58:35.190Z,6.3
2023-02-04T09:59:46.000Z,5.8
2023-02-04T10:01:01.000Z,6.4
2023-02-04T10:02:18.000Z,6.7
2023-02-04T10:03:34.000Z,6.8
2023-02-04T10:04:50.000Z,6.2
2023-02-04T10:06:10.406Z,6.8
2023-02-04T10:07:26.855Z,6.3
2023-02-04T10:08:43.190Z,7
2023-02-04T10:09:58.993Z,6.7
2023-02-04T10:11:15.439Z,6.1
2023-02-04T10:12:31.384Z,6.4
2023-02-04T10:13:47.852Z,6.1
2023-02-04T10:15:00.000Z,6.7
2023-02-04T10:16:19.971Z,6.2
2023-02-04T10:17:31.000Z,5.8
2023-02-04T10:18:51.631Z,6.5
2023-02-04T10:20:03.000Z,6.2
2023-02-04T10:21:20.000Z,6.6
2023-02-04T10:22:40.216Z,7
2023-02-04T10:23:52.000Z,5.9
2023-02-04T10:25:12.361Z,6.9
2023-02-04T10:26:18.000Z,7.4
2023-02-04T10:26:27.836Z,5.6
2023-02-04T10:27:42.796Z,6.5
2023-02-04T10:28:58.272Z,6.9
2023-02-04T10:30:09.000Z,7.5
2023-02-04T10:32:45.867Z,6.9
2023-02-04T10:34:02.067Z,7.4
2023-02-04T10:35:18.264Z,6.6
2023-02-04T10:36:34.207Z,6.6
2023-02-04T10:37:46.000Z,7.1
2023-02-04T10:39:02.000Z,6.7
2023-02-04T10:40:19.000Z,6.8
2023-02-04T10:41:39.234Z,7.1
2023-02-04T10:42:51.000Z,6.7
2023-02-04T10:44:11.633Z,6.8
2023-02-04T10:45:23.000Z,6.9
2023-02-04T10:46:44.028Z,7.3
2023-02-04T10:47:58.983Z,6.5
2023-02-04T10:49:15.179Z,6.3
2023-02-04T10:50:27.000Z,5.9
2023-02-04T10:51:43.000Z,5.9
2023-02-04T10:53:00.000Z,6
2023-02-04T10:54:16.000Z,6.2
2023-02-04T10:55:31.000Z,6.3
2023-02-04T10:56:47.000Z,5.8
2023-02-04T10:58:06.850Z,6.7
2023-02-04T10:59:22.796Z,6.6
2023-02-04T11:00:38.264Z,6.2
2023-02-04T11:01:50.000Z,6.1
2023-02-04T11:03:10.645Z,6.5
2023-02-04T11:04:26.594Z,6.3
2023-02-04T11:05:42.789Z,6.5
2023-02-04T11:06:58.985Z,6.4
2023-02-04T11:08:15.180Z,6.6
2023-02-04T11:09:31.623Z,6.5
2023-02-04T11:10:47.818Z,6.8
2023-02-04T11:12:03.767Z,6.4
2023-02-04T11:13:19.963Z,6
2023-02-04T11:14:32.000Z,6.2
2023-02-04T11:15:52.598Z,6.5
2023-02-04T11:17:07.819Z,6.3
2023-02-04T11:18:20.000Z,6.3
2023-02-04T11:19:36.000Z,6.4
2023-02-04T11:20:56.153Z,6.7
2023-02-04T11:22:12.609Z,6.7
2023-02-04T11:23:28.799Z,6.9
2023-02-04T11:24:44.742Z,6.9
2023-02-04T11:26:00.937Z,7.1
2023-02-04T11:27:17.134Z,7.4
2023-02-04T11:28:33.580Z,6.9
2023-02-04T11:29:49.786Z,7
2023-02-04T11:31:05.721Z,7
2023-02-04T11:32:22.175Z,7.5
2023-02-04T11:33:33.000Z,7.9
2023-02-04T11:34:53.325Z,6.6
2023-02-04T11:36:04.000Z,6.5
2023-02-04T11:37:24.743Z,7
2023-02-04T11:38:39.954Z,5.6
2023-02-04T11:39:55.176Z,6.5
2023-02-04T11:41:10.388Z,6.2
2023-02-04T11:42:26.825Z,6.2
2023-02-04T11:43:42.779Z,6.1
2023-02-04T11:44:59.231Z,6.5
2023-02-04T11:46:11.000Z,6.4
2023-02-04T11:47:31.614Z,6
2023-02-04T11:48:47.561Z,5.7
2023-02-04T11:50:03.759Z,6.2
2023-02-04T11:51:19.954Z,6
2023-02-04T11:52:36.151Z,6.2
2023-02-04T11:53:48.000Z,6.2
2023-02-04T11:55:08.788Z,5.9
2023-02-04T11:56:25.028Z,6
2023-02-04T11:57:40.205Z,6.4
2023-02-04T11:58:56.146Z,6
2023-02-04T12:00:12.343Z,6.4
2023-02-04T12:01:24.000Z,6.6
2023-02-04T12:02:44.734Z,6
2023-02-04T12:04:00.929Z,5.8
2023-02-04T12:05:17.125Z,6.5
2023-02-04T12:06:28.000Z,5.9
2023-02-04T12:07:47.559Z,5.4
2023-02-04T12:09:03.026Z,6.3
2023-02-04T12:10:19.226Z,5.9
2023-02-04T12:11:30.000Z,5.9
2023-02-04T12:12:50.635Z,6
2023-02-04T12:14:06.580Z,5.8
2023-02-04T12:15:22.776Z,6.2
2023-02-04T12:16:39.261Z,6.1
2023-02-04T12:17:55.416Z,5.8
2023-02-04T12:19:07.000Z,6
2023-02-04T12:20:27.802Z,6
2023-02-04T12:21:40.000Z,5.5
2023-02-04T12:23:00.198Z,5.8
2023-02-04T12:24:16.411Z,5.9
2023-02-04T12:25:32.342Z,5.9
2023-02-04T12:26:48.537Z,6.4
2023-02-04T12:28:01.000Z,5.5
2023-02-04T12:29:19.944Z,5.3
2023-02-04T12:30:36.396Z,5.9
2023-02-04T12:31:48.000Z,5.9
2023-02-04T12:33:04.000Z,6.1
2023-02-04T12:34:21.000Z,5.5
2023-02-04T12:35:39.950Z,5.6
2023-02-04T12:36:52.000Z,5.7
2023-02-04T12:38:03.000Z,6.1
2023-02-04T12:38:11.615Z,6.1
2023-02-04T12:39:26.822Z,6.2
2023-02-04T12:40:42.776Z,5.8
2023-02-04T12:41:57.987Z,6.5
2023-02-04T12:43:07.000Z,6.2
2023-02-04T12:44:26.000Z,6
2023-02-04T12:45:46.574Z,5.6
2023-02-04T12:47:02.769Z,5.8
2023-02-04T12:48:12.000Z,6.5
2023-02-04T12:49:31.000Z,6
2023-02-04T12:50:51.614Z,6.2
2023-02-04T12:52:07.551Z,6.3
2023-02-04T12:54:39.943Z,6.7
2023-02-04T12:55:56.389Z,6.6
2023-02-04T12:57:08.000Z,6.5
2023-02-04T12:58:27.796Z,5.9
2023-02-04T12:59:40.000Z,6.4
2023-02-04T13:01:00.197Z,6.3
2023-02-04T13:02:16.134Z,6.2
2023-02-04T13:03:32.574Z,7.2
2023-02-04T13:04:44.000Z,7.2
2023-02-04T13:06:04.972Z,6.8
2023-02-04T13:07:16.000Z,6.3
2023-02-04T13:08:35.405Z,6.8
2023-02-04T13:09:51.600Z,6.5
2023-02-04T13:10:59.000Z,6.7
2023-02-04T13:11:06.822Z,6.5
2023-02-04T13:12:21.786Z,6.5
2023-02-04T13:13:31.000Z,6.5
2023-02-04T13:13:34.000Z,6.8
2023-02-04T13:14:50.000Z,7.4
2023-02-04T13:17:22.000Z,5.7
2023-02-04T13:19:58.961Z,6.1
2023-02-04T13:21:15.158Z,7
2023-02-04T13:22:31.353Z,5.7
2023-02-04T13:23:47.795Z,5.8
2023-02-04T13:25:03.993Z,5.9
2023-02-04T13:26:16.000Z,6.2
2023-02-04T13:27:36.136Z,6.4
2023-02-04T13:28:47.000Z,6.5
2023-02-04T13:30:03.000Z,6.1
2023-02-04T13:31:24.011Z,6.1
2023-02-04T13:32:40.191Z,6
2023-02-04T13:33:56.132Z,6.1
2023-02-04T13:35:08.000Z,5.9
2023-02-04T13:36:28.776Z,5.9
2023-02-04T13:37:43.746Z,6.3
2023-02-04T13:38:58.958Z,5
2023-02-04T13:40:10.000Z,5.3
2023-02-04T13:41:29.391Z,5.6
2023-02-04T13:42:41.000Z,5.4
2023-02-04T13:43:58.000Z,5.9
2023-02-04T13:45:11.000Z,5.9
2023-02-04T13:45:17.978Z,5.8
2023-02-04T13:46:34.176Z,6.3
2023-02-04T13:47:46.000Z,6
2023-02-04T13:49:06.567Z,5.8
2023-02-04T13:51:35.000Z,5.6
2023-02-04T13:52:51.000Z,5.5
2023-02-04T13:54:11.593Z,5.8
2023-02-04T13:55:23.000Z,6.1
2023-02-04T13:56:43.743Z,5.4
2023-02-04T13:57:58.955Z,5.7
2023-02-04T13:59:15.151Z,5.3
2023-02-04T14:00:31.347Z,5.4
2023-02-04T14:01:47.543Z,5.3
2023-02-04T14:03:03.738Z,6.1
2023-02-04T14:04:20.179Z,5.7
2023-02-04T14:05:36.385Z,5.4
2023-02-04T14:06:48.000Z,5.6
2023-02-04T14:08:07.798Z,5.2
2023-02-04T14:09:23.746Z,5.8
2023-02-04T14:10:39.207Z,5.6
2023-02-04T14:11:54.430Z,5.5
2023-02-04T14:13:09.391Z,5.1
2023-02-04T14:14:21.000Z,5.3
2023-02-04T14:15:38.000Z,5.4
2023-02-04T14:16:57.979Z,5.4
2023-02-04T14:18:10.000Z,5.7
2023-02-04T14:19:30.371Z,6.1
2023-02-04T14:20:46.567Z,5.6
2023-02-04T14:22:02.764Z,5.7
2023-02-04T14:23:18.959Z,6.2
2023-02-04T14:24:35.404Z,5.7
2023-02-04T14:25:51.598Z,5.6
2023-02-04T14:27:03.000Z,5.3
2023-02-04T14:28:23.744Z,5.6
2023-02-04T14:29:38.957Z,6.3
2023-02-04T14:30:55.152Z,5.9
2023-02-04T14:32:11.349Z,5.5
2023-02-04T14:33:26.567Z,5.8
2023-02-04T14:34:43.014Z,6.1
2023-02-04T14:35:58.958Z,5.5
2023-02-04T14:37:11.000Z,6.3
2023-02-04T14:38:30.376Z,6.4
2023-02-04T14:39:45.588Z,6
2023-02-04T14:41:01.784Z,6.2
2023-02-04T14:42:17.265Z,5.7
2023-02-04T14:43:32.465Z,6.1
2023-02-04T14:44:48.415Z,5.8
2023-02-04T14:46:00.000Z,6
2023-02-04T14:47:20.806Z,5.3
2023-02-04T14:48:33.000Z,5.2
2023-02-04T14:49:53.197Z,5.7
2023-02-04T14:51:09.393Z,5.5
2023-02-04T14:52:25.836Z,5.5
2023-02-04T14:53:38.000Z,5.5
2023-02-04T14:54:54.000Z,5.6
2023-02-04T14:56:14.428Z,5.6
2023-02-04T14:57:30.627Z,5.8
2023-02-04T14:58:46.566Z,5.7
2023-02-04T15:00:02.763Z,5.1
2023-02-04T15:01:17.975Z,5.6
2023-02-04T15:02:34.437Z,5.7
2023-02-04T15:03:42.000Z,5.1
2023-02-04T15:03:50.366Z,5.1
2023-02-04T15:05:06.562Z,5.3
2023-02-04T15:06:19.000Z,5.7
2023-02-04T15:07:38.954Z,5
2023-02-04T15:10:05.000Z,5.2
2023-02-04T15:11:20.000Z,5.1
2023-02-04T15:12:41.051Z,4.9
2023-02-04T15:13:49.000Z,5.2
2023-02-04T15:13:56.017Z,5
2023-02-04T15:15:12.213Z,4.9
2023-02-04T15:16:24.000Z,5.3
2023-02-04T15:17:44.606Z,4.7
2023-02-04T15:20:13.000Z,4.9
2023-02-04T15:21:29.000Z,4.6
2023-02-04T15:22:49.388Z,5.3
2023-02-04T15:24:01.000Z,4.7
2023-02-04T15:25:22.026Z,5.1
2023-02-04T15:26:37.976Z,5
2023-02-04T15:27:54.173Z,4.8
2023-02-04T15:29:10.368Z,4.6
2023-02-04T15:30:21.000Z,4
2023-02-04T15:31:38.000Z,4.7
2023-02-04T15:32:57.974Z,4.4
2023-02-04T15:34:10.000Z,4.8
2023-02-04T15:35:26.000Z,4.5
2023-02-04T15:36:46.560Z,4.4
2023-02-04T15:38:02.757Z,4.3
2023-02-04T15:39:18.223Z,4.5
2023-02-04T15:40:34.176Z,4.4
2023-02-04T15:41:49.387Z,4.1
2023-02-04T15:43:05.583Z,4.5
2023-02-04T15:44:18.000Z,4.6
2023-02-04T15:45:37.976Z,4.2
2023-02-04T15:46:50.000Z,4.6
2023-02-04T15:48:10.616Z,4.5
2023-02-04T15:49:22.000Z,4.1
2023-02-04T15:50:43.002Z,4.3
2023-02-04T15:51:58.955Z,3.5
2023-02-04T15:53:11.000Z,4.2
2023-02-04T15:54:31.348Z,4
2023-02-04T15:55:47.545Z,3.9
2023-02-04T15:57:03.740Z,4
2023-02-04T15:58:19.200Z,4.3
2023-02-04T15:59:35.149Z,4.3
2023-02-04T16:00:51.345Z,4.4
2023-02-04T16:02:03.000Z,4
2023-02-04T16:03:23.988Z,4.3
2023-02-04T16:04:40.177Z,4.4
2023-02-04T16:05:56.129Z,4.3
2023-02-04T16:07:11.351Z,4.2
2023-02-04T16:08:26.812Z,4.3
2023-02-04T16:09:38.000Z,4
2023-02-04T16:10:57.240Z,4
2023-02-04T16:12:12.484Z,3.7
2023-02-04T16:13:27.671Z,3.7
2023-02-04T16:14:43.859Z,3.9
2023-02-04T16:15:59.814Z,4.3
2023-02-04T16:17:16.008Z,4
2023-02-04T16:18:32.201Z,3.9
2023-02-04T16:19:48.641Z,3.9
2023-02-04T16:21:04.590Z,4
2023-02-04T16:22:17.000Z,4.2
2023-02-04T16:23:33.000Z,4.1
2023-02-04T16:24:49.000Z,4.2
2023-02-04T16:26:09.364Z,4.6
2023-02-04T16:27:25.558Z,3.5
2023-02-04T16:28:41.752Z,3.3
2023-02-04T16:29:57.208Z,3.8
2023-02-04T16:31:13.155Z,4.2
2023-02-04T16:32:29.596Z,3.5
2023-02-04T16:33:45.789Z,4
2023-02-04T16:35:01.982Z,3.9
2023-02-04T16:36:14.000Z,4.4
2023-02-04T16:37:34.124Z,3.9
2023-02-04T16:38:49.599Z,4.1
2023-02-04T16:40:04.554Z,4
2023-02-04T16:41:20.992Z,4.2
2023-02-04T16:42:32.000Z,3.7
2023-02-04T16:43:47.000Z,4.5
2023-02-04T16:45:03.000Z,4.3
2023-02-04T16:46:19.000Z,3.9
2023-02-04T16:47:39.759Z,3.7
2023-02-04T16:48:55.952Z,4.2
2023-02-04T16:50:08.000Z,4.3
2023-02-04T16:51:28.586Z,4.9
2023-02-04T16:52:44.787Z,4.2
2023-02-04T16:54:00.973Z,3.9
2023-02-04T16:55:17.176Z,4.1
2023-02-04T16:56:33.114Z,4.2
2023-02-04T16:57:49.308Z,4.3
2023-02-04T16:59:05.502Z,4.1
2023-02-04T17:00:20.958Z,4.2
2023-02-04T17:01:36.905Z,3.7
2023-02-04T17:02:53.099Z,4.2
2023-02-04T17:04:09.532Z,4.1
2023-02-04T17:05:21.000Z,3.9
2023-02-04T17:06:41.680Z,4.2
2023-02-04T17:07:57.874Z,4.4
2023-02-04T17:09:13.349Z,4
2023-02-04T17:10:28.556Z,4.3
2023-02-04T17:11:43.783Z,4.2
2023-02-04T17:12:58.735Z,4.1
2023-02-04T17:14:14.929Z,4.3
2023-02-04T17:15:27.000Z,4.6
2023-02-04T17:16:43.000Z,4.2
2023-02-04T17:18:03.510Z,3.8
2023-02-04T17:19:19.958Z,4.2
2023-02-04T17:20:35.898Z,4.5
2023-02-04T17:21:52.338Z,4.7
2023-02-04T17:23:08.285Z,4.3
2023-02-04T17:24:24.480Z,4.2
2023-02-04T17:25:40.673Z,4
2023-02-04T17:26:53.000Z,3.8
2023-02-04T17:28:13.328Z,4.1
2023-02-04T17:29:28.520Z,4
2023-02-04T17:30:44.711Z,4
2023-02-04T17:31:56.000Z,4.1
2023-02-04T17:33:16.851Z,4.2
2023-02-04T17:34:29.000Z,4.2
2023-02-04T17:35:49.239Z,4.7