createdAt,value
2022-11-17T00:02:00.939Z,99491.65
2022-11-17T00:04:33.521Z,99487.05
2022-11-17T00:07:06.062Z,99491.71
2022-11-17T00:09:38.610Z,99496.55
2022-11-17T00:12:29.799Z,99495.49
2022-11-17T00:15:05.354Z,99489.84
2022-11-17T00:17:38.103Z,99490.79
2022-11-17T00:20:31.117Z,99487.55
2022-11-17T00:23:03.597Z,99483.29
2022-11-17T00:25:36.131Z,99477.92
2022-11-17T00:28:08.734Z,99473.95
2022-11-17T00:30:59.183Z,99462.89
2022-11-17T00:33:49.605Z,99459.15
2022-11-17T00:36:22.205Z,99455.90
2022-11-17T00:38:54.665Z,99450.27
2022-11-17T00:41:27.239Z,99448.49
2022-11-17T00:43:59.702Z,99449.48
2022-11-17T00:46:32.453Z,99450.44
2022-11-17T00:49:05.002Z,99452.34
2022-11-17T00:51:38.101Z,99449.84
2022-11-17T00:54:13.042Z,99451.21
2022-11-17T00:56:45.756Z,99449.04
2022-11-17T00:59:18.622Z,99441.00
2022-11-17T01:01:51.178Z,99439.92
2022-11-17T01:04:22.324Z,99435.54
2022-11-17T01:06:54.864Z,99430.23
2022-11-17T01:09:25.927Z,99424.17
2022-11-17T01:11:58.381Z,99424.00
2022-11-17T01:14:32.748Z,99420.91
2022-11-17T01:17:05.140Z,99419.55
2022-11-17T01:19:37.559Z,99417.58
2022-11-17T01:22:10.152Z,99417.39
2022-11-17T01:24:42.577Z,99413.52
2022-11-17T01:27:15.040Z,99416.60
2022-11-17T01:29:47.919Z,99413.98
2022-11-17T01:32:20.288Z,99408.10
2022-11-17T01:34:52.673Z,99402.39
2022-11-17T01:37:25.065Z,99399.05
2022-11-17T01:39:57.490Z,99396.33
2022-11-17T01:42:30.233Z,99390.09
2022-11-17T01:45:05.147Z,99385.61
2022-11-17T01:47:43.112Z,99381.04
2022-11-17T01:50:23.128Z,99384.16
2022-11-17T01:52:56.948Z,99378.92
2022-11-17T01:55:32.563Z,99377.54
2022-11-17T01:58:06.685Z,99380.43
2022-11-17T02:00:39.159Z,99388.02
2022-11-17T02:03:11.908Z,99388.22
2022-11-17T02:05:52.940Z,99384.25
2022-11-17T02:08:27.973Z,99380.38
2022-11-17T02:11:00.595Z,99376.16
2022-11-17T02:13:33.812Z,99373.21
2022-11-17T02:16:07.669Z,99372.57
2022-11-17T02:18:40.134Z,99373.81
2022-11-17T02:21:34.298Z,99374.29
2022-11-17T02:24:29.982Z,99382.33
2022-11-17T02:27:25.785Z,99375.96
2022-11-17T02:30:02.248Z,99375.79
2022-11-17T02:32:40.357Z,99368.52
2022-11-17T02:35:20.286Z,99371.23
2022-11-17T02:38:00.321Z,99369.15
2022-11-17T02:40:36.309Z,99362.47
2022-11-17T02:43:30.690Z,99364.37
2022-11-17T02:46:06.089Z,99362.80
2022-11-17T02:48:40.549Z,99358.10
2022-11-17T02:51:16.390Z,99352.22
2022-11-17T02:53:49.063Z,99349.92
2022-11-17T02:56:19.839Z,99346.05
2022-11-17T02:58:54.030Z,99347.77
2022-11-17T03:01:51.164Z,99343.88
2022-11-17T03:04:32.972Z,99343.85
2022-11-17T03:07:15.706Z,99340.39
2022-11-17T03:09:50.786Z,99336.70
2022-11-17T03:12:28.030Z,99331.70
2022-11-17T03:15:05.871Z,99335.41
2022-11-17T03:17:46.692Z,99339.09
2022-11-17T03:20:23.285Z,99338.25
2022-11-17T03:23:00.216Z,99340.21
2022-11-17T03:25:37.585Z,99341.33
2022-11-17T03:28:11.777Z,99340.30
2022-11-17T03:30:47.015Z,99330.70
2022-11-17T03:33:21.653Z,99334.56
2022-11-17T03:35:56.330Z,99340.31
2022-11-17T03:38:31.053Z,99340.96
2022-11-17T03:41:04.291Z,99341.96
2022-11-17T03:43:37.619Z,99328.58
2022-11-17T03:46:13.661Z,99313.02
2022-11-17T03:48:50.101Z,99301.21
2022-11-17T03:51:24.771Z,99289.11
2022-11-17T03:53:57.418Z,99288.23
2022-11-17T03:56:38.913Z,99289.30
2022-11-17T03:59:15.044Z,99288.42
2022-11-17T04:01:47.714Z,99292.47
2022-11-17T04:04:19.011Z,99287.91
2022-11-17T04:06:52.656Z,99283.65
2022-11-17T04:09:25.264Z,99285.59
2022-11-17T04:12:15.146Z,99295.45
2022-11-17T04:15:04.874Z,99302.55
2022-11-17T04:17:37.317Z,99299.42
2022-11-17T04:20:11.813Z,99292.05
2022-11-17T04:22:44.246Z,99275.52
2022-11-17T04:25:36.711Z,99281.98
2022-11-17T04:28:23.099Z,99285.52
2022-11-17T04:30:55.773Z,99288.33
2022-11-17T04:33:28.442Z,99281.98
2022-11-17T04:35:59.413Z,99273.58
2022-11-17T04:38:32.178Z,99270.29
2022-11-17T04:41:24.393Z,99265.65
2022-11-17T04:43:56.866Z,99264.34
2022-11-17T04:46:33.146Z,99259.48
2022-11-17T04:49:05.871Z,99258.23
2022-11-17T04:51:38.714Z,99256.71
2022-11-17T04:54:12.599Z,99252.26
2022-11-17T04:56:45.086Z,99249.73
2022-11-17T04:59:17.774Z,99239.22
2022-11-17T05:01:50.261Z,99235.39
2022-11-17T05:04:37.405Z,99237.49
2022-11-17T05:07:10.311Z,99238.35
2022-11-17T05:09:42.705Z,99234.40
2022-11-17T05:12:32.652Z,99236.27
2022-11-17T05:15:05.529Z,99235.50
2022-11-17T05:17:38.194Z,99231.95
2022-11-17T05:20:09.693Z,99227.82
2022-11-17T05:23:02.558Z,99222.41
2022-11-17T05:25:38.262Z,99217.70
2022-11-17T05:28:10.777Z,99217.33
2022-11-17T05:30:43.666Z,99217.20
2022-11-17T05:33:16.080Z,99215.60
2022-11-17T05:35:49.379Z,99213.79
2022-11-17T05:38:22.011Z,99211.41
2022-11-17T05:40:52.671Z,99206.66
2022-11-17T05:43:25.049Z,99198.49
2022-11-17T05:45:57.431Z,99194.27
2022-11-17T05:48:29.835Z,99183.66
2022-11-17T05:51:02.900Z,99174.95
2022-11-17T05:53:35.578Z,99171.16
2022-11-17T05:56:15.902Z,99167.42
2022-11-17T05:58:51.171Z,99170.72
2022-11-17T06:01:23.992Z,99179.41
2022-11-17T06:03:58.569Z,99184.77
2022-11-17T06:06:31.357Z,99189.14
2022-11-17T06:09:02.121Z,99190.95
2022-11-17T06:11:34.732Z,99200.34
2022-11-17T06:14:05.493Z,99202.83
2022-11-17T06:16:43.891Z,99203.09
2022-11-17T06:19:19.839Z,99205.72
2022-11-17T06:22:11.223Z,99209.27
2022-11-17T06:24:44.889Z,99204.38
2022-11-17T06:27:18.442Z,99208.28
2022-11-17T06:29:51.050Z,99216.48
2022-11-17T06:32:23.387Z,99223.56
2022-11-17T06:34:56.542Z,99222.14
2022-11-17T06:37:29.111Z,99218.77
2022-11-17T06:40:01.420Z,99219.34
2022-11-17T06:42:51.074Z,99222.39
2022-11-17T06:45:23.406Z,99218.41
2022-11-17T06:47:56.749Z,99210.41
2022-11-17T06:50:29.088Z,99208.64
2022-11-17T06:53:02.485Z,99208.26
2022-11-17T06:55:35.311Z,99202.81
2022-11-17T06:58:09.363Z,99201.60
2022-11-17T07:00:42.276Z,99194.57
2022-11-17T07:03:14.763Z,99188.58
2022-11-17T07:05:47.210Z,99183.55
2022-11-17T07:08:22.407Z,99182.98
2022-11-17T07:10:57.025Z,99177.45
2022-11-17T07:13:30.812Z,99176.67
2022-11-17T07:16:10.073Z,99174.19
2022-11-17T07:18:44.121Z,99163.62
2022-11-17T07:21:18.217Z,99161.23
2022-11-17T07:23:51.686Z,99160.42
2022-11-17T07:26:25.086Z,99157.97
2022-11-17T07:28:59.567Z,99156.11
2022-11-17T07:31:33.103Z,99150.45
2022-11-17T07:34:06.408Z,99149.91
2022-11-17T07:41:02.094Z,99153.55
2022-11-17T07:43:36.695Z,99157.91
2022-11-17T07:46:11.611Z,99152.06
2022-11-17T07:48:45.127Z,99152.14
2022-11-17T07:51:18.195Z,99150.90
2022-11-17T07:53:51.439Z,99150.40
2022-11-17T07:56:24.119Z,99148.07
2022-11-17T07:58:56.123Z,99154.54
2022-11-17T08:01:30.060Z,99149.39
2022-11-17T08:04:03.958Z,99145.83
2022-11-17T08:06:37.107Z,99137.96
2022-11-17T08:16:32.249Z,99147.93
2022-11-17T08:19:06.459Z,99152.66
2022-11-17T08:21:41.351Z,99155.56
2022-11-17T08:24:14.909Z,99154.05
2022-11-17T08:26:47.108Z,99155.48
2022-11-17T08:29:19.450Z,99162.59
2022-11-17T08:31:51.780Z,99160.20
2022-11-17T08:34:23.992Z,99155.75
2022-11-17T08:36:56.500Z,99163.08
2022-11-17T08:39:29.084Z,99168.80
2022-11-17T08:42:01.298Z,99174.59
2022-11-17T08:44:33.541Z,99178.23
2022-11-17T08:47:05.765Z,99181.34
2022-11-17T08:49:38.012Z,99182.49
2022-11-17T08:52:10.315Z,99185.53
2022-11-17T08:54:42.578Z,99181.27
2022-11-17T08:57:14.920Z,99185.10
2022-11-17T08:59:47.193Z,99181.38
2022-11-17T09:02:20.856Z,99180.40
2022-11-17T09:04:53.133Z,99177.44
2022-11-17T09:07:28.341Z,99171.83
2022-11-17T09:10:03.638Z,99174.90
2022-11-17T09:12:35.768Z,99172.75
2022-11-17T09:15:09.746Z,99171.91
2022-11-17T09:17:43.648Z,99166.08
2022-11-17T09:20:17.012Z,99160.67
2022-11-17T09:22:49.308Z,99147.09
2022-11-17T09:25:21.714Z,99148.78
2022-11-17T09:27:53.894Z,99138.90
2022-11-17T09:30:26.232Z,99135.70
2022-11-17T09:32:59.196Z,99130.96
2022-11-17T09:35:31.362Z,99129.04
2022-11-17T09:38:03.967Z,99122.27
2022-11-17T09:40:37.972Z,99121.27
2022-11-17T09:43:15.401Z,99124.77
2022-11-17T09:45:49.809Z,99121.82
2022-11-17T09:48:40.815Z,99124.05
2022-11-17T09:51:16.329Z,99127.61
2022-11-17T09:53:52.610Z,99123.84
2022-11-17T09:56:24.945Z,99122.89
2022-11-17T09:59:00.072Z,99116.18
2022-11-17T10:01:32.932Z,99115.05
2022-11-17T10:04:09.328Z,99114.70
2022-11-17T10:06:42.910Z,99114.13
2022-11-17T10:09:38.190Z,99119.00
2022-11-17T10:12:32.480Z,99117.98
2022-11-17T10:15:20.698Z,99114.33
2022-11-17T10:17:53.710Z,99115.95
2022-11-17T10:20:26.044Z,99109.70
2022-11-17T10:22:59.503Z,99104.52
2022-11-17T10:25:43.724Z,99094.98
2022-11-17T10:28:28.838Z,99093.52
2022-11-17T10:31:03.685Z,99084.39
2022-11-17T10:33:41.187Z,99076.16
2022-11-17T10:36:21.568Z,99072.11
2022-11-17T10:38:55.564Z,99064.57
2022-11-17T10:41:31.048Z,99063.29
2022-11-17T10:44:05.919Z,99055.28
2022-11-17T10:47:01.719Z,99069.55
2022-11-17T10:49:38.089Z,99075.02
2022-11-17T10:52:18.619Z,99085.36
2022-11-17T10:54:51.069Z,99088.18
2022-11-17T10:57:22.927Z,99081.31
2022-11-17T10:59:57.869Z,99079.26
2022-11-17T11:02:32.782Z,99079.61
2022-11-17T11:05:14.085Z,99082.15
2022-11-17T11:07:46.572Z,99068.27
2022-11-17T11:10:39.342Z,99065.34
2022-11-17T11:13:37.232Z,99072.99
2022-11-17T11:16:13.063Z,99091.05
2022-11-17T11:18:45.308Z,99090.59
2022-11-17T11:21:22.448Z,99094.13
2022-11-17T11:24:00.517Z,99100.15
2022-11-17T11:26:45.487Z,99107.63
2022-11-17T11:29:26.581Z,99111.56
2022-11-17T11:32:11.256Z,99107.39
2022-11-17T11:35:17.044Z,99111.66
2022-11-17T11:37:57.161Z,99123.66
2022-11-17T11:40:31.778Z,99121.90
2022-11-17T11:43:11.437Z,99123.88
2022-11-17T11:45:50.726Z,99131.16
2022-11-17T11:48:26.234Z,99133.23
2022-11-17T11:51:00.838Z,99136.62
2022-11-17T11:53:36.573Z,99140.98
2022-11-17T11:56:17.661Z,99144.90
2022-11-17T11:58:56.855Z,99144.00
2022-11-17T12:01:29.523Z,99147.98
2022-11-17T12:04:03.600Z,99161.02
2022-11-17T12:06:41.585Z,99155.61
2022-11-17T12:09:37.227Z,99152.23
2022-11-17T12:12:14.980Z,99155.45
2022-11-17T12:15:11.271Z,99160.66
2022-11-17T12:18:01.982Z,99170.48
2022-11-17T12:20:58.230Z,99174.02
2022-11-17T12:23:54.648Z,99166.41
2022-11-17T12:26:29.606Z,99162.30
2022-11-17T12:29:35.271Z,99160.30
2022-11-17T12:32:08.464Z,99160.69
2022-11-17T12:34:41.426Z,99160.78
2022-11-17T12:37:26.699Z,99164.00
2022-11-17T12:40:10.212Z,99174.05
2022-11-17T12:43:24.740Z,99161.86
2022-11-17T12:46:16.664Z,99164.29
2022-11-17T12:48:57.051Z,99167.20
2022-11-17T12:51:39.371Z,99165.85
2022-11-17T12:54:22.019Z,99168.83
2022-11-17T12:57:01.933Z,99163.95
2022-11-17T12:59:54.213Z,99168.38
2022-11-17T13:02:37.505Z,99175.75
2022-11-17T13:05:15.890Z,99185.92
2022-11-17T13:07:48.226Z,99184.33
2022-11-17T13:10:31.581Z,99177.83
2022-11-17T13:13:20.395Z,99175.45
2022-11-17T13:15:58.191Z,99172.48
2022-11-17T13:18:33.829Z,99173.69
2022-11-17T13:21:16.619Z,99175.08
2022-11-17T13:23:47.298Z,99178.85
2022-11-17T13:26:24.738Z,99181.52
2022-11-17T13:29:13.892Z,99184.99
2022-11-17T13:31:46.305Z,99188.69
2022-11-17T13:34:21.503Z,99188.60
2022-11-17T13:36:57.630Z,99196.15
2022-11-17T13:39:30.124Z,99197.92
2022-11-17T13:42:04.374Z,99197.35
2022-11-17T13:44:36.771Z,99203.70
2022-11-17T13:47:22.706Z,99203.55
2022-11-17T13:49:54.969Z,99199.95
2022-11-17T13:52:39.334Z,99198.33
2022-11-17T13:55:21.117Z,99199.80
2022-11-17T13:57:58.575Z,99194.29
2022-11-17T14:00:31.178Z,99196.34
2022-11-17T14:03:03.312Z,99191.35
2022-11-17T14:05:36.058Z,99200.51
2022-11-17T14:08:14.419Z,99199.75
2022-11-17T14:10:46.886Z,99203.33
2022-11-17T14:13:30.036Z,99201.52
2022-11-17T14:16:02.885Z,99204.66
2022-11-17T14:18:37.703Z,99209.04
2022-11-17T14:21:13.259Z,99204.59
2022-11-17T14:23:46.204Z,99213.65
2022-11-17T14:26:22.816Z,99217.41
2022-11-17T14:28:56.831Z,99224.41
2022-11-17T14:31:29.305Z,99228.02
2022-11-17T14:34:01.728Z,99229.34
2022-11-17T14:36:35.035Z,99232.80
2022-11-17T14:39:08.063Z,99241.73
2022-11-17T14:41:41.872Z,99236.85
2022-11-17T14:44:14.478Z,99233.19
2022-11-17T14:46:44.964Z,99240.89
2022-11-17T14:49:17.746Z,99241.73
2022-11-17T14:51:55.424Z,99248.32
2022-11-17T14:54:28.295Z,99247.10
2022-11-17T14:57:00.722Z,99243.77
2022-11-17T14:59:32.961Z,99248.73
2022-11-17T15:02:06.045Z,99246.27
2022-11-17T15:04:54.211Z,99246.78
2022-11-17T15:07:27.195Z,99247.90
2022-11-17T15:09:59.763Z,99253.89
2022-11-17T15:12:32.348Z,99253.50
2022-11-17T15:15:05.349Z,99252.33
2022-11-17T15:17:37.869Z,99253.73
2022-11-17T15:20:14.576Z,99252.06
2022-11-17T15:22:47.035Z,99254.77
2022-11-17T15:25:19.679Z,99257.90
2022-11-17T15:27:53.190Z,99264.49
2022-11-17T15:30:25.733Z,99276.16
2022-11-17T15:33:01.333Z,99283.15
2022-11-17T15:35:33.741Z,99286.47
2022-11-17T15:38:06.399Z,99284.52
2022-11-17T15:40:37.362Z,99286.09
2022-11-17T15:43:10.108Z,99290.27
2022-11-17T15:45:42.623Z,99293.09
2022-11-17T15:48:18.751Z,99295.96
2022-11-17T15:50:51.601Z,99299.29
2022-11-17T15:53:24.697Z,99298.73
2022-11-17T15:55:57.114Z,99297.73
2022-11-17T15:58:29.594Z,99299.24
2022-11-17T16:01:12.323Z,99304.34
2022-11-17T16:03:46.316Z,99304.42
2022-11-17T16:06:18.818Z,99308.71
2022-11-17T16:08:51.178Z,99317.92
2022-11-17T16:11:23.835Z,99324.88
2022-11-17T16:13:54.869Z,99330.83
2022-11-17T16:16:28.996Z,99331.27
2022-11-17T16:19:01.755Z,99334.04
2022-11-17T16:21:32.874Z,99338.34
2022-11-17T16:24:05.513Z,99342.75
2022-11-17T16:26:38.833Z,99347.82
2022-11-17T16:29:11.540Z,99349.61
2022-11-17T16:31:44.046Z,99353.30
2022-11-17T16:34:18.252Z,99361.77
2022-11-17T16:36:51.319Z,99362.13
2022-11-17T16:39:23.922Z,99365.53
2022-11-17T16:41:56.435Z,99365.63
2022-11-17T16:44:29.028Z,99366.86
2022-11-17T16:47:01.517Z,99366.23
2022-11-17T16:49:35.960Z,99369.80
2022-11-17T16:52:08.406Z,99371.27
2022-11-17T16:54:41.939Z,99375.11
2022-11-17T16:57:14.446Z,99378.77
2022-11-17T16:59:47.045Z,99379.17
2022-11-17T17:02:19.614Z,99377.59
2022-11-17T17:04:50.681Z,99377.81
2022-11-17T17:07:23.212Z,99381.48
2022-11-17T17:09:55.662Z,99381.33
2022-11-17T17:12:28.107Z,99388.82
2022-11-17T17:15:00.811Z,99389.80
2022-11-17T17:17:33.319Z,99394.91
2022-11-17T17:20:06.751Z,99397.04
2022-11-17T17:22:39.201Z,99402.13
2022-11-17T17:25:12.611Z,99397.95
2022-11-17T17:27:45.125Z,99403.63
2022-11-17T17:30:18.298Z,99403.02
2022-11-17T17:32:50.717Z,99403.52
2022-11-17T17:35:23.766Z,99405.19
2022-11-17T17:37:56.842Z,99411.89
2022-11-17T17:40:29.275Z,99413.40
2022-11-17T17:43:01.698Z,99410.95
2022-11-17T17:45:34.125Z,99415.71
2022-11-17T17:48:07.565Z,99420.52
2022-11-17T17:50:40.628Z,99418.08
2022-11-17T17:53:13.354Z,99415.86
2022-11-17T17:55:44.986Z,99422.20
2022-11-17T17:58:17.410Z,99420.46
2022-11-17T18:00:51.077Z,99421.16
2022-11-17T18:03:23.791Z,99419.76
2022-11-17T18:05:54.582Z,99427.39
2022-11-17T18:08:26.977Z,99426.20
2022-11-17T18:11:05.057Z,99423.16
2022-11-17T18:13:39.020Z,99428.23
2022-11-17T18:16:13.171Z,99428.80
2022-11-17T18:18:46.330Z,99429.90
2022-11-17T18:21:20.074Z,99428.42
2022-11-17T18:23:53.226Z,99431.49
2022-11-17T18:26:26.940Z,99434.54
2022-11-17T18:29:00.592Z,99434.39
2022-11-17T18:31:35.237Z,99439.96
2022-11-17T18:34:09.508Z,99443.87
2022-11-17T18:36:43.527Z,99445.89
2022-11-17T18:39:16.537Z,99453.49
2022-11-17T18:41:49.378Z,99454.86
2022-11-17T18:44:20.628Z,99457.05
2022-11-17T18:46:54.253Z,99463.95
2022-11-17T18:49:29.623Z,99465.08
2022-11-17T18:52:00.394Z,99471.40
2022-11-17T18:54:32.899Z,99476.48
2022-11-17T18:57:03.882Z,99480.95
2022-11-17T18:59:36.420Z,99483.62
2022-11-17T19:02:07.295Z,99481.84
2022-11-17T19:04:39.845Z,99485.61
2022-11-17T19:07:12.451Z,99482.09
2022-11-17T19:09:48.544Z,99482.61
2022-11-17T19:12:21.231Z,99485.61
2022-11-17T19:14:53.847Z,99485.88
2022-11-17T19:17:26.384Z,99493.78
2022-11-17T19:19:59.107Z,99491.58
2022-11-17T19:22:31.803Z,99494.80
2022-11-17T19:25:04.221Z,99503.08
2022-11-17T19:27:36.919Z,99503.94
2022-11-17T19:30:09.067Z,99501.65
2022-11-17T19:32:41.423Z,99504.70
2022-11-17T19:35:16.951Z,99511.09
2022-11-17T19:37:50.826Z,99514.66
2022-11-17T19:40:23.150Z,99516.91
2022-11-17T19:42:56.947Z,99515.90
2022-11-17T19:45:29.394Z,99520.39
2022-11-17T19:48:02.108Z,99519.14
2022-11-17T19:50:34.585Z,99521.39
2022-11-17T19:53:07.060Z,99519.84
2022-11-17T19:55:39.479Z,99524.77
2022-11-17T19:58:12.282Z,99522.48
2022-11-17T20:00:43.503Z,99523.05
2022-11-17T20:03:16.562Z,99519.47
2022-11-17T20:05:49.060Z,99522.81
2022-11-17T20:08:21.535Z,99526.41
2022-11-17T20:10:54.171Z,99532.05
2022-11-17T20:13:25.232Z,99527.08
2022-11-17T20:16:01.201Z,99528.82
2022-11-17T20:18:33.838Z,99532.39
2022-11-17T20:21:08.264Z,99533.85
2022-11-17T20:23:41.291Z,99531.68
2022-11-17T20:26:15.195Z,99534.90
2022-11-17T20:28:48.353Z,99538.30
2022-11-17T20:31:22.266Z,99539.67
2022-11-17T20:33:56.507Z,99542.27
2022-11-17T20:36:29.419Z,99547.38
2022-11-17T20:39:03.019Z,99547.54
2022-11-17T20:41:35.518Z,99551.30
2022-11-17T20:44:24.046Z,99554.11
2022-11-17T20:46:57.271Z,99555.75
2022-11-17T20:49:29.759Z,99554.73
2022-11-17T20:52:02.348Z,99557.71
2022-11-17T20:54:35.557Z,99560.52
2022-11-17T20:57:08.828Z,99565.20
2022-11-17T20:59:41.277Z,99565.30
2022-11-17T21:02:13.774Z,99571.97
2022-11-17T21:04:45.014Z,99576.20
2022-11-17T21:07:17.475Z,99578.56
2022-11-17T21:09:50.071Z,99580.95
2022-11-17T21:12:22.671Z,99580.95
2022-11-17T21:14:55.232Z,99581.77
2022-11-17T21:17:45.548Z,99585.55
2022-11-17T21:20:18.678Z,99585.48
2022-11-17T21:22:51.517Z,99589.73
2022-11-17T21:25:24.064Z,99590.75
2022-11-17T21:27:56.466Z,99591.14
2022-11-17T21:30:28.927Z,99589.52
2022-11-17T21:33:01.412Z,99591.66
2022-11-17T21:35:33.850Z,99596.01
2022-11-17T21:38:06.313Z,99604.94
2022-11-17T21:40:39.021Z,99604.62
2022-11-17T21:43:09.766Z,99610.08
2022-11-17T21:45:42.103Z,99618.17
2022-11-17T21:48:14.526Z,99617.58
2022-11-17T21:50:47.510Z,99619.13
2022-11-17T21:53:20.482Z,99619.23
2022-11-17T21:55:53.027Z,99621.91
2022-11-17T21:58:25.521Z,99627.08
2022-11-17T22:00:58.613Z,99627.18
2022-11-17T22:03:29.469Z,99627.02
2022-11-17T22:06:12.478Z,99623.77
2022-11-17T22:08:45.665Z,99623.15
2022-11-17T22:11:35.252Z,99627.86
2022-11-17T22:14:10.352Z,99628.19
2022-11-17T22:16:44.044Z,99624.20
2022-11-17T22:19:17.721Z,99618.72
2022-11-17T22:21:52.090Z,99617.73
2022-11-17T22:24:24.539Z,99622.45
2022-11-17T22:26:56.984Z,99622.10
2022-11-17T22:29:29.443Z,99625.46
2022-11-17T22:32:01.782Z,99626.67
2022-11-17T22:34:34.085Z,99625.55
2022-11-17T22:37:06.696Z,99628.01
2022-11-17T22:39:39.517Z,99633.00
2022-11-17T22:42:10.212Z,99633.81
2022-11-17T22:44:42.801Z,99634.70
2022-11-17T22:47:13.791Z,99636.48
2022-11-17T22:49:48.472Z,99639.73
2022-11-17T22:52:21.271Z,99643.77
2022-11-17T22:54:53.606Z,99648.95
2022-11-17T22:57:26.043Z,99647.15
2022-11-17T22:59:58.327Z,99645.61
2022-11-17T23:02:30.814Z,99643.33
2022-11-17T23:05:03.299Z,99644.02
2022-11-17T23:07:36.202Z,99648.20
2022-11-17T23:10:09.908Z,99650.38
2022-11-17T23:12:42.604Z,99653.39
2022-11-17T23:15:13.326Z,99655.23
2022-11-17T23:17:46.581Z,99656.29
2022-11-17T23:20:19.291Z,99653.44
2022-11-17T23:22:51.698Z,99648.84
2022-11-17T23:25:24.219Z,99639.99
2022-11-17T23:27:57.311Z,99638.25
2022-11-17T23:30:29.755Z,99638.14
2022-11-17T23:33:02.078Z,99642.98
2022-11-17T23:35:35.782Z,99647.88
2022-11-17T23:38:08.167Z,99644.88
2022-11-17T23:40:40.531Z,99640.74
2022-11-17T23:43:13.015Z,99637.45
2022-11-17T23:45:45.613Z,99636.31
2022-11-17T23:48:17.993Z,99633.92
2022-11-17T23:50:50.366Z,99635.07
2022-11-17T23:53:22.695Z,99639.99
2022-11-17T23:55:58.140Z,99645.39
2022-11-17T23:58:31.432Z,99645.69
