createdAt,value
2022-08-07T00:01:43.649Z,91.50
2022-08-07T00:04:09.559Z,91.70
2022-08-07T00:06:45.552Z,91.60
2022-08-07T00:09:21.295Z,91.80
2022-08-07T00:11:55.458Z,92.00
2022-08-07T00:14:29.874Z,92.10
2022-08-07T00:16:59.059Z,92.20
2022-08-07T00:19:26.187Z,92.20
2022-08-07T00:22:12.487Z,92.30
2022-08-07T00:24:51.720Z,92.60
2022-08-07T00:27:18.356Z,93.20
2022-08-07T00:29:49.546Z,92.90
2022-08-07T00:32:17.128Z,93.00
2022-08-07T00:34:51.216Z,93.10
2022-08-07T00:37:18.352Z,93.40
2022-08-07T00:39:54.519Z,93.60
2022-08-07T00:42:29.056Z,93.80
2022-08-07T00:44:55.923Z,94.10
2022-08-07T00:48:07.838Z,94.30
2022-08-07T00:50:19.916Z,94.40
2022-08-07T00:52:56.107Z,94.70
2022-08-07T00:55:25.605Z,95.00
2022-08-07T00:58:09.799Z,95.40
2022-08-07T01:00:36.551Z,95.80
2022-08-07T01:03:03.502Z,95.60
2022-08-07T01:05:32.012Z,95.60
2022-08-07T01:08:03.334Z,95.80
2022-08-07T01:10:29.995Z,95.90
2022-08-07T01:12:57.755Z,96.00
2022-08-07T01:15:36.042Z,96.00
2022-08-07T01:18:17.546Z,96.00
2022-08-07T01:20:57.551Z,96.10
2022-08-07T01:23:38.778Z,96.20
2022-08-07T01:26:13.083Z,96.80
2022-08-07T01:28:54.001Z,96.30
2022-08-07T01:31:21.862Z,96.40
2022-08-07T01:33:55.120Z,96.60
2022-08-07T01:36:33.906Z,96.90
2022-08-07T01:39:04.124Z,97.10
2022-08-07T01:41:38.874Z,97.30
2022-08-07T01:44:08.010Z,97.60
2022-08-07T01:46:34.770Z,97.90
2022-08-07T01:49:02.404Z,98.40
2022-08-07T01:52:03.276Z,98.20
2022-08-07T01:54:33.145Z,98.30
2022-08-07T01:57:24.497Z,98.80
2022-08-07T02:00:00.160Z,98.90
2022-08-07T02:03:18.599Z,99.50
2022-08-07T02:05:42.933Z,99.40
2022-08-07T02:08:18.191Z,99.90
2022-08-07T02:10:48.761Z,99.90
2022-08-07T02:13:56.499Z,99.90
2022-08-07T02:16:12.921Z,99.90
2022-08-07T02:18:47.299Z,99.90
2022-08-07T02:21:16.616Z,99.90
2022-08-07T02:23:45.009Z,99.90
2022-08-07T02:26:32.919Z,99.90
2022-08-07T02:29:02.365Z,99.90
2022-08-07T02:31:30.935Z,99.90
2022-08-07T02:34:04.103Z,99.90
2022-08-07T02:36:39.279Z,99.90
2022-08-07T02:39:16.344Z,99.90
2022-08-07T02:41:50.540Z,99.90
2022-08-07T02:44:23.655Z,99.90
2022-08-07T02:46:56.225Z,99.90
2022-08-07T02:49:55.767Z,99.90
2022-08-07T02:52:21.333Z,99.90
2022-08-07T02:54:50.457Z,99.90
2022-08-07T02:57:22.194Z,99.90
2022-08-07T02:59:54.988Z,99.90
2022-08-07T03:02:27.926Z,99.90
2022-08-07T03:04:56.351Z,99.90
2022-08-07T03:07:43.144Z,99.90
2022-08-07T03:10:12.300Z,99.90
2022-08-07T03:12:41.587Z,99.90
2022-08-07T03:15:09.450Z,99.90
2022-08-07T03:17:53.654Z,99.90
2022-08-07T03:20:22.052Z,99.90
2022-08-07T03:22:50.583Z,99.90
2022-08-07T03:25:20.914Z,99.90
2022-08-07T03:28:09.120Z,99.90
2022-08-07T03:30:36.951Z,99.90
2022-08-07T03:33:08.570Z,99.90
2022-08-07T03:35:44.002Z,99.90
2022-08-07T03:38:20.896Z,99.90
2022-08-07T03:40:57.147Z,99.90
2022-08-07T03:43:26.667Z,99.90
2022-08-07T03:45:59.624Z,99.90
2022-08-07T03:48:27.030Z,99.90
2022-08-07T03:50:57.915Z,99.90
2022-08-07T03:54:00.607Z,99.90
2022-08-07T03:56:13.710Z,99.90
2022-08-07T03:59:06.998Z,99.90
2022-08-07T04:01:30.041Z,99.90
2022-08-07T04:03:59.128Z,99.90
2022-08-07T04:06:36.323Z,99.90
2022-08-07T04:09:06.104Z,99.90
2022-08-07T04:12:27.760Z,99.90
2022-08-07T04:14:37.385Z,99.90
2022-08-07T04:17:20.359Z,99.90
2022-08-07T04:19:55.248Z,99.90
2022-08-07T04:22:29.083Z,99.90
2022-08-07T04:24:58.776Z,99.90
2022-08-07T04:27:28.068Z,99.90
2022-08-07T04:29:58.389Z,99.90
2022-08-07T04:32:34.500Z,99.90
2022-08-07T04:35:05.425Z,99.90
2022-08-07T04:38:01.092Z,99.90
2022-08-07T04:40:20.735Z,99.90
2022-08-07T04:42:51.703Z,99.90
2022-08-07T04:45:58.118Z,99.90
2022-08-07T04:48:21.470Z,99.90
2022-08-07T04:51:09.798Z,99.90
2022-08-07T04:54:01.771Z,99.90
2022-08-07T04:58:12.863Z,99.90
2022-08-07T05:00:13.055Z,99.90
2022-08-07T05:02:43.712Z,99.90
2022-08-07T05:05:53.632Z,99.90
2022-08-07T05:09:00.006Z,99.90
2022-08-07T05:11:24.336Z,99.90
2022-08-07T05:14:53.189Z,99.90
2022-08-07T05:16:52.864Z,99.90
2022-08-07T05:19:32.620Z,99.90
2022-08-07T05:22:12.310Z,99.90
2022-08-07T05:24:55.549Z,99.90
2022-08-07T05:28:03.144Z,99.90
2022-08-07T05:30:10.884Z,99.90
2022-08-07T05:32:39.347Z,99.90
2022-08-07T05:35:08.500Z,99.90
2022-08-07T05:37:40.871Z,99.90
2022-08-07T05:40:18.826Z,99.90
2022-08-07T05:42:56.062Z,99.90
2022-08-07T05:45:46.185Z,99.90
2022-08-07T05:48:11.632Z,99.90
2022-08-07T05:50:39.615Z,99.90
2022-08-07T05:54:12.817Z,99.90
2022-08-07T05:56:01.986Z,99.90
2022-08-07T05:58:36.164Z,99.90
2022-08-07T06:01:06.085Z,99.90
2022-08-07T06:03:57.070Z,98.50
2022-08-07T06:06:29.573Z,97.70
2022-08-07T06:08:59.768Z,97.10
2022-08-07T06:11:27.141Z,96.50
2022-08-07T06:14:12.751Z,96.10
2022-08-07T06:16:50.690Z,96.20
2022-08-07T06:19:52.318Z,95.70
2022-08-07T06:22:16.022Z,95.10
2022-08-07T06:25:00.926Z,94.60
2022-08-07T06:28:00.031Z,94.20
2022-08-07T06:30:32.225Z,93.70
2022-08-07T06:33:01.981Z,93.20
2022-08-07T06:35:30.512Z,92.80
2022-08-07T06:38:10.003Z,92.20
2022-08-07T06:40:50.989Z,91.90
2022-08-07T06:43:23.579Z,92.00
2022-08-07T06:45:50.695Z,91.70
2022-08-07T06:48:25.269Z,91.20
2022-08-07T06:50:54.687Z,90.90
2022-08-07T06:55:27.693Z,90.60
2022-08-07T06:56:15.143Z,90.60
2022-08-07T07:00:14.545Z,90.30
2022-08-07T07:01:43.650Z,89.00
2022-08-07T07:04:32.975Z,88.20
2022-08-07T07:07:10.661Z,88.00
2022-08-07T07:09:50.797Z,87.40
2022-08-07T07:12:38.207Z,87.00
2022-08-07T07:15:26.390Z,87.00
2022-08-07T07:18:47.200Z,86.60
2022-08-07T07:21:40.298Z,86.20
2022-08-07T07:24:16.762Z,85.60
2022-08-07T07:26:49.627Z,84.90
2022-08-07T07:29:39.887Z,84.20
2022-08-07T07:32:14.039Z,84.00
2022-08-07T07:34:46.536Z,82.70
2022-08-07T07:37:45.162Z,83.20
2022-08-07T07:40:10.257Z,80.90
2022-08-07T07:42:43.833Z,80.50
2022-08-07T07:45:24.631Z,80.20
2022-08-07T07:48:11.224Z,79.40
2022-08-07T07:50:40.175Z,78.80
2022-08-07T07:53:13.586Z,79.50
2022-08-07T07:55:54.836Z,78.30
2022-08-07T07:58:40.410Z,76.30
2022-08-07T08:02:03.271Z,73.40
2022-08-07T08:04:05.955Z,72.50
2022-08-07T08:06:36.682Z,72.00
2022-08-07T08:09:05.129Z,71.20
2022-08-07T08:11:59.299Z,73.40
2022-08-07T08:14:26.381Z,74.50
2022-08-07T08:16:55.259Z,74.60
2022-08-07T08:20:17.199Z,74.90
2022-08-07T08:22:33.671Z,75.40
2022-08-07T08:25:41.997Z,75.10
2022-08-07T08:28:12.421Z,74.80
2022-08-07T08:30:51.364Z,74.60
2022-08-07T08:33:25.195Z,74.10
2022-08-07T08:35:57.320Z,74.10
2022-08-07T08:38:30.049Z,74.40
2022-08-07T08:41:20.525Z,74.50
2022-08-07T08:44:10.766Z,72.90
2022-08-07T08:47:00.020Z,73.70
2022-08-07T08:49:46.236Z,73.70
2022-08-07T08:52:30.357Z,73.20
2022-08-07T08:55:09.944Z,72.60
2022-08-07T08:58:20.319Z,73.10
2022-08-07T09:00:54.735Z,70.90
2022-08-07T09:04:06.890Z,70.40
2022-08-07T09:06:53.427Z,69.80
2022-08-07T09:09:56.774Z,69.40
2022-08-07T09:12:40.095Z,68.80
2022-08-07T09:16:20.151Z,67.40
2022-08-07T09:18:58.861Z,67.30
2022-08-07T09:21:58.141Z,67.70
2022-08-07T09:24:59.774Z,67.30
2022-08-07T09:27:59.911Z,66.50
2022-08-07T09:30:54.695Z,67.00
2022-08-07T09:33:52.358Z,65.80
2022-08-07T09:36:37.355Z,65.20
2022-08-07T09:40:03.953Z,65.20
2022-08-07T09:42:54.302Z,66.10
2022-08-07T09:47:24.969Z,63.90
2022-08-07T09:50:01.160Z,63.20
2022-08-07T09:52:34.359Z,63.10
2022-08-07T09:55:30.000Z,62.50
2022-08-07T09:58:31.849Z,62.70
2022-08-07T10:01:53.044Z,62.90
2022-08-07T10:04:46.198Z,63.50
2022-08-07T10:07:53.001Z,64.20
2022-08-07T10:10:30.238Z,63.90
2022-08-07T10:13:54.795Z,64.80
2022-08-07T10:16:45.235Z,64.10
2022-08-07T10:19:38.586Z,62.00
2022-08-07T10:22:33.771Z,61.30
2022-08-07T10:25:13.800Z,62.00
2022-08-07T10:28:09.355Z,61.00
2022-08-07T10:31:02.279Z,61.80
2022-08-07T10:34:15.440Z,61.20
2022-08-07T10:37:15.602Z,59.90
2022-08-07T10:40:06.126Z,60.00
2022-08-07T10:43:00.724Z,59.50
2022-08-07T10:45:58.198Z,59.70
2022-08-07T10:48:55.068Z,59.90
2022-08-07T10:51:39.512Z,60.00
2022-08-07T10:54:42.670Z,60.20
2022-08-07T10:57:39.058Z,60.80
2022-08-07T11:00:09.692Z,60.10
2022-08-07T11:03:07.800Z,59.80
2022-08-07T11:06:02.695Z,59.50
2022-08-07T11:08:48.560Z,58.60
2022-08-07T11:11:36.014Z,57.90
2022-08-07T11:14:45.418Z,57.30
2022-08-07T11:17:07.398Z,56.80
2022-08-07T11:19:51.267Z,56.50
2022-08-07T11:22:45.787Z,56.50
2022-08-07T11:25:50.180Z,56.50
2022-08-07T11:28:21.040Z,55.90
2022-08-07T11:31:11.384Z,56.30
2022-08-07T11:34:13.226Z,56.30
2022-08-07T11:37:13.618Z,56.00
2022-08-07T11:40:05.942Z,56.50
2022-08-07T11:42:56.814Z,57.60
2022-08-07T11:45:37.528Z,58.10
2022-08-07T11:48:31.293Z,59.10
2022-08-07T11:51:41.434Z,59.10
2022-08-07T11:54:31.531Z,58.50
2022-08-07T11:57:06.910Z,58.50
2022-08-07T12:00:11.186Z,58.70
2022-08-07T12:03:02.015Z,59.50
2022-08-07T12:05:47.367Z,60.00
2022-08-07T12:08:26.025Z,60.60
2022-08-07T12:11:21.573Z,59.60
2022-08-07T12:14:01.144Z,60.00
2022-08-07T12:16:31.636Z,60.20
2022-08-07T12:19:21.768Z,59.90
2022-08-07T12:22:39.401Z,59.00
2022-08-07T12:26:05.942Z,59.10
2022-08-07T12:29:06.084Z,59.40
2022-08-07T12:32:01.755Z,58.20
2022-08-07T12:34:35.948Z,57.90
2022-08-07T12:37:08.420Z,58.30
2022-08-07T12:39:50.555Z,58.30
2022-08-07T12:42:28.118Z,58.50
2022-08-07T12:44:58.751Z,58.80
2022-08-07T12:47:37.846Z,58.70
2022-08-07T12:50:34.295Z,58.60
2022-08-07T12:54:02.908Z,58.10
2022-08-07T12:56:33.559Z,58.80
2022-08-07T12:59:02.939Z,58.40
2022-08-07T13:01:53.899Z,58.70
2022-08-07T13:05:10.316Z,58.70
2022-08-07T13:08:23.071Z,58.70
2022-08-07T13:11:22.112Z,58.20
2022-08-07T13:14:29.811Z,57.70
2022-08-07T13:17:13.072Z,57.20
2022-08-07T13:19:56.281Z,56.50
2022-08-07T13:22:52.643Z,56.50
2022-08-07T13:25:31.887Z,57.10
2022-08-07T13:28:13.876Z,56.80
2022-08-07T13:30:53.444Z,56.90
2022-08-07T13:34:30.595Z,56.20
2022-08-07T13:36:30.639Z,56.70
2022-08-07T13:39:13.146Z,57.50
2022-08-07T13:41:56.595Z,56.80
2022-08-07T13:44:27.567Z,57.10
2022-08-07T13:47:02.851Z,56.60
2022-08-07T13:50:32.659Z,56.30
2022-08-07T13:52:35.058Z,56.40
2022-08-07T13:55:26.705Z,56.00
2022-08-07T13:58:28.190Z,55.30
2022-08-07T14:01:09.204Z,55.30
2022-08-07T14:04:08.103Z,55.20
2022-08-07T14:06:38.509Z,55.80
2022-08-07T14:09:07.113Z,56.30
2022-08-07T14:11:53.458Z,56.30
2022-08-07T14:14:31.417Z,56.50
2022-08-07T14:17:32.148Z,56.00
2022-08-07T14:20:43.389Z,56.00
2022-08-07T14:22:51.201Z,55.50
2022-08-07T14:25:24.171Z,55.40
2022-08-07T14:28:19.940Z,56.80
2022-08-07T14:30:52.196Z,55.30
2022-08-07T14:33:44.879Z,55.00
2022-08-07T14:36:14.954Z,54.70
2022-08-07T14:38:50.534Z,54.80
2022-08-07T14:41:34.210Z,54.30
2022-08-07T14:44:16.117Z,54.60
2022-08-07T14:49:57.738Z,53.80
2022-08-07T14:52:27.582Z,54.40
2022-08-07T14:54:55.411Z,54.10
2022-08-07T15:00:29.702Z,54.00
2022-08-07T15:03:18.772Z,54.30
2022-08-07T15:05:55.193Z,54.60
2022-08-07T15:11:48.738Z,53.50
2022-08-07T15:14:20.104Z,53.40
2022-08-07T15:16:55.055Z,52.90
2022-08-07T15:20:30.363Z,52.90
2022-08-07T15:22:23.161Z,53.60
2022-08-07T15:25:14.313Z,54.40
2022-08-07T15:28:30.782Z,53.80
2022-08-07T15:30:36.567Z,53.60
2022-08-07T15:33:34.032Z,53.90
2022-08-07T15:36:05.736Z,54.10
2022-08-07T15:38:51.644Z,53.80
2022-08-07T15:42:45.066Z,54.10
2022-08-07T15:44:14.995Z,54.10
2022-08-07T15:52:30.274Z,52.70
2022-08-07T15:55:02.581Z,53.20
2022-08-07T15:57:47.893Z,53.50
2022-08-07T16:00:31.713Z,53.40
2022-08-07T16:03:04.783Z,53.00
2022-08-07T16:05:32.307Z,52.60
2022-08-07T16:08:32.990Z,52.30
2022-08-07T16:11:26.355Z,52.30
2022-08-07T16:14:02.926Z,51.90
2022-08-07T16:17:02.898Z,52.60
2022-08-07T16:20:01.376Z,52.70
2022-08-07T16:23:05.284Z,52.90
2022-08-07T16:25:52.603Z,52.50
2022-08-07T16:30:08.382Z,52.70
2022-08-07T16:31:49.985Z,53.20
2022-08-07T16:34:45.511Z,53.70
2022-08-07T16:38:04.827Z,53.40
2022-08-07T16:40:37.250Z,53.20
2022-08-07T16:44:05.730Z,53.70
2022-08-07T16:47:28.929Z,54.20
2022-08-07T16:50:35.145Z,54.70
2022-08-07T16:53:55.297Z,54.70
2022-08-07T16:56:20.598Z,53.70
2022-08-07T16:59:11.452Z,54.30
2022-08-07T17:02:03.097Z,54.80
2022-08-07T17:04:57.983Z,55.10
2022-08-07T17:07:55.100Z,55.60
2022-08-07T17:10:56.662Z,55.60
2022-08-07T17:14:19.049Z,56.10
2022-08-07T17:16:55.777Z,56.30
2022-08-07T17:20:03.364Z,56.30
2022-08-07T17:23:18.512Z,56.30
2022-08-07T17:25:56.115Z,56.20
2022-08-07T17:29:07.170Z,56.30
2022-08-07T17:32:03.028Z,56.40
2022-08-07T17:34:40.932Z,56.20
2022-08-07T17:38:09.739Z,56.70
2022-08-07T17:40:50.403Z,56.80
2022-08-07T17:44:03.103Z,57.10
2022-08-07T17:46:37.188Z,57.30
2022-08-07T17:49:46.207Z,57.40
2022-08-07T17:52:35.414Z,57.70
2022-08-07T17:55:13.678Z,57.80
2022-08-07T17:57:59.276Z,57.90
2022-08-07T18:00:34.736Z,58.00
2022-08-07T18:04:03.950Z,58.20
2022-08-07T18:06:37.188Z,58.30
2022-08-07T18:09:08.689Z,58.60
2022-08-07T18:12:06.915Z,58.80
2022-08-07T18:14:45.059Z,59.20
2022-08-07T18:18:47.225Z,59.70
2022-08-07T18:21:09.695Z,59.90
2022-08-07T18:23:43.337Z,60.10
2022-08-07T18:26:15.279Z,60.20
2022-08-07T18:29:03.271Z,60.50
2022-08-07T18:31:54.613Z,60.30
2022-08-07T18:35:00.647Z,60.80
2022-08-07T18:38:55.690Z,61.00
2022-08-07T18:41:09.374Z,61.20
2022-08-07T18:44:23.832Z,61.70
2022-08-07T18:47:25.544Z,62.20
2022-08-07T18:50:45.282Z,62.60
2022-08-07T18:53:54.265Z,63.10
2022-08-07T18:56:40.898Z,63.60
2022-08-07T18:59:47.563Z,64.10
2022-08-07T19:02:42.058Z,64.50
2022-08-07T19:06:04.119Z,64.80
2022-08-07T19:08:46.563Z,65.20
2022-08-07T19:11:35.687Z,65.40
2022-08-07T19:14:16.828Z,65.70
2022-08-07T19:17:06.908Z,66.20
2022-08-07T19:19:58.432Z,66.40
2022-08-07T19:22:38.534Z,66.70
2022-08-07T19:26:22.999Z,67.00
2022-08-07T19:28:57.547Z,68.00
2022-08-07T19:31:42.837Z,67.60
2022-08-07T19:34:06.765Z,68.10
2022-08-07T19:36:40.239Z,68.60
2022-08-07T19:39:10.416Z,69.80
2022-08-07T19:42:08.209Z,69.20
2022-08-07T19:44:41.172Z,69.40
2022-08-07T19:47:14.516Z,69.70
2022-08-07T19:49:57.282Z,70.60
2022-08-07T19:52:30.623Z,70.10
2022-08-07T19:54:59.962Z,70.40
2022-08-07T19:58:01.000Z,70.70
2022-08-07T20:00:30.678Z,71.00
2022-08-07T20:03:05.768Z,72.00
2022-08-07T20:06:02.218Z,71.40
2022-08-07T20:08:33.396Z,71.60
2022-08-07T20:11:10.199Z,71.60
2022-08-07T20:13:48.301Z,71.90
2022-08-07T20:16:35.495Z,72.10
2022-08-07T20:19:10.697Z,72.40
2022-08-07T20:21:46.620Z,72.70
2022-08-07T20:24:24.016Z,72.90
2022-08-07T20:26:58.884Z,73.10
2022-08-07T20:29:49.158Z,73.30
2022-08-07T20:32:22.788Z,73.60
2022-08-07T20:35:26.217Z,73.70
2022-08-07T20:37:59.113Z,73.90
2022-08-07T20:40:33.251Z,74.00
2022-08-07T20:43:03.374Z,74.10
2022-08-07T20:46:27.496Z,74.30
2022-08-07T20:48:30.823Z,73.90
2022-08-07T20:51:09.566Z,74.60
2022-08-07T20:54:03.667Z,74.50
2022-08-07T20:56:28.790Z,74.70
2022-08-07T20:59:01.346Z,74.40
2022-08-07T21:01:45.167Z,74.60
2022-08-07T21:04:22.841Z,74.50
2022-08-07T21:06:55.289Z,74.60
2022-08-07T21:09:51.732Z,75.60
2022-08-07T21:12:28.394Z,75.10
2022-08-07T21:14:58.587Z,75.30
2022-08-07T21:18:20.782Z,75.30
2022-08-07T21:20:26.478Z,75.70
2022-08-07T21:23:08.041Z,76.50
2022-08-07T21:26:01.422Z,78.10
2022-08-07T21:28:48.324Z,77.30
2022-08-07T21:32:10.877Z,76.80
2022-08-07T21:34:35.527Z,77.00
2022-08-07T21:37:25.780Z,77.10
2022-08-07T21:40:08.699Z,77.80
2022-08-07T21:43:03.485Z,78.20
2022-08-07T21:46:05.063Z,78.40
2022-08-07T21:48:34.340Z,78.60
2022-08-07T21:51:27.107Z,78.50
2022-08-07T21:54:08.056Z,78.70
2022-08-07T21:56:49.199Z,78.90
2022-08-07T22:00:05.540Z,79.20
2022-08-07T22:02:58.177Z,80.00
2022-08-07T22:05:45.489Z,80.30
2022-08-07T22:08:18.318Z,80.60
2022-08-07T22:10:49.556Z,80.50
2022-08-07T22:13:17.376Z,80.80
2022-08-07T22:16:45.677Z,81.70
2022-08-07T22:19:44.657Z,82.00
2022-08-07T22:22:27.680Z,81.30
2022-08-07T22:25:12.252Z,81.50
2022-08-07T22:28:07.570Z,81.40
2022-08-07T22:30:53.064Z,81.50
2022-08-07T22:33:52.750Z,82.00
2022-08-07T22:36:46.440Z,82.20
2022-08-07T22:39:52.725Z,82.40
2022-08-07T22:42:33.495Z,82.30
2022-08-07T22:45:21.731Z,83.80
2022-08-07T22:48:58.228Z,82.40
2022-08-07T22:51:52.034Z,82.50
2022-08-07T22:54:48.970Z,82.80
2022-08-07T22:57:42.220Z,83.10
2022-08-07T23:00:28.633Z,83.40
2022-08-07T23:03:29.013Z,83.50
2022-08-07T23:06:27.692Z,83.30
2022-08-07T23:10:04.720Z,83.10
2022-08-07T23:12:34.922Z,83.60
2022-08-07T23:16:06.032Z,83.80
2022-08-07T23:19:11.030Z,83.90
2022-08-07T23:21:56.213Z,84.20
2022-08-07T23:24:38.503Z,84.50
2022-08-07T23:28:22.107Z,84.30
2022-08-07T23:30:42.053Z,84.50
2022-08-07T23:34:23.297Z,84.90
2022-08-07T23:37:32.033Z,85.40
2022-08-07T23:40:16.731Z,85.70
2022-08-07T23:43:17.550Z,85.60
2022-08-07T23:46:03.072Z,85.10
2022-08-07T23:49:15.312Z,85.30
2022-08-07T23:52:58.661Z,85.20
2022-08-07T23:54:52.067Z,86.20
2022-08-07T23:57:19.476Z,86.40
