createdAt,value
2019-02-07T00:01:03.863Z,38.07
2019-02-07T00:03:35.986Z,29.60
2019-02-07T00:06:08.482Z,32.63
2019-02-07T00:08:40.608Z,27.77
2019-02-07T00:11:12.757Z,27.83
2019-02-07T00:13:44.980Z,29.57
2019-02-07T00:16:17.124Z,34.43
2019-02-07T00:18:49.254Z,29.00
2019-02-07T00:21:21.623Z,28.53
2019-02-07T00:23:54.286Z,34.73
2019-02-07T00:26:26.638Z,28.43
2019-02-07T00:28:59.019Z,30.23
2019-02-07T00:31:31.411Z,27.37
2019-02-07T00:34:05.073Z,30.17
2019-02-07T00:36:37.412Z,29.53
2019-02-07T00:39:10.185Z,28.13
2019-02-07T00:41:42.893Z,32.27
2019-02-07T00:44:15.218Z,31.40
2019-02-07T00:46:47.624Z,36.87
2019-02-07T00:49:19.949Z,32.23
2019-02-07T00:51:52.286Z,29.33
2019-02-07T00:54:24.616Z,24.33
2019-02-07T00:56:57.016Z,24.43
2019-02-07T00:59:29.434Z,31.57
2019-02-07T01:02:01.743Z,26.13
2019-02-07T01:04:35.470Z,24.30
2019-02-07T01:07:07.829Z,25.40
2019-02-07T01:09:40.078Z,31.23
2019-02-07T01:12:12.245Z,37.13
2019-02-07T01:14:44.367Z,29.50
2019-02-07T01:17:17.839Z,28.40
2019-02-07T01:19:49.987Z,30.30
2019-02-07T01:22:22.110Z,30.07
2019-02-07T01:24:54.258Z,25.50
2019-02-07T01:27:26.388Z,31.97
2019-02-07T01:29:58.536Z,31.80
2019-02-07T01:32:30.743Z,29.10
2019-02-07T01:35:02.878Z,26.00
2019-02-07T01:37:35.016Z,24.60
2019-02-07T01:40:12.664Z,27.67
2019-02-07T01:42:44.787Z,28.10
2019-02-07T01:45:20.539Z,26.23
2019-02-07T01:47:52.882Z,31.83
2019-02-07T01:50:25.144Z,25.40
2019-02-07T01:52:57.268Z,28.83
2019-02-07T01:55:30.411Z,27.77
2019-02-07T01:58:02.776Z,29.67
2019-02-07T02:00:35.000Z,26.23
2019-02-07T02:03:07.126Z,23.97
2019-02-07T02:05:39.307Z,23.67
2019-02-07T02:08:11.802Z,26.53
2019-02-07T02:10:43.951Z,20.70
2019-02-07T02:13:16.081Z,27.77
2019-02-07T02:15:48.301Z,21.70
2019-02-07T02:18:20.565Z,28.50
2019-02-07T02:20:52.783Z,25.50
2019-02-07T02:23:24.999Z,24.40
2019-02-07T02:25:57.234Z,25.03
2019-02-07T02:28:29.981Z,25.03
2019-02-07T02:31:03.205Z,27.23
2019-02-07T02:33:35.530Z,26.33
2019-02-07T02:36:07.957Z,24.87
2019-02-07T02:38:40.215Z,28.90
2019-02-07T02:41:12.948Z,27.63
2019-02-07T02:43:45.243Z,24.27
2019-02-07T02:46:17.644Z,24.53
2019-02-07T02:48:50.039Z,29.80
2019-02-07T02:51:22.198Z,24.00
2019-02-07T02:53:56.311Z,26.73
2019-02-07T02:56:28.800Z,24.43
2019-02-07T02:59:01.047Z,27.00
2019-02-07T03:01:41.486Z,26.93
2019-02-07T03:04:28.747Z,26.67
2019-02-07T03:07:18.917Z,26.17
2019-02-07T03:10:00.024Z,25.57
2019-02-07T03:12:50.578Z,28.00
2019-02-07T03:15:50.506Z,29.10
2019-02-07T03:19:00.089Z,32.03
2019-02-07T03:21:47.552Z,27.33
2019-02-07T03:24:50.812Z,26.30
2019-02-07T03:27:38.362Z,23.63
2019-02-07T03:30:48.689Z,28.43
2019-02-07T03:33:49.945Z,23.77
2019-02-07T03:36:35.411Z,25.03
2019-02-07T03:39:18.658Z,25.03
2019-02-07T03:42:05.293Z,27.03
2019-02-07T03:45:05.568Z,27.70
2019-02-07T03:47:59.878Z,28.60
2019-02-07T03:50:59.861Z,29.97
2019-02-07T03:53:47.144Z,29.63
2019-02-07T03:56:44.752Z,26.97
2019-02-07T03:59:35.002Z,27.60
2019-02-07T04:02:26.351Z,27.73
2019-02-07T04:05:25.113Z,27.50
2019-02-07T04:08:15.217Z,22.03
2019-02-07T04:11:08.361Z,31.43
2019-02-07T04:13:58.106Z,28.77
2019-02-07T04:16:50.129Z,25.27
2019-02-07T04:19:41.330Z,27.13
2019-02-07T04:22:51.212Z,26.80
2019-02-07T04:25:33.335Z,24.97
2019-02-07T04:28:29.474Z,25.37
2019-02-07T04:31:26.780Z,22.07
2019-02-07T04:34:14.851Z,23.50
2019-02-07T04:37:11.929Z,24.63
2019-02-07T04:39:55.690Z,25.37
2019-02-07T04:42:38.492Z,26.90
2019-02-07T04:45:28.643Z,28.33
2019-02-07T04:48:13.978Z,27.43
2019-02-07T04:51:07.908Z,24.97
2019-02-07T04:53:57.701Z,28.20
2019-02-07T04:56:50.914Z,28.03
2019-02-07T04:59:38.211Z,25.50
2019-02-07T05:02:32.690Z,25.37
2019-02-07T05:05:22.456Z,23.60
2019-02-07T05:08:08.130Z,26.73
2019-02-07T05:11:11.580Z,30.47
2019-02-07T05:14:18.964Z,25.07
2019-02-07T05:17:18.235Z,24.67
2019-02-07T05:20:08.427Z,28.07
2019-02-07T05:22:59.624Z,23.37
2019-02-07T05:25:47.375Z,27.53
2019-02-07T05:28:38.468Z,26.50
2019-02-07T05:31:29.724Z,21.90
2019-02-07T05:34:35.982Z,25.40
2019-02-07T05:37:27.025Z,26.13
2019-02-07T05:40:21.584Z,37.20
2019-02-07T05:43:21.698Z,32.60
2019-02-07T05:46:21.879Z,24.73
2019-02-07T05:49:06.622Z,24.40
2019-02-07T05:52:09.888Z,25.20
2019-02-07T05:55:07.154Z,26.33
2019-02-07T05:58:04.077Z,24.37
2019-02-07T06:00:55.329Z,25.33
2019-02-07T06:03:52.656Z,24.50
2019-02-07T06:06:49.708Z,24.00
2019-02-07T06:09:41.120Z,27.50
2019-02-07T06:12:38.137Z,30.63
2019-02-07T06:15:26.377Z,26.67
2019-02-07T06:18:17.526Z,26.53
2019-02-07T06:21:06.537Z,26.23
2019-02-07T06:23:44.635Z,24.90
2019-02-07T06:26:24.317Z,24.00
2019-02-07T06:29:18.394Z,19.93
2019-02-07T06:32:12.368Z,24.03
2019-02-07T06:35:00.909Z,26.03
2019-02-07T06:37:49.776Z,25.13
2019-02-07T06:40:44.593Z,24.67
2019-02-07T06:43:43.793Z,24.43
2019-02-07T06:46:41.330Z,23.77
2019-02-07T06:49:26.524Z,23.70
2019-02-07T06:52:27.180Z,23.33
2019-02-07T06:55:20.027Z,18.83
2019-02-07T06:58:11.558Z,24.03
2019-02-07T07:01:02.881Z,20.60
2019-02-07T07:03:54.143Z,19.67
2019-02-07T07:06:49.245Z,20.43
2019-02-07T07:09:29.894Z,16.97
2019-02-07T07:12:24.611Z,17.10
2019-02-07T07:15:31.051Z,18.87
2019-02-07T07:18:18.620Z,16.33
2019-02-07T07:21:13.106Z,23.20
2019-02-07T07:24:19.491Z,20.83
2019-02-07T07:27:17.002Z,67.90
2019-02-07T07:30:00.671Z,43.00
2019-02-07T07:32:46.982Z,26.40
2019-02-07T07:35:50.297Z,30.20
2019-02-07T07:38:48.047Z,25.60
2019-02-07T07:41:41.892Z,30.93
2019-02-07T07:44:45.139Z,24.50
2019-02-07T07:47:39.201Z,17.00
2019-02-07T07:50:29.922Z,18.53
2019-02-07T07:53:30.281Z,17.10
2019-02-07T07:56:11.251Z,13.33
2019-02-07T07:59:17.893Z,17.27
2019-02-07T08:02:08.277Z,15.53
2019-02-07T08:04:58.273Z,15.53
2019-02-07T08:07:48.471Z,14.73
2019-02-07T08:10:48.932Z,13.17
2019-02-07T08:13:38.985Z,12.93
2019-02-07T08:16:36.104Z,14.93
2019-02-07T08:19:30.037Z,16.97
2019-02-07T08:22:20.188Z,14.50
2019-02-07T08:25:17.243Z,14.10
2019-02-07T08:28:07.211Z,15.40
2019-02-07T08:30:51.748Z,14.47
2019-02-07T08:33:54.912Z,15.37
2019-02-07T08:36:54.932Z,16.50
2019-02-07T08:39:45.034Z,14.27
2019-02-07T08:42:38.180Z,18.20
2019-02-07T08:45:24.733Z,15.10
2019-02-07T08:48:31.319Z,13.57
2019-02-07T08:51:21.075Z,16.00
2019-02-07T08:54:10.914Z,15.10
2019-02-07T08:57:08.363Z,15.20
2019-02-07T09:00:01.529Z,18.40
2019-02-07T09:02:52.723Z,18.50
2019-02-07T09:05:42.754Z,19.47
2019-02-07T09:08:36.865Z,18.60
2019-02-07T09:11:26.811Z,15.43
2019-02-07T09:14:16.017Z,17.03
2019-02-07T09:17:10.840Z,17.83
2019-02-07T09:20:05.076Z,18.50
2019-02-07T09:23:00.645Z,17.10
2019-02-07T09:25:51.860Z,15.77
2019-02-07T09:28:43.421Z,17.43
2019-02-07T09:31:33.377Z,18.90
2019-02-07T09:34:24.436Z,19.00
2019-02-07T09:37:26.981Z,18.93
2019-02-07T09:40:27.347Z,16.77
2019-02-07T09:43:15.167Z,17.47
2019-02-07T09:46:12.471Z,20.10
2019-02-07T09:49:02.200Z,18.27
2019-02-07T09:51:42.851Z,17.20
2019-02-07T09:54:43.404Z,17.67
2019-02-07T09:57:25.688Z,15.63
2019-02-07T10:00:06.275Z,21.27
2019-02-07T10:02:53.614Z,17.63
2019-02-07T10:05:43.422Z,18.90
2019-02-07T10:08:33.286Z,18.50
2019-02-07T10:11:27.543Z,17.60
2019-02-07T10:14:21.177Z,15.10
2019-02-07T10:17:17.130Z,19.97
2019-02-07T10:20:02.608Z,18.63
2019-02-07T10:23:11.984Z,20.63
2019-02-07T10:26:09.219Z,22.20
2019-02-07T10:29:00.452Z,20.17
2019-02-07T10:31:54.582Z,22.50
2019-02-07T10:34:54.665Z,19.77
2019-02-07T10:37:49.445Z,26.00
2019-02-07T10:40:39.190Z,35.90
2019-02-07T10:43:36.877Z,28.60
2019-02-07T10:46:26.548Z,20.83
2019-02-07T10:49:23.530Z,20.83
2019-02-07T10:52:22.211Z,18.63
2019-02-07T10:55:16.459Z,24.37
2019-02-07T10:57:57.867Z,26.03
2019-02-07T11:00:54.793Z,29.00
2019-02-07T11:03:43.564Z,41.03
2019-02-07T11:06:30.980Z,23.50
2019-02-07T11:09:37.279Z,19.30
2019-02-07T11:12:40.974Z,23.70
2019-02-07T11:15:33.126Z,24.23
2019-02-07T11:18:23.354Z,21.43
2019-02-07T11:21:17.514Z,21.63
2019-02-07T11:24:07.647Z,43.77
2019-02-07T11:26:58.871Z,36.23
2019-02-07T11:29:56.406Z,41.67
2019-02-07T11:32:45.495Z,21.80
2019-02-07T11:35:33.333Z,17.83
2019-02-07T11:38:23.470Z,19.43
2019-02-07T11:41:14.633Z,15.93
2019-02-07T11:44:03.002Z,13.93
2019-02-07T11:47:05.563Z,17.53
2019-02-07T11:49:44.923Z,16.97
2019-02-07T11:52:34.855Z,13.47
2019-02-07T11:55:41.831Z,14.50
2019-02-07T11:58:45.027Z,13.73
2019-02-07T12:01:35.162Z,11.17
2019-02-07T12:04:44.729Z,16.10
2019-02-07T12:07:35.787Z,13.90
2019-02-07T12:10:31.258Z,15.53
2019-02-07T12:13:25.607Z,11.97
2019-02-07T12:16:19.533Z,11.90
2019-02-07T12:19:17.803Z,9.53
2019-02-07T12:22:05.027Z,9.83
2019-02-07T12:24:51.823Z,11.13
2019-02-07T12:27:51.933Z,11.47
2019-02-07T12:30:37.637Z,11.40
2019-02-07T12:33:31.437Z,13.53
2019-02-07T12:36:14.426Z,11.03
2019-02-07T12:39:06.543Z,12.07
2019-02-07T12:41:50.106Z,9.97
2019-02-07T12:44:41.239Z,9.97
2019-02-07T12:47:43.357Z,10.43
2019-02-07T12:50:34.546Z,10.07
2019-02-07T12:53:31.924Z,10.50
2019-02-07T12:56:17.196Z,10.87
2019-02-07T12:59:14.660Z,11.00
2019-02-07T13:02:04.957Z,13.57
2019-02-07T13:05:11.088Z,14.10
2019-02-07T13:08:03.172Z,11.00
2019-02-07T13:10:44.587Z,12.03
2019-02-07T13:13:34.536Z,11.03
2019-02-07T13:16:16.813Z,11.50
2019-02-07T13:19:06.842Z,13.60
2019-02-07T13:21:52.845Z,10.87
2019-02-07T13:24:53.362Z,11.87
2019-02-07T13:27:46.234Z,11.07
2019-02-07T13:30:49.665Z,10.77
2019-02-07T13:33:43.996Z,11.60
2019-02-07T13:36:31.127Z,10.97
2019-02-07T13:39:27.582Z,11.20
2019-02-07T13:42:32.611Z,11.40
2019-02-07T13:45:27.439Z,9.83
2019-02-07T13:48:19.106Z,11.97
2019-02-07T13:51:19.350Z,12.53
2019-02-07T13:54:16.579Z,10.50
2019-02-07T13:57:17.457Z,13.13
2019-02-07T14:00:14.619Z,12.13
2019-02-07T14:03:04.712Z,11.13
2019-02-07T14:05:55.654Z,12.47
2019-02-07T14:08:47.170Z,13.13
2019-02-07T14:11:32.639Z,20.03
2019-02-07T14:14:23.496Z,23.50
2019-02-07T14:17:20.879Z,25.30
2019-02-07T14:20:27.768Z,36.87
2019-02-07T14:23:22.917Z,33.00
2019-02-07T14:26:09.268Z,38.37
2019-02-07T14:29:03.992Z,20.03
2019-02-07T14:31:54.577Z,15.30
2019-02-07T14:34:53.870Z,15.90
2019-02-07T14:37:44.978Z,13.37
2019-02-07T14:40:48.189Z,11.37
2019-02-07T14:43:38.559Z,10.63
2019-02-07T14:46:31.926Z,10.73
2019-02-07T14:49:04.088Z,10.73
2019-02-07T14:51:36.441Z,9.93
2019-02-07T14:54:08.909Z,10.20
2019-02-07T14:56:41.051Z,10.60
2019-02-07T14:59:13.924Z,12.20
2019-02-07T15:01:46.763Z,13.30
2019-02-07T15:04:19.012Z,12.73
2019-02-07T15:06:51.812Z,14.47
2019-02-07T15:09:24.657Z,13.37
2019-02-07T15:11:57.284Z,14.37
2019-02-07T15:14:29.649Z,11.30
2019-02-07T15:17:02.135Z,16.97
2019-02-07T15:19:34.965Z,13.30
2019-02-07T15:22:07.936Z,13.23
2019-02-07T15:24:40.534Z,14.00
2019-02-07T15:27:15.496Z,14.00
2019-02-07T15:29:50.022Z,10.70
2019-02-07T15:32:23.251Z,12.10
2019-02-07T15:34:55.533Z,11.30
2019-02-07T15:37:28.245Z,14.13
2019-02-07T15:40:00.498Z,13.53
2019-02-07T15:42:33.582Z,11.33
2019-02-07T15:45:07.830Z,14.03
2019-02-07T15:47:40.199Z,11.37
2019-02-07T15:50:18.300Z,12.03
2019-02-07T15:52:52.179Z,12.80
2019-02-07T15:55:25.012Z,17.53
2019-02-07T15:57:58.557Z,17.00
2019-02-07T16:00:49.034Z,11.23
2019-02-07T16:03:44.331Z,12.30
2019-02-07T16:06:17.266Z,14.07
2019-02-07T16:08:50.779Z,15.57
2019-02-07T16:11:24.207Z,17.57
2019-02-07T16:13:57.267Z,24.90
2019-02-07T16:16:29.527Z,23.47
2019-02-07T16:19:01.788Z,19.77
2019-02-07T16:21:35.076Z,22.23
2019-02-07T16:24:07.842Z,13.43
2019-02-07T16:26:40.767Z,11.07
2019-02-07T16:29:13.392Z,13.00
2019-02-07T16:31:45.637Z,11.77
2019-02-07T16:34:18.862Z,8.70
2019-02-07T16:36:51.270Z,11.23
2019-02-07T16:39:23.410Z,12.30
2019-02-07T16:42:05.622Z,10.50
2019-02-07T16:44:29.416Z,10.07
2019-02-07T16:47:01.682Z,11.17
2019-02-07T16:49:33.949Z,8.20
2019-02-07T16:52:06.120Z,10.00
2019-02-07T16:54:38.346Z,8.87
2019-02-07T16:57:11.441Z,8.83
2019-02-07T16:59:43.561Z,11.43
2019-02-07T17:02:15.799Z,14.23
2019-02-07T17:04:47.936Z,15.00
2019-02-07T17:07:20.104Z,13.93
2019-02-07T17:09:52.755Z,14.77
2019-02-07T17:12:24.912Z,11.93
2019-02-07T17:14:57.044Z,9.87
2019-02-07T17:17:29.292Z,12.03
2019-02-07T17:20:01.424Z,14.60
2019-02-07T17:22:35.264Z,10.50
2019-02-07T17:25:07.483Z,11.20
2019-02-07T17:27:39.709Z,9.63
2019-02-07T17:30:16.618Z,10.27
2019-02-07T17:32:48.839Z,11.07
2019-02-07T17:35:21.043Z,10.53
2019-02-07T17:37:53.443Z,9.43
2019-02-07T17:40:25.591Z,11.40
2019-02-07T17:42:57.998Z,10.70
2019-02-07T17:45:30.737Z,11.03
2019-02-07T17:48:02.876Z,8.10
2019-02-07T17:50:35.271Z,8.60
2019-02-07T17:53:07.893Z,14.73
2019-02-07T17:55:40.159Z,12.80
2019-02-07T17:58:12.951Z,17.63
2019-02-07T18:00:59.630Z,15.97
2019-02-07T18:03:32.471Z,10.40
2019-02-07T18:06:06.881Z,11.30
2019-02-07T18:08:39.031Z,12.10
2019-02-07T18:11:11.264Z,11.40
2019-02-07T18:13:43.474Z,10.00
2019-02-07T18:16:15.596Z,11.50
2019-02-07T18:18:47.747Z,9.17
2019-02-07T18:21:20.634Z,9.20
2019-02-07T18:23:53.993Z,9.97
2019-02-07T18:26:26.705Z,10.27
2019-02-07T18:28:59.566Z,13.87
2019-02-07T18:31:31.900Z,14.67
2019-02-07T18:34:05.529Z,12.50
2019-02-07T18:36:37.739Z,10.67
2019-02-07T18:39:10.836Z,9.73
2019-02-07T18:41:46.025Z,11.13
2019-02-07T18:44:18.062Z,12.03
2019-02-07T18:46:50.267Z,11.97
2019-02-07T18:49:22.418Z,13.90
2019-02-07T18:51:54.559Z,8.60
2019-02-07T18:54:26.704Z,15.47
2019-02-07T18:56:59.043Z,12.43
2019-02-07T18:59:31.490Z,12.77
2019-02-07T19:02:03.627Z,12.50
2019-02-07T19:04:35.779Z,13.63
2019-02-07T19:07:07.985Z,13.63
2019-02-07T19:09:40.166Z,11.40
2019-02-07T19:12:12.294Z,9.47
2019-02-07T19:14:46.015Z,10.07
2019-02-07T19:17:18.214Z,8.80
2019-02-07T19:19:50.440Z,20.50
2019-02-07T19:22:22.571Z,21.03
2019-02-07T19:24:54.728Z,13.87
2019-02-07T19:27:26.921Z,16.20
2019-02-07T19:29:59.261Z,12.60
2019-02-07T19:32:31.507Z,13.90
2019-02-07T19:35:03.661Z,14.47
2019-02-07T19:37:35.862Z,11.03
2019-02-07T19:40:10.254Z,11.57
2019-02-07T19:42:42.896Z,8.30
2019-02-07T19:45:16.324Z,9.33
2019-02-07T19:47:48.717Z,12.30
2019-02-07T19:50:24.088Z,8.73
2019-02-07T19:52:56.305Z,10.77
2019-02-07T19:55:29.604Z,12.17
2019-02-07T19:58:03.059Z,12.03
2019-02-07T20:00:35.468Z,12.63
2019-02-07T20:03:07.666Z,9.80
2019-02-07T20:05:40.085Z,13.23
2019-02-07T20:08:12.510Z,11.43
2019-02-07T20:10:44.664Z,12.13
2019-02-07T20:13:16.795Z,14.47
2019-02-07T20:15:49.104Z,12.33
2019-02-07T20:18:21.382Z,13.63
2019-02-07T20:20:53.615Z,11.20
2019-02-07T20:23:26.300Z,9.70
2019-02-07T20:25:58.519Z,11.20
2019-02-07T20:28:30.719Z,10.13
2019-02-07T20:31:03.120Z,11.17
2019-02-07T20:33:35.467Z,10.60
2019-02-07T20:36:07.970Z,10.87
2019-02-07T20:38:40.245Z,11.27
2019-02-07T20:41:12.464Z,9.23
2019-02-07T20:43:44.779Z,13.83
2019-02-07T20:46:17.088Z,14.40
2019-02-07T20:48:49.300Z,9.03
2019-02-07T20:51:21.547Z,17.40
2019-02-07T20:53:54.809Z,14.97
2019-02-07T20:56:27.128Z,13.03
2019-02-07T20:58:59.333Z,11.30
2019-02-07T21:01:31.512Z,12.90
2019-02-07T21:04:03.650Z,11.93
2019-02-07T21:06:36.881Z,15.17
2019-02-07T21:09:10.406Z,11.93
2019-02-07T21:11:42.673Z,11.73
2019-02-07T21:14:14.810Z,16.87
2019-02-07T21:16:46.977Z,19.87
2019-02-07T21:19:19.116Z,15.53
2019-02-07T21:21:51.276Z,12.67
2019-02-07T21:24:23.481Z,15.07
2019-02-07T21:26:55.777Z,13.90
2019-02-07T21:29:27.911Z,13.37
2019-02-07T21:32:00.311Z,18.33
2019-02-07T21:34:32.602Z,16.87
2019-02-07T21:37:05.182Z,12.70
2019-02-07T21:39:37.386Z,9.13
2019-02-07T21:42:11.152Z,9.20
2019-02-07T21:44:43.411Z,10.33
2019-02-07T21:47:15.746Z,9.27
2019-02-07T21:49:47.952Z,11.73
2019-02-07T21:52:20.144Z,11.10
2019-02-07T21:54:52.523Z,9.20
2019-02-07T21:57:24.692Z,8.47
2019-02-07T22:00:00.946Z,9.73
2019-02-07T22:02:30.842Z,8.50
2019-02-07T22:05:03.252Z,10.40
2019-02-07T22:07:35.594Z,7.80
2019-02-07T22:10:10.349Z,7.03
2019-02-07T22:12:42.598Z,8.97
2019-02-07T22:15:18.757Z,7.17
2019-02-07T22:17:51.299Z,6.20
2019-02-07T22:20:24.751Z,5.43
2019-02-07T22:22:57.237Z,10.43
2019-02-07T22:25:31.943Z,6.77
2019-02-07T22:28:04.670Z,6.73
2019-02-07T22:30:36.853Z,7.87
2019-02-07T22:33:09.250Z,8.13
2019-02-07T22:35:41.380Z,10.30
2019-02-07T22:38:13.619Z,7.87
2019-02-07T22:40:45.827Z,7.47
2019-02-07T22:43:18.115Z,7.27
2019-02-07T22:45:50.320Z,8.50
2019-02-07T22:48:22.685Z,6.60
2019-02-07T22:50:55.629Z,6.30
2019-02-07T22:53:28.050Z,11.07
2019-02-07T22:56:00.212Z,5.43
2019-02-07T22:58:32.733Z,7.23
2019-02-07T23:01:53.227Z,8.17
2019-02-07T23:04:27.238Z,9.97
2019-02-07T23:06:59.359Z,6.90
2019-02-07T23:09:31.520Z,8.33
2019-02-07T23:12:03.737Z,9.53
2019-02-07T23:14:36.371Z,7.00
2019-02-07T23:17:08.494Z,6.20
2019-02-07T23:19:40.711Z,7.57
2019-02-07T23:22:12.845Z,6.33
2019-02-07T23:24:45.012Z,6.67
2019-02-07T23:27:17.234Z,7.20
2019-02-07T23:29:49.464Z,5.73
2019-02-07T23:32:21.681Z,6.77
2019-02-07T23:34:54.190Z,8.93
2019-02-07T23:37:26.335Z,3.97
2019-02-07T23:39:58.492Z,5.30
2019-02-07T23:42:30.735Z,4.43
2019-02-07T23:45:02.979Z,6.27
2019-02-07T23:47:35.496Z,7.07
2019-02-07T23:50:07.928Z,3.60
2019-02-07T23:52:40.138Z,5.23
2019-02-07T23:55:13.008Z,6.80
2019-02-07T23:57:45.561Z,4.90
