createdAt,value
2019-05-13T00:01:45.509Z,18.90
2019-05-13T00:04:15.638Z,18.90
2019-05-13T00:06:53.529Z,18.90
2019-05-13T00:09:19.254Z,18.80
2019-05-13T00:11:50.998Z,18.80
2019-05-13T00:14:21.121Z,18.80
2019-05-13T00:16:53.492Z,18.80
2019-05-13T00:19:23.411Z,18.80
2019-05-13T00:21:54.613Z,18.80
2019-05-13T00:24:24.911Z,18.80
2019-05-13T00:26:55.038Z,18.80
2019-05-13T00:29:25.177Z,18.80
2019-05-13T00:31:55.456Z,18.70
2019-05-13T00:34:25.581Z,18.70
2019-05-13T00:37:07.678Z,18.70
2019-05-13T00:39:27.614Z,18.70
2019-05-13T00:41:57.750Z,18.70
2019-05-13T00:44:27.946Z,18.70
2019-05-13T00:46:58.067Z,18.70
2019-05-13T00:49:28.273Z,18.70
2019-05-13T00:51:58.403Z,18.70
2019-05-13T00:54:28.539Z,18.70
2019-05-13T00:56:58.667Z,18.70
2019-05-13T00:59:28.874Z,18.60
2019-05-13T01:01:58.994Z,18.60
2019-05-13T01:04:29.131Z,18.60
2019-05-13T01:06:59.322Z,18.60
2019-05-13T01:09:29.452Z,18.60
2019-05-13T01:11:59.588Z,18.60
2019-05-13T01:14:29.724Z,18.60
2019-05-13T01:16:59.958Z,18.60
2019-05-13T01:19:30.104Z,18.60
2019-05-13T01:22:00.223Z,18.60
2019-05-13T01:24:30.368Z,18.60
2019-05-13T01:27:00.570Z,18.60
2019-05-13T01:29:30.707Z,18.50
2019-05-13T01:32:00.828Z,18.50
2019-05-13T01:34:30.962Z,18.50
2019-05-13T01:37:01.099Z,18.50
2019-05-13T01:39:31.328Z,18.50
2019-05-13T01:42:03.459Z,18.50
2019-05-13T01:44:33.700Z,18.50
2019-05-13T01:47:04.566Z,18.50
2019-05-13T01:49:35.961Z,18.50
2019-05-13T01:52:06.094Z,18.50
2019-05-13T01:54:36.239Z,18.40
2019-05-13T01:57:06.337Z,18.40
2019-05-13T01:59:36.474Z,18.40
2019-05-13T02:02:06.769Z,18.40
2019-05-13T02:04:36.907Z,18.40
2019-05-13T02:07:07.032Z,18.40
2019-05-13T02:09:37.165Z,18.40
2019-05-13T02:12:07.415Z,18.40
2019-05-13T02:14:37.528Z,18.40
2019-05-13T02:17:07.643Z,18.40
2019-05-13T02:19:37.811Z,18.40
2019-05-13T02:22:07.938Z,18.40
2019-05-13T02:24:38.151Z,18.30
2019-05-13T02:27:08.287Z,18.30
2019-05-13T02:29:38.429Z,18.30
2019-05-13T02:32:08.568Z,18.30
2019-05-13T02:34:38.816Z,18.30
2019-05-13T02:37:12.558Z,18.30
2019-05-13T02:39:42.790Z,18.30
2019-05-13T02:42:13.407Z,18.30
2019-05-13T02:44:43.929Z,18.30
2019-05-13T02:47:14.103Z,18.30
2019-05-13T02:49:44.249Z,18.30
2019-05-13T02:52:14.443Z,18.30
2019-05-13T02:54:45.645Z,18.30
2019-05-13T02:57:15.788Z,18.20
2019-05-13T02:59:45.948Z,18.20
2019-05-13T03:02:16.037Z,18.20
2019-05-13T03:04:46.186Z,18.20
2019-05-13T03:07:16.318Z,18.20
2019-05-13T03:09:46.443Z,18.20
2019-05-13T03:12:16.573Z,18.20
2019-05-13T03:14:48.536Z,18.20
2019-05-13T03:17:23.092Z,18.20
2019-05-13T03:19:53.500Z,18.20
2019-05-13T03:22:23.688Z,18.20
2019-05-13T03:24:54.069Z,18.20
2019-05-13T03:27:25.354Z,18.10
2019-05-13T03:29:56.037Z,18.20
2019-05-13T03:32:35.015Z,18.10
2019-05-13T03:34:58.092Z,18.10
2019-05-13T03:37:28.218Z,18.10
2019-05-13T03:39:58.353Z,18.10
2019-05-13T03:42:28.505Z,18.10
2019-05-13T03:44:58.927Z,18.10
2019-05-13T03:47:29.033Z,18.10
2019-05-13T03:50:03.336Z,18.10
2019-05-13T03:52:33.704Z,18.10
2019-05-13T03:55:05.259Z,18.10
2019-05-13T03:57:35.408Z,18.00
2019-05-13T04:00:07.152Z,18.10
2019-05-13T04:02:37.280Z,18.00
2019-05-13T04:05:07.479Z,18.00
2019-05-13T04:07:37.600Z,18.00
2019-05-13T04:10:07.724Z,18.00
2019-05-13T04:12:37.864Z,18.00
2019-05-13T04:15:12.379Z,18.00
2019-05-13T04:17:42.825Z,18.00
2019-05-13T04:20:12.858Z,18.00
2019-05-13T04:22:43.329Z,18.00
2019-05-13T04:25:13.651Z,18.00
2019-05-13T04:27:43.840Z,18.00
2019-05-13T04:30:13.960Z,18.00
2019-05-13T04:32:44.414Z,18.00
2019-05-13T04:35:15.565Z,17.90
2019-05-13T04:37:45.704Z,17.90
2019-05-13T04:40:15.832Z,17.90
2019-05-13T04:42:45.958Z,17.90
2019-05-13T04:45:16.205Z,18.00
2019-05-13T04:47:46.345Z,18.00
2019-05-13T04:50:16.493Z,18.10
2019-05-13T04:52:47.427Z,18.20
2019-05-13T04:55:17.657Z,18.20
2019-05-13T04:57:53.198Z,18.30
2019-05-13T05:01:07.455Z,18.30
2019-05-13T05:04:27.670Z,18.30
2019-05-13T05:07:32.725Z,18.40
2019-05-13T05:10:38.911Z,18.40
2019-05-13T05:13:38.438Z,18.50
2019-05-13T05:16:16.473Z,18.60
2019-05-13T05:19:44.925Z,18.60
2019-05-13T05:22:34.824Z,18.70
2019-05-13T05:25:32.410Z,18.70
2019-05-13T05:28:25.460Z,18.70
2019-05-13T05:31:11.409Z,18.80
2019-05-13T05:33:52.832Z,18.90
2019-05-13T05:37:06.044Z,18.90
2019-05-13T05:39:36.191Z,19.00
2019-05-13T05:42:06.397Z,19.00
2019-05-13T05:44:36.609Z,19.00
2019-05-13T05:47:06.934Z,19.00
2019-05-13T05:49:37.436Z,19.10
2019-05-13T05:52:08.448Z,19.10
2019-05-13T05:54:42.026Z,19.10
2019-05-13T05:57:12.150Z,19.10
2019-05-13T05:59:42.947Z,19.20
2019-05-13T06:02:13.081Z,19.20
2019-05-13T06:04:44.392Z,19.10
2019-05-13T06:07:14.576Z,19.10
2019-05-13T06:09:44.721Z,19.10
2019-05-13T06:12:15.023Z,19.10
2019-05-13T06:14:45.175Z,19.10
2019-05-13T06:17:15.301Z,19.20
2019-05-13T06:19:45.604Z,19.10
2019-05-13T06:22:15.741Z,19.10
2019-05-13T06:24:45.966Z,19.20
2019-05-13T06:27:16.147Z,19.20
2019-05-13T06:29:50.304Z,19.20
2019-05-13T06:32:25.375Z,19.20
2019-05-13T06:34:53.079Z,19.30
2019-05-13T06:37:27.764Z,19.30
2019-05-13T06:39:57.899Z,19.30
2019-05-13T06:42:28.133Z,19.30
2019-05-13T06:44:58.381Z,19.30
2019-05-13T06:47:28.505Z,19.40
2019-05-13T06:49:58.643Z,19.40
2019-05-13T06:52:28.809Z,19.50
2019-05-13T06:54:58.935Z,19.40
2019-05-13T06:57:29.071Z,19.40
2019-05-13T07:00:01.815Z,19.50
2019-05-13T07:02:32.068Z,19.50
2019-05-13T07:05:02.590Z,19.50
2019-05-13T07:07:33.878Z,19.50
2019-05-13T07:10:06.887Z,19.50
2019-05-13T07:12:37.022Z,19.50
2019-05-13T07:15:08.079Z,19.50
2019-05-13T07:17:38.193Z,19.60
2019-05-13T07:20:11.579Z,19.60
2019-05-13T07:22:42.257Z,19.60
2019-05-13T07:25:12.537Z,19.60
2019-05-13T07:27:42.679Z,19.70
2019-05-13T07:30:12.940Z,19.70
2019-05-13T07:32:43.104Z,19.70
2019-05-13T07:35:14.714Z,19.70
2019-05-13T07:37:45.051Z,19.80
2019-05-13T07:40:15.189Z,19.80
2019-05-13T07:42:45.341Z,19.80
2019-05-13T07:45:17.673Z,19.90
2019-05-13T07:47:47.805Z,19.90
2019-05-13T07:50:17.962Z,19.90
2019-05-13T07:52:48.148Z,19.90
2019-05-13T07:55:18.288Z,19.90
2019-05-13T07:57:51.515Z,20.00
2019-05-13T08:00:21.753Z,20.00
2019-05-13T08:02:52.443Z,20.00
2019-05-13T08:05:22.602Z,20.00
2019-05-13T08:07:52.739Z,20.00
2019-05-13T08:10:22.923Z,20.00
2019-05-13T08:12:53.073Z,20.10
2019-05-13T08:15:23.164Z,20.10
2019-05-13T08:17:53.298Z,20.10
2019-05-13T08:20:23.443Z,20.00
2019-05-13T08:22:53.582Z,20.00
2019-05-13T08:25:23.784Z,20.00
2019-05-13T08:27:54.050Z,20.10
2019-05-13T08:30:24.192Z,20.00
2019-05-13T08:32:55.401Z,20.00
2019-05-13T08:35:25.550Z,20.00
2019-05-13T08:37:55.675Z,19.80
2019-05-13T08:40:25.814Z,19.80
2019-05-13T08:42:55.942Z,19.70
2019-05-13T08:45:26.090Z,19.70
2019-05-13T08:47:56.287Z,19.70
2019-05-13T08:50:26.849Z,19.60
2019-05-13T08:52:57.001Z,19.60
2019-05-13T08:55:27.139Z,19.70
2019-05-13T08:57:57.294Z,19.60
2019-05-13T09:00:54.618Z,19.60
2019-05-13T09:03:24.943Z,19.70
2019-05-13T09:05:55.254Z,19.70
2019-05-13T09:08:25.613Z,19.70
2019-05-13T09:10:57.017Z,19.70
2019-05-13T09:13:27.459Z,19.60
2019-05-13T09:15:57.621Z,19.60
2019-05-13T09:18:27.825Z,19.60
2019-05-13T09:20:58.020Z,19.60
2019-05-13T09:23:28.160Z,19.70
2019-05-13T09:25:59.102Z,19.70
2019-05-13T09:28:29.516Z,19.80
2019-05-13T09:31:02.060Z,19.80
2019-05-13T09:33:32.666Z,19.80
2019-05-13T09:36:03.181Z,19.80
2019-05-13T09:38:33.308Z,19.90
2019-05-13T09:41:03.470Z,19.80
2019-05-13T09:43:33.601Z,19.80
2019-05-13T09:46:03.747Z,19.40
2019-05-13T09:48:33.878Z,19.20
2019-05-13T09:51:04.112Z,19.10
2019-05-13T09:53:34.256Z,18.90
2019-05-13T09:56:04.400Z,19.00
2019-05-13T09:58:34.537Z,18.80
2019-05-13T10:01:04.666Z,18.80
2019-05-13T10:03:52.900Z,18.80
2019-05-13T10:06:06.640Z,18.70
2019-05-13T10:08:36.919Z,18.80
2019-05-13T10:11:07.150Z,18.80
2019-05-13T10:13:38.298Z,18.80
2019-05-13T10:16:08.379Z,18.70
2019-05-13T10:18:38.514Z,18.80
2019-05-13T10:21:09.613Z,18.80
2019-05-13T10:23:41.782Z,18.80
2019-05-13T10:26:13.556Z,18.90
2019-05-13T10:28:43.664Z,18.80
2019-05-13T10:31:13.792Z,18.80
2019-05-13T10:33:43.978Z,18.80
2019-05-13T10:36:14.102Z,18.80
2019-05-13T10:38:45.491Z,18.90
2019-05-13T10:41:15.627Z,19.00
2019-05-13T10:43:47.113Z,19.00
2019-05-13T10:46:17.236Z,19.00
2019-05-13T10:48:47.369Z,19.00
2019-05-13T10:51:17.573Z,18.90
2019-05-13T10:53:48.701Z,19.00
2019-05-13T10:56:18.872Z,19.00
2019-05-13T10:58:53.109Z,19.00
2019-05-13T11:01:22.517Z,19.20
2019-05-13T11:03:52.942Z,19.20
2019-05-13T11:06:23.225Z,19.30
2019-05-13T11:08:53.893Z,19.30
2019-05-13T11:11:24.488Z,19.30
2019-05-13T11:13:59.420Z,19.30
2019-05-13T11:16:26.526Z,19.40
2019-05-13T11:18:56.689Z,19.50
2019-05-13T11:21:26.821Z,19.50
2019-05-13T11:23:57.035Z,19.50
2019-05-13T11:26:27.194Z,19.60
2019-05-13T11:28:57.323Z,19.60
2019-05-13T11:31:27.505Z,19.70
2019-05-13T11:33:57.716Z,19.70
2019-05-13T11:36:27.840Z,19.80
2019-05-13T11:38:58.097Z,19.80
2019-05-13T11:41:29.205Z,19.80
2019-05-13T11:44:12.685Z,19.80
2019-05-13T11:46:33.242Z,19.90
2019-05-13T11:49:03.239Z,19.90
2019-05-13T11:51:33.365Z,19.90
2019-05-13T11:54:04.122Z,19.90
2019-05-13T11:56:34.558Z,19.90
2019-05-13T11:59:04.892Z,19.90
2019-05-13T12:01:35.093Z,19.90
2019-05-13T12:04:05.393Z,19.90
2019-05-13T12:06:35.565Z,19.90
2019-05-13T12:09:08.711Z,19.80
2019-05-13T12:11:38.883Z,19.80
2019-05-13T12:14:34.689Z,19.80
2019-05-13T12:16:42.307Z,19.80
2019-05-13T12:19:12.719Z,19.80
2019-05-13T12:21:46.479Z,19.80
2019-05-13T12:24:14.910Z,19.90
2019-05-13T12:26:45.148Z,19.90
2019-05-13T12:29:18.911Z,19.90
2019-05-13T12:31:48.211Z,20.00
2019-05-13T12:34:18.535Z,20.00
2019-05-13T12:36:48.660Z,20.00
2019-05-13T12:39:18.874Z,20.00
2019-05-13T12:41:49.015Z,20.10
2019-05-13T12:44:21.946Z,20.10
2019-05-13T12:46:54.109Z,20.10
2019-05-13T12:49:22.883Z,20.10
2019-05-13T12:52:00.330Z,20.10
2019-05-13T12:54:24.954Z,20.10
2019-05-13T12:56:55.185Z,20.10
2019-05-13T12:59:25.385Z,20.00
2019-05-13T13:01:55.528Z,20.00
2019-05-13T13:04:25.647Z,20.00
2019-05-13T13:06:55.784Z,19.90
2019-05-13T13:09:26.086Z,20.00
2019-05-13T13:11:56.229Z,20.00
2019-05-13T13:14:34.834Z,20.10
2019-05-13T13:16:58.247Z,20.10
2019-05-13T13:19:28.379Z,20.10
2019-05-13T13:22:04.737Z,20.00
2019-05-13T13:24:32.327Z,20.00
2019-05-13T13:27:02.736Z,20.10
2019-05-13T13:29:34.079Z,20.20
2019-05-13T13:32:04.487Z,20.20
2019-05-13T13:34:34.681Z,20.20
2019-05-13T13:37:05.310Z,20.30
2019-05-13T13:39:36.606Z,20.30
2019-05-13T13:42:06.751Z,20.30
2019-05-13T13:44:36.953Z,20.30
2019-05-13T13:47:07.154Z,20.20
2019-05-13T13:49:37.367Z,20.20
2019-05-13T13:52:07.637Z,20.30
2019-05-13T13:54:38.224Z,20.40
2019-05-13T13:57:13.118Z,20.40
2019-05-13T14:00:14.059Z,20.50
2019-05-13T14:02:13.829Z,20.50
2019-05-13T14:04:44.274Z,20.50
2019-05-13T14:07:30.016Z,20.40
2019-05-13T14:09:46.439Z,20.30
2019-05-13T14:12:16.574Z,20.40
2019-05-13T14:14:46.713Z,20.40
2019-05-13T14:17:16.854Z,20.30
2019-05-13T14:19:46.988Z,20.30
2019-05-13T14:22:17.142Z,20.40
2019-05-13T14:24:47.654Z,20.50
2019-05-13T14:27:17.794Z,20.50
2019-05-13T14:29:56.300Z,20.60
2019-05-13T14:32:22.293Z,20.60
2019-05-13T14:34:52.556Z,20.60
2019-05-13T14:37:23.188Z,20.50
2019-05-13T14:39:53.408Z,20.40
2019-05-13T14:42:23.876Z,20.40
2019-05-13T14:44:54.081Z,20.50
2019-05-13T14:47:24.221Z,20.50
2019-05-13T14:49:54.473Z,20.50
2019-05-13T14:52:24.819Z,20.60
2019-05-13T14:54:54.919Z,20.60
2019-05-13T14:57:25.136Z,20.60
2019-05-13T14:59:55.272Z,20.70
2019-05-13T15:02:25.433Z,20.60
2019-05-13T15:04:55.875Z,20.50
2019-05-13T15:07:26.084Z,20.40
2019-05-13T15:09:56.215Z,20.30
2019-05-13T15:12:26.367Z,20.10
2019-05-13T15:14:56.505Z,20.10
2019-05-13T15:17:26.628Z,20.20
2019-05-13T15:19:56.762Z,20.20
2019-05-13T15:22:26.925Z,20.10
2019-05-13T15:24:57.067Z,20.10
2019-05-13T15:27:27.213Z,20.20
2019-05-13T15:30:12.510Z,20.20
2019-05-13T15:32:29.184Z,20.20
2019-05-13T15:35:01.880Z,20.30
2019-05-13T15:37:32.142Z,20.30
2019-05-13T15:40:02.532Z,20.40
2019-05-13T15:42:32.682Z,20.40
2019-05-13T15:45:03.146Z,20.40
2019-05-13T15:47:33.301Z,20.40
2019-05-13T15:50:04.599Z,20.40
2019-05-13T15:52:34.753Z,20.40
2019-05-13T15:55:08.320Z,20.40
2019-05-13T15:57:38.472Z,20.50
2019-05-13T16:00:08.672Z,20.40
2019-05-13T16:02:38.824Z,20.40
2019-05-13T16:05:08.954Z,20.40
2019-05-13T16:07:41.178Z,20.40
2019-05-13T16:10:11.428Z,20.40
2019-05-13T16:12:45.726Z,20.30
2019-05-13T16:15:16.090Z,20.30
2019-05-13T16:17:47.199Z,20.30
2019-05-13T16:20:17.326Z,20.30
2019-05-13T16:22:47.468Z,20.40
2019-05-13T16:25:17.984Z,20.30
2019-05-13T16:27:48.118Z,20.20
2019-05-13T16:30:18.261Z,20.20
2019-05-13T16:32:48.535Z,20.10
2019-05-13T16:35:18.672Z,20.10
2019-05-13T16:37:49.593Z,20.10
2019-05-13T16:40:21.710Z,20.00
2019-05-13T16:42:52.001Z,19.90
2019-05-13T16:45:22.196Z,20.00
2019-05-13T16:47:57.158Z,20.00
2019-05-13T16:50:25.267Z,20.00
2019-05-13T16:52:55.579Z,20.00
2019-05-13T16:55:25.715Z,20.00
2019-05-13T16:57:55.905Z,19.90
2019-05-13T17:00:27.006Z,19.90
2019-05-13T17:02:57.255Z,20.00
2019-05-13T17:05:27.398Z,20.10
2019-05-13T17:07:57.546Z,20.10
2019-05-13T17:10:27.677Z,20.20
2019-05-13T17:12:57.824Z,20.20
2019-05-13T17:15:28.072Z,20.20
2019-05-13T17:18:09.199Z,20.10
2019-05-13T17:20:32.072Z,20.20
2019-05-13T17:23:02.012Z,20.10
2019-05-13T17:25:32.101Z,20.10
2019-05-13T17:28:03.154Z,20.10
2019-05-13T17:30:33.487Z,20.10
2019-05-13T17:33:03.646Z,20.10
2019-05-13T17:35:33.774Z,20.00
2019-05-13T17:38:03.921Z,20.00
2019-05-13T17:40:34.050Z,20.00
2019-05-13T17:43:04.189Z,20.00
2019-05-13T17:45:34.324Z,20.00
2019-05-13T17:48:04.466Z,20.00
2019-05-13T17:50:35.688Z,20.00
2019-05-13T17:53:05.816Z,20.00
2019-05-13T17:55:35.962Z,20.00
2019-05-13T17:58:06.098Z,20.00
2019-05-13T18:00:36.239Z,20.00
2019-05-13T18:03:06.403Z,20.00
2019-05-13T18:05:36.540Z,20.00
2019-05-13T18:08:06.677Z,20.00
2019-05-13T18:10:36.824Z,20.00
2019-05-13T18:13:06.964Z,20.00
2019-05-13T18:15:37.107Z,20.00
2019-05-13T18:18:07.249Z,19.90
2019-05-13T18:20:37.402Z,19.90
2019-05-13T18:23:07.851Z,19.90
2019-05-13T18:25:38.487Z,19.90
2019-05-13T18:28:08.611Z,19.90
2019-05-13T18:30:40.917Z,19.90
2019-05-13T18:33:11.800Z,19.90
2019-05-13T18:35:42.043Z,19.90
2019-05-13T18:38:12.153Z,19.90
2019-05-13T18:40:42.276Z,19.90
2019-05-13T18:43:12.448Z,19.90
2019-05-13T18:45:45.683Z,19.80
2019-05-13T18:48:15.823Z,19.80
2019-05-13T18:50:46.031Z,19.80
2019-05-13T18:53:16.149Z,19.80
2019-05-13T18:55:46.287Z,19.80
2019-05-13T18:58:17.498Z,19.80
2019-05-13T19:00:47.634Z,19.80
2019-05-13T19:03:17.798Z,19.80
2019-05-13T19:05:47.926Z,19.80
2019-05-13T19:08:18.065Z,19.80
2019-05-13T19:10:48.206Z,19.80
2019-05-13T19:13:18.341Z,19.70
2019-05-13T19:15:48.682Z,19.70
2019-05-13T19:18:21.299Z,19.70
2019-05-13T19:20:51.301Z,19.70
2019-05-13T19:23:23.272Z,19.70
2019-05-13T19:25:53.476Z,19.70
2019-05-13T19:28:23.687Z,19.70
2019-05-13T19:30:56.715Z,19.60
2019-05-13T19:33:25.891Z,19.60
2019-05-13T19:35:56.215Z,19.60
2019-05-13T19:38:26.422Z,19.60
2019-05-13T19:40:56.584Z,19.60
2019-05-13T19:43:26.710Z,19.50
2019-05-13T19:45:56.848Z,19.50
2019-05-13T19:48:26.980Z,19.50
2019-05-13T19:50:57.182Z,19.50
2019-05-13T19:53:27.310Z,19.50
2019-05-13T19:55:57.802Z,19.50
2019-05-13T19:58:28.100Z,19.50
2019-05-13T20:00:58.323Z,19.50
2019-05-13T20:03:28.458Z,19.50
2019-05-13T20:05:58.607Z,19.50
2019-05-13T20:08:28.730Z,19.50
2019-05-13T20:11:02.052Z,19.50
2019-05-13T20:13:31.881Z,19.40
2019-05-13T20:16:03.318Z,19.40
2019-05-13T20:18:33.741Z,19.40
2019-05-13T20:21:04.068Z,19.50
2019-05-13T20:23:34.255Z,19.50
2019-05-13T20:26:04.409Z,19.40
2019-05-13T20:28:34.559Z,19.40
2019-05-13T20:31:04.780Z,19.40
2019-05-13T20:33:39.619Z,19.40
2019-05-13T20:36:07.261Z,19.40
2019-05-13T20:38:37.397Z,19.40
2019-05-13T20:41:07.766Z,19.40
2019-05-13T20:43:37.973Z,19.40
2019-05-13T20:46:08.175Z,19.40
2019-05-13T20:48:38.304Z,19.30
2019-05-13T20:51:08.424Z,19.40
2019-05-13T20:53:38.560Z,19.40
2019-05-13T20:56:08.684Z,19.40
2019-05-13T20:58:38.830Z,19.30
2019-05-13T21:01:11.068Z,19.30
2019-05-13T21:03:41.965Z,19.30
2019-05-13T21:06:12.435Z,19.30
2019-05-13T21:08:42.637Z,19.30
2019-05-13T21:11:12.940Z,19.30
2019-05-13T21:13:43.387Z,19.30
2019-05-13T21:16:13.523Z,19.30
2019-05-13T21:18:43.694Z,19.30
2019-05-13T21:21:13.809Z,19.30
2019-05-13T21:23:44.137Z,19.20
2019-05-13T21:26:15.669Z,19.20
2019-05-13T21:28:45.982Z,19.20
2019-05-13T21:31:16.101Z,19.20
2019-05-13T21:33:46.246Z,19.20
2019-05-13T21:36:16.369Z,19.20
2019-05-13T21:38:46.508Z,19.20
2019-05-13T21:41:16.779Z,19.20
2019-05-13T21:43:46.918Z,19.20
2019-05-13T21:46:17.042Z,19.10
2019-05-13T21:48:47.177Z,19.10
2019-05-13T21:51:17.307Z,19.10
2019-05-13T21:53:47.443Z,19.10
2019-05-13T21:56:17.628Z,19.10
2019-05-13T21:58:47.778Z,19.10
2019-05-13T22:01:17.910Z,19.00
2019-05-13T22:03:48.107Z,19.00
2019-05-13T22:06:18.241Z,19.00
2019-05-13T22:08:48.369Z,19.00
2019-05-13T22:11:18.510Z,19.00
2019-05-13T22:13:48.646Z,19.00
2019-05-13T22:16:19.350Z,19.00
2019-05-13T22:18:52.398Z,19.00
2019-05-13T22:21:22.623Z,19.00
2019-05-13T22:23:52.770Z,18.90
2019-05-13T22:26:22.914Z,19.00
2019-05-13T22:28:53.037Z,18.90
2019-05-13T22:31:23.164Z,18.90
2019-05-13T22:33:53.301Z,18.90
2019-05-13T22:36:23.457Z,18.90
2019-05-13T22:38:53.625Z,18.90
2019-05-13T22:41:23.857Z,18.90
2019-05-13T22:43:58.360Z,18.90
2019-05-13T22:46:25.890Z,18.90
2019-05-13T22:48:56.026Z,18.90
2019-05-13T22:51:26.171Z,18.90
2019-05-13T22:53:56.300Z,18.90
2019-05-13T22:56:26.435Z,18.90
2019-05-13T22:58:56.565Z,18.90
2019-05-13T23:01:26.715Z,18.80
2019-05-13T23:03:56.841Z,18.80
2019-05-13T23:06:26.967Z,18.80
2019-05-13T23:08:57.111Z,18.80
2019-05-13T23:11:27.231Z,18.80
2019-05-13T23:14:08.967Z,18.80
2019-05-13T23:16:31.475Z,18.80
2019-05-13T23:19:02.110Z,18.80
2019-05-13T23:21:32.256Z,18.80
2019-05-13T23:24:02.393Z,18.80
2019-05-13T23:26:32.519Z,18.70
2019-05-13T23:29:02.663Z,18.70
2019-05-13T23:31:32.775Z,18.70
2019-05-13T23:34:02.917Z,18.70
2019-05-13T23:36:33.070Z,18.70
2019-05-13T23:39:04.241Z,18.70
2019-05-13T23:41:34.907Z,18.70
2019-05-13T23:44:05.033Z,18.70
2019-05-13T23:46:35.157Z,18.70
2019-05-13T23:49:05.290Z,18.70
2019-05-13T23:51:35.414Z,18.70
2019-05-13T23:54:05.615Z,18.70
2019-05-13T23:56:36.105Z,18.70
2019-05-13T23:59:06.243Z,18.70
