createdAt,value
2019-05-10T00:01:17.293Z,89.20
2019-05-10T00:04:07.695Z,89.47
2019-05-10T00:06:58.111Z,89.67
2019-05-10T00:09:29.991Z,89.69
2019-05-10T00:12:04.360Z,89.51
2019-05-10T00:14:50.771Z,89.62
2019-05-10T00:17:23.585Z,89.89
2019-05-10T00:19:56.595Z,89.99
2019-05-10T00:22:29.395Z,90.18
2019-05-10T00:25:04.836Z,89.34
2019-05-10T00:27:36.759Z,89.29
2019-05-10T00:30:09.995Z,89.68
2019-05-10T00:32:42.823Z,89.56
2019-05-10T00:35:15.803Z,89.10
2019-05-10T00:37:48.561Z,88.95
2019-05-10T00:40:21.314Z,89.06
2019-05-10T00:42:54.291Z,88.96
2019-05-10T00:45:26.975Z,89.45
2019-05-10T00:47:59.760Z,89.00
2019-05-10T00:50:32.625Z,89.21
2019-05-10T00:53:05.461Z,89.32
2019-05-10T00:55:38.475Z,89.03
2019-05-10T00:58:11.013Z,88.47
2019-05-10T01:00:43.880Z,89.11
2019-05-10T01:03:17.575Z,89.12
2019-05-10T01:05:50.380Z,89.40
2019-05-10T01:08:22.955Z,89.27
2019-05-10T01:10:57.485Z,89.39
2019-05-10T01:13:31.520Z,89.67
2019-05-10T01:16:05.985Z,90.07
2019-05-10T01:18:38.710Z,89.90
2019-05-10T01:21:11.582Z,89.78
2019-05-10T01:23:44.290Z,89.68
2019-05-10T01:26:18.445Z,89.82
2019-05-10T01:28:51.155Z,89.86
2019-05-10T01:31:24.020Z,89.85
2019-05-10T01:33:56.540Z,90.02
2019-05-10T01:36:30.715Z,90.26
2019-05-10T01:39:04.052Z,90.14
2019-05-10T01:41:38.033Z,90.00
2019-05-10T01:44:10.686Z,89.76
2019-05-10T01:46:43.230Z,89.65
2019-05-10T01:49:15.961Z,89.65
2019-05-10T01:51:48.710Z,89.53
2019-05-10T01:54:21.435Z,88.79
2019-05-10T01:56:54.114Z,88.71
2019-05-10T01:59:26.901Z,88.55
2019-05-10T02:01:59.785Z,88.25
2019-05-10T02:04:32.666Z,88.68
2019-05-10T02:07:05.390Z,88.82
2019-05-10T02:09:39.254Z,89.02
2019-05-10T02:12:11.998Z,88.99
2019-05-10T02:14:44.801Z,89.06
2019-05-10T02:17:17.575Z,89.29
2019-05-10T02:19:50.419Z,89.54
2019-05-10T02:22:23.620Z,89.68
2019-05-10T02:24:56.295Z,89.50
2019-05-10T02:27:29.280Z,89.26
2019-05-10T02:30:02.028Z,89.14
2019-05-10T02:32:34.991Z,89.20
2019-05-10T02:35:09.010Z,89.28
2019-05-10T02:37:41.697Z,89.36
2019-05-10T02:40:15.676Z,89.58
2019-05-10T02:42:48.482Z,89.62
2019-05-10T02:45:21.811Z,89.58
2019-05-10T02:47:54.372Z,89.70
2019-05-10T02:50:26.997Z,89.91
2019-05-10T02:52:59.857Z,90.11
2019-05-10T02:55:33.334Z,90.21
2019-05-10T02:58:06.175Z,90.14
2019-05-10T03:00:41.768Z,90.19
2019-05-10T03:03:16.666Z,90.15
2019-05-10T03:05:51.082Z,90.30
2019-05-10T03:08:25.524Z,90.25
2019-05-10T03:10:59.787Z,90.56
2019-05-10T03:13:33.031Z,90.72
2019-05-10T03:16:05.777Z,90.62
2019-05-10T03:18:40.871Z,90.69
2019-05-10T03:21:17.148Z,90.90
2019-05-10T03:23:51.180Z,90.96
2019-05-10T03:26:23.808Z,90.81
2019-05-10T03:28:56.665Z,90.70
2019-05-10T03:31:29.482Z,90.51
2019-05-10T03:34:02.311Z,90.75
2019-05-10T03:36:35.442Z,90.75
2019-05-10T03:39:08.711Z,90.64
2019-05-10T03:41:41.566Z,90.72
2019-05-10T03:44:14.301Z,90.54
2019-05-10T03:46:47.092Z,90.57
2019-05-10T03:49:19.687Z,90.61
2019-05-10T03:51:52.407Z,90.50
2019-05-10T03:54:26.358Z,91.10
2019-05-10T03:57:12.188Z,90.70
2019-05-10T03:59:34.477Z,90.78
2019-05-10T04:02:07.207Z,90.92
2019-05-10T04:04:39.715Z,90.49
2019-05-10T04:07:13.080Z,90.75
2019-05-10T04:09:45.774Z,90.18
2019-05-10T04:12:18.435Z,90.53
2019-05-10T04:14:51.235Z,89.85
2019-05-10T04:17:23.897Z,89.75
2019-05-10T04:19:56.676Z,89.65
2019-05-10T04:22:29.363Z,89.74
2019-05-10T04:25:02.157Z,89.34
2019-05-10T04:27:34.836Z,89.18
2019-05-10T04:30:09.205Z,88.88
2019-05-10T04:32:41.947Z,88.92
2019-05-10T04:35:15.000Z,88.19
2019-05-10T04:37:47.713Z,88.09
2019-05-10T04:40:20.438Z,87.85
2019-05-10T04:42:53.116Z,89.00
2019-05-10T04:45:25.697Z,87.85
2019-05-10T04:47:58.056Z,86.36
2019-05-10T04:50:30.882Z,87.36
2019-05-10T04:53:04.475Z,88.45
2019-05-10T04:55:38.036Z,86.78
2019-05-10T04:58:10.696Z,86.98
2019-05-10T05:00:43.551Z,86.44
2019-05-10T05:03:16.006Z,86.48
2019-05-10T05:05:48.652Z,84.97
2019-05-10T05:08:21.245Z,85.99
2019-05-10T05:10:54.045Z,85.00
2019-05-10T05:13:27.740Z,84.47
2019-05-10T05:16:00.611Z,85.50
2019-05-10T05:18:34.400Z,84.85
2019-05-10T05:21:07.281Z,85.50
2019-05-10T05:23:39.717Z,84.30
2019-05-10T05:26:12.326Z,84.36
2019-05-10T05:28:44.915Z,84.18
2019-05-10T05:31:17.960Z,83.85
2019-05-10T05:33:50.617Z,84.12
2019-05-10T05:36:23.415Z,85.03
2019-05-10T05:38:56.401Z,84.84
2019-05-10T05:41:31.799Z,83.71
2019-05-10T05:44:03.775Z,85.60
2019-05-10T05:46:36.331Z,84.51
2019-05-10T05:49:08.873Z,83.25
2019-05-10T05:51:41.721Z,83.25
2019-05-10T05:54:19.988Z,83.90
2019-05-10T05:56:50.669Z,83.87
2019-05-10T05:59:25.936Z,83.77
2019-05-10T06:02:00.656Z,83.28
2019-05-10T06:04:32.880Z,83.10
2019-05-10T06:07:06.235Z,82.28
2019-05-10T06:09:39.463Z,82.28
2019-05-10T06:12:13.040Z,81.80
2019-05-10T06:14:49.969Z,81.69
2019-05-10T06:17:23.781Z,83.25
2019-05-10T06:20:00.882Z,83.30
2019-05-10T06:22:30.875Z,81.89
2019-05-10T06:25:04.072Z,82.99
2019-05-10T06:27:41.292Z,80.01
2019-05-10T06:30:11.315Z,80.33
2019-05-10T06:32:43.801Z,79.93
2019-05-10T06:35:19.493Z,80.17
2019-05-10T06:37:51.239Z,78.76
2019-05-10T06:40:33.515Z,77.35
2019-05-10T06:42:58.517Z,78.00
2019-05-10T06:45:31.580Z,79.21
2019-05-10T06:48:04.340Z,78.67
2019-05-10T06:50:37.155Z,78.56
2019-05-10T06:53:10.994Z,78.39
2019-05-10T06:55:44.100Z,76.44
2019-05-10T06:58:16.766Z,75.82
2019-05-10T07:00:49.700Z,75.21
2019-05-10T07:03:22.682Z,74.17
2019-05-10T07:05:56.435Z,73.52
2019-05-10T07:08:43.323Z,72.19
2019-05-10T07:11:03.215Z,71.24
2019-05-10T07:13:40.549Z,70.51
2019-05-10T07:16:14.536Z,68.86
2019-05-10T07:18:45.485Z,69.23
2019-05-10T07:21:18.075Z,69.69
2019-05-10T07:23:50.345Z,68.91
2019-05-10T07:26:24.407Z,68.69
2019-05-10T07:28:59.278Z,68.82
2019-05-10T07:31:31.037Z,65.99
2019-05-10T07:34:03.641Z,66.93
2019-05-10T07:36:36.350Z,66.02
2019-05-10T07:39:10.781Z,63.89
2019-05-10T07:41:43.165Z,63.40
2019-05-10T07:44:15.771Z,62.87
2019-05-10T07:46:53.946Z,63.30
2019-05-10T07:49:23.773Z,63.59
2019-05-10T07:52:02.098Z,63.78
2019-05-10T07:54:30.417Z,64.58
2019-05-10T07:57:02.935Z,61.05
2019-05-10T07:59:49.480Z,61.44
2019-05-10T08:02:12.757Z,62.71
2019-05-10T08:04:43.795Z,62.66
2019-05-10T08:07:18.458Z,60.97
2019-05-10T08:09:51.025Z,62.09
2019-05-10T08:12:23.671Z,62.71
2019-05-10T08:14:56.350Z,59.97
2019-05-10T08:17:29.170Z,59.97
2019-05-10T08:20:02.915Z,59.84
2019-05-10T08:22:41.625Z,60.20
2019-05-10T08:25:12.273Z,60.14
2019-05-10T08:27:50.406Z,61.65
2019-05-10T08:30:29.000Z,57.20
2019-05-10T08:33:00.195Z,58.63
2019-05-10T08:35:33.654Z,58.93
2019-05-10T08:38:05.491Z,58.72
2019-05-10T08:40:38.238Z,57.68
2019-05-10T08:43:16.602Z,58.89
2019-05-10T08:45:49.759Z,60.87
2019-05-10T08:48:23.320Z,58.54
2019-05-10T08:50:57.685Z,59.07
2019-05-10T08:53:32.774Z,57.68
2019-05-10T08:56:07.797Z,56.55
2019-05-10T08:58:38.891Z,53.83
2019-05-10T09:01:23.960Z,52.94
2019-05-10T09:03:47.190Z,52.78
2019-05-10T09:06:21.869Z,51.23
2019-05-10T09:09:01.553Z,53.55
2019-05-10T09:11:27.917Z,51.44
2019-05-10T09:14:00.426Z,52.91
2019-05-10T09:16:39.391Z,50.84
2019-05-10T09:19:08.641Z,50.75
2019-05-10T09:21:49.147Z,48.74
2019-05-10T09:24:15.530Z,51.22
2019-05-10T09:26:52.752Z,50.38
2019-05-10T09:29:22.140Z,51.19
2019-05-10T09:31:54.593Z,50.40
2019-05-10T09:34:27.327Z,49.58
2019-05-10T09:36:59.755Z,50.28
2019-05-10T09:39:33.235Z,47.92
2019-05-10T09:44:38.756Z,47.86
2019-05-10T09:47:12.396Z,46.43
2019-05-10T09:49:52.942Z,46.00
2019-05-10T09:52:18.906Z,46.53
2019-05-10T09:54:51.440Z,47.13
2019-05-10T09:57:23.841Z,47.83
2019-05-10T09:59:57.224Z,51.36
2019-05-10T10:02:33.833Z,54.75
2019-05-10T10:05:07.480Z,56.61
2019-05-10T10:07:39.551Z,56.95
2019-05-10T10:10:21.240Z,56.69
2019-05-10T10:12:49.291Z,57.12
2019-05-10T10:15:32.080Z,57.90
2019-05-10T10:17:58.136Z,54.15
2019-05-10T10:20:35.841Z,52.85
2019-05-10T10:23:07.394Z,52.69
2019-05-10T10:25:42.062Z,50.32
2019-05-10T10:28:19.931Z,49.59
2019-05-10T10:30:50.343Z,49.99
2019-05-10T10:33:28.075Z,48.83
2019-05-10T10:36:04.930Z,48.47
2019-05-10T10:38:31.428Z,48.08
2019-05-10T10:41:04.260Z,48.96
2019-05-10T10:43:37.214Z,47.76
2019-05-10T10:46:12.506Z,47.99
2019-05-10T10:48:49.266Z,49.13
2019-05-10T10:51:19.337Z,47.77
2019-05-10T10:53:54.590Z,48.26
2019-05-10T10:56:27.647Z,47.76
2019-05-10T10:59:00.590Z,47.37
2019-05-10T11:01:49.256Z,46.90
2019-05-10T11:04:08.334Z,48.72
2019-05-10T11:06:41.846Z,48.63
2019-05-10T11:09:14.845Z,48.50
2019-05-10T11:11:47.400Z,47.91
2019-05-10T11:14:20.598Z,48.47
2019-05-10T11:16:57.038Z,49.23
2019-05-10T11:19:27.380Z,50.35
2019-05-10T11:22:02.225Z,50.09
2019-05-10T11:24:35.126Z,49.35
2019-05-10T11:27:13.149Z,49.09
2019-05-10T11:29:42.680Z,49.96
2019-05-10T11:32:17.049Z,50.41
2019-05-10T11:34:50.758Z,48.31
2019-05-10T11:37:31.155Z,47.55
2019-05-10T11:39:57.716Z,48.33
2019-05-10T11:42:30.957Z,47.57
2019-05-10T11:45:04.121Z,49.15
2019-05-10T11:47:36.925Z,49.28
2019-05-10T11:50:10.637Z,49.67
2019-05-10T11:52:43.931Z,48.14
2019-05-10T11:55:16.752Z,46.69
2019-05-10T12:00:29.350Z,44.19
2019-05-10T12:03:08.814Z,44.48
2019-05-10T12:05:33.430Z,44.04
2019-05-10T12:08:06.349Z,44.45
2019-05-10T12:10:44.907Z,43.51
2019-05-10T12:13:19.531Z,42.52
2019-05-10T12:15:48.246Z,44.70
2019-05-10T12:18:26.517Z,43.68
2019-05-10T12:21:08.626Z,43.50
2019-05-10T12:23:31.610Z,44.65
2019-05-10T12:26:05.894Z,44.35
2019-05-10T12:28:40.797Z,43.96
2019-05-10T12:31:17.004Z,43.63
2019-05-10T12:33:50.591Z,44.08
2019-05-10T12:36:27.315Z,45.91
2019-05-10T12:38:58.999Z,46.94
2019-05-10T12:41:31.825Z,44.76
2019-05-10T12:44:07.390Z,43.50
2019-05-10T12:46:42.120Z,43.29
2019-05-10T12:49:13.530Z,44.24
2019-05-10T12:51:46.145Z,43.63
2019-05-10T12:54:23.967Z,42.97
2019-05-10T12:56:53.708Z,43.37
2019-05-10T12:59:29.696Z,42.39
2019-05-10T13:02:04.547Z,43.96
2019-05-10T13:04:40.613Z,43.51
2019-05-10T13:07:09.390Z,42.89
2019-05-10T13:09:42.371Z,45.12
2019-05-10T13:12:14.940Z,46.06
2019-05-10T13:14:52.540Z,47.15
2019-05-10T13:17:22.098Z,46.92
2019-05-10T13:19:58.418Z,46.14
2019-05-10T13:22:36.610Z,45.94
2019-05-10T13:25:04.881Z,45.52
2019-05-10T13:27:37.768Z,43.37
2019-05-10T13:30:11.645Z,43.63
2019-05-10T13:32:44.455Z,44.23
2019-05-10T13:35:17.641Z,43.84
2019-05-10T13:37:50.575Z,45.47
2019-05-10T13:40:23.341Z,45.84
2019-05-10T13:42:55.876Z,46.91
2019-05-10T13:45:31.844Z,45.95
2019-05-10T13:48:02.710Z,46.53
2019-05-10T13:50:35.662Z,45.08
2019-05-10T13:53:20.234Z,46.27
2019-05-10T13:55:42.797Z,46.16
2019-05-10T13:58:15.576Z,46.18
2019-05-10T14:00:48.256Z,44.49
2019-05-10T14:03:21.535Z,45.35
2019-05-10T14:05:55.356Z,44.39
2019-05-10T14:08:28.015Z,43.74
2019-05-10T14:11:01.881Z,45.78
2019-05-10T14:13:40.641Z,43.73
2019-05-10T14:16:18.381Z,44.06
2019-05-10T14:18:43.771Z,44.42
2019-05-10T14:21:16.423Z,45.25
2019-05-10T14:23:49.073Z,46.02
2019-05-10T14:26:22.002Z,44.88
2019-05-10T14:28:54.709Z,45.33
2019-05-10T14:31:27.845Z,45.13
2019-05-10T14:34:14.801Z,46.25
2019-05-10T14:36:40.830Z,46.98
2019-05-10T14:39:09.745Z,48.24
2019-05-10T14:41:45.249Z,48.29
2019-05-10T14:44:16.811Z,49.95
2019-05-10T14:46:49.671Z,49.94
2019-05-10T14:49:22.805Z,50.26
2019-05-10T14:51:59.667Z,50.16
2019-05-10T14:54:42.760Z,49.17
2019-05-10T14:57:04.240Z,47.57
2019-05-10T14:59:36.990Z,46.57
2019-05-10T15:02:09.757Z,47.15
2019-05-10T15:04:46.442Z,46.92
2019-05-10T15:07:17.980Z,45.96
2019-05-10T15:09:54.150Z,45.15
2019-05-10T15:12:24.901Z,44.79
2019-05-10T15:14:57.730Z,45.31
2019-05-10T15:17:30.635Z,44.39
2019-05-10T15:20:07.813Z,45.49
2019-05-10T15:22:40.371Z,45.42
2019-05-10T15:25:12.970Z,47.28
2019-05-10T15:27:45.685Z,49.39
2019-05-10T15:30:18.690Z,51.05
2019-05-10T15:32:51.070Z,52.35
2019-05-10T15:35:23.865Z,53.11
2019-05-10T15:37:56.661Z,53.00
2019-05-10T15:40:29.582Z,52.82
2019-05-10T15:43:03.350Z,52.87
2019-05-10T15:45:35.900Z,52.21
2019-05-10T15:48:08.780Z,51.11
2019-05-10T15:50:41.894Z,50.12
2019-05-10T15:53:19.615Z,49.35
2019-05-10T15:55:49.116Z,48.92
2019-05-10T15:58:22.009Z,48.40
2019-05-10T16:00:54.350Z,49.09
2019-05-10T16:03:27.226Z,49.79
2019-05-10T16:06:01.153Z,50.42
2019-05-10T16:08:34.045Z,50.93
2019-05-10T16:11:17.841Z,51.02
2019-05-10T16:13:40.911Z,51.48
2019-05-10T16:16:13.540Z,52.37
2019-05-10T16:18:46.295Z,52.88
2019-05-10T16:21:18.760Z,53.74
2019-05-10T16:23:51.696Z,53.98
2019-05-10T16:26:24.694Z,55.28
2019-05-10T16:29:01.978Z,55.72
2019-05-10T16:31:31.135Z,56.28
2019-05-10T16:34:04.285Z,56.63
2019-05-10T16:36:36.955Z,57.92
2019-05-10T16:39:09.875Z,57.43
2019-05-10T16:41:43.200Z,57.72
2019-05-10T16:44:16.275Z,58.35
2019-05-10T16:46:49.035Z,58.31
2019-05-10T16:49:21.731Z,59.23
2019-05-10T16:51:54.516Z,60.04
2019-05-10T16:54:27.479Z,60.00
2019-05-10T16:57:01.315Z,60.46
2019-05-10T16:59:35.323Z,60.16
2019-05-10T17:02:07.966Z,60.03
2019-05-10T17:04:40.502Z,60.40
2019-05-10T17:07:18.937Z,60.39
2019-05-10T17:09:49.469Z,60.88
2019-05-10T17:12:26.816Z,60.98
2019-05-10T17:14:59.762Z,60.88
2019-05-10T17:17:31.371Z,62.17
2019-05-10T17:20:07.526Z,61.64
2019-05-10T17:22:41.233Z,62.10
2019-05-10T17:25:14.095Z,62.88
2019-05-10T17:27:50.586Z,63.07
2019-05-10T17:30:27.583Z,63.04
2019-05-10T17:33:03.730Z,63.01
2019-05-10T17:35:36.638Z,63.49
2019-05-10T17:38:14.141Z,64.28
2019-05-10T17:40:47.957Z,64.39
2019-05-10T17:43:20.611Z,64.88
2019-05-10T17:45:52.960Z,64.94
2019-05-10T17:48:26.060Z,65.57
2019-05-10T17:50:59.910Z,65.83
2019-05-10T17:53:32.640Z,66.10
2019-05-10T17:56:05.660Z,66.65
2019-05-10T17:58:39.660Z,66.90
2019-05-10T18:01:13.795Z,67.23
2019-05-10T18:03:46.721Z,67.89
2019-05-10T18:06:24.110Z,67.67
2019-05-10T18:08:54.865Z,68.07
2019-05-10T18:11:27.764Z,68.02
2019-05-10T18:14:00.555Z,69.10
2019-05-10T18:16:33.070Z,69.76
2019-05-10T18:19:05.790Z,70.13
2019-05-10T18:21:38.175Z,69.89
2019-05-10T18:24:11.080Z,70.06
2019-05-10T18:26:44.131Z,70.43
2019-05-10T18:29:17.121Z,70.66
2019-05-10T18:31:55.861Z,70.69
2019-05-10T18:34:26.623Z,70.92
2019-05-10T18:36:59.021Z,71.08
2019-05-10T18:39:31.715Z,71.22
2019-05-10T18:42:04.395Z,71.23
2019-05-10T18:44:37.381Z,71.46
2019-05-10T18:47:10.046Z,71.24
2019-05-10T18:49:43.137Z,71.92
2019-05-10T18:52:16.236Z,72.17
2019-05-10T18:54:49.016Z,71.83
2019-05-10T18:57:21.826Z,72.49
2019-05-10T18:59:54.566Z,71.93
2019-05-10T19:02:27.185Z,72.60
2019-05-10T19:04:59.606Z,72.38
2019-05-10T19:07:32.360Z,72.10
2019-05-10T19:10:07.272Z,72.22
2019-05-10T19:12:40.356Z,72.57
2019-05-10T19:15:15.512Z,72.09
2019-05-10T19:17:48.510Z,72.35
2019-05-10T19:20:21.565Z,72.38
2019-05-10T19:22:54.171Z,71.71
2019-05-10T19:25:26.936Z,70.76
2019-05-10T19:27:59.870Z,70.13
2019-05-10T19:30:32.840Z,70.16
2019-05-10T19:33:05.600Z,69.54
2019-05-10T19:35:39.286Z,69.39
2019-05-10T19:38:12.130Z,69.57
2019-05-10T19:40:45.667Z,69.54
2019-05-10T19:43:21.539Z,69.99
2019-05-10T19:45:57.331Z,69.83
2019-05-10T19:48:29.417Z,70.11
2019-05-10T19:51:09.700Z,70.59
2019-05-10T19:53:42.417Z,70.08
2019-05-10T19:56:12.595Z,70.02
2019-05-10T19:58:45.228Z,70.15
2019-05-10T20:01:18.320Z,70.37
2019-05-10T20:03:51.251Z,70.77
2019-05-10T20:06:24.111Z,70.48
2019-05-10T20:08:56.967Z,71.09
2019-05-10T20:11:29.615Z,71.33
2019-05-10T20:14:02.816Z,71.25
2019-05-10T20:16:50.998Z,71.52
2019-05-10T20:19:10.042Z,71.95
2019-05-10T20:21:42.960Z,72.58
2019-05-10T20:24:17.165Z,72.05
2019-05-10T20:26:50.050Z,72.27
2019-05-10T20:29:22.755Z,72.16
2019-05-10T20:31:55.489Z,72.21
2019-05-10T20:34:28.126Z,72.20
2019-05-10T20:37:01.688Z,72.42
2019-05-10T20:39:34.440Z,72.50
2019-05-10T20:42:07.463Z,73.63
2019-05-10T20:44:40.285Z,73.37
2019-05-10T20:47:13.371Z,73.13
2019-05-10T20:49:45.941Z,73.47
2019-05-10T20:52:18.782Z,73.66
2019-05-10T20:54:52.631Z,74.20
2019-05-10T20:57:25.475Z,73.56
2019-05-10T20:59:58.297Z,73.68
2019-05-10T21:02:30.963Z,74.18
2019-05-10T21:05:03.780Z,73.91
2019-05-10T21:07:36.651Z,74.06
2019-05-10T21:10:09.760Z,73.91
2019-05-10T21:12:42.438Z,73.96
2019-05-10T21:15:15.677Z,73.81
2019-05-10T21:17:48.180Z,73.55
2019-05-10T21:20:20.894Z,74.02
2019-05-10T21:22:54.776Z,73.87
2019-05-10T21:25:27.481Z,74.15
2019-05-10T21:28:00.241Z,74.30
2019-05-10T21:30:33.030Z,74.74
2019-05-10T21:33:05.781Z,75.14
2019-05-10T21:35:38.478Z,75.45
2019-05-10T21:38:11.270Z,75.44
2019-05-10T21:40:44.315Z,75.41
2019-05-10T21:43:17.271Z,75.45
2019-05-10T21:45:50.061Z,75.63
2019-05-10T21:48:23.761Z,75.53
2019-05-10T21:50:56.665Z,75.43
2019-05-10T21:53:29.593Z,75.33
2019-05-10T21:56:02.525Z,75.53
2019-05-10T21:58:35.360Z,76.00
2019-05-10T22:01:08.272Z,76.48
2019-05-10T22:03:41.013Z,76.66
2019-05-10T22:06:13.605Z,77.50
2019-05-10T22:08:49.432Z,77.56
2019-05-10T22:11:20.920Z,77.66
2019-05-10T22:13:53.711Z,78.30
2019-05-10T22:16:26.283Z,78.71
2019-05-10T22:19:02.936Z,78.85
2019-05-10T22:21:35.560Z,78.78
2019-05-10T22:24:08.388Z,79.14
2019-05-10T22:26:41.012Z,79.17
2019-05-10T22:29:13.650Z,79.75
2019-05-10T22:31:46.245Z,79.88
2019-05-10T22:34:19.086Z,79.87
2019-05-10T22:36:51.685Z,80.42
2019-05-10T22:39:24.364Z,80.40
2019-05-10T22:41:57.501Z,80.41
2019-05-10T22:44:30.641Z,80.87
2019-05-10T22:47:03.360Z,80.72
2019-05-10T22:49:36.420Z,80.86
2019-05-10T22:52:09.220Z,80.97
2019-05-10T22:54:41.876Z,80.91
2019-05-10T22:57:14.343Z,80.91
2019-05-10T22:59:47.061Z,80.75
2019-05-10T23:02:20.037Z,80.74
2019-05-10T23:04:52.495Z,80.25
2019-05-10T23:07:25.246Z,80.04
2019-05-10T23:09:58.060Z,79.87
2019-05-10T23:12:31.175Z,79.56
2019-05-10T23:15:04.185Z,79.25
2019-05-10T23:17:37.295Z,79.16
2019-05-10T23:20:10.485Z,79.15
2019-05-10T23:22:42.856Z,78.93
2019-05-10T23:25:15.836Z,78.90
2019-05-10T23:27:48.558Z,79.20
2019-05-10T23:30:21.319Z,79.31
2019-05-10T23:32:54.128Z,79.27
2019-05-10T23:35:26.990Z,79.34
2019-05-10T23:37:59.782Z,79.59
2019-05-10T23:40:32.760Z,79.69
2019-05-10T23:43:05.570Z,79.77
2019-05-10T23:45:38.710Z,80.11
2019-05-10T23:48:11.427Z,80.20
2019-05-10T23:50:44.275Z,80.64
2019-05-10T23:53:16.985Z,81.03
2019-05-10T23:55:49.760Z,81.13
2019-05-10T23:58:22.720Z,81.34
