createdAt,value
2023-01-01T00:00:42.543Z,37.57
2023-01-01T00:03:09.497Z,36.83
2023-01-01T00:05:39.084Z,26.60
2023-01-01T00:08:06.366Z,26.53
2023-01-01T00:10:33.509Z,28.00
2023-01-01T00:13:00.779Z,26.97
2023-01-01T00:15:28.218Z,19.30
2023-01-01T00:17:55.179Z,20.33
2023-01-01T00:20:22.137Z,17.67
2023-01-01T00:22:56.795Z,17.50
2023-01-01T00:25:24.752Z,13.90
2023-01-01T00:27:52.282Z,13.40
2023-01-01T00:30:19.595Z,10.77
2023-01-01T00:32:54.843Z,10.50
2023-01-01T00:35:25.715Z,9.30
2023-01-01T00:37:53.791Z,8.87
2023-01-01T00:40:20.776Z,8.07
2023-01-01T00:42:47.674Z,7.87
2023-01-01T00:45:21.026Z,7.97
2023-01-01T00:47:50.397Z,7.37
2023-01-01T00:50:17.457Z,10.07
2023-01-01T00:52:44.369Z,7.73
2023-01-01T00:55:11.669Z,6.30
2023-01-01T00:57:38.613Z,6.30
2023-01-01T01:00:06.235Z,7.10
2023-01-01T01:02:33.378Z,10.70
2023-01-01T01:05:01.475Z,10.57
2023-01-01T01:07:28.321Z,7.27
2023-01-01T01:09:55.371Z,7.30
2023-01-01T01:12:22.170Z,5.73
2023-01-01T01:14:49.023Z,5.83
2023-01-01T01:17:15.931Z,5.83
2023-01-01T01:19:42.824Z,7.93
2023-01-01T01:22:09.705Z,6.63
2023-01-01T01:24:36.550Z,7.83
2023-01-01T01:27:03.565Z,8.70
2023-01-01T01:29:30.416Z,9.80
2023-01-01T01:31:57.274Z,11.00
2023-01-01T01:34:27.740Z,9.23
2023-01-01T01:36:57.285Z,7.90
2023-01-01T01:39:24.537Z,8.27
2023-01-01T01:41:51.428Z,9.27
2023-01-01T01:44:49.225Z,8.17
2023-01-01T01:47:46.297Z,7.70
2023-01-01T01:50:18.827Z,6.90
2023-01-01T01:52:58.508Z,6.73
2023-01-01T01:55:29.543Z,10.00
2023-01-01T01:57:56.765Z,7.20
2023-01-01T02:00:24.009Z,8.30
2023-01-01T02:03:08.096Z,8.30
2023-01-01T02:05:36.019Z,7.97
2023-01-01T02:08:05.112Z,8.50
2023-01-01T02:10:32.240Z,10.57
2023-01-01T02:12:59.587Z,14.47
2023-01-01T02:15:32.052Z,15.33
2023-01-01T02:18:16.925Z,11.53
2023-01-01T02:20:55.682Z,13.10
2023-01-01T02:23:38.393Z,10.70
2023-01-01T02:26:20.101Z,14.87
2023-01-01T02:28:59.527Z,12.97
2023-01-01T02:31:31.766Z,13.73
2023-01-01T02:34:08.027Z,13.23
2023-01-01T02:36:39.786Z,15.43
2023-01-01T02:39:08.992Z,17.83
2023-01-01T02:41:44.296Z,15.07
2023-01-01T02:44:14.373Z,15.40
2023-01-01T02:46:41.232Z,14.50
2023-01-01T02:49:10.616Z,14.20
2023-01-01T02:52:09.284Z,15.53
2023-01-01T02:54:52.624Z,15.40
2023-01-01T02:57:32.753Z,15.20
2023-01-01T03:00:28.380Z,16.40
2023-01-01T03:03:18.437Z,19.20
2023-01-01T03:06:24.130Z,17.57
2023-01-01T03:08:53.785Z,18.83
2023-01-01T03:11:23.520Z,17.63
2023-01-01T03:14:08.553Z,24.43
2023-01-01T03:16:43.140Z,19.13
2023-01-01T03:19:17.262Z,20.53
2023-01-01T03:22:06.140Z,19.33
2023-01-01T03:24:41.562Z,17.70
2023-01-01T03:27:24.086Z,19.23
2023-01-01T03:29:54.232Z,17.03
2023-01-01T03:32:55.915Z,19.07
2023-01-01T03:35:26.249Z,20.33
2023-01-01T03:37:55.810Z,19.53
2023-01-01T03:40:24.211Z,17.57
2023-01-01T03:42:55.729Z,19.90
2023-01-01T03:45:29.631Z,19.13
2023-01-01T03:47:57.541Z,20.30
2023-01-01T03:50:33.726Z,20.60
2023-01-01T03:53:34.367Z,20.47
2023-01-01T03:56:08.603Z,21.73
2023-01-01T03:59:08.396Z,22.27
2023-01-01T04:01:44.855Z,20.97
2023-01-01T04:04:13.695Z,23.97
2023-01-01T04:06:40.552Z,22.57
2023-01-01T04:09:12.377Z,23.00
2023-01-01T04:12:01.418Z,24.40
2023-01-01T04:14:40.490Z,25.07
2023-01-01T04:17:09.609Z,29.93
2023-01-01T04:19:36.638Z,25.10
2023-01-01T04:22:04.154Z,22.23
2023-01-01T04:24:31.239Z,22.93
2023-01-01T04:26:58.092Z,22.70
2023-01-01T04:29:24.922Z,23.50
2023-01-01T04:31:51.847Z,23.23
2023-01-01T04:34:18.925Z,27.00
2023-01-01T04:36:46.016Z,25.90
2023-01-01T04:39:12.928Z,26.97
2023-01-01T04:41:39.831Z,24.17
2023-01-01T04:44:06.703Z,22.43
2023-01-01T04:46:33.552Z,21.80
2023-01-01T04:49:00.454Z,24.73
2023-01-01T04:51:27.351Z,23.17
2023-01-01T04:53:54.249Z,24.30
2023-01-01T04:56:22.214Z,26.13
2023-01-01T04:58:49.646Z,26.00
2023-01-01T05:01:22.386Z,23.40
2023-01-01T05:03:49.632Z,22.03
2023-01-01T05:06:17.129Z,24.47
2023-01-01T05:08:46.987Z,22.63
2023-01-01T05:11:16.415Z,25.00
2023-01-01T05:13:45.422Z,27.10
2023-01-01T05:16:15.170Z,26.60
2023-01-01T05:18:42.912Z,26.30
2023-01-01T05:21:18.118Z,20.87
2023-01-01T05:23:45.234Z,21.17
2023-01-01T05:26:23.567Z,22.33
2023-01-01T05:28:51.078Z,22.87
2023-01-01T05:31:21.125Z,22.80
2023-01-01T05:33:48.708Z,25.33
2023-01-01T05:36:18.661Z,23.13
2023-01-01T05:38:45.739Z,20.63
2023-01-01T05:41:15.449Z,21.33
2023-01-01T05:43:42.993Z,21.73
2023-01-01T05:46:14.272Z,21.83
2023-01-01T05:48:41.354Z,20.20
2023-01-01T05:51:18.540Z,18.80
2023-01-01T05:53:45.947Z,23.43
2023-01-01T05:56:13.978Z,21.67
2023-01-01T05:58:41.561Z,25.60
2023-01-01T06:01:19.924Z,20.30
2023-01-01T06:03:49.041Z,19.40
2023-01-01T06:06:21.579Z,19.40
2023-01-01T06:08:59.302Z,22.00
2023-01-01T06:11:26.794Z,20.20
2023-01-01T06:13:55.017Z,18.03
2023-01-01T06:16:22.349Z,18.97
2023-01-01T06:18:49.622Z,17.07
2023-01-01T06:21:23.032Z,20.83
2023-01-01T06:23:50.056Z,16.97
2023-01-01T06:26:26.053Z,16.50
2023-01-01T06:28:52.942Z,16.00
2023-01-01T06:31:21.987Z,17.57
2023-01-01T06:33:50.938Z,18.07
2023-01-01T06:36:20.675Z,16.83
2023-01-01T06:38:50.693Z,19.60
2023-01-01T06:41:20.109Z,13.87
2023-01-01T06:43:47.523Z,17.20
2023-01-01T06:46:23.097Z,14.27
2023-01-01T06:48:53.217Z,14.77
2023-01-01T06:51:23.223Z,14.47
2023-01-01T06:53:51.209Z,14.57
2023-01-01T06:56:18.895Z,10.30
2023-01-01T06:58:46.268Z,14.67
2023-01-01T07:01:16.800Z,11.30
2023-01-01T07:03:44.997Z,13.57
2023-01-01T07:06:12.110Z,9.60
2023-01-01T07:08:38.962Z,9.60
2023-01-01T07:11:06.081Z,12.07
2023-01-01T07:13:33.037Z,12.10
2023-01-01T07:16:00.192Z,10.20
2023-01-01T07:18:27.398Z,8.20
2023-01-01T07:20:59.617Z,8.93
2023-01-01T07:23:28.445Z,10.90
2023-01-01T07:25:56.073Z,10.23
2023-01-01T07:28:24.504Z,15.20
2023-01-01T07:30:53.715Z,11.93
2023-01-01T07:33:23.216Z,8.50
2023-01-01T07:35:50.681Z,8.43
2023-01-01T07:38:17.675Z,11.37
2023-01-01T07:40:44.660Z,12.13
2023-01-01T07:43:12.769Z,10.83
2023-01-01T07:45:40.135Z,7.70
2023-01-01T07:48:09.546Z,8.03
2023-01-01T07:50:38.337Z,7.50
2023-01-01T07:53:05.336Z,10.17
2023-01-01T07:55:34.278Z,8.00
2023-01-01T07:58:01.737Z,8.23
2023-01-01T08:00:29.315Z,9.10
2023-01-01T08:02:56.320Z,6.70
2023-01-01T08:05:26.832Z,7.50
2023-01-01T08:07:53.951Z,9.03
2023-01-01T08:10:21.064Z,8.30
2023-01-01T08:12:48.782Z,9.60
2023-01-01T08:15:16.398Z,7.67
2023-01-01T08:17:46.987Z,7.63
2023-01-01T08:20:14.626Z,6.70
2023-01-01T08:22:41.780Z,8.80
2023-01-01T08:25:09.552Z,7.07
2023-01-01T08:27:36.498Z,7.30
2023-01-01T08:30:03.887Z,10.27
2023-01-01T08:32:30.711Z,6.80
2023-01-01T08:34:57.558Z,6.07
2023-01-01T08:37:24.752Z,8.93
2023-01-01T08:39:52.742Z,7.63
2023-01-01T08:42:19.803Z,7.93
2023-01-01T08:44:47.192Z,6.70
2023-01-01T08:47:22.489Z,7.10
2023-01-01T08:49:49.999Z,5.97
2023-01-01T08:52:17.955Z,6.17
2023-01-01T08:54:45.153Z,6.40
2023-01-01T08:57:12.917Z,7.13
2023-01-01T08:59:39.809Z,6.00
2023-01-01T09:02:07.187Z,5.93
2023-01-01T09:04:34.240Z,9.50
2023-01-01T09:07:01.078Z,8.23
2023-01-01T09:09:31.577Z,5.40
2023-01-01T09:12:04.140Z,5.47
2023-01-01T09:14:32.162Z,6.10
2023-01-01T09:16:59.065Z,6.53
2023-01-01T09:19:25.981Z,4.70
2023-01-01T09:21:53.468Z,4.90
2023-01-01T09:24:20.393Z,5.40
2023-01-01T09:26:47.541Z,4.20
2023-01-01T09:29:18.560Z,4.57
2023-01-01T09:31:45.733Z,8.70
2023-01-01T09:34:13.775Z,4.80
2023-01-01T09:36:40.786Z,4.50
2023-01-01T09:39:07.709Z,4.20
2023-01-01T09:41:53.480Z,7.00
2023-01-01T09:44:38.706Z,4.77
2023-01-01T09:47:22.424Z,6.13
2023-01-01T09:49:50.926Z,8.13
2023-01-01T09:52:20.123Z,5.47
2023-01-01T09:54:58.147Z,4.10
2023-01-01T09:57:32.616Z,4.47
2023-01-01T10:00:00.641Z,5.80
2023-01-01T10:02:51.457Z,5.30
2023-01-01T10:06:00.572Z,6.10
2023-01-01T10:08:43.689Z,9.17
2023-01-01T10:11:38.542Z,8.97
2023-01-01T10:14:24.183Z,13.33
2023-01-01T10:16:56.534Z,20.23
2023-01-01T10:19:31.644Z,10.83
2023-01-01T10:22:05.946Z,17.63
2023-01-01T10:24:45.408Z,17.20
2023-01-01T10:27:28.419Z,11.40
2023-01-01T10:30:03.276Z,7.17
2023-01-01T10:32:38.838Z,3.70
2023-01-01T10:35:15.719Z,9.27
2023-01-01T10:37:43.485Z,11.93
2023-01-01T10:40:21.624Z,6.70
2023-01-01T10:42:55.114Z,10.63
2023-01-01T10:45:41.620Z,8.50
2023-01-01T10:48:16.099Z,6.47
2023-01-01T10:50:56.883Z,4.23
2023-01-01T10:53:36.722Z,6.60
2023-01-01T10:56:05.488Z,7.30
2023-01-01T10:58:39.837Z,8.03
2023-01-01T11:01:09.799Z,3.13
2023-01-01T11:03:37.066Z,6.30
2023-01-01T11:06:19.319Z,3.40
2023-01-01T11:08:54.711Z,3.03
2023-01-01T11:11:31.020Z,4.53
2023-01-01T11:14:01.413Z,4.90
2023-01-01T11:16:29.477Z,5.43
2023-01-01T11:19:07.865Z,3.13
2023-01-01T11:21:35.575Z,7.10
2023-01-01T11:24:22.927Z,4.10
2023-01-01T11:26:54.812Z,5.90
2023-01-01T11:29:27.057Z,5.57
2023-01-01T11:31:54.429Z,3.30
2023-01-01T11:34:43.464Z,2.57
2023-01-01T11:37:10.330Z,2.57
2023-01-01T11:39:37.857Z,2.20
2023-01-01T11:42:05.802Z,9.97
2023-01-01T11:44:44.811Z,3.43
2023-01-01T11:47:31.560Z,3.67
2023-01-01T11:50:19.104Z,5.93
2023-01-01T11:52:49.074Z,3.57
2023-01-01T11:55:27.305Z,3.30
2023-01-01T11:58:19.210Z,2.80
2023-01-01T12:00:49.827Z,5.63
2023-01-01T12:03:34.296Z,7.60
2023-01-01T12:06:32.061Z,4.40
2023-01-01T12:09:24.942Z,3.70
2023-01-01T12:12:17.094Z,4.00
2023-01-01T12:14:57.937Z,3.57
2023-01-01T12:17:32.283Z,6.87
2023-01-01T12:20:24.854Z,3.97
2023-01-01T12:22:55.206Z,4.17
2023-01-01T12:25:22.854Z,2.77
2023-01-01T12:28:10.438Z,5.03
2023-01-01T12:30:49.826Z,4.00
2023-01-01T12:33:40.137Z,7.80
2023-01-01T12:36:22.035Z,4.17
2023-01-01T12:38:51.893Z,12.20
2023-01-01T12:41:40.070Z,4.37
2023-01-01T12:44:20.162Z,6.17
2023-01-01T12:46:53.029Z,3.33
2023-01-01T12:49:36.297Z,4.43
2023-01-01T12:52:16.312Z,3.90
2023-01-01T12:55:24.306Z,2.53
2023-01-01T12:58:23.821Z,4.17
2023-01-01T13:01:06.422Z,4.60
2023-01-01T13:03:47.972Z,2.80
2023-01-01T13:06:23.399Z,7.17
2023-01-01T13:08:59.147Z,4.10
2023-01-01T13:11:27.503Z,3.97
2023-01-01T13:13:54.583Z,4.20
2023-01-01T13:16:39.874Z,5.17
2023-01-01T13:19:12.827Z,7.43
2023-01-01T13:21:39.724Z,3.50
2023-01-01T13:24:23.482Z,9.50
2023-01-01T13:26:51.039Z,6.00
2023-01-01T13:29:20.626Z,8.00
2023-01-01T13:31:47.489Z,4.37
2023-01-01T13:34:35.393Z,3.37
2023-01-01T13:37:11.209Z,4.40
2023-01-01T13:39:54.800Z,3.63
2023-01-01T13:42:43.530Z,3.43
2023-01-01T13:46:09.824Z,3.57
2023-01-01T13:48:42.521Z,5.20
2023-01-01T13:52:03.334Z,2.77
2023-01-01T13:54:30.062Z,6.20
2023-01-01T13:57:04.407Z,5.53
2023-01-01T14:00:04.713Z,3.10
2023-01-01T14:02:45.224Z,3.20
2023-01-01T14:05:46.167Z,4.80
2023-01-01T14:08:29.973Z,3.47
2023-01-01T14:10:57.569Z,6.40
2023-01-01T14:13:29.978Z,4.57
2023-01-01T14:15:59.222Z,9.73
2023-01-01T14:18:32.065Z,4.73
2023-01-01T14:20:59.051Z,3.60
2023-01-01T14:23:34.479Z,10.20
2023-01-01T14:26:04.640Z,6.40
2023-01-01T14:28:34.012Z,5.87
2023-01-01T14:31:10.981Z,3.57
2023-01-01T14:33:39.668Z,3.70
2023-01-01T14:36:17.574Z,4.80
2023-01-01T14:38:46.707Z,5.37
2023-01-01T14:41:28.911Z,10.30
2023-01-01T14:43:59.314Z,9.27
2023-01-01T14:46:27.615Z,4.23
2023-01-01T14:49:00.744Z,4.07
2023-01-01T14:51:31.767Z,5.40
2023-01-01T14:54:01.039Z,4.80
2023-01-01T14:56:37.893Z,8.30
2023-01-01T14:59:23.820Z,9.83
2023-01-01T15:02:16.511Z,8.60
2023-01-01T15:04:43.746Z,11.67
2023-01-01T15:07:28.172Z,14.87
2023-01-01T15:09:57.567Z,7.37
2023-01-01T15:12:24.583Z,9.13
2023-01-01T15:14:53.615Z,11.97
2023-01-01T15:17:26.337Z,12.70
2023-01-01T15:20:05.350Z,8.17
2023-01-01T15:22:35.418Z,9.63
2023-01-01T15:25:03.777Z,10.40
2023-01-01T15:27:36.707Z,9.37
2023-01-01T15:30:13.540Z,5.70
2023-01-01T15:32:41.153Z,7.97
2023-01-01T15:35:31.751Z,7.43
2023-01-01T15:38:36.536Z,8.00
2023-01-01T15:41:42.254Z,8.07
2023-01-01T15:44:29.987Z,6.80
2023-01-01T15:47:13.944Z,8.53
2023-01-01T15:49:40.854Z,7.57
2023-01-01T15:52:19.589Z,5.50
2023-01-01T15:54:46.941Z,6.03
2023-01-01T15:57:23.177Z,8.23
2023-01-01T15:59:53.695Z,6.30
2023-01-01T16:02:36.399Z,6.50
2023-01-01T16:05:03.673Z,3.70
2023-01-01T16:07:31.010Z,8.30
2023-01-01T16:09:58.453Z,6.20
2023-01-01T16:12:25.473Z,7.07
2023-01-01T16:14:52.384Z,7.90
2023-01-01T16:17:21.051Z,4.80
2023-01-01T16:19:48.409Z,10.77
2023-01-01T16:22:17.093Z,6.90
2023-01-01T16:24:45.509Z,6.10
2023-01-01T16:27:12.462Z,6.97
2023-01-01T16:29:43.137Z,7.70
2023-01-01T16:32:19.789Z,10.80
2023-01-01T16:34:46.606Z,5.53
2023-01-01T16:37:13.462Z,7.10
2023-01-01T16:39:40.343Z,16.87
2023-01-01T16:42:12.022Z,8.23
2023-01-01T16:44:41.617Z,10.80
2023-01-01T16:47:09.097Z,10.00
2023-01-01T16:49:36.060Z,9.37
2023-01-01T16:52:03.349Z,11.17
2023-01-01T16:54:30.227Z,9.53
2023-01-01T16:56:57.036Z,6.87
2023-01-01T16:59:24.516Z,7.73
2023-01-01T17:01:51.511Z,7.00
2023-01-01T17:04:18.544Z,9.80
2023-01-01T17:06:45.399Z,8.33
2023-01-01T17:09:13.646Z,5.40
2023-01-01T17:11:40.976Z,6.50
2023-01-01T17:14:10.157Z,7.50
2023-01-01T17:16:39.804Z,11.77
2023-01-01T17:19:16.253Z,6.73
2023-01-01T17:21:44.489Z,6.17
2023-01-01T17:24:11.408Z,9.30
2023-01-01T17:26:38.374Z,11.27
2023-01-01T17:29:07.209Z,10.20
2023-01-01T17:31:34.541Z,7.10
2023-01-01T17:34:01.840Z,11.93
2023-01-01T17:36:28.748Z,11.67
2023-01-01T17:38:56.390Z,17.60
2023-01-01T17:41:23.945Z,13.90
2023-01-01T17:43:51.850Z,9.97
2023-01-01T17:46:21.277Z,7.53
2023-01-01T17:48:48.746Z,8.53
2023-01-01T17:51:16.621Z,10.70
2023-01-01T17:53:43.976Z,6.03
2023-01-01T17:56:12.954Z,8.27
2023-01-01T17:58:41.257Z,6.60
2023-01-01T18:01:11.001Z,5.97
2023-01-01T18:03:39.058Z,4.70
2023-01-01T18:06:07.133Z,12.77
2023-01-01T18:08:34.006Z,30.37
2023-01-01T18:11:00.991Z,14.40
2023-01-01T18:13:27.928Z,12.40
2023-01-01T18:15:54.834Z,8.43
2023-01-01T18:18:21.733Z,6.47
2023-01-01T18:20:48.612Z,6.80
2023-01-01T18:23:15.507Z,9.90
2023-01-01T18:25:42.317Z,6.90
2023-01-01T18:28:10.514Z,7.43
2023-01-01T18:30:37.600Z,7.07
2023-01-01T18:33:04.442Z,13.27
2023-01-01T18:35:31.301Z,10.03
2023-01-01T18:37:58.142Z,7.10
2023-01-01T18:40:27.310Z,7.20
2023-01-01T18:43:08.783Z,10.57
2023-01-01T18:45:35.681Z,6.20
2023-01-01T18:48:11.948Z,5.30
2023-01-01T18:50:38.823Z,7.20
2023-01-01T18:53:22.259Z,8.10
2023-01-01T18:55:53.616Z,8.83
2023-01-01T18:58:24.606Z,11.87
2023-01-01T19:00:53.503Z,10.33
2023-01-01T19:03:28.234Z,4.73
2023-01-01T19:05:56.431Z,8.77
2023-01-01T19:08:25.929Z,6.33
2023-01-01T19:10:57.841Z,10.60
2023-01-01T19:13:32.773Z,8.13
2023-01-01T19:16:13.628Z,9.67
2023-01-01T19:18:45.448Z,9.47
2023-01-01T19:21:12.312Z,11.87
2023-01-01T19:23:47.732Z,12.97
2023-01-01T19:26:36.047Z,19.40
2023-01-01T19:29:13.052Z,19.63
2023-01-01T19:31:39.982Z,10.93
2023-01-01T19:34:07.074Z,7.67
2023-01-01T19:36:33.943Z,9.80
2023-01-01T19:39:00.864Z,6.40
2023-01-01T19:41:27.715Z,11.53
2023-01-01T19:43:54.614Z,10.10
2023-01-01T19:46:21.549Z,8.10
2023-01-01T19:48:49.374Z,5.63
2023-01-01T19:51:16.296Z,10.20
2023-01-01T19:53:43.197Z,7.60
2023-01-01T19:56:10.127Z,4.90
2023-01-01T19:58:36.955Z,5.20
2023-01-01T20:01:03.987Z,8.03
2023-01-01T20:06:17.834Z,9.30
2023-01-01T20:08:44.738Z,17.03
2023-01-01T20:11:11.639Z,6.80
2023-01-01T20:13:38.577Z,8.63
2023-01-01T20:16:05.945Z,6.53
2023-01-01T20:18:33.190Z,9.03
2023-01-01T20:21:25.308Z,4.90
2023-01-01T20:23:53.253Z,6.50
2023-01-01T20:26:20.922Z,9.97
2023-01-01T20:29:06.282Z,7.83
2023-01-01T20:31:33.233Z,4.93
2023-01-01T20:34:00.173Z,6.43
2023-01-01T20:36:45.975Z,4.97
2023-01-01T20:39:13.100Z,5.67
2023-01-01T20:41:39.957Z,6.43
2023-01-01T20:44:06.813Z,4.33
2023-01-01T20:46:34.057Z,9.03
2023-01-01T20:49:00.924Z,4.70
2023-01-01T20:51:27.813Z,4.23
2023-01-01T20:53:54.719Z,6.30
2023-01-01T20:56:21.655Z,5.10
2023-01-01T20:58:53.285Z,5.17
2023-01-01T21:01:24.530Z,5.73
2023-01-01T21:03:51.472Z,7.93
2023-01-01T21:06:23.693Z,8.13
2023-01-01T21:08:51.756Z,7.40
2023-01-01T21:11:18.582Z,5.37
2023-01-01T21:13:45.553Z,7.57
2023-01-01T21:16:30.459Z,4.43
2023-01-01T21:18:58.609Z,4.10
2023-01-01T21:21:45.003Z,6.00
2023-01-01T21:24:17.693Z,4.73
2023-01-01T21:26:44.640Z,5.10
2023-01-01T21:29:25.879Z,5.87
2023-01-01T21:32:02.898Z,4.50
2023-01-01T21:34:40.875Z,5.13
2023-01-01T21:37:45.881Z,4.87
2023-01-01T21:40:41.759Z,4.90
2023-01-01T21:43:12.919Z,4.63
2023-01-01T21:45:43.855Z,6.83
2023-01-01T21:48:16.630Z,4.53
2023-01-01T21:50:46.057Z,5.40
2023-01-01T21:53:27.506Z,4.67
2023-01-01T21:55:56.558Z,6.63
2023-01-01T21:58:58.590Z,5.00
2023-01-01T22:01:36.061Z,3.30
2023-01-01T22:04:09.517Z,4.07
2023-01-01T22:07:01.390Z,5.63
2023-01-01T22:09:35.778Z,3.70
2023-01-01T22:12:14.653Z,7.03
2023-01-01T22:14:43.057Z,4.17
2023-01-01T22:17:34.998Z,4.30
2023-01-01T22:20:23.855Z,3.77
2023-01-01T22:22:50.815Z,3.70
2023-01-01T22:25:32.659Z,4.17
2023-01-01T22:28:14.863Z,5.40
2023-01-01T22:30:43.401Z,3.80
2023-01-01T22:33:25.358Z,4.10
2023-01-01T22:35:57.961Z,6.70
2023-01-01T22:38:32.012Z,10.47
2023-01-01T22:40:59.911Z,5.33
2023-01-01T22:43:36.183Z,4.50
2023-01-01T22:46:26.310Z,3.90
2023-01-01T22:48:57.990Z,4.40
2023-01-01T22:51:28.004Z,4.80
2023-01-01T22:53:55.167Z,3.57
2023-01-01T22:56:22.517Z,4.13
2023-01-01T22:58:56.499Z,3.57
2023-01-01T23:01:24.039Z,3.43
2023-01-01T23:03:51.441Z,3.13
2023-01-01T23:06:19.200Z,4.97
2023-01-01T23:08:46.399Z,4.00
2023-01-01T23:11:13.700Z,4.40
2023-01-01T23:13:59.043Z,3.43
2023-01-01T23:16:26.026Z,4.17
2023-01-01T23:18:52.938Z,3.80
2023-01-01T23:21:26.742Z,3.57
2023-01-01T23:23:57.662Z,3.80
2023-01-01T23:26:25.627Z,7.33
2023-01-01T23:28:54.069Z,3.50
2023-01-01T23:31:25.079Z,6.47
2023-01-01T23:33:53.526Z,3.40
2023-01-01T23:36:20.544Z,3.10
2023-01-01T23:38:47.597Z,3.70
2023-01-01T23:41:14.582Z,2.90
2023-01-01T23:43:43.825Z,3.17
2023-01-01T23:46:13.148Z,3.77
2023-01-01T23:48:41.984Z,3.63
2023-01-01T23:51:09.091Z,3.40
2023-01-01T23:53:36.048Z,4.80
2023-01-01T23:56:02.978Z,2.83
2023-01-01T23:58:29.834Z,2.73
