createdAt,value
2023-02-23T00:01:14.672Z,0.00
2023-02-23T00:03:17.629Z,-0.02
2023-02-23T00:05:20.471Z,-0.14
2023-02-23T00:07:23.472Z,-0.09
2023-02-23T00:09:26.319Z,-0.12
2023-02-23T00:11:29.520Z,-0.19
2023-02-23T00:13:33.631Z,-0.19
2023-02-23T00:15:37.070Z,-0.21
2023-02-23T00:17:42.184Z,-0.17
2023-02-23T00:19:47.662Z,-0.17
2023-02-23T00:21:51.393Z,-0.21
2023-02-23T00:23:57.690Z,-0.23
2023-02-23T00:26:00.552Z,-0.21
2023-02-23T00:28:03.513Z,-0.28
2023-02-23T00:30:07.792Z,-0.28
2023-02-23T00:32:10.908Z,-0.30
2023-02-23T00:34:17.356Z,-0.37
2023-02-23T00:36:21.094Z,-0.39
2023-02-23T00:38:23.994Z,-0.31
2023-02-23T00:40:27.076Z,-0.35
2023-02-23T00:42:32.505Z,-0.34
2023-02-23T00:44:40.891Z,-0.39
2023-02-23T00:46:49.486Z,-0.43
2023-02-23T00:48:52.486Z,-0.47
2023-02-23T00:51:00.999Z,-0.43
2023-02-23T00:53:05.229Z,-0.45
2023-02-23T00:55:10.321Z,-0.43
2023-02-23T00:57:13.308Z,-0.43
2023-02-23T00:59:16.405Z,-0.48
2023-02-23T01:01:19.822Z,-0.46
2023-02-23T01:03:23.075Z,-0.46
2023-02-23T01:05:26.115Z,-0.49
2023-02-23T01:07:31.890Z,-0.50
2023-02-23T01:09:35.113Z,-0.51
2023-02-23T01:11:41.804Z,-0.54
2023-02-23T01:13:47.541Z,-0.59
2023-02-23T01:15:52.500Z,-0.63
2023-02-23T01:17:55.481Z,-0.54
2023-02-23T01:19:58.710Z,-0.54
2023-02-23T01:22:02.630Z,-0.60
2023-02-23T01:24:07.997Z,-0.58
2023-02-23T01:26:19.480Z,-0.62
2023-02-23T01:28:22.629Z,-0.66
2023-02-23T01:30:25.824Z,-0.65
2023-02-23T01:32:28.756Z,-0.63
2023-02-23T01:34:32.268Z,-0.67
2023-02-23T01:36:36.232Z,-0.74
2023-02-23T01:38:39.313Z,-0.67
2023-02-23T01:40:45.110Z,-0.65
2023-02-23T01:42:48.059Z,-0.81
2023-02-23T01:45:21.710Z,-0.79
2023-02-23T01:47:27.030Z,-0.74
2023-02-23T01:49:33.161Z,-0.77
2023-02-23T01:51:43.310Z,-0.67
2023-02-23T01:53:53.110Z,-0.67
2023-02-23T01:56:01.708Z,-0.66
2023-02-23T01:58:15.587Z,-0.66
2023-02-23T02:00:20.558Z,-0.61
2023-02-23T02:02:33.941Z,-0.64
2023-02-23T02:04:45.702Z,-0.65
2023-02-23T02:06:54.030Z,-0.56
2023-02-23T02:09:00.878Z,-0.64
2023-02-23T02:11:25.419Z,-0.57
2023-02-23T02:13:31.513Z,-0.58
2023-02-23T02:15:39.077Z,-0.58
2023-02-23T02:17:51.770Z,-0.54
2023-02-23T02:20:37.592Z,-0.57
2023-02-23T02:23:16.024Z,-0.51
2023-02-23T02:25:41.460Z,-0.53
2023-02-23T02:28:18.392Z,-0.54
2023-02-23T02:31:11.180Z,-0.56
2023-02-23T02:33:33.593Z,-0.60
2023-02-23T02:36:08.619Z,-0.54
2023-02-23T02:38:33.789Z,-0.50
2023-02-23T02:40:53.617Z,-0.46
2023-02-23T02:43:11.828Z,-0.50
2023-02-23T02:45:23.050Z,-0.55
2023-02-23T02:47:29.960Z,-0.53
2023-02-23T02:49:43.311Z,-0.53
2023-02-23T02:51:53.013Z,-0.49
2023-02-23T02:54:07.390Z,-0.52
2023-02-23T02:56:11.873Z,-0.55
2023-02-23T02:58:15.874Z,-0.55
2023-02-23T03:00:41.034Z,-0.60
2023-02-23T03:03:02.515Z,-0.51
2023-02-23T03:05:32.422Z,-0.47
2023-02-23T03:07:59.875Z,-0.57
2023-02-23T03:10:32.640Z,-0.59
2023-02-23T03:13:03.116Z,-0.51
2023-02-23T03:15:33.474Z,-0.50
2023-02-23T03:18:03.706Z,-0.57
2023-02-23T03:20:34.795Z,-0.51
2023-02-23T03:23:02.202Z,-0.52
2023-02-23T03:25:28.985Z,-0.64
2023-02-23T03:28:04.934Z,-0.85
2023-02-23T03:30:36.262Z,-0.76
2023-02-23T03:33:07.759Z,-0.74
2023-02-23T03:35:37.133Z,-0.65
2023-02-23T03:38:04.606Z,-0.68
2023-02-23T03:40:37.632Z,-0.68
2023-02-23T03:43:01.999Z,-0.65
2023-02-23T03:45:29.076Z,-0.61
2023-02-23T03:47:56.144Z,-0.62
2023-02-23T03:50:22.251Z,-0.61
2023-02-23T03:52:48.598Z,-0.63
2023-02-23T03:55:14.673Z,-0.68
2023-02-23T03:57:41.662Z,-0.68
2023-02-23T04:00:09.752Z,-0.66
2023-02-23T04:02:41.635Z,-0.68
2023-02-23T04:05:05.801Z,-0.66
2023-02-23T04:07:28.851Z,-0.71
2023-02-23T04:09:50.964Z,-0.65
2023-02-23T04:12:18.857Z,-0.67
2023-02-23T04:14:29.911Z,-0.66
2023-02-23T04:16:34.175Z,-0.69
2023-02-23T04:18:38.991Z,-0.68
2023-02-23T04:20:42.035Z,-0.65
2023-02-23T04:22:45.031Z,-0.70
2023-02-23T04:24:48.130Z,-0.66
2023-02-23T04:26:51.119Z,-0.69
2023-02-23T04:28:54.072Z,-0.74
2023-02-23T04:30:58.747Z,-0.70
2023-02-23T04:33:01.898Z,-0.70
2023-02-23T04:35:05.416Z,-0.80
2023-02-23T04:37:08.793Z,-0.70
2023-02-23T04:39:12.053Z,-0.70
2023-02-23T04:41:14.914Z,-0.69
2023-02-23T04:43:18.002Z,-0.68
2023-02-23T04:45:21.314Z,-0.65
2023-02-23T04:47:26.076Z,-0.71
2023-02-23T04:49:28.905Z,-0.68
2023-02-23T04:51:33.795Z,-0.85
2023-02-23T04:53:36.594Z,-0.82
2023-02-23T04:55:39.517Z,-0.79
2023-02-23T04:57:42.375Z,-0.77
2023-02-23T04:59:45.485Z,-0.79
2023-02-23T05:01:48.340Z,-0.74
2023-02-23T05:03:53.824Z,-0.75
2023-02-23T05:05:56.701Z,-0.80
2023-02-23T05:07:59.757Z,-0.88
2023-02-23T05:10:02.758Z,-0.95
2023-02-23T05:12:06.170Z,-0.98
2023-02-23T05:14:10.636Z,-0.98
2023-02-23T05:16:13.641Z,-0.95
2023-02-23T05:18:16.581Z,-1.08
2023-02-23T05:20:21.318Z,-1.02
2023-02-23T05:22:24.275Z,-1.06
2023-02-23T05:24:27.317Z,-1.04
2023-02-23T05:26:30.196Z,-1.12
2023-02-23T05:28:34.888Z,-1.14
2023-02-23T05:30:37.927Z,-1.22
2023-02-23T05:32:40.880Z,-1.27
2023-02-23T05:34:43.760Z,-1.38
2023-02-23T05:36:48.298Z,-1.28
2023-02-23T05:38:51.233Z,-1.25
2023-02-23T05:40:54.345Z,-1.27
2023-02-23T05:43:00.681Z,-1.29
2023-02-23T05:45:05.253Z,-1.29
2023-02-23T05:47:08.301Z,-1.36
2023-02-23T05:49:12.699Z,-1.40
2023-02-23T05:51:17.032Z,-1.31
2023-02-23T05:53:21.710Z,-1.21
2023-02-23T05:55:24.761Z,-1.19
2023-02-23T05:57:27.794Z,-1.19
2023-02-23T05:59:30.828Z,-1.14
2023-02-23T06:01:34.120Z,-1.16
2023-02-23T06:03:37.328Z,-1.20
2023-02-23T06:05:40.293Z,-1.21
2023-02-23T06:07:43.424Z,-1.22
2023-02-23T06:09:48.104Z,-1.15
2023-02-23T06:11:51.406Z,-1.13
2023-02-23T06:13:54.501Z,-1.13
2023-02-23T06:15:58.129Z,-1.18
2023-02-23T06:18:01.074Z,-1.12
2023-02-23T06:20:05.303Z,-1.21
2023-02-23T06:22:08.554Z,-1.17
2023-02-23T06:24:12.536Z,-1.11
2023-02-23T06:26:16.935Z,-1.11
2023-02-23T06:28:19.876Z,-1.07
2023-02-23T06:30:23.117Z,-1.06
2023-02-23T06:32:27.356Z,-1.02
2023-02-23T06:34:31.514Z,-1.06
2023-02-23T06:36:35.914Z,-1.14
2023-02-23T06:38:38.874Z,-1.08
2023-02-23T06:40:42.007Z,-0.96
2023-02-23T06:42:46.635Z,-0.89
2023-02-23T06:44:49.477Z,-0.81
2023-02-23T06:46:52.490Z,-0.72
2023-02-23T06:48:56.113Z,-0.62
2023-02-23T06:51:00.263Z,-0.51
2023-02-23T06:53:03.354Z,-0.42
2023-02-23T06:55:08.005Z,-0.33
2023-02-23T06:57:11.354Z,-0.27
2023-02-23T06:59:15.837Z,-0.23
2023-02-23T07:01:19.967Z,-0.13
2023-02-23T07:03:23.131Z,-0.08
2023-02-23T07:05:26.113Z,-0.02
2023-02-23T07:07:29.227Z,0.10
2023-02-23T07:09:32.245Z,-0.03
2023-02-23T07:11:35.226Z,0.03
2023-02-23T07:13:38.144Z,0.10
2023-02-23T07:15:42.985Z,0.23
2023-02-23T07:17:49.060Z,0.31
2023-02-23T07:19:52.206Z,0.52
2023-02-23T07:21:55.233Z,0.73
2023-02-23T07:23:58.464Z,0.85
2023-02-23T07:26:01.302Z,1.05
2023-02-23T07:28:04.462Z,1.19
2023-02-23T07:30:09.061Z,1.11
2023-02-23T07:32:13.555Z,1.39
2023-02-23T07:34:16.807Z,1.52
2023-02-23T07:36:19.864Z,1.65
2023-02-23T07:38:22.784Z,1.83
2023-02-23T07:40:26.238Z,1.59
2023-02-23T07:42:29.148Z,1.33
2023-02-23T07:44:32.231Z,1.57
2023-02-23T07:46:35.182Z,1.79
2023-02-23T07:48:42.468Z,1.29
2023-02-23T07:50:45.358Z,1.50
2023-02-23T07:52:48.392Z,1.54
2023-02-23T07:54:51.350Z,1.58
2023-02-23T07:56:54.280Z,1.72
2023-02-23T07:58:57.128Z,1.43
2023-02-23T08:01:00.490Z,1.59
2023-02-23T08:03:03.471Z,1.54
2023-02-23T08:05:08.940Z,1.68
2023-02-23T08:07:11.991Z,1.86
2023-02-23T08:09:15.036Z,1.62
2023-02-23T08:11:18.375Z,1.80
2023-02-23T08:13:21.607Z,1.49
2023-02-23T08:15:25.437Z,1.60
2023-02-23T08:17:28.479Z,1.74
2023-02-23T08:19:31.712Z,1.79
2023-02-23T08:21:36.152Z,1.71
2023-02-23T08:23:39.191Z,1.82
2023-02-23T08:25:42.321Z,1.94
2023-02-23T08:27:45.355Z,1.96
2023-02-23T08:29:48.909Z,2.23
2023-02-23T08:31:52.065Z,2.20
2023-02-23T08:33:55.236Z,2.61
2023-02-23T08:35:59.951Z,2.33
2023-02-23T08:38:04.470Z,2.31
2023-02-23T08:40:08.389Z,2.02
2023-02-23T08:42:11.790Z,2.33
2023-02-23T08:44:14.668Z,2.49
2023-02-23T08:46:20.520Z,2.56
2023-02-23T08:48:24.588Z,2.76
2023-02-23T08:50:27.647Z,2.83
2023-02-23T08:52:30.441Z,3.02
2023-02-23T08:54:34.987Z,3.02
2023-02-23T08:56:38.106Z,2.93
2023-02-23T08:58:41.626Z,2.89
2023-02-23T09:00:45.745Z,2.80
2023-02-23T09:02:48.811Z,2.84
2023-02-23T09:04:54.424Z,2.79
2023-02-23T09:06:57.707Z,2.91
2023-02-23T09:09:00.666Z,3.07
2023-02-23T09:11:05.586Z,2.97
2023-02-23T09:13:08.475Z,3.21
2023-02-23T09:15:12.639Z,3.60
2023-02-23T09:17:17.751Z,3.82
2023-02-23T09:19:21.148Z,3.57
2023-02-23T09:21:25.650Z,3.75
2023-02-23T09:23:30.032Z,3.72
2023-02-23T09:25:33.067Z,3.86
2023-02-23T09:27:37.704Z,3.99
2023-02-23T09:29:44.825Z,3.91
2023-02-23T09:31:47.913Z,3.91
2023-02-23T09:33:51.248Z,3.85
2023-02-23T09:35:54.125Z,3.68
2023-02-23T09:37:57.152Z,3.63
2023-02-23T09:40:00.153Z,3.73
2023-02-23T09:42:16.547Z,3.61
2023-02-23T09:44:28.470Z,3.76
2023-02-23T09:46:39.184Z,3.77
2023-02-23T09:48:43.543Z,3.79
2023-02-23T09:50:51.065Z,3.77
2023-02-23T09:53:00.763Z,4.01
2023-02-23T09:55:04.107Z,4.17
2023-02-23T09:57:14.896Z,4.04
2023-02-23T09:59:20.992Z,4.06
2023-02-23T10:01:49.334Z,4.30
2023-02-23T10:03:58.430Z,4.40
2023-02-23T10:06:05.559Z,4.53
2023-02-23T10:08:17.836Z,4.49
2023-02-23T10:10:29.106Z,4.54
2023-02-23T10:12:39.917Z,4.57
2023-02-23T10:14:58.790Z,4.62
2023-02-23T10:17:16.260Z,4.47
2023-02-23T10:19:28.041Z,4.71
2023-02-23T10:21:37.076Z,4.88
2023-02-23T10:23:44.430Z,4.89
2023-02-23T10:25:51.191Z,4.86
2023-02-23T10:27:56.271Z,4.74
2023-02-23T10:30:02.307Z,4.95
2023-02-23T10:32:15.798Z,5.12
2023-02-23T10:34:19.670Z,5.11
2023-02-23T10:36:35.536Z,5.22
2023-02-23T10:38:38.702Z,5.24
2023-02-23T10:40:42.477Z,5.15
2023-02-23T10:42:45.395Z,5.33
2023-02-23T10:44:50.405Z,5.45
2023-02-23T10:46:58.307Z,5.56
2023-02-23T10:49:04.031Z,5.52
2023-02-23T10:51:14.832Z,5.72
2023-02-23T10:53:22.915Z,5.68
2023-02-23T10:55:28.667Z,5.78
2023-02-23T10:57:34.949Z,5.82
2023-02-23T10:59:38.069Z,5.80
2023-02-23T11:02:02.371Z,5.95
2023-02-23T11:04:22.741Z,6.07
2023-02-23T11:06:30.842Z,6.05
2023-02-23T11:08:35.274Z,6.13
2023-02-23T11:10:38.386Z,6.18
2023-02-23T11:12:44.385Z,6.15
2023-02-23T11:14:47.915Z,6.33
2023-02-23T11:16:51.513Z,6.44
2023-02-23T11:18:57.433Z,6.45
2023-02-23T11:21:02.586Z,6.63
2023-02-23T11:23:14.761Z,6.63
2023-02-23T11:25:26.627Z,6.66
2023-02-23T11:27:30.073Z,6.73
2023-02-23T11:29:36.747Z,6.85
2023-02-23T11:31:41.038Z,6.94
2023-02-23T11:33:44.945Z,6.97
2023-02-23T11:35:48.224Z,6.96
2023-02-23T11:37:52.676Z,6.98
2023-02-23T11:39:57.745Z,7.05
2023-02-23T11:42:17.827Z,7.18
2023-02-23T11:44:22.834Z,7.29
2023-02-23T11:46:28.245Z,7.43
2023-02-23T11:48:34.800Z,7.54
2023-02-23T11:50:38.904Z,7.57
2023-02-23T11:52:44.144Z,7.74
2023-02-23T11:54:53.751Z,7.67
2023-02-23T11:56:58.364Z,7.80
2023-02-23T11:59:04.746Z,7.79
2023-02-23T12:01:12.709Z,7.82
2023-02-23T12:03:23.211Z,7.85
2023-02-23T12:05:28.812Z,7.95
2023-02-23T12:07:42.010Z,7.95
2023-02-23T12:09:47.631Z,8.00
2023-02-23T12:11:57.752Z,8.03
2023-02-23T12:14:04.902Z,8.11
2023-02-23T12:16:14.642Z,8.12
2023-02-23T12:18:35.989Z,8.14
2023-02-23T12:20:45.038Z,8.23
2023-02-23T12:22:52.690Z,8.32
2023-02-23T12:25:02.690Z,8.32
2023-02-23T12:27:13.989Z,8.45
2023-02-23T12:29:23.749Z,8.45
2023-02-23T12:31:36.310Z,8.56
2023-02-23T12:33:42.817Z,8.71
2023-02-23T12:35:52.109Z,8.68
2023-02-23T12:38:00.997Z,8.70
2023-02-23T12:40:15.133Z,8.59
2023-02-23T12:42:26.746Z,8.80
2023-02-23T12:44:40.985Z,8.83
2023-02-23T12:46:49.268Z,8.81
2023-02-23T12:49:01.715Z,8.89
2023-02-23T12:51:10.069Z,9.00
2023-02-23T12:53:20.306Z,9.04
2023-02-23T12:55:36.907Z,9.12
2023-02-23T12:57:48.993Z,8.99
2023-02-23T13:00:32.662Z,9.09
2023-02-23T13:02:46.166Z,9.20
2023-02-23T13:05:16.002Z,9.29
2023-02-23T13:07:22.450Z,9.36
2023-02-23T13:09:45.599Z,9.36
2023-02-23T13:12:19.047Z,9.42
2023-02-23T13:14:33.468Z,9.40
2023-02-23T13:16:43.472Z,9.50
2023-02-23T13:18:50.309Z,9.56
2023-02-23T13:20:57.391Z,9.49
2023-02-23T13:23:09.878Z,9.54
2023-02-23T13:25:25.392Z,9.57
2023-02-23T13:27:34.671Z,9.66
2023-02-23T13:29:41.185Z,9.69
2023-02-23T13:31:45.438Z,9.75
2023-02-23T13:33:49.835Z,9.80
2023-02-23T13:35:53.751Z,9.87
2023-02-23T13:38:04.829Z,9.97
2023-02-23T13:40:29.386Z,10.07
2023-02-23T13:42:48.434Z,10.02
2023-02-23T13:44:58.666Z,9.95
2023-02-23T13:47:15.317Z,10.09
2023-02-23T13:49:33.266Z,10.10
2023-02-23T13:51:40.912Z,10.12
2023-02-23T13:53:47.350Z,10.20
2023-02-23T13:55:51.734Z,10.19
2023-02-23T13:57:55.517Z,10.24
2023-02-23T14:00:01.311Z,10.30
2023-02-23T14:02:31.102Z,10.37
2023-02-23T14:04:37.704Z,10.36
2023-02-23T14:06:54.254Z,10.41
2023-02-23T14:09:01.295Z,10.44
2023-02-23T14:11:05.579Z,10.47
2023-02-23T14:13:26.826Z,10.48
2023-02-23T14:15:43.368Z,10.39
2023-02-23T14:17:57.515Z,10.44
2023-02-23T14:20:24.278Z,10.47
2023-02-23T14:22:34.717Z,10.41
2023-02-23T14:24:37.909Z,10.41
2023-02-23T14:26:45.995Z,10.33
2023-02-23T14:29:09.991Z,10.34
2023-02-23T14:31:23.809Z,10.35
2023-02-23T14:33:49.989Z,10.33
2023-02-23T14:35:54.925Z,10.30
2023-02-23T14:38:01.974Z,10.30
2023-02-23T14:40:12.430Z,10.27
2023-02-23T14:42:24.271Z,10.19
2023-02-23T14:44:31.348Z,10.23
2023-02-23T14:46:37.371Z,10.20
2023-02-23T14:48:44.927Z,10.22
2023-02-23T14:50:48.062Z,10.20
2023-02-23T14:52:53.637Z,10.13
2023-02-23T14:55:15.908Z,10.09
2023-02-23T14:57:21.793Z,10.01
2023-02-23T14:59:27.746Z,10.07
2023-02-23T15:01:37.427Z,10.02
2023-02-23T15:03:40.462Z,9.99
2023-02-23T15:05:45.518Z,10.00
2023-02-23T15:07:50.944Z,10.01
2023-02-23T15:09:56.393Z,9.93
2023-02-23T15:12:01.384Z,9.91
2023-02-23T15:14:04.758Z,9.82
2023-02-23T15:16:10.060Z,9.85
2023-02-23T15:18:22.826Z,9.80
2023-02-23T15:20:32.905Z,9.80
2023-02-23T15:22:38.569Z,9.72
2023-02-23T15:24:42.077Z,9.63
2023-02-23T15:26:45.029Z,9.65
2023-02-23T15:28:47.985Z,9.62
2023-02-23T15:30:52.317Z,9.57
2023-02-23T15:33:03.432Z,9.55
2023-02-23T15:35:12.733Z,9.54
2023-02-23T15:37:25.649Z,9.45
2023-02-23T15:39:39.025Z,9.41
2023-02-23T15:41:44.400Z,9.45
2023-02-23T15:43:47.225Z,9.33
2023-02-23T15:45:51.597Z,9.30
2023-02-23T15:47:55.786Z,9.22
2023-02-23T15:50:07.796Z,9.17
2023-02-23T15:52:16.854Z,9.18
2023-02-23T15:54:22.584Z,9.08
2023-02-23T15:56:28.369Z,9.08
2023-02-23T15:58:33.138Z,8.97
2023-02-23T16:00:39.659Z,8.99
2023-02-23T16:02:45.031Z,8.98
2023-02-23T16:04:54.078Z,8.95
2023-02-23T16:07:12.590Z,8.92
2023-02-23T16:09:27.687Z,8.90
2023-02-23T16:11:36.336Z,8.89
2023-02-23T16:13:44.187Z,8.90
2023-02-23T16:15:47.412Z,8.89
2023-02-23T16:17:58.109Z,8.82
2023-02-23T16:20:14.118Z,8.76
2023-02-23T16:22:21.006Z,8.65
2023-02-23T16:24:27.639Z,8.66
2023-02-23T16:26:34.229Z,8.61
2023-02-23T16:28:42.110Z,8.55
2023-02-23T16:30:51.550Z,8.49
2023-02-23T16:33:07.566Z,8.44
2023-02-23T16:35:17.666Z,8.45
2023-02-23T16:37:26.484Z,8.41
2023-02-23T16:39:32.280Z,8.41
2023-02-23T16:41:35.807Z,8.39
2023-02-23T16:43:38.868Z,8.39
2023-02-23T16:45:43.014Z,8.33
2023-02-23T16:47:49.782Z,8.31
2023-02-23T16:49:53.452Z,8.29
2023-02-23T16:51:57.465Z,8.28
2023-02-23T16:54:00.404Z,8.26
2023-02-23T16:56:12.612Z,8.23
2023-02-23T16:58:19.745Z,8.16
2023-02-23T17:00:25.010Z,8.13
2023-02-23T17:02:28.180Z,8.13
2023-02-23T17:04:31.251Z,8.12
2023-02-23T17:06:34.175Z,8.15
2023-02-23T17:08:41.276Z,8.12
2023-02-23T17:10:49.026Z,8.07
2023-02-23T17:12:55.688Z,8.05
2023-02-23T17:14:58.495Z,8.05
2023-02-23T17:17:01.474Z,8.11
2023-02-23T17:19:04.412Z,8.08
2023-02-23T17:21:10.671Z,8.07
2023-02-23T17:23:13.605Z,8.06
2023-02-23T17:25:17.280Z,8.02
2023-02-23T17:27:20.150Z,8.02
2023-02-23T17:29:24.929Z,7.98
2023-02-23T17:31:28.254Z,7.93
2023-02-23T17:33:36.756Z,7.94
2023-02-23T17:35:39.816Z,7.91
2023-02-23T17:37:43.488Z,7.84
2023-02-23T17:39:49.978Z,7.78
2023-02-23T17:41:52.984Z,7.75
2023-02-23T17:43:55.878Z,7.83
2023-02-23T17:46:00.302Z,7.81
2023-02-23T17:48:03.222Z,7.83
2023-02-23T17:50:07.071Z,7.75
2023-02-23T17:52:09.995Z,7.77
2023-02-23T17:54:12.961Z,7.70
2023-02-23T17:56:18.081Z,7.70
2023-02-23T17:58:21.367Z,7.65
2023-02-23T18:00:25.540Z,7.75
2023-02-23T18:02:30.266Z,7.73
2023-02-23T18:04:33.205Z,7.71
2023-02-23T18:06:36.054Z,7.70
2023-02-23T18:08:40.513Z,7.65
2023-02-23T18:10:43.574Z,7.64
2023-02-23T18:12:46.386Z,7.65
2023-02-23T18:14:49.501Z,7.65
2023-02-23T18:16:53.428Z,7.53
2023-02-23T18:18:58.433Z,7.57
2023-02-23T18:21:03.094Z,7.56
2023-02-23T18:23:05.986Z,7.58
2023-02-23T18:25:10.163Z,7.56
2023-02-23T18:27:13.233Z,7.55
2023-02-23T18:29:16.294Z,7.53
2023-02-23T18:31:21.915Z,7.52
2023-02-23T18:33:25.130Z,7.49
2023-02-23T18:35:33.537Z,7.47
2023-02-23T18:37:37.315Z,7.46
2023-02-23T18:39:40.344Z,7.44
2023-02-23T18:41:43.298Z,7.48
2023-02-23T18:43:46.730Z,7.46
2023-02-23T18:45:49.618Z,7.48
2023-02-23T18:47:52.767Z,7.48
2023-02-23T18:49:56.952Z,7.46
2023-02-23T18:52:01.558Z,7.47
2023-02-23T18:54:11.708Z,7.48
2023-02-23T18:56:16.848Z,7.48
2023-02-23T18:58:20.157Z,7.47
2023-02-23T19:00:23.977Z,7.50
2023-02-23T19:02:27.558Z,7.54
2023-02-23T19:04:30.576Z,7.54
2023-02-23T19:06:34.708Z,7.53
2023-02-23T19:08:39.239Z,7.56
2023-02-23T19:10:42.226Z,7.56
2023-02-23T19:12:45.170Z,7.58
2023-02-23T19:14:51.387Z,7.59
2023-02-23T19:16:54.353Z,7.59
2023-02-23T19:18:57.262Z,7.58
2023-02-23T19:21:00.233Z,7.60
2023-02-23T19:23:03.834Z,7.58
2023-02-23T19:25:14.804Z,7.63
2023-02-23T19:27:18.585Z,7.69
2023-02-23T19:29:21.501Z,7.74
2023-02-23T19:31:26.317Z,7.75
2023-02-23T19:33:29.535Z,7.87
2023-02-23T19:35:32.693Z,7.85
2023-02-23T19:37:35.725Z,7.85
2023-02-23T19:39:39.578Z,7.97
2023-02-23T19:41:45.898Z,7.95
2023-02-23T19:43:49.140Z,7.93
2023-02-23T19:45:52.176Z,7.99
2023-02-23T19:47:55.125Z,7.98
2023-02-23T19:49:58.069Z,7.98
2023-02-23T19:52:01.089Z,7.94
2023-02-23T19:54:04.499Z,7.97
2023-02-23T19:56:11.142Z,8.01
2023-02-23T19:58:15.719Z,7.96
2023-02-23T20:00:19.181Z,7.97
2023-02-23T20:02:22.258Z,8.04
2023-02-23T20:04:25.140Z,7.98
2023-02-23T20:06:30.979Z,7.95
2023-02-23T20:08:34.045Z,7.92
2023-02-23T20:10:39.269Z,7.90
2023-02-23T20:12:42.777Z,7.85
2023-02-23T20:14:49.878Z,7.79
2023-02-23T20:16:53.151Z,7.79
2023-02-23T20:18:56.945Z,7.82
2023-02-23T20:20:59.934Z,7.79
2023-02-23T20:23:02.892Z,7.78
2023-02-23T20:25:06.283Z,7.94
2023-02-23T20:27:09.213Z,7.87
2023-02-23T20:29:18.159Z,7.89
2023-02-23T20:31:26.784Z,7.84
2023-02-23T20:33:30.549Z,7.76
2023-02-23T20:35:34.133Z,7.80
2023-02-23T20:37:37.367Z,7.75
2023-02-23T20:39:40.231Z,7.74
2023-02-23T20:41:44.339Z,7.75
2023-02-23T20:43:47.542Z,7.77
2023-02-23T20:45:50.382Z,7.75
2023-02-23T20:47:55.994Z,7.74
2023-02-23T20:49:58.425Z,7.80
2023-02-23T20:52:03.703Z,7.85
2023-02-23T20:54:08.154Z,7.71
2023-02-23T20:56:11.075Z,7.70
2023-02-23T20:58:14.617Z,7.68
2023-02-23T21:00:22.931Z,7.66
2023-02-23T21:02:25.819Z,7.67
2023-02-23T21:04:31.095Z,7.62
2023-02-23T21:06:34.230Z,7.67
2023-02-23T21:08:40.131Z,7.63
2023-02-23T21:10:43.299Z,7.57
2023-02-23T21:12:46.598Z,7.57
2023-02-23T21:14:49.508Z,7.54
2023-02-23T21:16:52.628Z,7.55
2023-02-23T21:19:04.580Z,7.55
2023-02-23T21:21:14.329Z,7.55
2023-02-23T21:23:17.919Z,7.58
2023-02-23T21:25:23.759Z,7.55
2023-02-23T21:27:26.780Z,7.49
2023-02-23T21:29:29.880Z,7.49
2023-02-23T21:31:32.956Z,7.51
2023-02-23T21:33:35.910Z,7.52
2023-02-23T21:35:38.726Z,7.54
2023-02-23T21:37:43.495Z,7.47
2023-02-23T21:39:47.043Z,7.52
2023-02-23T21:41:50.170Z,7.50
2023-02-23T21:43:54.280Z,7.59
2023-02-23T21:45:57.271Z,7.49
2023-02-23T21:48:00.092Z,7.49
2023-02-23T21:50:03.566Z,7.53
2023-02-23T21:52:06.722Z,7.49
2023-02-23T21:54:11.924Z,7.57
2023-02-23T21:56:16.690Z,7.50
2023-02-23T21:58:19.580Z,7.51
2023-02-23T22:00:23.147Z,7.45
2023-02-23T22:02:30.835Z,7.49
2023-02-23T22:04:35.726Z,7.55
2023-02-23T22:06:44.003Z,7.53
2023-02-23T22:08:50.958Z,7.58
2023-02-23T22:10:55.310Z,7.55
2023-02-23T22:12:59.249Z,7.49
2023-02-23T22:15:06.595Z,7.53
2023-02-23T22:17:10.521Z,7.55
2023-02-23T22:19:13.828Z,7.47
2023-02-23T22:21:19.254Z,7.62
2023-02-23T22:23:22.450Z,7.46
2023-02-23T22:25:26.331Z,7.40
2023-02-23T22:27:30.994Z,7.39
2023-02-23T22:29:33.850Z,7.35
2023-02-23T22:31:37.182Z,7.34
2023-02-23T22:33:43.569Z,7.40
2023-02-23T22:35:47.646Z,7.32
2023-02-23T22:37:50.682Z,7.37
2023-02-23T22:39:54.360Z,7.36
2023-02-23T22:41:57.266Z,7.28
2023-02-23T22:44:01.729Z,7.30
2023-02-23T22:46:04.770Z,7.29
2023-02-23T22:48:08.110Z,7.25
2023-02-23T22:50:14.399Z,7.25
2023-02-23T22:52:17.198Z,7.17
2023-02-23T22:54:24.093Z,7.15
2023-02-23T22:56:27.391Z,7.12
2023-02-23T22:58:31.800Z,7.11
2023-02-23T23:00:36.252Z,7.14
2023-02-23T23:02:39.290Z,7.09
2023-02-23T23:04:42.336Z,7.06
2023-02-23T23:06:46.548Z,7.04
2023-02-23T23:08:51.913Z,6.96
2023-02-23T23:10:57.522Z,6.90
2023-02-23T23:12:59.963Z,6.97
2023-02-23T23:15:03.452Z,6.89
2023-02-23T23:17:09.864Z,6.94
2023-02-23T23:19:12.803Z,6.95
2023-02-23T23:21:22.119Z,6.92
2023-02-23T23:23:26.421Z,6.92
2023-02-23T23:25:29.911Z,6.89
2023-02-23T23:27:37.672Z,6.90
2023-02-23T23:29:41.399Z,6.94
2023-02-23T23:31:47.200Z,6.93
2023-02-23T23:33:53.093Z,6.95
2023-02-23T23:35:55.974Z,6.91
2023-02-23T23:38:02.023Z,6.87
2023-02-23T23:40:14.517Z,6.83
2023-02-23T23:42:17.375Z,6.72
2023-02-23T23:44:23.546Z,6.71
2023-02-23T23:46:28.219Z,6.72
2023-02-23T23:48:31.139Z,6.68
2023-02-23T23:50:35.664Z,6.63
2023-02-23T23:52:39.961Z,6.58
2023-02-23T23:54:43.146Z,6.60
2023-02-23T23:56:46.523Z,6.51
2023-02-23T23:58:50.583Z,6.49
