createdAt,value
2023-04-08T00:02:17.607Z,25.20
2023-04-08T00:04:46.213Z,22.00
2023-04-08T00:07:17.304Z,26.20
2023-04-08T00:09:46.176Z,27.90
2023-04-08T00:12:14.870Z,25.70
2023-04-08T00:14:43.056Z,23.80
2023-04-08T00:17:11.513Z,21.10
2023-04-08T00:19:40.102Z,22.70
2023-04-08T00:22:08.994Z,19.00
2023-04-08T00:24:37.504Z,18.40
2023-04-08T00:27:05.678Z,18.60
2023-04-08T00:29:35.105Z,19.40
2023-04-08T00:32:04.215Z,17.90
2023-04-08T00:34:32.608Z,18.70
2023-04-08T00:37:01.317Z,19.30
2023-04-08T00:39:29.623Z,19.70
2023-04-08T00:41:57.900Z,19.30
2023-04-08T00:44:26.570Z,22.40
2023-04-08T00:46:54.692Z,22.80
2023-04-08T00:49:23.068Z,22.40
2023-04-08T00:51:52.378Z,22.40
2023-04-08T00:54:23.856Z,20.50
2023-04-08T00:56:51.978Z,21.30
2023-04-08T00:59:20.307Z,20.60
2023-04-08T01:01:54.977Z,18.50
2023-04-08T01:04:44.339Z,19.30
2023-04-08T01:07:23.041Z,18.50
2023-04-08T01:09:56.424Z,15.50
2023-04-08T01:12:29.838Z,16.90
2023-04-08T01:17:32.816Z,15.40
2023-04-08T01:20:01.902Z,15.50
2023-04-08T01:23:11.447Z,14.10
2023-04-08T01:25:40.083Z,14.40
2023-04-08T01:28:10.726Z,18.00
2023-04-08T01:30:41.003Z,17.60
2023-04-08T01:33:13.701Z,18.50
2023-04-08T01:35:41.871Z,16.80
2023-04-08T01:38:11.433Z,17.10
2023-04-08T01:40:39.860Z,15.60
2023-04-08T01:43:09.128Z,17.40
2023-04-08T01:45:40.834Z,16.00
2023-04-08T01:48:08.999Z,17.90
2023-04-08T01:50:38.373Z,16.30
2023-04-08T01:53:06.483Z,18.00
2023-04-08T01:55:36.079Z,16.20
2023-04-08T01:58:04.268Z,20.60
2023-04-08T02:00:37.805Z,19.10
2023-04-08T02:03:08.971Z,18.50
2023-04-08T02:05:38.090Z,18.70
2023-04-08T02:08:06.575Z,18.40
2023-04-08T02:10:37.969Z,17.40
2023-04-08T02:13:06.716Z,15.80
2023-04-08T02:15:35.746Z,15.80
2023-04-08T02:18:16.738Z,16.20
2023-04-08T02:20:49.161Z,19.90
2023-04-08T02:23:32.902Z,16.60
2023-04-08T02:26:01.069Z,14.00
2023-04-08T02:28:29.524Z,15.30
2023-04-08T02:31:00.789Z,17.80
2023-04-08T02:33:31.972Z,16.60
2023-04-08T02:36:00.423Z,16.90
2023-04-08T02:38:33.964Z,16.80
2023-04-08T02:41:02.252Z,16.20
2023-04-08T02:43:32.569Z,14.50
2023-04-08T02:46:04.200Z,15.70
2023-04-08T02:48:33.223Z,16.50
2023-04-08T02:51:01.451Z,15.40
2023-04-08T02:53:33.879Z,17.60
2023-04-08T02:56:02.299Z,15.90
2023-04-08T02:58:30.926Z,15.20
2023-04-08T03:00:59.736Z,15.80
2023-04-08T03:03:30.317Z,17.90
2023-04-08T03:05:59.530Z,17.70
2023-04-08T03:08:27.753Z,15.40
2023-04-08T03:10:56.751Z,17.20
2023-04-08T03:13:25.816Z,17.40
2023-04-08T03:15:54.375Z,16.80
2023-04-08T03:18:22.965Z,17.50
2023-04-08T03:20:51.271Z,19.10
2023-04-08T03:23:19.895Z,17.70
2023-04-08T03:25:48.728Z,17.80
2023-04-08T03:28:16.923Z,16.60
2023-04-08T03:30:45.429Z,17.20
2023-04-08T03:33:14.732Z,18.60
2023-04-08T03:35:43.071Z,20.10
2023-04-08T03:38:12.228Z,19.50
2023-04-08T03:40:40.769Z,18.00
2023-04-08T03:43:09.276Z,18.30
2023-04-08T03:45:37.895Z,17.50
2023-04-08T03:48:06.714Z,17.80
2023-04-08T03:50:35.876Z,21.40
2023-04-08T03:53:06.113Z,20.00
2023-04-08T03:55:34.241Z,18.20
2023-04-08T03:58:08.178Z,18.60
2023-04-08T04:00:37.428Z,17.30
2023-04-08T04:03:13.464Z,18.80
2023-04-08T04:05:42.575Z,19.30
2023-04-08T04:08:10.785Z,19.80
2023-04-08T04:10:39.884Z,18.80
2023-04-08T04:13:08.210Z,18.50
2023-04-08T04:15:40.536Z,19.20
2023-04-08T04:18:09.003Z,19.20
2023-04-08T04:20:41.640Z,18.10
2023-04-08T04:23:10.060Z,20.10
2023-04-08T04:25:41.618Z,18.90
2023-04-08T04:28:17.418Z,18.40
2023-04-08T04:30:48.488Z,18.90
2023-04-08T04:33:17.213Z,20.70
2023-04-08T04:35:48.303Z,22.80
2023-04-08T04:38:16.461Z,20.40
2023-04-08T04:40:47.960Z,19.40
2023-04-08T04:43:17.332Z,18.90
2023-04-08T04:45:46.573Z,20.70
2023-04-08T04:48:16.446Z,18.70
2023-04-08T04:50:44.759Z,21.40
2023-04-08T04:53:19.460Z,18.70
2023-04-08T04:55:48.955Z,19.60
2023-04-08T04:58:18.157Z,17.80
2023-04-08T05:00:46.894Z,17.90
2023-04-08T05:03:17.083Z,17.20
2023-04-08T05:05:53.330Z,21.70
2023-04-08T05:08:22.142Z,19.50
2023-04-08T05:10:51.052Z,20.60
2023-04-08T05:13:28.339Z,16.90
2023-04-08T05:16:01.089Z,16.70
2023-04-08T05:18:30.391Z,17.80
2023-04-08T05:20:59.032Z,18.00
2023-04-08T05:23:27.189Z,18.60
2023-04-08T05:25:56.239Z,18.10
2023-04-08T05:28:27.677Z,17.70
2023-04-08T05:30:56.008Z,17.80
2023-04-08T05:33:26.722Z,20.00
2023-04-08T05:36:00.658Z,21.20
2023-04-08T05:38:29.174Z,18.50
2023-04-08T05:40:57.674Z,19.60
2023-04-08T05:43:25.845Z,17.30
2023-04-08T05:48:29.065Z,20.10
2023-04-08T05:50:57.244Z,18.50
2023-04-08T05:53:26.420Z,17.30
2023-04-08T05:55:54.819Z,17.30
2023-04-08T05:58:25.456Z,15.90
2023-04-08T06:00:55.669Z,18.30
2023-04-08T06:03:26.844Z,16.90
2023-04-08T06:05:56.666Z,20.00
2023-04-08T06:08:25.002Z,18.90
2023-04-08T06:10:54.510Z,17.20
2023-04-08T06:13:25.746Z,16.50
2023-04-08T06:15:54.243Z,17.00
2023-04-08T06:18:22.974Z,16.60
2023-04-08T06:20:51.232Z,16.00
2023-04-08T06:23:19.467Z,16.30
2023-04-08T06:25:47.836Z,18.20
2023-04-08T06:28:16.419Z,14.80
2023-04-08T06:30:47.971Z,13.50
2023-04-08T06:33:16.117Z,14.40
2023-04-08T06:35:44.486Z,15.20
2023-04-08T06:38:13.533Z,17.60
2023-04-08T06:40:41.836Z,15.90
2023-04-08T06:43:10.459Z,16.40
2023-04-08T06:45:43.135Z,14.50
2023-04-08T06:48:12.484Z,18.40
2023-04-08T06:50:40.935Z,14.20
2023-04-08T06:53:09.835Z,15.00
2023-04-08T06:55:38.392Z,12.10
2023-04-08T06:58:08.448Z,15.10
2023-04-08T07:00:37.425Z,14.20
2023-04-08T07:03:13.043Z,14.60
2023-04-08T07:05:42.667Z,13.30
2023-04-08T07:08:10.851Z,18.70
2023-04-08T07:10:40.124Z,12.40
2023-04-08T07:13:08.570Z,15.20
2023-04-08T07:15:37.544Z,16.90
2023-04-08T07:18:06.300Z,16.60
2023-04-08T07:20:38.424Z,14.10
2023-04-08T07:23:06.845Z,14.30
2023-04-08T07:25:36.143Z,15.00
2023-04-08T07:28:04.653Z,13.50
2023-04-08T07:30:33.498Z,17.50
2023-04-08T07:33:01.765Z,19.60
2023-04-08T07:35:38.575Z,15.40
2023-04-08T07:38:11.599Z,16.50
2023-04-08T07:40:39.890Z,13.00
2023-04-08T07:43:09.821Z,15.00
2023-04-08T07:45:38.186Z,13.60
2023-04-08T07:48:08.513Z,13.40
2023-04-08T07:51:07.980Z,17.40
2023-04-08T07:53:28.682Z,11.50
2023-04-08T07:55:57.085Z,14.50
2023-04-08T07:58:25.765Z,17.50
2023-04-08T08:00:55.007Z,14.60
2023-04-08T08:03:25.615Z,15.40
2023-04-08T08:05:53.905Z,16.60
2023-04-08T08:08:22.049Z,15.50
2023-04-08T08:10:50.490Z,15.40
2023-04-08T08:13:22.269Z,14.70
2023-04-08T08:15:53.938Z,16.80
2023-04-08T08:18:22.968Z,18.00
2023-04-08T08:20:51.507Z,16.70
2023-04-08T08:23:22.243Z,17.50
2023-04-08T08:25:50.526Z,15.90
2023-04-08T08:28:23.009Z,13.00
2023-04-08T08:30:51.781Z,16.70
2023-04-08T08:33:20.588Z,17.00
2023-04-08T08:35:49.025Z,13.60
2023-04-08T08:38:18.449Z,16.90
2023-04-08T08:40:46.743Z,12.10
2023-04-08T08:43:15.775Z,21.70
2023-04-08T08:45:44.401Z,15.90
2023-04-08T08:48:13.799Z,14.30
2023-04-08T08:50:42.689Z,14.30
2023-04-08T08:53:11.371Z,15.30
2023-04-08T08:56:09.371Z,19.70
2023-04-08T08:58:29.691Z,12.50
2023-04-08T09:00:57.931Z,16.30
2023-04-08T09:03:29.620Z,15.50
2023-04-08T09:05:59.703Z,15.00
2023-04-08T09:08:33.102Z,20.40
2023-04-08T09:11:18.268Z,16.80
2023-04-08T09:13:49.952Z,15.90
2023-04-08T09:16:19.973Z,14.20
2023-04-08T09:18:49.833Z,19.50
2023-04-08T09:21:18.579Z,15.90
2023-04-08T09:23:48.569Z,14.40
2023-04-08T09:26:18.122Z,15.90
2023-04-08T09:29:25.100Z,17.40
2023-04-08T09:31:56.192Z,15.30
2023-04-08T09:34:27.909Z,18.30
2023-04-08T09:36:56.901Z,17.20
2023-04-08T09:39:25.892Z,18.10
2023-04-08T09:42:01.476Z,16.70
2023-04-08T09:44:31.315Z,13.00
2023-04-08T09:47:11.349Z,23.10
2023-04-08T09:49:48.955Z,12.10
2023-04-08T09:52:40.845Z,18.20
2023-04-08T09:55:09.484Z,16.80
2023-04-08T09:58:02.190Z,18.10
2023-04-08T10:00:44.085Z,14.80
2023-04-08T10:06:08.410Z,16.60
2023-04-08T10:08:37.587Z,15.70
2023-04-08T10:11:07.338Z,11.80
2023-04-08T10:13:41.234Z,14.30
2023-04-08T10:16:24.722Z,17.70
2023-04-08T10:18:56.330Z,21.80
2023-04-08T10:21:37.774Z,17.00
2023-04-08T10:24:07.593Z,21.70
2023-04-08T10:26:36.897Z,18.10
2023-04-08T10:29:18.423Z,12.80
2023-04-08T10:31:50.849Z,17.60
2023-04-08T10:34:27.635Z,19.80
2023-04-08T10:36:57.012Z,20.70
2023-04-08T10:39:27.711Z,17.10
2023-04-08T10:41:56.598Z,22.40
2023-04-08T10:44:27.683Z,13.60
2023-04-08T10:46:56.611Z,13.70
2023-04-08T10:49:33.381Z,14.50
2023-04-08T10:52:08.785Z,13.50
2023-04-08T10:54:37.460Z,18.20
2023-04-08T10:57:06.192Z,13.00
2023-04-08T10:59:34.720Z,15.00
2023-04-08T11:02:04.349Z,15.70
2023-04-08T11:04:32.939Z,13.70
2023-04-08T11:07:01.256Z,15.50
2023-04-08T11:09:29.963Z,18.30
2023-04-08T11:12:00.189Z,16.00
2023-04-08T11:14:33.343Z,14.00
2023-04-08T11:17:01.936Z,11.80
2023-04-08T11:19:31.143Z,39.40
2023-04-08T11:21:59.401Z,21.10
2023-04-08T11:24:28.392Z,22.60
2023-04-08T11:27:06.380Z,14.70
2023-04-08T11:29:36.367Z,13.60
2023-04-08T11:32:04.677Z,16.60
2023-04-08T11:34:39.210Z,34.20
2023-04-08T11:37:07.560Z,31.80
2023-04-08T11:39:42.840Z,22.50
2023-04-08T11:42:29.761Z,19.40
2023-04-08T11:44:58.071Z,22.20
2023-04-08T11:47:37.504Z,30.10
2023-04-08T11:50:06.920Z,27.00
2023-04-08T11:52:46.291Z,25.40
2023-04-08T11:55:27.763Z,30.70
2023-04-08T11:57:57.005Z,37.40
2023-04-08T12:00:26.207Z,50.50
2023-04-08T12:02:55.883Z,32.60
2023-04-08T12:05:24.736Z,27.50
2023-04-08T12:07:54.271Z,27.50
2023-04-08T12:10:22.487Z,21.70
2023-04-08T12:12:58.066Z,16.50
2023-04-08T12:15:27.337Z,16.00
2023-04-08T12:17:56.012Z,25.20
2023-04-08T12:20:32.113Z,26.20
2023-04-08T12:23:00.819Z,19.90
2023-04-08T12:25:29.326Z,12.90
2023-04-08T12:27:57.787Z,93.50
2023-04-08T12:30:26.794Z,16.60
2023-04-08T12:32:57.986Z,16.10
2023-04-08T12:35:26.532Z,23.60
2023-04-08T12:37:54.729Z,14.90
2023-04-08T12:40:22.927Z,18.10
2023-04-08T12:42:51.382Z,35.40
2023-04-08T12:45:19.897Z,17.70
2023-04-08T12:47:49.940Z,18.30
2023-04-08T12:50:18.409Z,16.90
2023-04-08T12:52:48.226Z,16.70
2023-04-08T12:55:16.605Z,16.00
2023-04-08T12:57:44.931Z,11.80
2023-04-08T13:00:14.048Z,13.40
2023-04-08T13:02:55.794Z,11.20
2023-04-08T13:05:39.780Z,6.50
2023-04-08T13:08:14.523Z,34.40
2023-04-08T13:10:55.147Z,24.50
2023-04-08T13:13:26.810Z,16.50
2023-04-08T13:15:55.329Z,12.50
2023-04-08T13:18:27.266Z,16.70
2023-04-08T13:20:56.476Z,16.80
2023-04-08T13:23:24.954Z,10.90
2023-04-08T13:25:53.125Z,12.50
2023-04-08T13:28:23.885Z,15.60
2023-04-08T13:30:52.138Z,15.30
2023-04-08T13:33:22.416Z,15.40
2023-04-08T13:35:50.745Z,8.50
2023-04-08T13:38:18.925Z,12.90
2023-04-08T13:40:49.147Z,9.50
2023-04-08T13:43:17.815Z,13.50
2023-04-08T13:45:46.502Z,9.10
2023-04-08T13:48:16.728Z,11.30
2023-04-08T13:50:45.123Z,12.70
2023-04-08T13:53:13.866Z,13.70
2023-04-08T13:55:42.424Z,12.70
2023-04-08T13:58:21.167Z,8.50
2023-04-08T14:00:57.358Z,8.50
2023-04-08T14:03:26.692Z,16.20
2023-04-08T14:05:55.084Z,7.70
2023-04-08T14:08:25.994Z,10.30
2023-04-08T14:11:00.360Z,14.00
2023-04-08T14:13:29.207Z,10.70
2023-04-08T14:16:02.674Z,13.10
2023-04-08T14:18:31.395Z,18.60
2023-04-08T14:20:59.709Z,16.60
2023-04-08T14:23:27.951Z,13.50
2023-04-08T14:25:56.127Z,11.50
2023-04-08T14:28:29.107Z,8.40
2023-04-08T14:30:58.253Z,6.50
2023-04-08T14:33:27.598Z,7.30
2023-04-08T14:35:56.182Z,5.20
2023-04-08T14:38:24.951Z,6.60
2023-04-08T14:40:54.378Z,7.40
2023-04-08T14:43:22.556Z,8.10
2023-04-08T14:45:51.656Z,6.80
2023-04-08T14:48:20.569Z,10.40
2023-04-08T14:50:48.927Z,5.40
2023-04-08T14:53:19.850Z,8.80
2023-04-08T14:55:48.369Z,5.30
2023-04-08T14:58:18.010Z,7.80
2023-04-08T15:00:47.945Z,7.50
2023-04-08T15:03:18.943Z,9.60
2023-04-08T15:05:58.883Z,7.00
2023-04-08T15:08:27.251Z,9.50
2023-04-08T15:10:55.817Z,9.80
2023-04-08T15:13:28.588Z,6.20
2023-04-08T15:15:56.970Z,9.10
2023-04-08T15:18:25.674Z,6.50
2023-04-08T15:20:58.234Z,9.20
2023-04-08T15:23:27.460Z,11.10
2023-04-08T15:25:59.593Z,11.40
2023-04-08T15:28:28.238Z,9.30
2023-04-08T15:30:56.592Z,12.20
2023-04-08T15:33:26.240Z,10.60
2023-04-08T15:35:54.626Z,11.90
2023-04-08T15:38:23.149Z,12.00
2023-04-08T15:40:52.788Z,17.10
2023-04-08T15:43:21.595Z,18.70
2023-04-08T15:45:50.841Z,22.00
2023-04-08T15:48:20.652Z,22.50
2023-04-08T15:50:50.363Z,11.20
2023-04-08T15:53:18.800Z,8.70
2023-04-08T15:55:47.275Z,13.60
2023-04-08T15:58:16.429Z,13.80
2023-04-08T16:00:44.639Z,13.20
2023-04-08T16:03:33.300Z,9.80
2023-04-08T16:06:01.932Z,9.80
2023-04-08T16:08:32.237Z,11.80
2023-04-08T16:11:02.604Z,9.60
2023-04-08T16:13:31.637Z,9.20
2023-04-08T16:16:03.658Z,13.40
2023-04-08T16:18:32.354Z,25.00
2023-04-08T16:21:00.675Z,17.80
2023-04-08T16:23:30.018Z,14.80
2023-04-08T16:26:01.757Z,15.10
2023-04-08T16:28:31.106Z,13.60
2023-04-08T16:30:59.475Z,11.20
2023-04-08T16:33:30.708Z,13.20
2023-04-08T16:35:59.847Z,16.80
2023-04-08T16:38:29.669Z,20.80
2023-04-08T16:40:59.138Z,19.80
2023-04-08T16:43:28.022Z,17.30
2023-04-08T16:45:56.213Z,17.10
2023-04-08T16:48:24.618Z,16.00
2023-04-08T16:50:52.973Z,15.60
2023-04-08T16:53:21.518Z,19.90
2023-04-08T16:55:50.368Z,20.60
2023-04-08T16:58:18.728Z,17.50
2023-04-08T17:00:47.346Z,18.00
2023-04-08T17:03:18.245Z,22.90
2023-04-08T17:05:46.959Z,55.00
2023-04-08T17:08:15.833Z,58.30
2023-04-08T17:10:48.711Z,46.10
2023-04-08T17:13:17.229Z,37.60
2023-04-08T17:15:46.861Z,32.50
2023-04-08T17:18:15.510Z,33.20
2023-04-08T17:20:44.752Z,38.90
2023-04-08T17:23:23.573Z,41.80
2023-04-08T17:25:53.591Z,41.00
2023-04-08T17:28:22.234Z,79.90
2023-04-08T17:30:53.633Z,40.20
2023-04-08T17:33:22.460Z,37.00
2023-04-08T17:35:52.533Z,36.20
2023-04-08T17:38:22.632Z,36.60
2023-04-08T17:40:52.026Z,48.40
2023-04-08T17:43:23.582Z,33.20
2023-04-08T17:45:51.950Z,27.70
2023-04-08T17:48:20.340Z,38.20
2023-04-08T17:50:49.582Z,39.90
2023-04-08T17:53:18.037Z,41.40
2023-04-08T17:55:55.128Z,49.40
2023-04-08T17:58:23.988Z,76.40
2023-04-08T18:00:52.626Z,123.70
2023-04-08T18:03:23.349Z,80.30
2023-04-08T18:05:51.681Z,64.10
2023-04-08T18:08:20.419Z,64.50
2023-04-08T18:10:50.108Z,52.10
2023-04-08T18:13:18.599Z,42.80
2023-04-08T18:15:46.904Z,27.80
2023-04-08T18:18:19.664Z,23.20
2023-04-08T18:20:48.216Z,17.50
2023-04-08T18:23:23.075Z,13.30
2023-04-08T18:25:51.967Z,14.50
2023-04-08T18:28:22.764Z,16.40
2023-04-08T18:30:53.083Z,20.00
2023-04-08T18:33:21.915Z,20.90
2023-04-08T18:35:50.145Z,17.50
2023-04-08T18:38:20.423Z,19.90
2023-04-08T18:40:48.733Z,17.70
2023-04-08T18:43:16.924Z,21.20
2023-04-08T18:45:45.830Z,26.00
2023-04-08T18:48:16.153Z,21.90
2023-04-08T18:50:45.997Z,19.20
2023-04-08T18:53:14.751Z,14.30
2023-04-08T18:55:44.956Z,14.70
2023-04-08T18:58:14.318Z,13.40
2023-04-08T19:00:43.867Z,12.70
2023-04-08T19:03:13.552Z,16.10
2023-04-08T19:05:42.406Z,17.20
2023-04-08T19:08:10.989Z,18.90
2023-04-08T19:10:39.178Z,19.30
2023-04-08T19:13:07.403Z,18.50
2023-04-08T19:15:35.714Z,20.60
2023-04-08T19:18:05.815Z,21.60
2023-04-08T19:20:34.748Z,17.90
2023-04-08T19:23:03.518Z,19.10
2023-04-08T19:25:33.566Z,16.70
2023-04-08T19:28:02.225Z,18.30
2023-04-08T19:30:39.845Z,21.20
2023-04-08T19:33:09.017Z,16.00
2023-04-08T19:35:37.374Z,18.50
2023-04-08T19:38:05.886Z,16.90
2023-04-08T19:40:34.627Z,17.60
2023-04-08T19:43:03.867Z,19.80
2023-04-08T19:45:34.284Z,17.30
2023-04-08T19:48:03.518Z,17.30
2023-04-08T19:50:32.699Z,16.80
2023-04-08T19:53:01.016Z,15.60
2023-04-08T19:55:30.122Z,17.50
2023-04-08T19:57:58.597Z,18.40
2023-04-08T20:00:28.420Z,20.20
2023-04-08T20:02:57.912Z,19.10
2023-04-08T20:05:26.590Z,22.10
2023-04-08T20:07:56.876Z,48.40
2023-04-08T20:10:25.457Z,53.10
2023-04-08T20:12:54.414Z,52.50
2023-04-08T20:15:25.407Z,48.00
2023-04-08T20:17:54.030Z,33.00
2023-04-08T20:20:27.205Z,26.70
2023-04-08T20:22:56.841Z,27.40
2023-04-08T20:25:26.044Z,22.30
2023-04-08T20:27:54.984Z,26.80
2023-04-08T20:30:24.132Z,24.40
2023-04-08T20:32:52.441Z,23.10
2023-04-08T20:35:22.164Z,21.70
2023-04-08T20:37:51.215Z,24.60
2023-04-08T20:40:22.111Z,21.90
2023-04-08T20:42:50.330Z,24.60
2023-04-08T20:45:18.438Z,26.10
2023-04-08T20:47:50.906Z,26.50
2023-04-08T20:50:19.817Z,27.50
2023-04-08T20:52:50.552Z,28.30
2023-04-08T20:55:19.236Z,27.10
2023-04-08T20:57:48.088Z,33.10
2023-04-08T21:00:17.778Z,33.40
2023-04-08T21:02:48.077Z,38.90
2023-04-08T21:05:16.697Z,42.80
2023-04-08T21:07:47.261Z,51.80
2023-04-08T21:10:17.565Z,48.30
2023-04-08T21:12:46.205Z,46.30
2023-04-08T21:15:14.384Z,38.40
2023-04-08T21:17:44.026Z,40.40
2023-04-08T21:20:12.746Z,38.40
2023-04-08T21:22:41.536Z,34.60
2023-04-08T21:25:09.999Z,32.80
2023-04-08T21:27:41.383Z,43.10
2023-04-08T21:30:09.884Z,39.60
2023-04-08T21:32:38.928Z,40.70
2023-04-08T21:35:07.379Z,35.30
2023-04-08T21:37:35.663Z,39.60
2023-04-08T21:40:06.619Z,39.40
2023-04-08T21:42:35.177Z,47.10
2023-04-08T21:45:06.523Z,37.80
2023-04-08T21:47:35.628Z,34.30
2023-04-08T21:50:10.040Z,33.00
2023-04-08T21:52:40.975Z,33.80
2023-04-08T21:55:10.526Z,31.90
2023-04-08T21:57:41.567Z,32.10
2023-04-08T22:00:13.455Z,41.00
2023-04-08T22:02:52.692Z,47.00
2023-04-08T22:05:21.645Z,60.40
2023-04-08T22:07:57.569Z,45.50
2023-04-08T22:10:29.135Z,34.10
2023-04-08T22:12:57.465Z,33.80
2023-04-08T22:15:28.992Z,27.50
2023-04-08T22:17:58.956Z,28.50
2023-04-08T22:20:27.630Z,29.10
2023-04-08T22:22:56.028Z,28.50
2023-04-08T22:25:25.576Z,28.30
2023-04-08T22:27:53.727Z,28.10
2023-04-08T22:30:22.301Z,27.50
2023-04-08T22:32:52.170Z,31.80
2023-04-08T22:35:21.486Z,33.70
2023-04-08T22:37:54.306Z,34.60
2023-04-08T22:40:22.893Z,35.40
2023-04-08T22:42:51.112Z,30.60
2023-04-08T22:45:19.755Z,29.50
2023-04-08T22:47:48.063Z,32.90
2023-04-08T22:50:16.505Z,37.30
2023-04-08T22:52:46.124Z,35.30
2023-04-08T22:55:14.237Z,34.40
2023-04-08T22:57:44.799Z,31.30
2023-04-08T23:00:13.920Z,31.20
2023-04-08T23:02:42.646Z,27.20
2023-04-08T23:05:11.198Z,27.60
2023-04-08T23:07:39.436Z,27.80
2023-04-08T23:10:08.573Z,27.00
2023-04-08T23:12:36.796Z,26.20
2023-04-08T23:15:05.934Z,29.50
2023-04-08T23:17:34.224Z,26.80
2023-04-08T23:20:02.436Z,27.00
2023-04-08T23:22:30.944Z,27.60
2023-04-08T23:24:59.309Z,28.90
2023-04-08T23:27:27.924Z,27.80
2023-04-08T23:29:56.568Z,30.20
2023-04-08T23:32:24.789Z,28.40
2023-04-08T23:34:52.973Z,28.60
2023-04-08T23:37:24.932Z,29.00
2023-04-08T23:39:53.677Z,25.90
2023-04-08T23:42:27.395Z,25.70
2023-04-08T23:44:56.027Z,25.40
2023-04-08T23:47:24.868Z,28.80
2023-04-08T23:49:53.158Z,27.70
2023-04-08T23:52:21.456Z,26.50
2023-04-08T23:54:50.625Z,27.80
2023-04-08T23:57:20.570Z,28.00
2023-04-08T23:59:48.781Z,26.50
