createdAt,value
2018-05-24T00:01:35.519Z,99.90
2018-05-24T00:04:02.237Z,99.90
2018-05-24T00:06:28.198Z,99.90
2018-05-24T00:08:54.901Z,99.90
2018-05-24T00:11:20.859Z,99.90
2018-05-24T00:13:46.805Z,99.90
2018-05-24T00:16:12.762Z,99.90
2018-05-24T00:18:39.455Z,99.90
2018-05-24T00:21:05.409Z,99.90
2018-05-24T00:23:31.369Z,99.90
2018-05-24T00:25:57.345Z,99.90
2018-05-24T00:28:23.315Z,99.90
2018-05-24T00:30:49.405Z,99.90
2018-05-24T00:33:15.370Z,99.90
2018-05-24T00:35:41.323Z,99.90
2018-05-24T00:38:07.270Z,99.90
2018-05-24T00:40:33.238Z,99.90
2018-05-24T00:42:59.953Z,99.90
2018-05-24T00:45:25.917Z,99.90
2018-05-24T00:47:52.610Z,99.90
2018-05-24T00:50:18.554Z,99.90
2018-05-24T00:52:44.512Z,99.90
2018-05-24T00:55:22.799Z,99.90
2018-05-24T00:57:48.781Z,99.90
2018-05-24T01:00:14.735Z,99.90
2018-05-24T01:02:41.430Z,99.90
2018-05-24T01:05:07.374Z,99.90
2018-05-24T01:07:33.570Z,99.90
2018-05-24T01:10:00.271Z,99.90
2018-05-24T01:12:26.257Z,99.90
2018-05-24T01:14:52.954Z,99.90
2018-05-24T01:17:18.910Z,99.90
2018-05-24T01:19:44.866Z,99.90
2018-05-24T01:22:11.569Z,99.90
2018-05-24T01:24:37.525Z,99.90
2018-05-24T01:27:03.490Z,99.90
2018-05-24T01:29:30.194Z,99.90
2018-05-24T01:31:56.167Z,99.90
2018-05-24T01:34:22.128Z,99.90
2018-05-24T01:37:00.582Z,99.90
2018-05-24T01:39:26.582Z,99.90
2018-05-24T01:41:53.280Z,99.90
2018-05-24T01:44:19.229Z,99.90
2018-05-24T01:46:45.191Z,99.90
2018-05-24T01:49:11.220Z,99.90
2018-05-24T01:51:37.187Z,99.90
2018-05-24T01:54:03.889Z,99.90
2018-05-24T01:56:29.851Z,99.90
2018-05-24T01:58:55.816Z,99.90
2018-05-24T02:01:21.771Z,99.90
2018-05-24T02:03:47.722Z,99.90
2018-05-24T02:06:13.674Z,99.90
2018-05-24T02:08:39.630Z,99.90
2018-05-24T02:11:06.325Z,99.90
2018-05-24T02:13:32.298Z,99.90
2018-05-24T02:15:58.287Z,99.90
2018-05-24T02:18:24.233Z,99.90
2018-05-24T02:20:50.190Z,99.90
2018-05-24T02:23:16.148Z,99.90
2018-05-24T02:25:42.098Z,99.90
2018-05-24T02:28:08.802Z,99.90
2018-05-24T02:30:35.498Z,99.90
2018-05-24T02:33:01.470Z,99.90
2018-05-24T02:35:27.449Z,99.90
2018-05-24T02:37:54.139Z,99.90
2018-05-24T02:40:20.098Z,99.90
2018-05-24T02:42:46.065Z,99.90
2018-05-24T02:45:12.011Z,99.90
2018-05-24T02:47:38.713Z,99.90
2018-05-24T02:50:04.764Z,99.90
2018-05-24T02:52:31.434Z,99.90
2018-05-24T02:54:57.400Z,99.90
2018-05-24T02:57:24.110Z,99.90
2018-05-24T02:59:50.063Z,99.90
2018-05-24T03:02:16.014Z,99.90
2018-05-24T03:04:41.975Z,99.90
2018-05-24T03:07:07.926Z,99.90
2018-05-24T03:09:33.898Z,99.90
2018-05-24T03:11:59.864Z,99.90
2018-05-24T03:14:27.399Z,99.90
2018-05-24T03:16:53.279Z,99.90
2018-05-24T03:19:19.980Z,99.90
2018-05-24T03:21:45.940Z,99.90
2018-05-24T03:24:11.902Z,99.90
2018-05-24T03:26:38.588Z,99.90
2018-05-24T03:29:04.690Z,99.90
2018-05-24T03:31:31.434Z,99.90
2018-05-24T03:33:58.142Z,99.90
2018-05-24T03:36:24.094Z,99.90
2018-05-24T03:38:50.038Z,99.90
2018-05-24T03:41:15.999Z,99.90
2018-05-24T03:43:42.697Z,99.90
2018-05-24T03:46:08.650Z,99.90
2018-05-24T03:48:34.626Z,99.90
2018-05-24T03:51:01.339Z,99.90
2018-05-24T03:53:27.306Z,99.90
2018-05-24T03:55:54.002Z,99.90
2018-05-24T03:58:19.956Z,99.90
2018-05-24T04:00:58.219Z,99.90
2018-05-24T04:03:37.322Z,99.90
2018-05-24T04:06:03.286Z,99.90
2018-05-24T04:08:30.842Z,99.90
2018-05-24T04:10:56.822Z,99.90
2018-05-24T04:13:22.778Z,99.90
2018-05-24T04:15:48.941Z,99.90
2018-05-24T04:18:14.894Z,99.90
2018-05-24T04:20:40.844Z,99.90
2018-05-24T04:23:07.585Z,99.90
2018-05-24T04:25:33.495Z,99.90
2018-05-24T04:27:59.447Z,99.90
2018-05-24T04:30:25.422Z,99.90
2018-05-24T04:32:51.391Z,99.90
2018-05-24T04:35:17.342Z,99.90
2018-05-24T04:37:43.293Z,99.90
2018-05-24T04:40:09.250Z,99.90
2018-05-24T04:42:35.959Z,99.90
2018-05-24T04:45:01.942Z,99.90
2018-05-24T04:47:28.651Z,99.90
2018-05-24T04:49:54.625Z,99.90
2018-05-24T04:52:21.354Z,99.90
2018-05-24T04:54:47.318Z,99.90
2018-05-24T04:57:13.293Z,99.90
2018-05-24T04:59:39.256Z,99.90
2018-05-24T05:02:05.209Z,99.90
2018-05-24T05:04:31.935Z,99.90
2018-05-24T05:06:57.897Z,99.90
2018-05-24T05:09:24.594Z,99.90
2018-05-24T05:11:50.562Z,99.90
2018-05-24T05:14:16.530Z,99.90
2018-05-24T05:16:42.663Z,99.90
2018-05-24T05:19:09.354Z,99.90
2018-05-24T05:21:35.314Z,99.90
2018-05-24T05:24:01.279Z,99.90
2018-05-24T05:26:28.006Z,99.90
2018-05-24T05:28:53.966Z,99.90
2018-05-24T05:31:20.669Z,99.90
2018-05-24T05:33:46.617Z,99.90
2018-05-24T05:36:12.570Z,99.90
2018-05-24T05:38:38.531Z,99.90
2018-05-24T05:41:05.237Z,99.90
2018-05-24T05:43:31.256Z,99.90
2018-05-24T05:45:58.282Z,99.90
2018-05-24T05:48:25.730Z,99.90
2018-05-24T05:50:51.687Z,99.90
2018-05-24T05:53:18.370Z,99.90
2018-05-24T05:55:44.321Z,99.90
2018-05-24T05:58:10.274Z,99.90
2018-05-24T06:00:36.243Z,99.90
2018-05-24T06:03:02.938Z,99.90
2018-05-24T06:05:28.898Z,99.90
2018-05-24T06:07:54.870Z,99.90
2018-05-24T06:10:20.862Z,99.90
2018-05-24T06:12:46.835Z,99.90
2018-05-24T06:15:13.610Z,99.90
2018-05-24T06:17:46.561Z,99.90
2018-05-24T06:20:12.522Z,99.90
2018-05-24T06:22:39.221Z,99.90
2018-05-24T06:25:05.197Z,99.90
2018-05-24T06:27:31.182Z,99.90
2018-05-24T06:29:57.202Z,99.90
2018-05-24T06:32:23.208Z,99.90
2018-05-24T06:34:49.918Z,99.90
2018-05-24T06:37:15.947Z,99.90
2018-05-24T06:39:41.837Z,99.90
2018-05-24T06:42:08.540Z,99.90
2018-05-24T06:44:34.489Z,99.90
2018-05-24T06:47:00.459Z,99.90
2018-05-24T06:49:27.189Z,99.90
2018-05-24T06:51:53.148Z,99.90
2018-05-24T06:54:19.946Z,99.90
2018-05-24T06:56:45.907Z,99.90
2018-05-24T06:59:11.863Z,99.90
2018-05-24T07:01:38.558Z,99.90
2018-05-24T07:04:04.526Z,99.90
2018-05-24T07:06:30.508Z,99.90
2018-05-24T07:08:56.519Z,99.90
2018-05-24T07:11:22.453Z,99.90
2018-05-24T07:13:49.154Z,99.90
2018-05-24T07:16:15.105Z,99.90
2018-05-24T07:18:41.131Z,99.90
2018-05-24T07:21:07.785Z,99.90
2018-05-24T07:23:33.743Z,99.90
2018-05-24T07:25:59.750Z,99.90
2018-05-24T07:28:25.736Z,99.90
2018-05-24T07:30:52.438Z,99.90
2018-05-24T07:33:18.390Z,99.90
2018-05-24T07:35:44.362Z,99.90
2018-05-24T07:38:11.061Z,99.90
2018-05-24T07:40:37.018Z,99.90
2018-05-24T07:43:02.986Z,99.90
2018-05-24T07:45:29.682Z,99.90
2018-05-24T07:47:55.674Z,99.90
2018-05-24T07:50:22.376Z,99.90
2018-05-24T07:52:48.329Z,99.90
2018-05-24T07:55:14.334Z,99.90
2018-05-24T07:57:40.306Z,99.90
2018-05-24T08:00:06.266Z,99.90
2018-05-24T08:02:32.957Z,99.90
2018-05-24T08:04:58.930Z,99.90
2018-05-24T08:07:24.878Z,99.90
2018-05-24T08:09:51.585Z,99.90
2018-05-24T08:12:17.543Z,99.90
2018-05-24T08:14:43.503Z,99.90
2018-05-24T08:17:09.445Z,99.90
2018-05-24T08:19:36.214Z,99.90
2018-05-24T08:22:02.183Z,99.90
2018-05-24T08:24:28.162Z,99.90
2018-05-24T08:26:54.851Z,99.90
2018-05-24T08:29:20.802Z,99.90
2018-05-24T08:31:46.753Z,99.90
2018-05-24T08:34:12.702Z,99.90
2018-05-24T08:36:38.658Z,99.90
2018-05-24T08:39:05.354Z,99.90
2018-05-24T08:41:31.330Z,99.90
2018-05-24T08:43:57.294Z,99.90
2018-05-24T08:46:23.248Z,99.90
2018-05-24T08:48:49.302Z,99.90
2018-05-24T08:51:15.265Z,99.90
2018-05-24T08:53:41.246Z,99.90
2018-05-24T08:56:07.202Z,99.90
2018-05-24T08:58:33.159Z,99.90
2018-05-24T09:00:59.113Z,99.90
2018-05-24T09:03:25.062Z,99.90
2018-05-24T09:05:51.759Z,99.90
2018-05-24T09:08:17.726Z,99.90
2018-05-24T09:10:43.682Z,99.90
2018-05-24T09:13:10.374Z,99.90
2018-05-24T09:15:36.326Z,99.90
2018-05-24T09:18:02.362Z,98.40
2018-05-24T09:20:28.423Z,99.90
2018-05-24T09:22:54.374Z,99.90
2018-05-24T09:25:21.069Z,99.90
2018-05-24T09:27:47.022Z,99.90
2018-05-24T09:30:12.983Z,99.90
2018-05-24T09:32:38.938Z,99.90
2018-05-24T09:35:05.631Z,99.90
2018-05-24T09:37:31.613Z,99.90
2018-05-24T09:39:57.577Z,99.90
2018-05-24T09:42:23.529Z,99.90
2018-05-24T09:44:49.470Z,99.90
2018-05-24T09:47:15.442Z,99.90
2018-05-24T09:49:41.390Z,99.90
2018-05-24T09:52:07.346Z,99.90
2018-05-24T09:54:34.055Z,99.90
2018-05-24T09:57:00.024Z,99.90
2018-05-24T09:59:26.746Z,99.90
2018-05-24T10:01:52.696Z,99.90
2018-05-24T10:04:18.650Z,99.90
2018-05-24T10:06:45.378Z,99.90
2018-05-24T10:09:11.349Z,99.90
2018-05-24T10:11:37.314Z,99.90
2018-05-24T10:14:03.279Z,99.90
2018-05-24T10:16:29.281Z,99.90
2018-05-24T10:18:55.212Z,99.90
2018-05-24T10:21:21.198Z,99.90
2018-05-24T10:23:47.138Z,99.90
2018-05-24T10:26:13.833Z,99.90
2018-05-24T10:28:39.779Z,99.90
2018-05-24T10:31:05.739Z,99.90
2018-05-24T10:33:31.776Z,99.90
2018-05-24T10:35:57.765Z,99.90
2018-05-24T10:38:23.718Z,99.90
2018-05-24T10:40:49.659Z,99.90
2018-05-24T10:43:15.607Z,99.90
2018-05-24T10:45:41.557Z,99.90
2018-05-24T10:48:07.511Z,99.90
2018-05-24T10:50:34.206Z,99.90
2018-05-24T10:53:00.179Z,99.90
2018-05-24T10:55:26.347Z,99.90
2018-05-24T10:57:53.044Z,99.90
2018-05-24T11:00:19.001Z,99.90
2018-05-24T11:02:44.956Z,99.90
2018-05-24T11:05:11.652Z,99.90
2018-05-24T11:07:37.678Z,99.90
2018-05-24T11:10:03.686Z,99.90
2018-05-24T11:12:30.390Z,99.90
2018-05-24T11:14:56.350Z,99.90
2018-05-24T11:17:22.294Z,99.90
2018-05-24T11:19:48.233Z,99.90
2018-05-24T11:22:15.034Z,99.90
2018-05-24T11:24:40.978Z,99.90
2018-05-24T11:27:06.944Z,99.90
2018-05-24T11:29:32.894Z,99.90
2018-05-24T11:31:59.657Z,99.90
2018-05-24T11:34:26.397Z,99.90
2018-05-24T11:36:53.111Z,99.90
2018-05-24T11:39:19.058Z,99.90
2018-05-24T11:41:45.010Z,99.90
2018-05-24T11:44:10.965Z,99.90
2018-05-24T11:46:37.677Z,99.90
2018-05-24T11:49:03.656Z,99.90
2018-05-24T11:51:30.379Z,96.60
2018-05-24T11:53:56.419Z,96.70
2018-05-24T11:56:22.378Z,96.40
2018-05-24T11:58:49.086Z,99.90
2018-05-24T12:01:15.042Z,99.90
2018-05-24T12:03:41.002Z,99.90
2018-05-24T12:06:07.699Z,99.90
2018-05-24T12:08:33.664Z,99.90
2018-05-24T12:10:59.642Z,99.90
2018-05-24T12:13:25.629Z,99.90
2018-05-24T12:15:51.586Z,99.90
2018-05-24T12:18:18.282Z,99.90
2018-05-24T12:20:44.234Z,99.90
2018-05-24T12:23:10.314Z,99.90
2018-05-24T12:25:37.021Z,97.90
2018-05-24T12:28:03.007Z,97.90
2018-05-24T12:30:29.722Z,88.10
2018-05-24T12:32:55.698Z,87.80
2018-05-24T12:35:22.460Z,94.10
2018-05-24T12:37:48.358Z,94.20
2018-05-24T12:40:14.321Z,94.40
2018-05-24T12:42:40.266Z,93.50
2018-05-24T12:45:06.222Z,93.30
2018-05-24T12:47:32.220Z,92.00
2018-05-24T12:49:58.940Z,82.20
2018-05-24T12:52:24.917Z,82.30
2018-05-24T12:54:51.606Z,84.30
2018-05-24T12:57:17.583Z,84.30
2018-05-24T12:59:43.539Z,79.90
2018-05-24T13:02:10.239Z,82.50
2018-05-24T13:04:36.194Z,82.50
2018-05-24T13:07:03.642Z,82.30
2018-05-24T13:09:29.610Z,82.30
2018-05-24T13:11:56.309Z,81.40
2018-05-24T13:14:22.271Z,82.00
2018-05-24T13:16:48.230Z,78.30
2018-05-24T13:19:14.191Z,75.80
2018-05-24T13:21:40.883Z,73.80
2018-05-24T13:24:06.910Z,73.70
2018-05-24T13:26:32.882Z,75.90
2018-05-24T13:28:59.030Z,81.90
2018-05-24T13:31:24.997Z,80.10
2018-05-24T13:33:50.954Z,82.40
2018-05-24T13:36:16.902Z,80.80
2018-05-24T13:38:42.866Z,79.90
2018-05-24T13:41:08.811Z,82.50
2018-05-24T13:43:35.533Z,78.10
2018-05-24T13:46:01.507Z,77.90
2018-05-24T13:48:28.206Z,84.80
2018-05-24T13:50:54.154Z,84.70
2018-05-24T13:53:20.114Z,80.50
2018-05-24T13:55:46.820Z,84.30
2018-05-24T13:58:12.786Z,83.60
2018-05-24T14:00:38.738Z,90.30
2018-05-24T14:03:04.699Z,84.30
2018-05-24T14:05:30.729Z,80.00
2018-05-24T14:07:57.437Z,79.50
2018-05-24T14:10:23.394Z,79.50
2018-05-24T14:12:49.342Z,79.60
2018-05-24T14:15:16.034Z,79.50
2018-05-24T14:17:41.989Z,79.40
2018-05-24T14:20:07.949Z,82.10
2018-05-24T14:22:34.636Z,88.30
2018-05-24T14:25:00.658Z,88.50
2018-05-24T14:27:26.646Z,90.30
2018-05-24T14:29:52.605Z,82.70
2018-05-24T14:32:19.296Z,88.50
2018-05-24T14:34:45.245Z,88.40
2018-05-24T14:37:11.198Z,89.70
2018-05-24T14:39:37.149Z,91.50
2018-05-24T14:42:03.125Z,90.00
2018-05-24T14:44:29.887Z,92.70
2018-05-24T14:46:55.868Z,92.70
2018-05-24T14:49:21.813Z,93.20
2018-05-24T14:51:47.850Z,92.40
2018-05-24T14:54:13.803Z,93.90
2018-05-24T14:56:40.497Z,93.70
2018-05-24T14:59:06.454Z,93.80
2018-05-24T15:01:32.435Z,95.50
2018-05-24T15:03:59.134Z,99.90
2018-05-24T15:06:25.093Z,99.90
2018-05-24T15:08:51.261Z,99.10
2018-05-24T15:11:17.945Z,98.60
2018-05-24T15:13:48.915Z,98.70
2018-05-24T15:16:14.882Z,99.90
2018-05-24T15:18:40.842Z,99.90
2018-05-24T15:21:06.799Z,99.90
2018-05-24T15:23:32.774Z,99.30
2018-05-24T15:25:58.796Z,96.80
2018-05-24T15:28:24.747Z,95.80
2018-05-24T15:30:50.713Z,93.30
2018-05-24T15:33:17.437Z,87.10
2018-05-24T15:35:43.355Z,87.10
2018-05-24T15:38:09.309Z,89.50
2018-05-24T15:40:35.281Z,87.10
2018-05-24T15:43:01.252Z,89.30
2018-05-24T15:45:27.270Z,90.50
2018-05-24T15:47:53.250Z,92.50
2018-05-24T15:50:19.201Z,91.70
2018-05-24T15:52:45.934Z,91.70
2018-05-24T15:55:11.885Z,91.70
2018-05-24T15:57:37.843Z,87.20
2018-05-24T16:00:03.980Z,85.60
2018-05-24T16:02:29.942Z,87.70
2018-05-24T16:04:55.950Z,90.70
2018-05-24T16:07:21.909Z,91.70
2018-05-24T16:09:47.866Z,96.40
2018-05-24T16:12:13.825Z,99.90
2018-05-24T16:14:39.797Z,99.90
2018-05-24T16:17:05.754Z,98.10
2018-05-24T16:19:31.724Z,96.60
2018-05-24T16:21:57.716Z,95.80
2018-05-24T16:24:23.702Z,94.50
2018-05-24T16:26:50.402Z,93.90
2018-05-24T16:29:16.358Z,94.00
2018-05-24T16:31:42.385Z,93.50
2018-05-24T16:34:08.377Z,96.50
2018-05-24T16:36:35.078Z,99.90
2018-05-24T16:39:01.091Z,99.90
2018-05-24T16:41:27.071Z,99.90
2018-05-24T16:43:53.021Z,99.90
2018-05-24T16:46:19.725Z,99.90
2018-05-24T16:48:45.689Z,99.90
2018-05-24T16:51:11.660Z,99.90
2018-05-24T16:53:38.361Z,99.90
2018-05-24T16:56:04.317Z,99.90
2018-05-24T16:58:30.501Z,99.90
2018-05-24T17:00:56.629Z,99.90
2018-05-24T17:03:23.318Z,99.90
2018-05-24T17:05:49.277Z,99.90
2018-05-24T17:08:15.229Z,99.90
2018-05-24T17:10:41.181Z,99.90
2018-05-24T17:13:07.873Z,99.90
2018-05-24T17:15:33.828Z,99.90
2018-05-24T17:17:59.787Z,99.90
2018-05-24T17:20:25.754Z,99.90
2018-05-24T17:22:51.709Z,99.90
2018-05-24T17:25:17.659Z,99.90
2018-05-24T17:27:43.610Z,99.90
2018-05-24T17:30:09.581Z,99.90
2018-05-24T17:32:36.262Z,99.90
2018-05-24T17:35:02.234Z,99.90
2018-05-24T17:37:28.238Z,99.90
2018-05-24T17:39:54.190Z,99.90
2018-05-24T17:42:20.149Z,99.90
2018-05-24T17:44:46.090Z,99.90
2018-05-24T17:47:12.058Z,99.90
2018-05-24T17:49:38.212Z,99.90
2018-05-24T17:52:04.279Z,99.90
2018-05-24T17:54:30.249Z,99.90
2018-05-24T17:56:56.962Z,99.90
2018-05-24T17:59:22.930Z,99.90
2018-05-24T18:01:48.881Z,99.90
2018-05-24T18:04:15.585Z,99.90
2018-05-24T18:06:41.550Z,99.90
2018-05-24T18:09:07.522Z,99.90
2018-05-24T18:11:33.482Z,99.90
2018-05-24T18:13:59.492Z,99.90
2018-05-24T18:16:25.445Z,99.90
2018-05-24T18:18:51.397Z,99.90
2018-05-24T18:21:17.400Z,99.90
2018-05-24T18:23:43.368Z,99.90
2018-05-24T18:26:09.326Z,99.90
2018-05-24T18:28:35.277Z,99.90
2018-05-24T18:31:02.024Z,99.90
2018-05-24T18:33:27.979Z,99.90
2018-05-24T18:35:53.951Z,99.90
2018-05-24T18:38:19.897Z,99.90
2018-05-24T18:40:45.872Z,99.90
2018-05-24T18:43:12.579Z,99.90
2018-05-24T18:45:38.550Z,99.90
2018-05-24T18:48:04.503Z,99.90
2018-05-24T18:50:31.225Z,99.90
2018-05-24T18:52:57.197Z,99.90
2018-05-24T18:55:23.165Z,99.90
2018-05-24T18:57:49.133Z,99.90
2018-05-24T19:00:15.098Z,99.90
2018-05-24T19:02:41.798Z,99.90
2018-05-24T19:05:07.762Z,99.90
2018-05-24T19:07:33.724Z,99.90
2018-05-24T19:09:59.694Z,99.90
2018-05-24T19:12:25.650Z,99.90
2018-05-24T19:14:51.594Z,99.90
2018-05-24T19:17:17.543Z,99.90
2018-05-24T19:19:44.250Z,99.90
2018-05-24T19:22:10.198Z,99.90
2018-05-24T19:24:36.150Z,99.90
2018-05-24T19:27:02.128Z,99.90
2018-05-24T19:29:28.101Z,99.90
2018-05-24T19:31:54.055Z,99.90
2018-05-24T19:34:20.006Z,99.90
2018-05-24T19:36:46.724Z,99.90
2018-05-24T19:39:12.678Z,99.90
2018-05-24T19:41:38.642Z,99.90
2018-05-24T19:44:05.334Z,99.90
2018-05-24T19:46:31.298Z,99.90
2018-05-24T19:48:57.282Z,99.90
2018-05-24T19:51:23.583Z,99.90
2018-05-24T19:53:49.535Z,99.90
2018-05-24T19:56:16.241Z,99.90
2018-05-24T19:58:42.190Z,99.90
2018-05-24T20:01:08.237Z,99.90
2018-05-24T20:03:34.217Z,99.90
2018-05-24T20:06:00.194Z,99.90
2018-05-24T20:08:26.150Z,99.90
2018-05-24T20:10:52.194Z,99.90
2018-05-24T20:13:18.150Z,99.90
2018-05-24T20:15:44.102Z,99.90
2018-05-24T20:18:10.078Z,99.90
2018-05-24T20:20:36.033Z,99.90
2018-05-24T20:23:02.047Z,99.90
2018-05-24T20:25:27.958Z,99.90
2018-05-24T20:27:53.930Z,99.90
2018-05-24T20:30:19.877Z,99.90
2018-05-24T20:32:46.620Z,99.90
2018-05-24T20:35:13.347Z,99.90
2018-05-24T20:37:39.305Z,99.90
2018-05-24T20:40:05.258Z,99.90
2018-05-24T20:42:31.955Z,99.90
2018-05-24T20:44:57.922Z,99.90
2018-05-24T20:47:24.633Z,99.90
2018-05-24T20:49:50.578Z,99.90
2018-05-24T20:52:16.521Z,99.90
2018-05-24T20:54:42.478Z,99.90
2018-05-24T20:57:08.457Z,99.90
2018-05-24T20:59:34.416Z,99.90
2018-05-24T21:02:00.387Z,99.90
2018-05-24T21:04:26.559Z,99.90
2018-05-24T21:06:52.514Z,99.90
2018-05-24T21:09:18.466Z,99.90
2018-05-24T21:11:44.417Z,99.90
2018-05-24T21:14:10.366Z,99.90
2018-05-24T21:16:36.318Z,99.90
2018-05-24T21:19:03.017Z,99.90
2018-05-24T21:21:28.962Z,99.90
2018-05-24T21:23:54.943Z,99.90
2018-05-24T21:26:21.656Z,99.90
2018-05-24T21:28:47.599Z,99.90
2018-05-24T21:31:13.550Z,99.90
2018-05-24T21:33:39.501Z,99.90
2018-05-24T21:36:06.210Z,99.90
2018-05-24T21:38:32.174Z,99.90
2018-05-24T21:40:58.122Z,99.90
2018-05-24T21:43:24.826Z,99.90
2018-05-24T21:45:50.790Z,99.90
2018-05-24T21:48:16.762Z,99.90
2018-05-24T21:50:42.726Z,99.90
2018-05-24T21:53:08.693Z,99.90
2018-05-24T21:55:34.657Z,99.90
2018-05-24T21:58:00.604Z,99.90
2018-05-24T22:00:26.567Z,99.90
2018-05-24T22:02:52.523Z,99.90
2018-05-24T22:05:18.481Z,99.90
2018-05-24T22:07:45.180Z,99.90
2018-05-24T22:10:11.129Z,99.90
2018-05-24T22:12:37.095Z,99.90
2018-05-24T22:15:03.979Z,99.90
2018-05-24T22:17:29.994Z,99.90
2018-05-24T22:19:56.685Z,99.90
2018-05-24T22:22:22.649Z,99.90
2018-05-24T22:24:48.613Z,99.90
2018-05-24T22:27:15.306Z,99.90
2018-05-24T22:29:41.257Z,99.90
2018-05-24T22:32:07.206Z,99.90
2018-05-24T22:34:33.178Z,99.90
2018-05-24T22:36:59.873Z,99.90
2018-05-24T22:39:25.833Z,99.90
2018-05-24T22:41:52.574Z,99.90
2018-05-24T22:44:18.530Z,99.90
2018-05-24T22:46:44.481Z,99.90
2018-05-24T22:49:11.190Z,99.90
2018-05-24T22:51:37.145Z,99.90
2018-05-24T22:54:03.118Z,99.90
2018-05-24T22:56:29.073Z,99.90
2018-05-24T22:58:55.026Z,99.90
2018-05-24T23:01:21.008Z,99.90
2018-05-24T23:03:47.706Z,99.90
2018-05-24T23:06:13.658Z,99.90
2018-05-24T23:08:39.612Z,99.90
2018-05-24T23:11:05.571Z,99.90
2018-05-24T23:13:32.261Z,99.90
2018-05-24T23:15:58.270Z,99.90
2018-05-24T23:18:24.993Z,99.90
2018-05-24T23:20:50.966Z,99.90
2018-05-24T23:23:16.922Z,99.90
2018-05-24T23:25:42.874Z,99.90
2018-05-24T23:28:08.821Z,99.90
2018-05-24T23:30:36.271Z,99.90
2018-05-24T23:33:02.246Z,99.90
2018-05-24T23:35:28.218Z,99.90
2018-05-24T23:37:54.206Z,99.90
2018-05-24T23:40:20.153Z,99.90
2018-05-24T23:42:46.842Z,99.90
2018-05-24T23:45:12.807Z,99.90
2018-05-24T23:47:38.753Z,99.90
2018-05-24T23:50:04.710Z,99.90
2018-05-24T23:52:31.406Z,99.90
2018-05-24T23:54:57.357Z,99.90
2018-05-24T23:57:23.347Z,99.90
2018-05-24T23:59:49.293Z,99.90
