createdAt,value
2018-02-22T00:00:52.946Z,-0.8
2018-02-22T00:01:53.604Z,-0.8
2018-02-22T00:02:54.263Z,-0.8
2018-02-22T00:03:54.922Z,-0.8
2018-02-22T00:04:55.579Z,-0.8
2018-02-22T00:05:56.238Z,-0.9
2018-02-22T00:06:56.900Z,-0.8
2018-02-22T00:07:57.558Z,-0.8
2018-02-22T00:08:58.217Z,-0.9
2018-02-22T00:09:58.875Z,-0.8
2018-02-22T00:10:59.532Z,-0.9
2018-02-22T00:12:00.191Z,-0.9
2018-02-22T00:13:00.852Z,-0.9
2018-02-22T00:14:01.511Z,-0.9
2018-02-22T00:15:02.169Z,-0.9
2018-02-22T00:16:02.826Z,-0.9
2018-02-22T00:17:03.485Z,-0.9
2018-02-22T00:18:04.145Z,-0.9
2018-02-22T00:19:04.802Z,-0.9
2018-02-22T00:20:05.462Z,-0.9
2018-02-22T00:21:06.121Z,-0.9
2018-02-22T00:22:06.779Z,-0.8
2018-02-22T00:23:07.474Z,-0.9
2018-02-22T00:24:08.134Z,-0.9
2018-02-22T00:25:34.598Z,-0.9
2018-02-22T00:26:35.261Z,-0.9
2018-02-22T00:27:35.917Z,-0.9
2018-02-22T00:28:36.574Z,-0.9
2018-02-22T00:29:37.232Z,-0.9
2018-02-22T00:30:37.892Z,-0.9
2018-02-22T00:31:38.553Z,-1.0
2018-02-22T00:32:39.212Z,-0.9
2018-02-22T00:33:39.871Z,-0.9
2018-02-22T00:34:40.530Z,-1.0
2018-02-22T00:35:41.190Z,-1.0
2018-02-22T00:36:41.846Z,-1.0
2018-02-22T00:37:42.505Z,-1.0
2018-02-22T00:38:43.201Z,-1.0
2018-02-22T00:39:43.860Z,-1.0
2018-02-22T00:40:44.518Z,-1.0
2018-02-22T00:41:45.176Z,-1.0
2018-02-22T00:42:45.875Z,-1.0
2018-02-22T00:43:46.535Z,-1.0
2018-02-22T00:44:47.194Z,-1.0
2018-02-22T00:45:47.890Z,-0.9
2018-02-22T00:46:48.548Z,-1.0
2018-02-22T00:47:49.208Z,-1.0
2018-02-22T00:48:49.864Z,-0.9
2018-02-22T00:49:50.523Z,-0.9
2018-02-22T00:50:51.181Z,-1.0
2018-02-22T00:51:51.840Z,-0.9
2018-02-22T00:52:52.499Z,-1.0
2018-02-22T00:53:53.157Z,-1.0
2018-02-22T00:54:53.815Z,-1.0
2018-02-22T00:55:54.474Z,-1.0
2018-02-22T00:56:55.134Z,-0.9
2018-02-22T00:57:55.831Z,-1.0
2018-02-22T00:58:56.491Z,-0.9
2018-02-22T00:59:57.147Z,-0.9
2018-02-22T01:00:57.807Z,-0.9
2018-02-22T01:01:58.465Z,-1.0
2018-02-22T01:02:59.124Z,-1.0
2018-02-22T01:03:59.787Z,-0.9
2018-02-22T01:05:00.439Z,-0.9
2018-02-22T01:06:01.096Z,-0.9
2018-02-22T01:07:01.755Z,-0.9
2018-02-22T01:08:02.416Z,-1.0
2018-02-22T01:09:03.075Z,-0.9
2018-02-22T01:10:03.734Z,-1.0
2018-02-22T01:11:04.392Z,-1.0
2018-02-22T01:12:05.051Z,-0.9
2018-02-22T01:13:05.710Z,-0.9
2018-02-22T01:14:06.368Z,-0.9
2018-02-22T01:15:07.077Z,-0.9
2018-02-22T01:16:07.688Z,-0.9
2018-02-22T01:17:08.342Z,-0.9
2018-02-22T01:18:09.002Z,-1.0
2018-02-22T01:19:09.663Z,-0.9
2018-02-22T01:20:10.321Z,-1.0
2018-02-22T01:21:10.979Z,-1.0
2018-02-22T01:22:11.637Z,-0.9
2018-02-22T01:23:12.298Z,-1.0
2018-02-22T01:24:12.954Z,-1.0
2018-02-22T01:25:13.663Z,-0.9
2018-02-22T01:26:14.320Z,-0.9
2018-02-22T01:27:14.980Z,-1.0
2018-02-22T01:28:15.639Z,-1.0
2018-02-22T01:29:16.297Z,-1.0
2018-02-22T01:30:16.955Z,-1.0
2018-02-22T01:31:17.614Z,-1.0
2018-02-22T01:32:18.274Z,-1.2
2018-02-22T01:33:18.934Z,-1.1
2018-02-22T01:34:19.591Z,-1.2
2018-02-22T01:35:20.251Z,-1.1
2018-02-22T01:36:20.908Z,-1.1
2018-02-22T01:37:21.604Z,-1.2
2018-02-22T01:38:22.264Z,-1.1
2018-02-22T01:39:22.944Z,-1.2
2018-02-22T01:40:23.582Z,-1.1
2018-02-22T01:41:24.240Z,-1.1
2018-02-22T01:42:24.898Z,-1.1
2018-02-22T01:43:25.558Z,-1.2
2018-02-22T01:44:26.216Z,-1.2
2018-02-22T01:45:26.913Z,-1.1
2018-02-22T01:46:27.571Z,-1.2
2018-02-22T01:47:28.230Z,-1.1
2018-02-22T01:48:28.888Z,-1.2
2018-02-22T01:49:29.546Z,-1.2
2018-02-22T01:50:30.205Z,-1.2
2018-02-22T01:51:30.864Z,-1.2
2018-02-22T01:52:31.522Z,-1.2
2018-02-22T01:53:32.181Z,-1.2
2018-02-22T01:54:32.845Z,-1.2
2018-02-22T01:55:33.501Z,-1.2
2018-02-22T01:56:34.161Z,-1.3
2018-02-22T01:57:34.817Z,-1.3
2018-02-22T01:58:35.474Z,-1.2
2018-02-22T01:59:36.132Z,-1.3
2018-02-22T02:00:36.792Z,-1.3
2018-02-22T02:01:37.451Z,-1.2
2018-02-22T02:02:38.109Z,-1.3
2018-02-22T02:03:38.766Z,-1.4
2018-02-22T02:04:39.426Z,-1.3
2018-02-22T02:05:40.122Z,-1.2
2018-02-22T02:06:40.781Z,-1.3
2018-02-22T02:07:41.440Z,-1.4
2018-02-22T02:08:42.099Z,-1.5
2018-02-22T02:09:42.758Z,-1.4
2018-02-22T02:10:43.414Z,-1.4
2018-02-22T02:11:44.074Z,-1.4
2018-02-22T02:12:44.734Z,-1.5
2018-02-22T02:13:45.392Z,-1.4
2018-02-22T02:14:46.050Z,-1.4
2018-02-22T02:15:46.707Z,-1.5
2018-02-22T02:16:47.365Z,-1.5
2018-02-22T02:17:48.025Z,-1.5
2018-02-22T02:18:48.684Z,-1.5
2018-02-22T02:19:49.340Z,-1.5
2018-02-22T02:20:49.998Z,-1.6
2018-02-22T02:21:50.657Z,-1.6
2018-02-22T02:22:51.354Z,-1.6
2018-02-22T02:23:52.013Z,-1.6
2018-02-22T02:24:52.673Z,-1.6
2018-02-22T02:25:53.330Z,-1.6
2018-02-22T02:26:53.987Z,-1.5
2018-02-22T02:27:54.646Z,-1.5
2018-02-22T02:28:55.305Z,-1.7
2018-02-22T02:29:55.964Z,-1.6
2018-02-22T02:30:56.672Z,-1.6
2018-02-22T02:31:57.333Z,-1.6
2018-02-22T02:32:57.991Z,-1.6
2018-02-22T02:33:58.650Z,-1.5
2018-02-22T02:34:59.306Z,-1.6
2018-02-22T02:35:59.966Z,-1.5
2018-02-22T02:37:00.628Z,-1.6
2018-02-22T02:38:01.321Z,-1.5
2018-02-22T02:39:01.980Z,-1.5
2018-02-22T02:40:02.637Z,-1.6
2018-02-22T02:41:03.295Z,-1.6
2018-02-22T02:42:03.992Z,-1.5
2018-02-22T02:43:04.650Z,-1.6
2018-02-22T02:44:05.308Z,-1.6
2018-02-22T02:45:05.966Z,-1.6
2018-02-22T02:46:06.627Z,-1.6
2018-02-22T02:47:07.286Z,-1.5
2018-02-22T02:48:07.941Z,-1.5
2018-02-22T02:49:08.603Z,-1.6
2018-02-22T02:50:09.259Z,-1.6
2018-02-22T02:51:09.917Z,-1.6
2018-02-22T02:52:10.579Z,-1.6
2018-02-22T02:53:11.231Z,-1.5
2018-02-22T02:54:11.890Z,-1.6
2018-02-22T02:55:12.550Z,-1.6
2018-02-22T02:56:13.214Z,-1.7
2018-02-22T02:57:13.873Z,-1.6
2018-02-22T02:58:14.526Z,-1.6
2018-02-22T02:59:15.187Z,-1.5
2018-02-22T03:00:15.881Z,-1.6
2018-02-22T03:01:16.578Z,-1.6
2018-02-22T03:02:17.236Z,-1.6
2018-02-22T03:03:17.895Z,-1.5
2018-02-22T03:04:18.552Z,-1.6
2018-02-22T03:05:19.209Z,-1.6
2018-02-22T03:06:19.867Z,-1.5
2018-02-22T03:07:20.524Z,-1.6
2018-02-22T03:08:21.185Z,-1.5
2018-02-22T03:09:21.843Z,-1.6
2018-02-22T03:10:22.501Z,-1.6
2018-02-22T03:11:23.208Z,-1.6
2018-02-22T03:12:23.870Z,-1.5
2018-02-22T03:13:24.526Z,-1.6
2018-02-22T03:14:25.183Z,-1.5
2018-02-22T03:15:25.840Z,-1.6
2018-02-22T03:16:26.500Z,-1.6
2018-02-22T03:17:27.159Z,-1.6
2018-02-22T03:18:27.823Z,-1.6
2018-02-22T03:19:28.474Z,-1.5
2018-02-22T03:20:29.134Z,-1.5
2018-02-22T03:21:29.793Z,-1.6
2018-02-22T03:22:30.450Z,-1.5
2018-02-22T03:23:31.113Z,-1.5
2018-02-22T03:24:31.767Z,-1.5
2018-02-22T03:25:32.425Z,-1.5
2018-02-22T03:26:33.082Z,-1.5
2018-02-22T03:27:33.742Z,-1.5
2018-02-22T03:28:34.402Z,-1.6
2018-02-22T03:29:35.063Z,-1.6
2018-02-22T03:30:35.758Z,-1.6
2018-02-22T03:31:36.452Z,-1.5
2018-02-22T03:32:37.109Z,-1.5
2018-02-22T03:33:37.767Z,-1.5
2018-02-22T03:34:38.426Z,-1.5
2018-02-22T03:35:39.084Z,-1.5
2018-02-22T03:36:39.742Z,-1.5
2018-02-22T03:37:40.399Z,-1.5
2018-02-22T03:38:41.056Z,-1.5
2018-02-22T03:39:41.714Z,-1.6
2018-02-22T03:40:42.373Z,-1.6
2018-02-22T03:41:43.033Z,-1.5
2018-02-22T03:42:43.691Z,-1.5
2018-02-22T03:43:44.348Z,-1.5
2018-02-22T03:44:45.006Z,-1.5
2018-02-22T03:45:45.664Z,-1.4
2018-02-22T03:46:46.324Z,-1.5
2018-02-22T03:47:46.980Z,-1.5
2018-02-22T03:48:47.638Z,-1.5
2018-02-22T03:49:48.296Z,-1.6
2018-02-22T03:50:48.953Z,-1.5
2018-02-22T03:51:49.614Z,-1.6
2018-02-22T03:52:50.272Z,-1.6
2018-02-22T03:53:50.930Z,-1.6
2018-02-22T03:54:51.588Z,-1.6
2018-02-22T03:55:52.247Z,-1.6
2018-02-22T03:56:52.943Z,-1.5
2018-02-22T03:57:53.602Z,-1.6
2018-02-22T03:58:54.259Z,-1.6
2018-02-22T03:59:54.916Z,-1.6
2018-02-22T04:00:55.579Z,-1.5
2018-02-22T04:01:56.270Z,-1.6
2018-02-22T04:02:56.928Z,-1.6
2018-02-22T04:03:57.587Z,-1.6
2018-02-22T04:04:58.247Z,-1.7
2018-02-22T04:05:58.904Z,-1.5
2018-02-22T04:06:59.563Z,-1.7
2018-02-22T04:08:00.220Z,-1.6
2018-02-22T04:09:00.879Z,-1.7
2018-02-22T04:10:01.538Z,-1.7
2018-02-22T04:11:02.195Z,-1.5
2018-02-22T04:12:02.854Z,-1.5
2018-02-22T04:13:03.509Z,-1.7
2018-02-22T04:14:04.167Z,-1.7
2018-02-22T04:15:04.827Z,-1.6
2018-02-22T04:16:05.487Z,-1.7
2018-02-22T04:17:06.145Z,-1.7
2018-02-22T04:18:06.801Z,-1.7
2018-02-22T04:19:07.459Z,-1.7
2018-02-22T04:20:08.118Z,-1.6
2018-02-22T04:21:08.776Z,-1.7
2018-02-22T04:22:09.433Z,-1.7
2018-02-22T04:23:10.091Z,-1.7
2018-02-22T04:24:10.750Z,-1.8
2018-02-22T04:25:11.407Z,-1.7
2018-02-22T04:26:12.066Z,-1.7
2018-02-22T04:27:12.727Z,-1.8
2018-02-22T04:28:13.384Z,-1.8
2018-02-22T04:29:14.046Z,-1.8
2018-02-22T04:30:14.699Z,-1.8
2018-02-22T04:31:15.358Z,-1.8
2018-02-22T04:32:16.070Z,-1.8
2018-02-22T04:33:16.724Z,-1.8
2018-02-22T04:34:17.390Z,-1.8
2018-02-22T04:35:18.084Z,-1.9
2018-02-22T04:36:18.742Z,-1.9
2018-02-22T04:37:19.400Z,-1.8
2018-02-22T04:38:20.059Z,-1.9
2018-02-22T04:39:20.754Z,-1.9
2018-02-22T04:40:21.412Z,-2.0
2018-02-22T04:41:22.068Z,-2.0
2018-02-22T04:42:22.727Z,-2.0
2018-02-22T04:43:23.384Z,-2.0
2018-02-22T04:44:24.041Z,-2.0
2018-02-22T04:45:24.699Z,-2.0
2018-02-22T04:46:25.355Z,-2.0
2018-02-22T04:47:26.014Z,-2.0
2018-02-22T04:48:26.711Z,-2.1
2018-02-22T04:49:27.370Z,-2.2
2018-02-22T04:50:28.051Z,-2.0
2018-02-22T04:51:28.686Z,-2.0
2018-02-22T04:52:29.348Z,-2.0
2018-02-22T04:53:30.002Z,-2.1
2018-02-22T04:54:30.664Z,-2.1
2018-02-22T04:55:31.318Z,-2.1
2018-02-22T04:56:31.977Z,-2.2
2018-02-22T04:57:32.670Z,-2.1
2018-02-22T04:58:33.327Z,-2.2
2018-02-22T04:59:33.988Z,-2.1
2018-02-22T05:00:34.682Z,-2.1
2018-02-22T05:01:35.341Z,-2.1
2018-02-22T05:02:36.002Z,-2.2
2018-02-22T05:03:36.658Z,-2.2
2018-02-22T05:04:37.316Z,-2.2
2018-02-22T05:05:37.974Z,-2.2
2018-02-22T05:06:38.631Z,-2.2
2018-02-22T05:07:39.293Z,-2.2
2018-02-22T05:08:39.947Z,-2.1
2018-02-22T05:09:40.605Z,-2.2
2018-02-22T05:10:41.264Z,-2.2
2018-02-22T05:11:41.919Z,-2.2
2018-02-22T05:12:42.578Z,-2.2
2018-02-22T05:13:43.237Z,-2.3
2018-02-22T05:14:43.895Z,-2.2
2018-02-22T05:15:44.553Z,-2.1
2018-02-22T05:16:45.209Z,-2.2
2018-02-22T05:17:45.871Z,-2.3
2018-02-22T05:18:46.525Z,-2.3
2018-02-22T05:19:47.183Z,-2.3
2018-02-22T05:20:47.840Z,-2.3
2018-02-22T05:21:48.498Z,-2.3
2018-02-22T05:22:49.157Z,-2.3
2018-02-22T05:23:49.852Z,-2.3
2018-02-22T05:24:50.513Z,-2.3
2018-02-22T05:25:51.175Z,-2.3
2018-02-22T05:26:51.867Z,-2.3
2018-02-22T05:27:52.525Z,-2.3
2018-02-22T05:28:53.220Z,-2.4
2018-02-22T05:29:53.917Z,-2.3
2018-02-22T05:30:54.574Z,-2.3
2018-02-22T05:31:55.269Z,-2.3
2018-02-22T05:32:55.926Z,-2.3
2018-02-22T05:33:56.583Z,-2.3
2018-02-22T05:34:57.243Z,-2.3
2018-02-22T05:35:57.938Z,-2.3
2018-02-22T05:36:58.639Z,-2.4
2018-02-22T05:37:59.252Z,-2.4
2018-02-22T05:38:59.909Z,-2.3
2018-02-22T05:40:00.566Z,-2.3
2018-02-22T05:41:01.263Z,-2.4
2018-02-22T05:42:01.923Z,-2.3
2018-02-22T05:43:02.582Z,-2.4
2018-02-22T05:44:03.280Z,-2.3
2018-02-22T05:45:03.940Z,-2.3
2018-02-22T05:46:04.596Z,-2.3
2018-02-22T05:47:05.256Z,-2.4
2018-02-22T05:48:05.913Z,-2.4
2018-02-22T05:49:06.571Z,-2.4
2018-02-22T05:50:07.265Z,-2.4
2018-02-22T05:51:07.921Z,-2.4
2018-02-22T05:52:08.578Z,-2.4
2018-02-22T05:53:09.235Z,-2.4
2018-02-22T05:54:09.932Z,-2.3
2018-02-22T05:55:10.591Z,-2.4
2018-02-22T05:56:11.252Z,-2.3
2018-02-22T05:57:11.909Z,-2.3
2018-02-22T05:58:12.567Z,-2.2
2018-02-22T05:59:13.227Z,-2.2
2018-02-22T06:00:13.886Z,-2.2
2018-02-22T06:01:14.546Z,-2.1
2018-02-22T06:02:15.204Z,-2.0
2018-02-22T06:03:15.906Z,-2.0
2018-02-22T06:04:16.562Z,-2.1
2018-02-22T06:05:17.222Z,-1.9
2018-02-22T06:06:17.880Z,-1.9
2018-02-22T06:07:18.575Z,-1.9
2018-02-22T06:08:19.237Z,-1.9
2018-02-22T06:09:19.895Z,-1.7
2018-02-22T06:10:20.553Z,-1.7
2018-02-22T06:11:21.212Z,-1.7
2018-02-22T06:12:21.908Z,-1.7
2018-02-22T06:13:22.569Z,-1.7
2018-02-22T06:14:23.224Z,-1.5
2018-02-22T06:15:23.885Z,-1.4
2018-02-22T06:16:24.612Z,-1.5
2018-02-22T06:17:25.203Z,-1.5
2018-02-22T06:18:25.863Z,-1.4
2018-02-22T06:19:26.524Z,-1.3
2018-02-22T06:20:27.185Z,-1.3
2018-02-22T06:21:27.849Z,-1.2
2018-02-22T06:22:28.507Z,-1.3
2018-02-22T06:23:29.167Z,-1.3
2018-02-22T06:24:29.827Z,-1.2
2018-02-22T06:25:30.488Z,-1.2
2018-02-22T06:26:31.147Z,-1.2
2018-02-22T06:27:31.808Z,-1.1
2018-02-22T06:28:32.469Z,-1.0
2018-02-22T06:29:33.132Z,-0.9
2018-02-22T06:30:33.793Z,-0.9
2018-02-22T06:31:34.456Z,-0.9
2018-02-22T06:32:35.116Z,-0.9
2018-02-22T06:33:35.778Z,-0.8
2018-02-22T06:34:36.442Z,-0.8
2018-02-22T06:35:37.104Z,-0.9
2018-02-22T06:36:37.765Z,-0.8
2018-02-22T06:37:38.429Z,-0.8
2018-02-22T06:38:39.091Z,-0.8
2018-02-22T06:39:39.789Z,-0.8
2018-02-22T06:40:40.452Z,-0.7
2018-02-22T06:41:41.116Z,-0.7
2018-02-22T06:42:41.776Z,-0.7
2018-02-22T06:43:42.438Z,-0.8
2018-02-22T06:44:43.100Z,-0.7
2018-02-22T06:45:43.766Z,-0.7
2018-02-22T06:46:44.462Z,-0.6
2018-02-22T06:47:45.124Z,-0.6
2018-02-22T06:48:45.788Z,-0.5
2018-02-22T06:49:46.451Z,-0.5
2018-02-22T06:50:47.114Z,-0.5
2018-02-22T06:51:47.775Z,-0.5
2018-02-22T06:52:48.436Z,-0.5
2018-02-22T06:53:49.101Z,-0.4
2018-02-22T06:54:49.764Z,-0.5
2018-02-22T06:55:50.429Z,-0.3
2018-02-22T06:56:51.093Z,-0.3
2018-02-22T06:57:51.760Z,-0.3
2018-02-22T06:58:52.420Z,-0.3
2018-02-22T06:59:53.082Z,-0.3
2018-02-22T07:00:53.746Z,-0.2
2018-02-22T07:01:54.408Z,-0.2
2018-02-22T07:02:55.071Z,-0.1
2018-02-22T07:03:55.738Z,-0.1
2018-02-22T07:04:56.401Z,-0.1
2018-02-22T07:05:57.085Z,-0.1
2018-02-22T07:06:57.727Z,0.0
2018-02-22T07:07:58.389Z,0.1
2018-02-22T07:08:59.053Z,0.1
2018-02-22T07:09:59.715Z,0.1
2018-02-22T07:11:00.379Z,0.2
2018-02-22T07:12:01.042Z,0.2
2018-02-22T07:13:01.742Z,0.3
2018-02-22T07:14:02.407Z,0.2
2018-02-22T07:15:03.068Z,0.3
2018-02-22T07:16:03.730Z,0.3
2018-02-22T07:17:04.392Z,0.3
2018-02-22T07:18:05.054Z,0.3
2018-02-22T07:19:05.718Z,0.4
2018-02-22T07:20:06.381Z,0.3
2018-02-22T07:21:07.086Z,0.3
2018-02-22T07:22:07.746Z,0.4
2018-02-22T07:23:16.652Z,0.3
2018-02-22T07:24:09.069Z,0.4
2018-02-22T07:25:09.732Z,0.4
2018-02-22T07:26:10.396Z,0.4
2018-02-22T07:27:11.057Z,0.5
2018-02-22T07:28:11.721Z,0.6
2018-02-22T07:29:12.384Z,0.6
2018-02-22T07:30:13.047Z,0.7
2018-02-22T07:31:13.710Z,0.6
2018-02-22T07:32:14.372Z,0.8
2018-02-22T07:33:15.035Z,0.9
2018-02-22T07:34:15.758Z,0.9
2018-02-22T07:35:16.412Z,0.9
2018-02-22T07:36:17.075Z,0.9
2018-02-22T07:37:17.738Z,0.9
2018-02-22T07:38:18.403Z,1.0
2018-02-22T07:39:19.067Z,1.1
2018-02-22T07:40:19.729Z,1.1
2018-02-22T07:41:20.392Z,1.1
2018-02-22T07:42:21.054Z,1.1
2018-02-22T07:43:21.716Z,1.1
2018-02-22T07:44:22.379Z,1.1
2018-02-22T07:45:23.043Z,1.2
2018-02-22T07:46:23.707Z,1.2
2018-02-22T07:47:24.370Z,1.2
2018-02-22T07:48:25.087Z,1.2
2018-02-22T07:49:25.695Z,1.3
2018-02-22T07:50:26.360Z,1.3
2018-02-22T07:51:27.025Z,1.4
2018-02-22T07:52:27.688Z,1.5
2018-02-22T07:53:28.354Z,1.5
2018-02-22T07:54:29.058Z,1.5
2018-02-22T07:55:29.762Z,1.6
2018-02-22T07:56:30.425Z,1.7
2018-02-22T07:57:31.090Z,1.8
2018-02-22T07:58:31.753Z,1.8
2018-02-22T07:59:32.419Z,1.8
2018-02-22T08:00:33.083Z,1.7
2018-02-22T08:01:33.747Z,1.8
2018-02-22T08:02:34.414Z,1.8
2018-02-22T08:03:35.079Z,1.8
2018-02-22T08:04:35.744Z,1.9
2018-02-22T08:05:36.437Z,2.0
2018-02-22T08:06:37.074Z,1.8
2018-02-22T08:07:37.741Z,1.9
2018-02-22T08:08:38.405Z,2.0
2018-02-22T08:09:39.071Z,2.0
2018-02-22T08:10:39.741Z,2.1
2018-02-22T08:11:40.399Z,2.1
2018-02-22T08:12:41.065Z,2.1
2018-02-22T08:13:41.733Z,2.1
2018-02-22T08:14:42.446Z,2.1
2018-02-22T08:15:43.110Z,2.1
2018-02-22T08:16:43.775Z,2.0
2018-02-22T08:17:44.440Z,2.1
2018-02-22T08:18:45.103Z,2.1
2018-02-22T08:19:45.773Z,2.1
2018-02-22T08:20:46.433Z,2.1
2018-02-22T08:21:47.097Z,2.1
2018-02-22T08:22:47.760Z,2.2
2018-02-22T08:23:48.425Z,2.3
2018-02-22T08:24:49.089Z,2.2
2018-02-22T08:25:49.754Z,2.2
2018-02-22T08:26:50.419Z,2.2
2018-02-22T08:27:51.086Z,2.2
2018-02-22T08:28:51.755Z,2.2
2018-02-22T08:29:52.508Z,2.3
2018-02-22T08:30:53.176Z,2.3
2018-02-22T08:31:53.878Z,2.3
2018-02-22T08:32:54.583Z,2.4
2018-02-22T08:33:55.249Z,2.4
2018-02-22T08:34:55.916Z,2.4
2018-02-22T08:35:56.579Z,2.5
2018-02-22T08:36:57.244Z,2.4
2018-02-22T08:37:57.913Z,2.5
2018-02-22T08:38:58.574Z,2.6
2018-02-22T08:39:59.241Z,2.6
2018-02-22T08:40:59.945Z,2.6
2018-02-22T08:42:00.613Z,2.5
2018-02-22T08:43:01.278Z,2.5
2018-02-22T08:44:01.943Z,2.6
2018-02-22T08:45:02.660Z,2.6
2018-02-22T08:46:03.324Z,2.7
2018-02-22T08:47:03.991Z,2.8
2018-02-22T08:48:04.658Z,2.9
2018-02-22T08:49:05.359Z,2.9
2018-02-22T08:50:06.026Z,3.0
2018-02-22T08:51:06.692Z,3.1
2018-02-22T08:52:07.358Z,3.0
2018-02-22T08:53:08.025Z,3.1
2018-02-22T08:54:08.689Z,3.1
2018-02-22T08:55:09.358Z,3.1
2018-02-22T08:56:10.024Z,3.3
2018-02-22T08:57:10.745Z,3.3
2018-02-22T08:58:11.356Z,3.3
2018-02-22T08:59:12.020Z,3.5
2018-02-22T09:00:12.686Z,3.5
2018-02-22T09:01:13.354Z,3.6
2018-02-22T09:02:14.020Z,3.8
2018-02-22T09:03:14.726Z,3.8
2018-02-22T09:04:15.392Z,3.9
2018-02-22T09:05:16.057Z,3.9
2018-02-22T09:06:16.724Z,3.9
2018-02-22T09:07:17.391Z,4.0
2018-02-22T09:08:18.059Z,4.1
2018-02-22T09:09:18.727Z,4.1
2018-02-22T09:10:19.393Z,4.2
2018-02-22T09:11:20.061Z,4.2
2018-02-22T09:12:20.768Z,4.0
2018-02-22T09:13:21.438Z,4.0
2018-02-22T09:14:22.102Z,4.0
2018-02-22T09:15:22.820Z,3.9
2018-02-22T09:16:23.486Z,3.7
2018-02-22T09:17:24.153Z,3.6
2018-02-22T09:18:24.820Z,3.6
2018-02-22T09:19:25.562Z,3.6
2018-02-22T09:20:26.167Z,3.5
2018-02-22T09:21:26.827Z,3.3
2018-02-22T09:22:27.495Z,3.3
2018-02-22T09:23:28.162Z,3.3
2018-02-22T09:24:28.827Z,3.2
2018-02-22T09:25:29.495Z,3.0
2018-02-22T09:26:30.161Z,3.1
2018-02-22T09:27:30.828Z,3.0
2018-02-22T09:28:31.494Z,2.9
2018-02-22T09:29:32.160Z,2.9
2018-02-22T09:30:32.826Z,2.9
2018-02-22T09:31:33.491Z,3.0
2018-02-22T09:32:34.159Z,3.1
2018-02-22T09:33:34.861Z,3.1
2018-02-22T09:34:35.565Z,3.0
2018-02-22T09:35:36.230Z,2.9
2018-02-22T09:36:36.944Z,2.9
2018-02-22T09:37:37.562Z,2.9
2018-02-22T09:38:38.228Z,2.8
2018-02-22T09:39:38.896Z,2.9
2018-02-22T09:40:39.559Z,2.9
2018-02-22T09:41:40.262Z,2.9
2018-02-22T09:42:40.974Z,2.9
2018-02-22T09:43:41.628Z,3.1
2018-02-22T09:44:42.262Z,3.0
2018-02-22T09:45:42.928Z,3.1
2018-02-22T09:46:43.594Z,3.0
2018-02-22T09:47:44.258Z,3.1
2018-02-22T09:48:44.925Z,3.1
2018-02-22T09:49:45.590Z,3.1
2018-02-22T09:50:46.255Z,3.1
2018-02-22T09:51:46.922Z,3.1
2018-02-22T09:52:47.584Z,3.0
2018-02-22T09:53:48.287Z,3.0
2018-02-22T09:54:48.954Z,3.0
2018-02-22T09:55:49.621Z,3.1
2018-02-22T09:56:50.289Z,3.0
2018-02-22T09:57:50.953Z,3.1
2018-02-22T09:58:51.616Z,3.1
2018-02-22T09:59:52.283Z,3.1
2018-02-22T10:00:52.988Z,3.1
2018-02-22T10:01:53.616Z,3.1
2018-02-22T10:02:54.282Z,3.2
2018-02-22T10:03:54.948Z,3.1
2018-02-22T10:04:55.618Z,3.1
2018-02-22T10:05:56.321Z,3.3
2018-02-22T10:06:56.985Z,3.2
2018-02-22T10:07:57.650Z,3.3
2018-02-22T10:08:58.316Z,3.3
2018-02-22T10:09:58.980Z,3.3
2018-02-22T10:10:59.652Z,3.3
2018-02-22T10:12:00.352Z,3.3
2018-02-22T10:13:01.017Z,3.2
2018-02-22T10:14:01.682Z,3.1
2018-02-22T10:15:02.346Z,3.1
2018-02-22T10:16:03.011Z,3.1
2018-02-22T10:17:03.678Z,3.0
2018-02-22T10:18:04.344Z,3.0
2018-02-22T10:19:05.055Z,3.0
2018-02-22T10:20:05.675Z,2.8
2018-02-22T10:21:06.338Z,2.9
2018-02-22T10:22:07.005Z,2.9
2018-02-22T10:23:07.671Z,2.9
2018-02-22T10:24:08.335Z,2.8
2018-02-22T10:25:09.003Z,2.8
2018-02-22T10:26:09.705Z,2.8
2018-02-22T10:27:10.368Z,2.8
2018-02-22T10:28:11.035Z,2.8
2018-02-22T10:29:11.701Z,2.7
2018-02-22T10:30:12.365Z,2.7
2018-02-22T10:31:13.032Z,2.7
2018-02-22T10:32:13.695Z,2.6
2018-02-22T10:33:14.360Z,2.5
2018-02-22T10:34:15.027Z,2.6
2018-02-22T10:35:15.692Z,2.6
2018-02-22T10:36:16.359Z,2.6
2018-02-22T10:37:17.023Z,2.8
2018-02-22T10:38:17.688Z,2.9
2018-02-22T10:39:18.356Z,3.0
2018-02-22T10:40:19.022Z,3.0
2018-02-22T10:41:19.687Z,3.1
2018-02-22T10:42:20.355Z,3.3
2018-02-22T10:43:21.021Z,3.4
2018-02-22T10:44:21.688Z,3.5
2018-02-22T10:45:22.393Z,3.6
2018-02-22T10:46:23.064Z,3.7
2018-02-22T10:47:23.723Z,3.8
2018-02-22T10:48:24.390Z,3.9
2018-02-22T10:49:25.091Z,3.9
2018-02-22T10:50:25.759Z,3.9
2018-02-22T10:51:26.464Z,3.8
2018-02-22T10:52:27.171Z,3.9
2018-02-22T10:53:27.836Z,3.9
2018-02-22T10:54:28.501Z,3.8
2018-02-22T10:55:29.168Z,3.8
2018-02-22T10:56:29.836Z,3.8
2018-02-22T10:57:30.501Z,3.6
2018-02-22T10:58:31.165Z,3.5
2018-02-22T10:59:31.832Z,3.5
2018-02-22T11:00:32.503Z,3.5
2018-02-22T11:01:33.165Z,3.5
2018-02-22T11:02:33.833Z,3.4
2018-02-22T11:03:34.497Z,3.3
2018-02-22T11:04:35.163Z,3.3
2018-02-22T11:05:35.827Z,3.1
2018-02-22T11:06:36.493Z,3.2
2018-02-22T11:07:37.161Z,3.2
2018-02-22T11:08:37.828Z,3.3
2018-02-22T11:09:38.494Z,3.4
2018-02-22T11:10:39.159Z,3.4
2018-02-22T11:11:39.825Z,3.5
2018-02-22T11:12:40.490Z,3.6
2018-02-22T11:13:41.157Z,3.7
2018-02-22T11:14:41.824Z,3.7
2018-02-22T11:15:42.490Z,3.8
2018-02-22T11:16:43.157Z,3.8
2018-02-22T11:17:43.826Z,3.8
2018-02-22T11:18:44.491Z,3.8
2018-02-22T11:19:45.171Z,3.8
2018-02-22T11:20:45.827Z,3.7
2018-02-22T11:21:46.491Z,3.9
2018-02-22T11:22:47.158Z,3.8
2018-02-22T11:23:47.824Z,3.8
2018-02-22T11:24:48.492Z,3.8
2018-02-22T11:25:49.160Z,3.9
2018-02-22T11:26:49.824Z,4.0
2018-02-22T11:27:50.493Z,4.0
2018-02-22T11:28:51.159Z,4.0
2018-02-22T11:29:51.827Z,4.2
2018-02-22T11:30:52.492Z,4.2
2018-02-22T11:31:53.157Z,4.2
2018-02-22T11:32:53.825Z,4.3
2018-02-22T11:33:54.492Z,4.3
2018-02-22T11:34:55.159Z,4.3
2018-02-22T11:35:55.825Z,4.4
2018-02-22T11:36:56.497Z,4.4
2018-02-22T11:37:57.199Z,4.4
2018-02-22T11:38:57.868Z,4.5
2018-02-22T11:39:58.537Z,4.5
2018-02-22T11:40:59.202Z,4.5
2018-02-22T11:41:59.869Z,4.5
2018-02-22T11:43:00.538Z,4.6
2018-02-22T11:44:01.216Z,4.6
2018-02-22T11:45:01.874Z,4.5
2018-02-22T11:46:02.540Z,4.5
2018-02-22T11:47:03.257Z,4.5
2018-02-22T11:48:03.923Z,4.6
2018-02-22T11:49:04.590Z,4.7
2018-02-22T11:50:05.258Z,4.8
2018-02-22T11:51:05.922Z,4.8
2018-02-22T11:52:06.590Z,4.8
2018-02-22T11:53:07.260Z,4.9
2018-02-22T11:54:07.926Z,4.9
2018-02-22T11:55:08.591Z,5.0
2018-02-22T11:56:09.258Z,5.0
2018-02-22T11:57:09.926Z,5.1
2018-02-22T11:58:10.594Z,5.1
2018-02-22T11:59:11.262Z,5.1
2018-02-22T12:00:11.931Z,5.1
2018-02-22T12:01:12.600Z,5.0
2018-02-22T12:02:13.304Z,5.1
2018-02-22T12:03:13.972Z,5.1
2018-02-22T12:04:14.639Z,5.1
2018-02-22T12:05:15.307Z,5.1
2018-02-22T12:06:15.974Z,5.0
2018-02-22T12:07:16.645Z,5.0
2018-02-22T12:08:17.346Z,4.9
2018-02-22T12:09:18.014Z,4.8
2018-02-22T12:10:18.681Z,4.7
2018-02-22T12:11:19.387Z,4.7
2018-02-22T12:12:20.016Z,4.5
2018-02-22T12:13:20.684Z,4.5
2018-02-22T12:14:21.351Z,4.4
2018-02-22T12:15:22.017Z,4.5
2018-02-22T12:16:22.686Z,4.5
2018-02-22T12:17:23.605Z,4.5
2018-02-22T12:18:24.309Z,4.5
2018-02-22T12:19:24.983Z,4.5
2018-02-22T12:20:25.644Z,4.4
2018-02-22T12:21:26.310Z,4.4
2018-02-22T12:22:27.051Z,4.4
2018-02-22T12:23:27.676Z,4.4
2018-02-22T12:24:28.343Z,4.3
2018-02-22T12:25:29.011Z,4.3
2018-02-22T12:26:29.680Z,4.4
2018-02-22T12:27:30.347Z,4.4
2018-02-22T12:28:31.015Z,4.5
2018-02-22T12:29:31.682Z,4.5
2018-02-22T12:30:32.349Z,4.7
2018-02-22T12:31:33.018Z,4.7
2018-02-22T12:32:33.685Z,4.7
2018-02-22T12:33:34.352Z,4.9
2018-02-22T12:34:35.025Z,4.9
2018-02-22T12:35:35.686Z,4.9
2018-02-22T12:36:36.356Z,4.8
2018-02-22T12:37:37.023Z,4.7
2018-02-22T12:38:37.690Z,4.5
2018-02-22T12:39:38.356Z,4.4
2018-02-22T12:40:39.025Z,4.5
2018-02-22T12:41:39.694Z,4.5
2018-02-22T12:42:40.361Z,4.4
2018-02-22T12:43:41.027Z,4.5
2018-02-22T12:44:41.693Z,4.5
2018-02-22T12:45:42.359Z,4.5
2018-02-22T12:46:43.028Z,4.6
2018-02-22T12:47:43.784Z,4.5
2018-02-22T12:48:44.452Z,4.6
2018-02-22T12:49:45.130Z,4.7
2018-02-22T12:50:45.824Z,4.9
2018-02-22T12:51:46.530Z,5.1
2018-02-22T12:52:47.201Z,5.2
2018-02-22T12:53:47.870Z,5.3
2018-02-22T12:54:48.537Z,5.3
2018-02-22T12:55:49.203Z,5.6
2018-02-22T12:56:49.872Z,5.7
2018-02-22T12:57:50.542Z,5.6
2018-02-22T12:58:51.209Z,5.5
2018-02-22T12:59:51.877Z,5.7
2018-02-22T13:00:52.544Z,5.7
2018-02-22T13:01:53.214Z,5.8
2018-02-22T13:02:53.922Z,6.0
2018-02-22T13:03:54.590Z,6.1
2018-02-22T13:04:55.260Z,6.3
2018-02-22T13:05:55.930Z,6.4
2018-02-22T13:06:56.597Z,6.5
2018-02-22T13:07:57.266Z,6.6
2018-02-22T13:08:57.936Z,6.7
2018-02-22T13:09:58.621Z,6.8
2018-02-22T13:10:59.271Z,6.8
2018-02-22T13:11:59.940Z,6.8
2018-02-22T13:13:00.610Z,6.8
2018-02-22T13:14:01.279Z,7.0
2018-02-22T13:15:01.949Z,7.0
2018-02-22T13:16:02.617Z,6.8
2018-02-22T13:17:03.287Z,6.9
2018-02-22T13:18:03.958Z,6.9
2018-02-22T13:19:04.625Z,7.0
2018-02-22T13:20:05.294Z,6.9
2018-02-22T13:21:05.963Z,6.9
2018-02-22T13:22:06.672Z,6.8
2018-02-22T13:23:07.341Z,6.7
2018-02-22T13:24:08.009Z,6.6
2018-02-22T13:25:08.680Z,6.3
2018-02-22T13:26:09.347Z,6.3
2018-02-22T13:27:10.016Z,6.3
2018-02-22T13:28:10.686Z,6.3
2018-02-22T13:29:11.354Z,6.0
2018-02-22T13:30:12.024Z,6.0
2018-02-22T13:31:12.691Z,5.9
2018-02-22T13:32:13.359Z,5.8
2018-02-22T13:33:14.029Z,5.6
2018-02-22T13:34:14.697Z,5.5
2018-02-22T13:35:15.365Z,5.3
2018-02-22T13:36:16.033Z,5.3
2018-02-22T13:37:16.699Z,5.1
2018-02-22T13:38:17.369Z,5.1
2018-02-22T13:39:18.040Z,5.0
2018-02-22T13:40:18.708Z,5.0
2018-02-22T13:41:19.377Z,4.9