createdAt,value
2022-12-27T00:02:00.314Z,97756.50
2022-12-27T00:04:27.185Z,97758.94
2022-12-27T00:06:53.883Z,97755.50
2022-12-27T00:09:20.492Z,97761.66
2022-12-27T00:11:47.166Z,97764.31
2022-12-27T00:14:13.760Z,97767.41
2022-12-27T00:16:40.639Z,97766.75
2022-12-27T00:19:07.308Z,97768.38
2022-12-27T00:21:34.029Z,97770.03
2022-12-27T00:24:00.911Z,97770.66
2022-12-27T00:26:33.212Z,97765.34
2022-12-27T00:29:00.473Z,97770.50
2022-12-27T00:31:30.062Z,97760.88
2022-12-27T00:33:58.418Z,97758.34
2022-12-27T00:36:27.220Z,97765.44
2022-12-27T00:38:54.965Z,97754.91
2022-12-27T00:41:21.919Z,97761.88
2022-12-27T00:43:49.080Z,97774.88
2022-12-27T00:46:15.938Z,97761.94
2022-12-27T00:48:42.782Z,97773.97
2022-12-27T00:51:15.796Z,97777.41
2022-12-27T00:53:43.227Z,97775.63
2022-12-27T00:56:16.547Z,97777.47
2022-12-27T00:58:43.791Z,97783.63
2022-12-27T01:01:13.408Z,97787.00
2022-12-27T01:03:40.421Z,97792.22
2022-12-27T01:06:09.370Z,97792.91
2022-12-27T01:08:36.532Z,97794.84
2022-12-27T01:11:03.815Z,97799.00
2022-12-27T01:13:31.497Z,97796.41
2022-12-27T01:15:58.977Z,97798.06
2022-12-27T01:18:25.905Z,97795.34
2022-12-27T01:20:52.589Z,97806.88
2022-12-27T01:23:19.215Z,97805.13
2022-12-27T01:25:45.837Z,97801.69
2022-12-27T01:28:12.399Z,97807.00
2022-12-27T01:30:38.988Z,97816.56
2022-12-27T01:33:05.578Z,97826.13
2022-12-27T01:35:32.222Z,97808.69
2022-12-27T01:37:58.772Z,97818.09
2022-12-27T01:40:25.921Z,97817.91
2022-12-27T01:42:52.513Z,97818.66
2022-12-27T01:45:27.408Z,97824.81
2022-12-27T01:48:14.729Z,97829.03
2022-12-27T01:50:47.039Z,97819.28
2022-12-27T01:53:17.782Z,97824.56
2022-12-27T01:55:53.449Z,97823.78
2022-12-27T01:58:35.615Z,97828.97
2022-12-27T02:01:04.589Z,97828.78
2022-12-27T02:04:00.262Z,97836.00
2022-12-27T02:06:29.465Z,97838.66
2022-12-27T02:09:06.764Z,97836.25
2022-12-27T02:11:53.801Z,97833.44
2022-12-27T02:14:28.016Z,97835.88
2022-12-27T02:16:58.333Z,97826.31
2022-12-27T02:19:40.280Z,97822.09
2022-12-27T02:23:08.335Z,97821.91
2022-12-27T02:25:50.136Z,97816.84
2022-12-27T02:28:49.925Z,97827.00
2022-12-27T02:31:41.301Z,97827.59
2022-12-27T02:34:17.143Z,97821.59
2022-12-27T02:36:46.095Z,97831.47
2022-12-27T02:39:15.537Z,97833.06
2022-12-27T02:42:02.592Z,97843.50
2022-12-27T02:44:47.599Z,97846.16
2022-12-27T02:47:42.558Z,97845.09
2022-12-27T02:50:30.842Z,97840.03
2022-12-27T02:53:16.302Z,97838.13
2022-12-27T02:56:10.489Z,97837.44
2022-12-27T02:59:13.774Z,97838.50
2022-12-27T03:02:11.900Z,97831.47
2022-12-27T03:04:57.352Z,97825.88
2022-12-27T03:07:35.814Z,97829.22
2022-12-27T03:10:32.911Z,97837.25
2022-12-27T03:13:47.887Z,97836.72
2022-12-27T03:16:41.448Z,97837.81
2022-12-27T03:19:40.367Z,97843.09
2022-12-27T03:22:28.808Z,97856.09
2022-12-27T03:25:15.998Z,97860.16
2022-12-27T03:27:45.509Z,97857.50
2022-12-27T03:30:31.674Z,97850.22
2022-12-27T03:33:14.826Z,97856.03
2022-12-27T03:36:15.084Z,97855.84
2022-12-27T03:39:13.074Z,97848.56
2022-12-27T03:42:05.238Z,97858.06
2022-12-27T03:44:32.407Z,97854.56
2022-12-27T03:47:09.528Z,97862.44
2022-12-27T03:49:50.559Z,97874.78
2022-12-27T03:52:28.489Z,97866.91
2022-12-27T03:54:55.984Z,97878.94
2022-12-27T03:57:24.958Z,97879.53
2022-12-27T03:59:51.668Z,97862.97
2022-12-27T04:02:19.029Z,97854.41
2022-12-27T04:04:45.872Z,97853.44
2022-12-27T04:07:15.663Z,97869.91
2022-12-27T04:10:01.115Z,97875.91
2022-12-27T04:12:46.399Z,97871.75
2022-12-27T04:15:31.611Z,97881.34
2022-12-27T04:18:16.942Z,97888.31
2022-12-27T04:21:02.314Z,97887.41
2022-12-27T04:23:47.444Z,97884.63
2022-12-27T04:26:32.738Z,97889.09
2022-12-27T04:29:18.058Z,97885.41
2022-12-27T04:32:03.286Z,97886.59
2022-12-27T04:34:45.028Z,97889.22
2022-12-27T04:37:17.607Z,97884.69
2022-12-27T04:40:03.927Z,97888.94
2022-12-27T04:42:49.093Z,97888.09
2022-12-27T04:45:34.409Z,97880.38
2022-12-27T04:48:19.603Z,97890.97
2022-12-27T04:51:04.828Z,97884.00
2022-12-27T04:53:51.156Z,97879.53
2022-12-27T04:56:17.746Z,97881.28
2022-12-27T04:59:04.282Z,97875.16
2022-12-27T05:01:49.655Z,97878.66
2022-12-27T05:04:16.653Z,97884.84
2022-12-27T05:06:43.289Z,97876.97
2022-12-27T05:09:28.282Z,97877.03
2022-12-27T05:12:13.461Z,97885.00
2022-12-27T05:14:40.035Z,97888.63
2022-12-27T05:17:06.587Z,97892.78
2022-12-27T05:19:33.155Z,97898.94
2022-12-27T05:22:18.327Z,97904.16
2022-12-27T05:25:03.706Z,97913.63
2022-12-27T05:27:30.269Z,97915.44
2022-12-27T05:29:57.093Z,97920.72
2022-12-27T05:32:23.653Z,97922.38
2022-12-27T05:34:50.293Z,97920.66
2022-12-27T05:37:16.832Z,97923.97
2022-12-27T05:39:43.429Z,97915.28
2022-12-27T05:42:10.907Z,97912.78
2022-12-27T05:44:37.668Z,97911.72
2022-12-27T05:47:04.342Z,97921.41
2022-12-27T05:49:30.944Z,97918.91
2022-12-27T05:51:57.548Z,97932.78
2022-12-27T05:54:24.101Z,97928.63
2022-12-27T05:56:50.712Z,97930.19
2022-12-27T05:59:17.341Z,97926.66
2022-12-27T06:01:44.087Z,97926.78
2022-12-27T06:04:10.862Z,97923.38
2022-12-27T06:06:37.410Z,97918.34
2022-12-27T06:09:04.078Z,97921.97
2022-12-27T06:11:30.658Z,97920.41
2022-12-27T06:13:57.208Z,97921.41
2022-12-27T06:16:23.954Z,97929.19
2022-12-27T06:18:50.620Z,97928.38
2022-12-27T06:21:21.240Z,97924.16
2022-12-27T06:23:48.851Z,97912.22
2022-12-27T06:26:22.227Z,97918.66
2022-12-27T06:28:49.873Z,97919.59
2022-12-27T06:31:18.197Z,97921.44
2022-12-27T06:33:46.209Z,97924.19
2022-12-27T06:36:15.378Z,97920.91
2022-12-27T06:38:42.488Z,97928.75
2022-12-27T06:41:11.533Z,97924.59
2022-12-27T06:43:38.919Z,97927.00
2022-12-27T06:46:13.560Z,97926.06
2022-12-27T06:48:44.281Z,97927.50
2022-12-27T06:51:12.363Z,97926.41
2022-12-27T06:53:38.980Z,97921.97
2022-12-27T06:56:07.735Z,97931.34
2022-12-27T06:58:34.467Z,97942.72
2022-12-27T07:01:19.610Z,97935.66
2022-12-27T07:03:58.121Z,97952.16
2022-12-27T07:06:26.404Z,97957.16
2022-12-27T07:08:53.641Z,97950.16
2022-12-27T07:11:21.852Z,97966.50
2022-12-27T07:13:50.652Z,97963.75
2022-12-27T07:16:21.030Z,97981.91
2022-12-27T07:18:49.831Z,97989.91
2022-12-27T07:21:20.199Z,97997.72
2022-12-27T07:23:47.218Z,98002.16
2022-12-27T07:26:22.309Z,98000.34
2022-12-27T07:28:49.359Z,98007.13
2022-12-27T07:31:19.238Z,98007.97
2022-12-27T07:33:46.489Z,98012.34
2022-12-27T07:36:16.053Z,98007.97
2022-12-27T07:38:42.926Z,98012.34
2022-12-27T07:41:10.673Z,98014.09
2022-12-27T07:43:37.667Z,98027.06
2022-12-27T07:46:06.963Z,98028.78
2022-12-27T07:48:33.578Z,98028.03
2022-12-27T07:51:00.146Z,98022.78
2022-12-27T07:53:26.774Z,98022.81
2022-12-27T07:55:53.936Z,98025.31
2022-12-27T07:58:20.984Z,98024.38
2022-12-27T08:00:49.759Z,98037.31
2022-12-27T08:03:17.123Z,98038.22
2022-12-27T08:05:53.049Z,98041.69
2022-12-27T08:08:23.438Z,98030.50
2022-12-27T08:10:50.172Z,98032.06
2022-12-27T08:13:16.740Z,98026.09
2022-12-27T08:15:43.923Z,98026.72
2022-12-27T08:18:10.975Z,98025.78
2022-12-27T08:20:37.615Z,98023.91
2022-12-27T08:23:04.174Z,98036.13
2022-12-27T08:25:31.339Z,98038.88
2022-12-27T08:28:10.240Z,98030.13
2022-12-27T08:30:38.263Z,98023.00
2022-12-27T08:33:04.882Z,98024.00
2022-12-27T08:35:52.180Z,98028.50
2022-12-27T08:38:19.327Z,98026.75
2022-12-27T08:40:46.385Z,98034.53
2022-12-27T08:43:14.266Z,98027.47
2022-12-27T08:45:41.325Z,98043.88
2022-12-27T08:48:08.102Z,98032.34
2022-12-27T08:50:34.854Z,98035.75
2022-12-27T08:53:03.148Z,98044.03
2022-12-27T08:55:30.934Z,98044.25
2022-12-27T08:57:58.791Z,98037.00
2022-12-27T09:00:27.075Z,98047.66
2022-12-27T09:02:54.033Z,98051.44
2022-12-27T09:05:22.138Z,98050.25
2022-12-27T09:07:49.538Z,98056.34
2022-12-27T09:10:16.962Z,98056.19
2022-12-27T09:12:43.765Z,98065.00
2022-12-27T09:15:10.552Z,98069.53
2022-12-27T09:17:37.210Z,98053.44
2022-12-27T09:20:05.047Z,98052.31
2022-12-27T09:22:31.627Z,98061.00
2022-12-27T09:24:58.274Z,98066.22
2022-12-27T09:27:24.868Z,98072.34
2022-12-27T09:29:51.579Z,98070.59
2022-12-27T09:32:18.137Z,98067.09
2022-12-27T09:34:44.951Z,98069.50
2022-12-27T09:37:11.866Z,98067.91
2022-12-27T09:39:38.466Z,98077.66
2022-12-27T09:42:49.566Z,98088.50
2022-12-27T09:45:19.616Z,98090.50
2022-12-27T09:47:55.860Z,98083.72
2022-12-27T09:50:35.792Z,98079.16
2022-12-27T09:53:20.487Z,98086.00
2022-12-27T09:55:49.793Z,98079.56
2022-12-27T09:58:35.293Z,98080.22
2022-12-27T10:01:02.962Z,98077.41
2022-12-27T10:03:30.732Z,98076.56
2022-12-27T10:06:36.935Z,98076.69
2022-12-27T10:09:21.756Z,98076.81
2022-12-27T10:12:04.545Z,98073.31
2022-12-27T10:15:05.057Z,98070.69
2022-12-27T10:17:31.642Z,98071.06
2022-12-27T10:20:18.075Z,98077.34
2022-12-27T10:22:52.732Z,98081.41
2022-12-27T10:25:23.262Z,98086.78
2022-12-27T10:27:55.214Z,98079.28
2022-12-27T10:30:22.806Z,98075.41
2022-12-27T10:32:49.846Z,98075.25
2022-12-27T10:35:19.515Z,98069.78
2022-12-27T10:37:47.636Z,98067.06
2022-12-27T10:40:22.864Z,98059.13
2022-12-27T10:43:04.082Z,98060.09
2022-12-27T10:45:33.598Z,98051.28
2022-12-27T10:48:36.338Z,98058.25
2022-12-27T10:51:14.455Z,98053.03
2022-12-27T10:53:47.149Z,98053.84
2022-12-27T10:56:24.885Z,98052.19
2022-12-27T10:58:58.833Z,98054.06
2022-12-27T11:01:29.094Z,98051.44
2022-12-27T11:04:19.698Z,98056.09
2022-12-27T11:06:51.809Z,98046.41
2022-12-27T11:09:30.314Z,98039.31
2022-12-27T11:12:21.899Z,98040.38
2022-12-27T11:15:13.682Z,98042.72
2022-12-27T11:17:48.564Z,98046.25
2022-12-27T11:20:39.366Z,98043.50
2022-12-27T11:23:13.403Z,98045.31
2022-12-27T11:25:59.943Z,98028.56
2022-12-27T11:28:33.564Z,98024.69
2022-12-27T11:31:03.941Z,98041.31
2022-12-27T11:33:37.621Z,98045.34
2022-12-27T11:36:05.169Z,98044.50
2022-12-27T11:38:34.845Z,98048.28
2022-12-27T11:41:06.999Z,98049.25
2022-12-27T11:43:41.056Z,98046.03
2022-12-27T11:46:17.106Z,98033.81
2022-12-27T11:48:45.428Z,98043.72
2022-12-27T11:51:30.025Z,98030.75
2022-12-27T11:54:22.251Z,98030.41
2022-12-27T11:56:55.328Z,98036.13
2022-12-27T11:59:33.510Z,98037.28
2022-12-27T12:02:26.391Z,98044.66
2022-12-27T12:04:58.691Z,98034.72
2022-12-27T12:07:41.179Z,98043.75
2022-12-27T12:10:45.217Z,98032.03
2022-12-27T12:13:12.158Z,98033.88
2022-12-27T12:16:06.774Z,98029.47
2022-12-27T12:19:09.432Z,98026.88
2022-12-27T12:21:44.883Z,98024.56
2022-12-27T12:24:35.260Z,98025.91
2022-12-27T12:27:10.698Z,98029.84
2022-12-27T12:30:15.683Z,98036.13
2022-12-27T12:32:42.219Z,98041.03
2022-12-27T12:35:18.708Z,98041.44
2022-12-27T12:38:02.061Z,98033.78
2022-12-27T12:40:59.333Z,98036.31
2022-12-27T12:43:31.554Z,98040.75
2022-12-27T12:46:06.581Z,98042.34
2022-12-27T12:48:55.059Z,98041.44
2022-12-27T12:51:30.828Z,98034.09
2022-12-27T12:54:05.163Z,98038.63
2022-12-27T12:56:56.524Z,98033.34
2022-12-27T12:59:36.783Z,98034.13
2022-12-27T13:02:27.932Z,98021.81
2022-12-27T13:05:25.323Z,98010.72
2022-12-27T13:08:27.949Z,98019.09
2022-12-27T13:11:11.907Z,98011.91
2022-12-27T13:13:55.251Z,97995.16
2022-12-27T13:16:48.346Z,97996.28
2022-12-27T13:19:31.970Z,98005.25
2022-12-27T13:22:11.186Z,97987.94
2022-12-27T13:24:52.881Z,97987.06
2022-12-27T13:27:43.378Z,97990.47
2022-12-27T13:30:18.840Z,97984.25
2022-12-27T13:32:54.304Z,97983.88
2022-12-27T13:35:35.825Z,97982.44
2022-12-27T13:38:33.160Z,97976.34
2022-12-27T13:41:14.723Z,97971.97
2022-12-27T13:44:06.501Z,97960.63
2022-12-27T13:47:12.444Z,97954.41
2022-12-27T13:49:51.864Z,97941.41
2022-12-27T13:52:46.660Z,97939.41
2022-12-27T13:55:32.174Z,97943.47
2022-12-27T13:58:41.839Z,97945.59
2022-12-27T14:01:30.283Z,97954.53
2022-12-27T14:04:08.828Z,97960.78
2022-12-27T14:06:41.272Z,97959.97
2022-12-27T14:09:22.169Z,97968.72
2022-12-27T14:11:57.795Z,97966.97
2022-12-27T14:14:26.962Z,97968.81
2022-12-27T14:17:20.438Z,97966.25
2022-12-27T14:20:02.268Z,97966.91
2022-12-27T14:22:52.496Z,97968.19
2022-12-27T14:25:55.538Z,97967.69
2022-12-27T14:28:25.075Z,97979.13
2022-12-27T14:31:00.734Z,97977.28
2022-12-27T14:33:38.413Z,97966.66
2022-12-27T14:36:13.947Z,97978.09
2022-12-27T14:38:52.274Z,97966.34
2022-12-27T14:41:51.968Z,97965.31
2022-12-27T14:44:49.281Z,97957.41
2022-12-27T14:47:21.814Z,97963.97
2022-12-27T14:50:35.881Z,97955.88
2022-12-27T14:53:20.476Z,97968.78
2022-12-27T14:55:53.649Z,97966.53
2022-12-27T14:58:32.127Z,97965.63
2022-12-27T15:01:17.188Z,97954.75
2022-12-27T15:03:59.043Z,97956.81
2022-12-27T15:06:51.186Z,97963.97
2022-12-27T15:09:52.039Z,97957.91
2022-12-27T15:13:03.015Z,97959.81
2022-12-27T15:15:50.289Z,97953.81
2022-12-27T15:18:49.042Z,97956.41
2022-12-27T15:21:24.727Z,97957.25
2022-12-27T15:23:51.875Z,97965.78
2022-12-27T15:26:29.911Z,97963.84
2022-12-27T15:29:14.498Z,97959.44
2022-12-27T15:31:58.498Z,97960.34
2022-12-27T15:34:40.348Z,97965.41
2022-12-27T15:37:45.539Z,97960.00
2022-12-27T15:40:20.927Z,97958.41
2022-12-27T15:43:09.203Z,97958.47
2022-12-27T15:46:06.110Z,97954.91
2022-12-27T15:48:54.001Z,97954.13
2022-12-27T15:51:23.649Z,97958.41
2022-12-27T15:54:14.966Z,97958.25
2022-12-27T15:56:55.091Z,97967.28
2022-12-27T15:59:35.252Z,97964.44
2022-12-27T16:02:10.811Z,97963.59
2022-12-27T16:04:48.042Z,97968.81
2022-12-27T16:08:13.138Z,97957.50
2022-12-27T16:10:40.568Z,97952.22
2022-12-27T16:13:09.745Z,97948.84
2022-12-27T16:15:47.602Z,97945.31
2022-12-27T16:18:17.087Z,97950.53
2022-12-27T16:21:06.361Z,97947.06
2022-12-27T16:23:42.234Z,97941.78
2022-12-27T16:26:22.161Z,97936.47
2022-12-27T16:29:03.629Z,97935.56
2022-12-27T16:31:45.117Z,97934.81
2022-12-27T16:34:25.584Z,97927.97
2022-12-27T16:36:54.259Z,97934.09
2022-12-27T16:39:23.706Z,97929.69
2022-12-27T16:42:10.517Z,97922.72
2022-12-27T16:45:03.010Z,97929.53
2022-12-27T16:48:07.838Z,97923.34
2022-12-27T16:50:41.483Z,97914.66
2022-12-27T16:53:26.624Z,97927.59
2022-12-27T16:56:14.884Z,97926.66
2022-12-27T16:58:42.030Z,97926.81
2022-12-27T17:01:30.564Z,97931.56
2022-12-27T17:03:58.213Z,97930.56
2022-12-27T17:06:32.461Z,97923.47
2022-12-27T17:09:08.972Z,97920.63
2022-12-27T17:11:41.543Z,97916.97
2022-12-27T17:14:31.751Z,97911.69
2022-12-27T17:17:03.020Z,97907.38
2022-12-27T17:19:33.293Z,97912.69
2022-12-27T17:22:06.965Z,97905.88
2022-12-27T17:24:33.860Z,97909.16
2022-12-27T17:27:13.047Z,97893.50
2022-12-27T17:29:58.411Z,97897.91
2022-12-27T17:32:49.435Z,97891.47
2022-12-27T17:35:25.837Z,97890.56
2022-12-27T17:38:17.739Z,97890.03
2022-12-27T17:40:50.189Z,97894.56
2022-12-27T17:44:14.945Z,97886.00
2022-12-27T17:46:54.994Z,97889.69
2022-12-27T17:49:30.378Z,97886.44
2022-12-27T17:52:16.321Z,97886.75
2022-12-27T17:55:01.639Z,97881.66
2022-12-27T17:57:46.730Z,97876.34
2022-12-27T18:00:54.531Z,97874.03
2022-12-27T18:03:22.853Z,97877.56
2022-12-27T18:05:49.827Z,97866.44
2022-12-27T18:08:26.101Z,97881.50
2022-12-27T18:10:52.784Z,97872.88
2022-12-27T18:13:22.740Z,97874.47
2022-12-27T18:15:50.952Z,97868.25
2022-12-27T18:18:30.525Z,97857.91
2022-12-27T18:21:05.574Z,97850.25
2022-12-27T18:23:41.872Z,97849.38
2022-12-27T18:26:13.881Z,97840.06
2022-12-27T18:28:42.070Z,97832.41
2022-12-27T18:31:32.654Z,97837.69
2022-12-27T18:34:03.968Z,97834.25
2022-12-27T18:36:46.932Z,97837.09
2022-12-27T18:39:26.730Z,97838.09
2022-12-27T18:41:54.918Z,97836.25
2022-12-27T18:44:43.700Z,97835.44
2022-12-27T18:47:20.288Z,97828.13
2022-12-27T18:49:52.684Z,97835.84
2022-12-27T18:52:24.676Z,97829.94
2022-12-27T18:54:52.199Z,97832.53
2022-12-27T18:57:45.378Z,97833.50
2022-12-27T19:00:22.671Z,97827.47
2022-12-27T19:02:50.251Z,97819.78
2022-12-27T19:05:19.705Z,97806.03
2022-12-27T19:08:16.365Z,97808.84
2022-12-27T19:10:51.597Z,97814.91
2022-12-27T19:13:49.015Z,97801.88
2022-12-27T19:16:23.586Z,97798.38
2022-12-27T19:18:53.628Z,97784.59
2022-12-27T19:21:30.160Z,97785.50
2022-12-27T19:23:56.739Z,97781.28
2022-12-27T19:26:30.069Z,97790.75
2022-12-27T19:29:06.043Z,97783.00
2022-12-27T19:31:34.343Z,97781.28
2022-12-27T19:34:06.129Z,97779.53
2022-12-27T19:36:37.877Z,97775.94
2022-12-27T19:39:25.981Z,97780.28
2022-12-27T19:41:53.773Z,97775.97
2022-12-27T19:44:27.771Z,97774.41
2022-12-27T19:46:54.344Z,97770.06
2022-12-27T19:52:15.640Z,97754.59
2022-12-27T19:54:42.615Z,97751.19
2022-12-27T19:57:12.183Z,97746.81
2022-12-27T19:59:38.930Z,97741.63
2022-12-27T20:02:05.913Z,97743.28
2022-12-27T20:04:33.059Z,97745.84
2022-12-27T20:07:01.142Z,97742.47
2022-12-27T20:09:27.955Z,97744.94
2022-12-27T20:11:54.731Z,97735.16
2022-12-27T20:14:21.347Z,97723.78
2022-12-27T20:16:48.123Z,97725.56
2022-12-27T20:19:16.588Z,97726.25
2022-12-27T20:21:43.674Z,97718.53
2022-12-27T20:24:15.279Z,97719.53
2022-12-27T20:26:42.569Z,97718.53
2022-12-27T20:29:10.114Z,97715.19
2022-12-27T20:31:44.256Z,97725.63
2022-12-27T20:34:12.154Z,97724.81
2022-12-27T20:36:38.791Z,97729.00
2022-12-27T20:39:07.042Z,97719.56
2022-12-27T20:41:33.820Z,97724.75
2022-12-27T20:44:00.527Z,97729.97
2022-12-27T20:46:27.843Z,97727.00
2022-12-27T20:48:55.640Z,97719.19
2022-12-27T20:51:25.078Z,97717.31
2022-12-27T20:53:56.801Z,97715.63
2022-12-27T20:56:23.760Z,97714.13
2022-12-27T20:58:50.775Z,97707.06
2022-12-27T21:01:20.854Z,97706.13
2022-12-27T21:03:47.819Z,97715.69
2022-12-27T21:06:17.324Z,97707.06
2022-12-27T21:08:49.035Z,97695.16
2022-12-27T21:11:22.756Z,97692.50
2022-12-27T21:13:49.639Z,97692.38
2022-12-27T21:16:20.498Z,97683.78
2022-12-27T21:18:48.117Z,97680.47
2022-12-27T21:21:19.564Z,97679.75
2022-12-27T21:23:46.819Z,97672.19
2022-12-27T21:26:16.316Z,97673.94
2022-12-27T21:28:43.102Z,97675.53
2022-12-27T21:31:11.265Z,97664.28
2022-12-27T21:33:38.153Z,97675.44
2022-12-27T21:36:12.009Z,97676.28
2022-12-27T21:38:38.605Z,97671.03
2022-12-27T21:41:06.813Z,97669.91
2022-12-27T21:43:34.247Z,97670.00
2022-12-27T21:46:15.317Z,97663.00
2022-12-27T21:48:42.313Z,97668.22
2022-12-27T21:51:14.266Z,97670.88
2022-12-27T21:53:41.715Z,97670.81
2022-12-27T21:56:09.778Z,97669.88
2022-12-27T21:58:38.535Z,97669.16
2022-12-27T22:01:08.580Z,97672.69
2022-12-27T22:03:38.028Z,97674.41
2022-12-27T22:06:11.902Z,97660.19
2022-12-27T22:08:39.337Z,97667.69
2022-12-27T22:11:06.122Z,97668.38
2022-12-27T22:13:33.338Z,97653.69
2022-12-27T22:16:03.022Z,97652.00
2022-12-27T22:18:37.498Z,97635.41
2022-12-27T22:21:06.740Z,97644.28
2022-12-27T22:23:35.812Z,97634.56
2022-12-27T22:26:02.429Z,97626.81
2022-12-27T22:28:29.263Z,97627.75
2022-12-27T22:30:56.534Z,97622.53
2022-12-27T22:33:23.150Z,97614.69
2022-12-27T22:35:49.694Z,97605.00
2022-12-27T22:38:16.271Z,97604.84
2022-12-27T22:40:46.710Z,97592.72
2022-12-27T22:43:13.871Z,97596.31
2022-12-27T22:45:42.523Z,97590.97
2022-12-27T22:48:09.334Z,97591.63
2022-12-27T22:50:37.645Z,97596.66
2022-12-27T22:53:04.291Z,97592.97
2022-12-27T22:55:30.832Z,97598.88
2022-12-27T22:57:57.407Z,97597.88
2022-12-27T23:00:23.995Z,97596.81
2022-12-27T23:02:50.663Z,97601.94
2022-12-27T23:05:17.273Z,97606.31
2022-12-27T23:08:05.937Z,97604.59
2022-12-27T23:10:30.605Z,97604.41
2022-12-27T23:12:57.177Z,97595.63
2022-12-27T23:15:23.707Z,97599.69
2022-12-27T23:17:50.345Z,97594.81
2022-12-27T23:20:16.930Z,97594.03
2022-12-27T23:22:43.490Z,97591.53
2022-12-27T23:25:10.071Z,97587.16
2022-12-27T23:27:36.650Z,97579.13
2022-12-27T23:30:03.590Z,97581.94
2022-12-27T23:32:30.164Z,97573.31
2022-12-27T23:34:56.730Z,97567.91
2022-12-27T23:37:23.299Z,97558.97
2022-12-27T23:39:49.835Z,97550.97
2022-12-27T23:42:16.396Z,97549.78
2022-12-27T23:44:43.043Z,97547.81
2022-12-27T23:47:09.585Z,97531.97
2022-12-27T23:49:36.195Z,97539.47
2022-12-27T23:52:03.193Z,97523.38
2022-12-27T23:54:30.080Z,97519.47
2022-12-27T23:56:56.728Z,97507.28
2022-12-27T23:59:23.350Z,97507.22
