createdAt,value
2017-02-21T00:05:26.653Z,45
2017-02-21T00:15:37.101Z,45
2017-02-21T00:25:47.564Z,45
2017-02-21T00:35:58.090Z,45
2017-02-21T00:46:08.555Z,45
2017-02-21T00:56:18.984Z,45
2017-02-21T01:06:29.412Z,45
2017-02-21T01:16:39.888Z,45
2017-02-21T01:26:50.334Z,45
2017-02-21T01:37:00.715Z,45
2017-02-21T01:47:11.158Z,45
2017-02-21T01:57:21.648Z,45
2017-02-21T02:07:32.153Z,45
2017-02-21T02:17:42.690Z,45
2017-02-21T02:27:53.212Z,45
2017-02-21T02:38:03.704Z,45
2017-02-21T02:48:14.200Z,45
2017-02-21T02:58:24.730Z,45
2017-02-21T03:08:35.279Z,45
2017-02-21T03:18:45.867Z,45
2017-02-21T03:28:56.458Z,45
2017-02-21T03:39:07.034Z,45
2017-02-21T03:49:17.601Z,45
2017-02-21T03:59:28.287Z,45
2017-02-21T04:09:38.951Z,45
2017-02-21T04:19:49.524Z,45
2017-02-21T04:30:00.040Z,45
2017-02-21T04:40:10.564Z,45
2017-02-21T04:50:21.171Z,45
2017-02-21T05:00:31.788Z,45
2017-02-21T05:10:42.481Z,45
2017-02-21T05:20:53.142Z,45
2017-02-21T05:31:03.876Z,45
2017-02-21T05:41:14.605Z,45
2017-02-21T05:51:25.330Z,45
2017-02-21T06:01:36.089Z,45
2017-02-21T06:11:46.837Z,45
2017-02-21T06:21:57.617Z,45
2017-02-21T06:32:08.356Z,45
2017-02-21T06:42:19.123Z,45
2017-02-21T06:52:29.873Z,45
2017-02-21T07:02:40.632Z,45
2017-02-21T07:12:51.393Z,45
2017-02-21T07:23:02.099Z,45
2017-02-21T07:33:12.754Z,45
2017-02-21T07:43:23.287Z,8.2
2017-02-21T07:53:33.723Z,45
2017-02-21T08:03:44.139Z,45
2017-02-21T08:13:54.546Z,8.3
2017-02-21T08:24:04.942Z,45
2017-02-21T08:34:15.255Z,45
2017-02-21T08:44:25.651Z,45
2017-02-21T08:54:35.990Z,8.4
2017-02-21T09:04:46.295Z,8.4
2017-02-21T09:14:56.607Z,45
2017-02-21T09:25:06.923Z,8.5
2017-02-21T09:35:17.213Z,8.5
2017-02-21T09:45:27.583Z,8.6
2017-02-21T09:55:37.865Z,45
2017-02-21T10:05:48.112Z,45
2017-02-21T10:15:58.376Z,45
2017-02-21T10:26:08.575Z,45
2017-02-21T10:36:18.653Z,45
2017-02-21T10:46:28.773Z,45
2017-02-21T10:56:38.764Z,45
2017-02-21T11:06:48.762Z,45
2017-02-21T11:16:58.762Z,45
2017-02-21T11:27:08.733Z,45
2017-02-21T11:37:18.737Z,45
2017-02-21T11:47:28.781Z,45
2017-02-21T11:57:38.805Z,9.3
2017-02-21T12:07:49.375Z,10
2017-02-21T12:17:58.273Z,10
2017-02-21T12:28:07.785Z,10
2017-02-21T12:38:17.368Z,10.2
2017-02-21T12:48:26.859Z,10.5
2017-02-21T12:58:36.277Z,10.5
2017-02-21T13:08:45.641Z,10.5
2017-02-21T13:18:54.920Z,11.1
2017-02-21T13:29:04.211Z,10.2
2017-02-21T13:39:13.752Z,10.1
2017-02-21T13:49:23.396Z,10.1
2017-02-21T13:59:33.102Z,10.1
2017-02-21T14:09:42.856Z,10
2017-02-21T14:19:52.612Z,10.2
2017-02-21T14:30:02.343Z,10.2
2017-02-21T14:40:12.044Z,10.3
2017-02-21T14:50:21.707Z,10
2017-02-21T15:00:31.508Z,10
2017-02-21T15:10:41.368Z,9.9
2017-02-21T15:20:51.093Z,10
2017-02-21T15:31:00.822Z,10
2017-02-21T15:41:10.535Z,10.1
2017-02-21T15:51:20.280Z,9.8
2017-02-21T16:01:30.128Z,9.7
2017-02-21T16:11:40.115Z,9.5
2017-02-21T16:21:50.241Z,9.3
2017-02-21T16:32:00.458Z,9.2
2017-02-21T16:42:10.749Z,9.1
2017-02-21T16:52:21.195Z,9
2017-02-21T17:02:31.692Z,8.8
2017-02-21T17:12:42.275Z,8.8
2017-02-21T17:22:52.892Z,8.7
2017-02-21T17:33:03.568Z,8.5
2017-02-21T17:43:14.284Z,8.4
2017-02-21T17:53:25.029Z,8.2
2017-02-21T18:03:35.817Z,8.2
2017-02-21T18:13:46.598Z,8.2
2017-02-21T18:23:57.387Z,7.9
2017-02-21T18:34:08.195Z,7.8
2017-02-21T18:44:19.072Z,7.8
2017-02-21T18:54:29.936Z,7.7
2017-02-21T19:04:40.794Z,7.5
2017-02-21T19:14:51.684Z,7.5
2017-02-21T19:25:02.610Z,7.4
2017-02-21T19:35:13.535Z,7.4
2017-02-21T19:45:24.495Z,7.4
2017-02-21T19:55:35.432Z,7.4
2017-02-21T20:05:46.336Z,7.3
2017-02-21T20:15:57.278Z,7.3
2017-02-21T20:26:08.212Z,7.3
2017-02-21T20:36:19.130Z,7.4
2017-02-21T20:46:30.023Z,7.3
2017-02-21T20:56:40.811Z,7.3
2017-02-21T21:06:51.618Z,7.1
2017-02-21T21:17:02.449Z,6.9
2017-02-21T21:27:13.306Z,6.9
2017-02-21T21:37:24.200Z,7.1
2017-02-21T21:47:35.121Z,7.1
2017-02-21T21:57:45.981Z,45
2017-02-21T22:07:56.819Z,45
2017-02-21T22:18:07.505Z,45
2017-02-21T22:28:18.132Z,45
2017-02-21T22:38:28.732Z,45
2017-02-21T22:48:39.282Z,45
2017-02-21T22:58:49.822Z,45
2017-02-21T23:09:00.341Z,45
2017-02-21T23:19:10.794Z,45
2017-02-21T23:29:21.297Z,45
2017-02-21T23:39:31.766Z,45
2017-02-21T23:49:42.251Z,45
2017-02-21T23:59:52.760Z,45
