createdAt,value
2019-04-22T00:00:08.690Z,99.90
2019-04-22T00:02:49.223Z,99.90
2019-04-22T00:05:34.400Z,99.90
2019-04-22T00:08:08.808Z,99.90
2019-04-22T00:10:47.125Z,99.90
2019-04-22T00:13:22.215Z,99.90
2019-04-22T00:15:41.840Z,99.90
2019-04-22T00:18:22.410Z,99.90
2019-04-22T00:20:52.111Z,99.90
2019-04-22T00:23:28.717Z,99.90
2019-04-22T00:29:21.286Z,99.90
2019-04-22T00:31:40.667Z,99.90
2019-04-22T00:34:21.293Z,99.90
2019-04-22T00:36:52.646Z,99.90
2019-04-22T00:39:31.717Z,99.90
2019-04-22T00:45:07.958Z,99.90
2019-04-22T00:47:50.584Z,99.90
2019-04-22T00:50:20.454Z,99.90
2019-04-22T00:52:38.807Z,99.90
2019-04-22T00:57:46.364Z,99.90
2019-04-22T01:00:22.400Z,99.90
2019-04-22T01:02:57.389Z,99.90
2019-04-22T01:05:32.705Z,99.90
2019-04-22T01:08:00.532Z,99.90
2019-04-22T01:13:04.421Z,99.90
2019-04-22T01:15:33.965Z,99.90
2019-04-22T01:18:03.626Z,99.90
2019-04-22T01:21:08.583Z,99.90
2019-04-22T01:23:10.858Z,99.90
2019-04-22T01:25:44.862Z,99.90
2019-04-22T01:28:18.076Z,99.90
2019-04-22T01:30:48.213Z,99.90
2019-04-22T01:33:16.104Z,99.90
2019-04-22T01:36:04.011Z,99.90
2019-04-22T01:38:32.804Z,99.90
2019-04-22T01:41:20.271Z,99.90
2019-04-22T01:43:52.225Z,99.90
2019-04-22T01:46:19.682Z,99.90
2019-04-22T01:48:47.712Z,99.90
2019-04-22T01:51:28.669Z,99.90
2019-04-22T01:54:00.466Z,99.90
2019-04-22T01:56:27.229Z,99.90
2019-04-22T01:58:50.317Z,99.90
2019-04-22T02:01:41.509Z,99.90
2019-04-22T02:04:15.231Z,99.90
2019-04-22T02:09:17.804Z,99.90
2019-04-22T02:11:48.799Z,99.90
2019-04-22T02:14:14.822Z,99.90
2019-04-22T02:16:50.027Z,99.90
2019-04-22T02:19:22.785Z,99.90
2019-04-22T02:21:48.839Z,99.90
2019-04-22T02:24:32.137Z,99.90
2019-04-22T02:27:12.358Z,99.90
2019-04-22T02:29:32.595Z,99.90
2019-04-22T02:39:43.129Z,99.90
2019-04-22T02:44:42.105Z,99.90
2019-04-22T02:47:20.455Z,99.90
2019-04-22T02:49:47.042Z,99.90
2019-04-22T02:52:26.179Z,99.90
2019-04-22T02:54:57.980Z,99.90
2019-04-22T03:05:27.763Z,99.90
2019-04-22T03:07:49.002Z,99.90
2019-04-22T03:10:41.837Z,99.90
2019-04-22T03:12:41.828Z,99.90
2019-04-22T03:15:17.259Z,99.90
2019-04-22T03:17:53.387Z,99.90
2019-04-22T03:20:20.125Z,99.90
2019-04-22T03:25:51.811Z,99.90
2019-04-22T03:28:00.554Z,99.90
2019-04-22T03:35:45.235Z,99.90
2019-04-22T03:40:46.407Z,99.90
2019-04-22T03:43:14.146Z,99.90
2019-04-22T03:46:05.835Z,99.90
2019-04-22T03:50:56.737Z,99.90
2019-04-22T03:53:21.087Z,99.90
2019-04-22T03:56:15.520Z,99.90
2019-04-22T03:58:28.619Z,99.90
2019-04-22T04:01:27.196Z,99.90
2019-04-22T04:03:28.628Z,99.90
2019-04-22T04:05:58.927Z,99.90
2019-04-22T04:08:53.294Z,99.90
2019-04-22T04:11:12.976Z,99.90
2019-04-22T04:14:12.372Z,99.90
2019-04-22T04:16:39.210Z,99.90
2019-04-22T04:19:16.633Z,99.90
2019-04-22T04:32:07.180Z,99.90
2019-04-22T04:34:43.772Z,99.90
2019-04-22T04:37:07.379Z,99.90
2019-04-22T04:39:40.708Z,99.90
2019-04-22T04:47:29.220Z,99.90
2019-04-22T04:49:53.820Z,99.90
2019-04-22T04:52:35.351Z,99.90
2019-04-22T04:55:06.869Z,99.90
2019-04-22T05:00:30.645Z,99.90
2019-04-22T05:02:46.708Z,99.90
2019-04-22T05:05:06.252Z,99.90
2019-04-22T05:07:38.273Z,99.90
2019-04-22T05:10:22.121Z,99.90
2019-04-22T05:15:11.613Z,99.90
2019-04-22T05:20:21.544Z,99.90
2019-04-22T05:27:55.597Z,99.90
2019-04-22T05:33:01.500Z,99.90
2019-04-22T05:35:31.228Z,99.90
2019-04-22T05:38:13.067Z,99.90
2019-04-22T05:40:50.161Z,99.90
2019-04-22T05:43:09.366Z,99.90
2019-04-22T05:45:40.601Z,99.90
2019-04-22T05:48:13.575Z,99.90
2019-04-22T05:50:47.418Z,99.90
2019-04-22T05:53:16.580Z,99.90
2019-04-22T05:55:56.629Z,99.90
2019-04-22T05:58:23.206Z,99.90
2019-04-22T06:01:29.125Z,99.90
2019-04-22T06:03:39.169Z,99.90
2019-04-22T06:06:12.007Z,99.90
2019-04-22T06:08:48.679Z,99.90
2019-04-22T06:11:22.882Z,99.90
2019-04-22T06:13:50.157Z,99.90
2019-04-22T06:16:26.275Z,99.90
2019-04-22T06:19:05.731Z,99.90
2019-04-22T06:24:11.275Z,99.90
2019-04-22T06:26:45.918Z,99.90
2019-04-22T06:32:03.959Z,99.90
2019-04-22T06:34:20.838Z,99.90
2019-04-22T06:39:26.466Z,99.90
2019-04-22T06:41:56.607Z,99.90
2019-04-22T06:44:36.996Z,99.90
2019-04-22T06:46:52.312Z,99.90
2019-04-22T06:49:32.114Z,99.90
2019-04-22T06:52:01.192Z,99.90
2019-04-22T06:54:32.536Z,99.90
2019-04-22T06:59:40.676Z,99.90
2019-04-22T07:02:14.899Z,99.90
2019-04-22T07:04:42.941Z,99.90
2019-04-22T07:07:12.234Z,99.90
2019-04-22T07:09:46.605Z,99.90
2019-04-22T07:12:24.480Z,99.90
2019-04-22T07:15:02.876Z,99.90
2019-04-22T07:17:40.742Z,99.90
2019-04-22T07:20:06.965Z,99.90
2019-04-22T07:22:33.722Z,99.90
2019-04-22T07:25:10.432Z,99.90
2019-04-22T07:27:40.726Z,99.90
2019-04-22T07:30:25.340Z,99.90
2019-04-22T07:38:50.839Z,99.90
2019-04-22T07:41:27.287Z,99.90
2019-04-22T07:44:01.150Z,99.90
2019-04-22T07:46:13.507Z,99.90
2019-04-22T07:49:02.052Z,99.90
2019-04-22T07:51:20.448Z,99.90
2019-04-22T07:53:58.818Z,99.90
2019-04-22T07:56:25.618Z,99.90
2019-04-22T07:59:03.242Z,99.90
2019-04-22T08:01:31.951Z,99.90
2019-04-22T08:06:38.270Z,71.20
2019-04-22T08:09:18.158Z,80.50
2019-04-22T08:14:14.220Z,64.90
2019-04-22T08:16:51.368Z,72.10
2019-04-22T08:19:20.348Z,84.60
2019-04-22T08:21:56.301Z,66.40
2019-04-22T08:24:28.833Z,60.30
2019-04-22T08:27:01.274Z,66.10
2019-04-22T08:29:37.641Z,57.30
2019-04-22T08:32:04.684Z,58.00
2019-04-22T08:34:38.732Z,55.80
2019-04-22T08:40:04.531Z,56.50
2019-04-22T08:42:20.422Z,54.40
2019-04-22T08:47:29.446Z,56.20
2019-04-22T08:52:30.151Z,53.20
2019-04-22T08:54:57.385Z,50.30
2019-04-22T08:57:44.929Z,49.60
2019-04-22T09:00:02.805Z,50.30
2019-04-22T09:05:11.941Z,50.60
2019-04-22T09:07:36.793Z,49.90
2019-04-22T09:10:13.020Z,45.80
2019-04-22T09:12:57.883Z,48.70
2019-04-22T09:15:20.585Z,48.90
2019-04-22T09:17:59.177Z,48.50
2019-04-22T09:20:20.606Z,48.50
2019-04-22T09:22:56.788Z,49.60
2019-04-22T09:25:27.455Z,49.60
2019-04-22T09:27:57.175Z,50.40
2019-04-22T09:30:34.323Z,50.20
2019-04-22T09:33:06.100Z,50.10
2019-04-22T09:35:37.586Z,45.40
2019-04-22T09:38:32.337Z,45.70
2019-04-22T09:43:18.406Z,41.20
2019-04-22T09:45:47.954Z,40.30
2019-04-22T09:48:23.710Z,40.40
2019-04-22T09:50:51.933Z,40.20
2019-04-22T09:53:31.802Z,41.60
2019-04-22T09:55:56.771Z,39.00
2019-04-22T09:58:34.702Z,42.40
2019-04-22T10:01:32.416Z,44.20
2019-04-22T10:04:25.483Z,44.00
2019-04-22T10:07:01.028Z,45.70
2019-04-22T10:12:02.607Z,42.20
2019-04-22T10:14:39.567Z,45.00
2019-04-22T10:17:06.782Z,49.30
2019-04-22T10:19:40.921Z,46.50
2019-04-22T10:22:19.337Z,47.70
2019-04-22T10:24:45.014Z,44.50
2019-04-22T10:27:14.300Z,47.60
2019-04-22T10:29:58.286Z,45.90
2019-04-22T10:32:20.449Z,46.80
2019-04-22T10:34:43.827Z,48.90
2019-04-22T10:37:11.734Z,43.80
2019-04-22T10:39:52.971Z,45.30
2019-04-22T10:42:17.397Z,43.60
2019-04-22T10:44:48.514Z,41.50
2019-04-22T10:47:22.249Z,45.60
2019-04-22T10:49:54.103Z,44.90
2019-04-22T10:52:25.640Z,47.20
2019-04-22T10:54:56.191Z,43.70
2019-04-22T10:57:27.726Z,42.60
2019-04-22T10:59:58.564Z,40.70
2019-04-22T11:02:29.842Z,42.20
2019-04-22T11:05:01.684Z,45.00
2019-04-22T11:07:43.629Z,45.30
2019-04-22T11:10:22.785Z,43.40
2019-04-22T11:12:40.042Z,46.10
2019-04-22T11:15:12.074Z,46.10
2019-04-22T11:17:43.769Z,45.90
2019-04-22T11:20:15.560Z,48.10
2019-04-22T11:22:46.705Z,49.00
2019-04-22T11:25:18.060Z,47.80
2019-04-22T11:27:49.366Z,49.40
2019-04-22T11:30:23.833Z,48.10
2019-04-22T11:32:52.431Z,47.50
2019-04-22T11:35:23.717Z,49.00
2019-04-22T11:37:54.962Z,48.40
2019-04-22T11:40:36.151Z,50.80
2019-04-22T11:42:59.612Z,46.10
2019-04-22T11:45:31.263Z,50.60
2019-04-22T11:48:03.490Z,52.70
2019-04-22T11:50:35.667Z,52.90
2019-04-22T11:53:10.979Z,52.80
2019-04-22T11:55:42.572Z,49.50
2019-04-22T11:58:14.777Z,46.20
2019-04-22T12:00:45.733Z,49.30
2019-04-22T12:03:16.869Z,45.40
2019-04-22T12:05:52.987Z,46.40
2019-04-22T12:08:25.018Z,50.60
2019-04-22T12:14:04.139Z,43.10
2019-04-22T12:16:35.043Z,43.90
2019-04-22T12:19:07.047Z,45.10
2019-04-22T12:21:37.622Z,47.40
2019-04-22T12:24:09.106Z,45.30
2019-04-22T12:26:44.275Z,44.00
2019-04-22T12:29:15.356Z,47.90
2019-04-22T12:31:47.673Z,45.60
2019-04-22T12:34:19.458Z,50.10
2019-04-22T12:36:51.085Z,46.00
2019-04-22T12:39:21.647Z,47.70
2019-04-22T12:41:58.278Z,48.10
2019-04-22T12:44:30.492Z,49.00
2019-04-22T12:47:02.636Z,48.90
2019-04-22T12:49:35.644Z,50.40
2019-04-22T12:52:05.301Z,48.90
2019-04-22T12:54:37.194Z,51.40
2019-04-22T12:57:07.988Z,50.20
2019-04-22T12:59:39.742Z,50.50
2019-04-22T13:02:11.204Z,50.30
2019-04-22T13:04:42.224Z,49.80
2019-04-22T13:07:13.562Z,49.70
2019-04-22T13:09:45.397Z,48.30
2019-04-22T13:12:17.143Z,49.40
2019-04-22T13:14:48.931Z,48.60
2019-04-22T13:17:20.817Z,47.20
2019-04-22T13:19:51.922Z,49.00
2019-04-22T13:22:23.129Z,44.90
2019-04-22T13:24:54.085Z,46.10
2019-04-22T13:27:24.824Z,45.40
2019-04-22T13:29:55.316Z,47.90
2019-04-22T13:32:26.948Z,46.70
2019-04-22T13:35:01.544Z,44.60
2019-04-22T13:37:30.870Z,46.10
2019-04-22T13:40:01.351Z,43.20
2019-04-22T13:42:33.397Z,48.10
2019-04-22T13:45:07.608Z,45.20
2019-04-22T13:47:55.812Z,45.00
2019-04-22T13:51:00.983Z,46.10
2019-04-22T13:53:28.983Z,47.40
2019-04-22T13:55:45.449Z,45.70
2019-04-22T13:58:04.087Z,47.00
2019-04-22T14:00:26.968Z,46.30
2019-04-22T14:03:16.169Z,45.00
2019-04-22T14:05:48.718Z,44.80
2019-04-22T14:08:19.926Z,44.00
2019-04-22T14:10:50.453Z,46.20
2019-04-22T14:13:21.672Z,44.90
2019-04-22T14:15:52.951Z,46.50
2019-04-22T14:18:24.946Z,47.20
2019-04-22T14:20:56.662Z,46.10
2019-04-22T14:23:28.385Z,46.30
2019-04-22T14:25:59.168Z,47.10
2019-04-22T14:28:31.309Z,47.30
2019-04-22T14:31:02.287Z,50.00
2019-04-22T14:33:34.120Z,48.70
2019-04-22T14:36:05.051Z,47.70
2019-04-22T14:38:36.761Z,49.50
2019-04-22T14:41:08.319Z,53.00
2019-04-22T14:47:11.679Z,50.50
2019-04-22T14:49:37.109Z,51.30
2019-04-22T14:52:13.288Z,50.60
2019-04-22T14:54:33.097Z,52.30
2019-04-22T14:56:52.055Z,50.90
2019-04-22T14:59:22.984Z,51.50
2019-04-22T15:01:54.101Z,52.20
2019-04-22T15:04:24.857Z,52.60
2019-04-22T15:06:55.298Z,52.80
2019-04-22T15:09:26.139Z,52.40
2019-04-22T15:12:09.571Z,51.90
2019-04-22T15:14:29.922Z,53.70
2019-04-22T15:17:22.871Z,53.40
2019-04-22T15:19:58.231Z,54.30
2019-04-22T15:22:28.659Z,54.90
2019-04-22T15:25:00.763Z,54.50
2019-04-22T15:27:31.499Z,55.00
2019-04-22T15:30:03.538Z,55.20
2019-04-22T15:32:35.714Z,54.50
2019-04-22T15:35:07.278Z,54.20
2019-04-22T15:37:39.440Z,55.40
2019-04-22T15:40:11.151Z,55.90
2019-04-22T15:42:43.416Z,56.10
2019-04-22T15:45:15.175Z,54.40
2019-04-22T15:47:46.391Z,55.60
2019-04-22T15:53:31.643Z,54.20
2019-04-22T15:56:03.094Z,54.00
2019-04-22T15:58:33.835Z,55.90
2019-04-22T16:01:12.698Z,54.70
2019-04-22T16:03:36.813Z,54.00
2019-04-22T16:06:08.287Z,53.70
2019-04-22T16:08:40.979Z,53.20
2019-04-22T16:11:11.782Z,54.40
2019-04-22T16:13:42.508Z,52.90
2019-04-22T16:16:14.446Z,53.60
2019-04-22T16:18:46.384Z,52.80
2019-04-22T16:21:31.506Z,52.50
2019-04-22T16:24:04.589Z,52.70
2019-04-22T16:26:53.930Z,52.40
2019-04-22T16:29:25.165Z,54.00
2019-04-22T16:31:55.761Z,54.40
2019-04-22T16:34:27.252Z,53.20
2019-04-22T16:36:58.610Z,53.90
2019-04-22T16:39:29.148Z,55.70
2019-04-22T16:42:00.645Z,55.70
2019-04-22T16:44:32.409Z,56.20
2019-04-22T16:47:03.685Z,56.20
2019-04-22T16:49:35.618Z,57.40
2019-04-22T16:52:07.879Z,55.90
2019-04-22T16:54:39.997Z,58.50
2019-04-22T16:57:15.823Z,56.90
2019-04-22T16:59:46.692Z,56.40
2019-04-22T17:02:42.717Z,56.00
2019-04-22T17:05:38.291Z,55.90
2019-04-22T17:08:14.165Z,56.10
2019-04-22T17:10:46.027Z,56.60
2019-04-22T17:13:24.490Z,56.70
2019-04-22T17:15:51.350Z,57.10
2019-04-22T17:18:25.431Z,57.90
2019-04-22T17:20:58.454Z,57.30
2019-04-22T17:23:29.678Z,57.90
2019-04-22T17:26:18.843Z,58.70
2019-04-22T17:28:49.545Z,58.90
2019-04-22T17:31:20.592Z,57.70
2019-04-22T17:33:53.018Z,59.50
2019-04-22T17:36:26.405Z,58.10
2019-04-22T17:39:13.118Z,60.10
2019-04-22T17:41:50.671Z,58.90
2019-04-22T17:44:39.746Z,60.30
2019-04-22T17:47:20.565Z,60.60
2019-04-22T17:50:05.054Z,62.00
2019-04-22T17:52:32.863Z,63.10
2019-04-22T17:55:05.080Z,61.20
2019-04-22T17:57:34.463Z,62.50
2019-04-22T18:00:10.112Z,63.50
2019-04-22T18:02:32.288Z,64.20
2019-04-22T18:04:59.026Z,64.20
2019-04-22T18:08:02.654Z,65.70
2019-04-22T18:13:14.362Z,64.60
2019-04-22T18:15:23.898Z,64.30
2019-04-22T18:18:01.034Z,63.50
2019-04-22T18:20:25.484Z,64.30
2019-04-22T18:22:52.184Z,64.20
2019-04-22T18:25:29.507Z,64.10
2019-04-22T18:28:15.104Z,64.80
2019-04-22T18:30:28.805Z,65.30
2019-04-22T18:33:07.613Z,65.40
2019-04-22T18:35:51.560Z,66.30
2019-04-22T18:38:42.432Z,66.20
2019-04-22T18:41:02.416Z,67.10
2019-04-22T18:43:37.384Z,67.60
2019-04-22T18:46:11.201Z,67.80
2019-04-22T18:48:37.717Z,68.90
2019-04-22T18:51:24.725Z,69.20
2019-04-22T18:54:18.354Z,70.40
2019-04-22T18:56:50.782Z,70.00
2019-04-22T18:59:17.448Z,70.60
2019-04-22T19:01:41.936Z,72.10
2019-04-22T19:04:19.338Z,73.70
2019-04-22T19:07:07.496Z,72.30
2019-04-22T19:09:43.865Z,72.80
2019-04-22T19:12:22.195Z,73.70
2019-04-22T19:14:52.913Z,74.20
2019-04-22T19:17:30.006Z,73.50
2019-04-22T19:19:55.956Z,73.60
2019-04-22T19:22:27.680Z,72.80
2019-04-22T19:24:54.979Z,73.50
2019-04-22T19:27:24.896Z,72.90
2019-04-22T19:30:09.626Z,75.00
2019-04-22T19:32:41.933Z,72.90
2019-04-22T19:35:06.453Z,73.40
2019-04-22T19:37:37.849Z,73.70
2019-04-22T19:40:22.441Z,73.10
2019-04-22T19:42:53.459Z,73.10
2019-04-22T19:45:15.753Z,73.70
2019-04-22T19:48:03.413Z,73.50
2019-04-22T19:50:35.098Z,73.70
2019-04-22T19:53:16.406Z,73.60
2019-04-22T19:55:46.243Z,73.10
2019-04-22T19:58:18.202Z,74.80
2019-04-22T20:01:12.930Z,83.50
2019-04-22T20:04:12.151Z,96.10
2019-04-22T20:06:45.593Z,99.90
2019-04-22T20:09:22.552Z,99.90
2019-04-22T20:11:44.503Z,99.90
2019-04-22T20:14:21.907Z,99.90
2019-04-22T20:16:43.872Z,99.90
2019-04-22T20:19:31.918Z,99.90
2019-04-22T20:22:00.038Z,99.90
2019-04-22T20:24:14.519Z,99.90
2019-04-22T20:27:03.053Z,99.90
2019-04-22T20:29:38.091Z,99.90
2019-04-22T20:32:05.652Z,99.90
2019-04-22T20:34:44.823Z,99.90
2019-04-22T20:37:15.175Z,99.90
2019-04-22T20:39:46.849Z,99.90
2019-04-22T20:42:29.724Z,99.90
2019-04-22T20:44:53.793Z,99.90
2019-04-22T20:47:20.677Z,99.90
2019-04-22T20:49:55.423Z,99.90
2019-04-22T20:52:34.225Z,99.90
2019-04-22T20:54:55.777Z,99.90
2019-04-22T20:57:31.732Z,99.90
2019-04-22T20:59:55.874Z,99.90
2019-04-22T21:02:27.806Z,99.90
2019-04-22T21:04:54.621Z,99.90
2019-04-22T21:07:34.402Z,99.90
2019-04-22T21:10:09.193Z,99.90
2019-04-22T21:12:36.369Z,99.90
2019-04-22T21:15:19.414Z,99.90
2019-04-22T21:17:45.423Z,99.90
2019-04-22T21:20:26.234Z,99.90
2019-04-22T21:22:58.336Z,99.90
2019-04-22T21:25:20.803Z,99.90
2019-04-22T21:28:05.039Z,99.90
2019-04-22T21:30:32.016Z,99.90
2019-04-22T21:32:57.994Z,99.90
2019-04-22T21:38:08.436Z,99.90
2019-04-22T21:40:39.704Z,99.90
2019-04-22T21:43:18.465Z,99.90
2019-04-22T21:45:43.673Z,99.90
2019-04-22T21:48:25.981Z,99.90
2019-04-22T21:50:54.318Z,99.90
2019-04-22T21:53:36.189Z,99.90
2019-04-22T21:56:00.002Z,99.90
2019-04-22T21:58:31.274Z,99.90
2019-04-22T22:01:28.212Z,99.90
2019-04-22T22:03:58.818Z,99.90
2019-04-22T22:06:15.144Z,99.90
2019-04-22T22:08:57.836Z,99.90
2019-04-22T22:11:27.751Z,99.90
2019-04-22T22:14:02.710Z,99.90
2019-04-22T22:16:29.455Z,99.90
2019-04-22T22:19:08.470Z,99.90
2019-04-22T22:21:49.651Z,99.90
2019-04-22T22:24:14.773Z,99.90
2019-04-22T22:26:45.076Z,99.90
2019-04-22T22:29:18.419Z,99.90
2019-04-22T22:31:52.942Z,99.90
2019-04-22T22:34:25.114Z,99.90
2019-04-22T22:36:46.489Z,99.90
2019-04-22T22:39:17.020Z,99.90
2019-04-22T22:41:36.038Z,99.90
2019-04-22T22:44:16.319Z,99.90
2019-04-22T22:46:57.836Z,99.90
2019-04-22T22:49:32.996Z,99.90
2019-04-22T22:52:31.622Z,99.90
2019-04-22T22:54:34.946Z,99.90
2019-04-22T22:57:16.792Z,99.90
2019-04-22T22:59:38.363Z,99.90
2019-04-22T23:02:14.268Z,99.90
2019-04-22T23:04:45.538Z,99.90
2019-04-22T23:07:23.945Z,99.90
2019-04-22T23:09:48.966Z,99.90
2019-04-22T23:12:40.600Z,99.90
2019-04-22T23:14:54.417Z,99.90
2019-04-22T23:17:11.812Z,99.90
2019-04-22T23:19:41.922Z,99.90
2019-04-22T23:22:20.463Z,99.90
2019-04-22T23:24:59.896Z,99.90
2019-04-22T23:27:40.699Z,99.90
2019-04-22T23:30:15.976Z,99.90
2019-04-22T23:32:45.447Z,99.90
2019-04-22T23:35:46.978Z,99.90
2019-04-22T23:38:23.164Z,99.90
2019-04-22T23:40:58.594Z,99.90
2019-04-22T23:43:32.335Z,99.90
2019-04-22T23:46:02.375Z,99.90
2019-04-22T23:48:29.556Z,99.90
2019-04-22T23:51:12.067Z,99.90
2019-04-22T23:53:57.408Z,99.90
2019-04-22T23:56:10.696Z,99.90
2019-04-22T23:58:58.500Z,99.90
