createdAt,value
2022-09-11T00:01:16.364Z,75630.72
2022-09-11T00:03:44.808Z,75632.66
2022-09-11T00:06:14.359Z,75619.16
2022-09-11T00:08:42.477Z,75611.47
2022-09-11T00:11:11.175Z,75611.47
2022-09-11T00:13:39.758Z,75605.69
2022-09-11T00:16:17.812Z,75607.59
2022-09-11T00:18:44.805Z,75597.97
2022-09-11T00:21:11.489Z,75596.03
2022-09-11T00:23:38.408Z,75590.28
2022-09-11T00:26:06.229Z,75588.34
2022-09-11T00:28:34.475Z,75582.56
2022-09-11T00:31:05.357Z,75580.63
2022-09-11T00:33:33.537Z,75578.72
2022-09-11T00:36:03.946Z,75576.78
2022-09-11T00:38:33.040Z,75580.63
2022-09-11T00:41:01.665Z,75584.50
2022-09-11T00:43:30.472Z,75584.50
2022-09-11T00:46:04.106Z,75592.19
2022-09-11T00:48:34.117Z,75588.34
2022-09-11T00:51:04.594Z,75588.34
2022-09-11T00:53:36.208Z,75584.50
2022-09-11T00:56:08.228Z,75572.94
2022-09-11T00:58:39.493Z,75567.16
2022-09-11T01:01:06.553Z,75561.38
2022-09-11T01:03:33.687Z,75553.66
2022-09-11T01:06:00.837Z,75559.44
2022-09-11T01:08:28.833Z,75559.44
2022-09-11T01:11:13.468Z,75565.22
2022-09-11T01:14:09.210Z,75567.16
2022-09-11T01:16:56.802Z,75572.94
2022-09-11T01:20:07.780Z,75561.38
2022-09-11T01:22:53.776Z,75561.38
2022-09-11T01:25:57.175Z,75559.44
2022-09-11T01:28:33.791Z,75545.97
2022-09-11T01:31:08.091Z,75545.97
2022-09-11T01:33:38.042Z,75545.97
2022-09-11T01:36:10.334Z,75534.41
2022-09-11T01:38:43.568Z,75524.78
2022-09-11T01:41:21.715Z,75519.00
2022-09-11T01:43:57.090Z,75520.91
2022-09-11T01:46:28.009Z,75519.00
2022-09-11T01:49:08.790Z,75519.00
2022-09-11T01:51:38.299Z,75520.91
2022-09-11T01:54:11.486Z,75522.84
2022-09-11T01:56:45.600Z,75526.69
2022-09-11T01:59:19.648Z,75526.69
2022-09-11T02:01:54.284Z,75530.56
2022-09-11T02:04:29.870Z,75528.63
2022-09-11T02:07:06.028Z,75534.41
2022-09-11T02:09:39.851Z,75534.41
2022-09-11T02:12:11.408Z,75530.56
2022-09-11T02:14:49.066Z,75534.41
2022-09-11T02:17:36.610Z,75530.56
2022-09-11T02:20:05.735Z,75530.56
2022-09-11T02:22:32.544Z,75530.56
2022-09-11T02:25:02.495Z,75530.56
2022-09-11T02:27:31.948Z,75530.56
2022-09-11T02:30:01.122Z,75530.56
2022-09-11T02:32:32.500Z,75522.84
2022-09-11T02:35:00.365Z,75519.00
2022-09-11T02:38:20.264Z,75515.13
2022-09-11T02:41:09.167Z,75517.06
2022-09-11T02:44:11.452Z,75519.00
2022-09-11T02:47:12.002Z,75515.13
2022-09-11T02:49:41.406Z,75511.28
2022-09-11T02:52:49.407Z,75513.22
2022-09-11T02:55:19.143Z,75511.28
2022-09-11T02:58:02.533Z,75511.28
2022-09-11T03:00:31.505Z,75509.34
2022-09-11T03:02:58.350Z,75503.59
2022-09-11T03:05:25.936Z,75505.50
2022-09-11T03:07:52.638Z,75511.28
2022-09-11T03:10:20.415Z,75507.44
2022-09-11T03:12:47.175Z,75499.72
2022-09-11T03:15:16.084Z,75499.72
2022-09-11T03:17:42.930Z,75499.72
2022-09-11T03:20:09.912Z,75499.72
2022-09-11T03:22:36.706Z,75495.88
2022-09-11T03:25:03.904Z,75495.88
2022-09-11T03:27:31.620Z,75492.03
2022-09-11T03:29:59.381Z,75492.03
2022-09-11T03:32:26.116Z,75495.88
2022-09-11T03:34:55.334Z,75492.03
2022-09-11T03:37:22.073Z,75492.03
2022-09-11T03:39:48.848Z,75495.88
2022-09-11T03:42:15.947Z,75492.03
2022-09-11T03:44:42.737Z,75495.88
2022-09-11T03:47:12.443Z,75497.81
2022-09-11T03:49:39.801Z,75493.94
2022-09-11T03:52:06.729Z,75495.88
2022-09-11T03:54:34.466Z,75495.88
2022-09-11T03:57:01.778Z,75495.88
2022-09-11T03:59:29.205Z,75503.59
2022-09-11T04:01:56.066Z,75503.59
2022-09-11T04:04:23.668Z,75507.44
2022-09-11T04:06:50.955Z,75509.34
2022-09-11T04:09:18.562Z,75515.13
2022-09-11T04:11:47.323Z,75515.13
2022-09-11T04:14:22.523Z,75517.06
2022-09-11T04:16:50.294Z,75520.91
2022-09-11T04:19:18.963Z,75522.84
2022-09-11T04:21:45.864Z,75515.13
2022-09-11T04:24:13.120Z,75519.00
2022-09-11T04:26:39.906Z,75519.00
2022-09-11T04:29:13.070Z,75517.06
2022-09-11T04:31:41.401Z,75515.13
2022-09-11T04:34:09.777Z,75519.00
2022-09-11T04:36:37.755Z,75515.13
2022-09-11T04:39:05.991Z,75507.44
2022-09-11T04:41:32.760Z,75509.34
2022-09-11T04:44:05.191Z,75511.28
2022-09-11T04:46:34.654Z,75507.44
2022-09-11T04:49:03.474Z,75503.59
2022-09-11T04:51:34.850Z,75509.34
2022-09-11T04:54:02.270Z,75503.59
2022-09-11T04:56:39.964Z,75503.59
2022-09-11T04:59:19.602Z,75495.88
2022-09-11T05:02:06.541Z,75507.44
2022-09-11T05:04:37.479Z,75503.59
2022-09-11T05:07:04.600Z,75503.59
2022-09-11T05:09:31.374Z,75507.44
2022-09-11T05:11:58.843Z,75499.72
2022-09-11T05:14:32.834Z,75488.16
2022-09-11T05:17:02.075Z,75482.38
2022-09-11T05:19:30.277Z,75466.97
2022-09-11T05:21:57.614Z,75449.63
2022-09-11T05:24:25.195Z,75453.50
2022-09-11T05:26:52.508Z,75438.09
2022-09-11T05:29:19.675Z,75438.09
2022-09-11T05:32:00.891Z,75441.94
2022-09-11T05:34:28.978Z,75430.38
2022-09-11T05:37:02.280Z,75422.66
2022-09-11T05:39:32.678Z,75411.13
2022-09-11T05:42:01.869Z,75399.56
2022-09-11T05:44:32.493Z,75395.69
2022-09-11T05:47:00.276Z,75403.41
2022-09-11T05:49:27.316Z,75380.28
2022-09-11T05:51:54.064Z,75376.44
2022-09-11T05:54:20.896Z,75376.44
2022-09-11T05:56:47.974Z,75353.31
2022-09-11T05:59:21.993Z,75341.75
2022-09-11T06:01:50.459Z,75343.69
2022-09-11T06:04:31.513Z,75337.91
2022-09-11T06:06:59.948Z,75318.66
2022-09-11T06:09:28.248Z,75345.63
2022-09-11T06:11:55.108Z,75353.31
2022-09-11T06:14:22.113Z,75359.09
2022-09-11T06:16:50.458Z,75357.16
2022-09-11T06:19:17.370Z,75357.16
2022-09-11T06:21:45.527Z,75364.88
2022-09-11T06:24:24.945Z,75378.38
2022-09-11T06:26:51.901Z,75380.28
2022-09-11T06:29:19.541Z,75388.00
2022-09-11T06:31:51.391Z,75391.84
2022-09-11T06:34:22.596Z,75370.66
2022-09-11T06:36:52.352Z,75349.47
2022-09-11T06:39:22.910Z,75341.75
2022-09-11T06:41:50.583Z,75335.97
2022-09-11T06:44:18.656Z,75339.84
2022-09-11T06:46:46.652Z,75339.84
2022-09-11T06:49:14.517Z,75343.69
2022-09-11T06:51:59.714Z,75337.91
2022-09-11T06:54:27.379Z,75341.75
2022-09-11T06:56:55.928Z,75345.63
2022-09-11T06:59:24.590Z,75341.75
2022-09-11T07:01:52.424Z,75343.69
2022-09-11T07:04:20.181Z,75334.06
2022-09-11T07:06:50.127Z,75345.63
2022-09-11T07:09:17.429Z,75345.63
2022-09-11T07:11:50.270Z,75353.31
2022-09-11T07:14:21.427Z,75351.41
2022-09-11T07:16:52.979Z,75349.47
2022-09-11T07:19:19.932Z,75359.09
2022-09-11T07:21:47.068Z,75337.91
2022-09-11T07:24:14.521Z,75324.44
2022-09-11T07:26:44.254Z,75291.69
2022-09-11T07:29:20.183Z,75330.19
2022-09-11T07:31:49.330Z,75318.66
2022-09-11T07:34:19.904Z,75320.56
2022-09-11T07:36:48.011Z,75301.31
2022-09-11T07:39:14.640Z,75283.97
2022-09-11T07:41:53.533Z,75291.69
2022-09-11T07:44:25.504Z,75276.28
2022-09-11T07:46:53.237Z,75276.28
2022-09-11T07:56:06.865Z,75268.56
2022-09-11T07:58:35.842Z,75249.31
2022-09-11T08:01:05.214Z,75233.88
2022-09-11T08:03:34.529Z,75237.75
2022-09-11T08:06:03.834Z,75241.59
2022-09-11T08:08:31.269Z,75245.44
2022-09-11T08:11:24.571Z,75224.25
2022-09-11T08:13:54.508Z,75237.75
2022-09-11T08:16:26.428Z,75222.34
2022-09-11T08:19:22.166Z,75185.72
2022-09-11T08:22:14.354Z,75164.53
2022-09-11T08:25:03.643Z,75137.56
2022-09-11T08:27:31.169Z,75064.38
2022-09-11T08:29:58.035Z,75077.88
2022-09-11T08:32:25.384Z,75083.66
2022-09-11T08:34:52.198Z,75068.25
2022-09-11T08:37:20.330Z,74925.69
2022-09-11T08:39:47.590Z,74762.00
2022-09-11T08:42:16.698Z,74709.97
2022-09-11T08:44:54.142Z,74839.03
2022-09-11T08:47:39.145Z,74808.22
2022-09-11T08:50:08.820Z,74995.03
2022-09-11T08:52:37.080Z,75102.91
2022-09-11T08:55:13.595Z,75100.97
2022-09-11T08:57:57.961Z,75064.38
2022-09-11T09:00:42.912Z,75064.38
2022-09-11T09:03:31.337Z,75033.56
2022-09-11T09:06:25.977Z,75079.78
2022-09-11T09:09:07.412Z,75043.19
2022-09-11T09:11:50.157Z,75010.44
2022-09-11T09:14:54.871Z,74995.03
2022-09-11T09:17:27.074Z,75064.38
2022-09-11T09:20:06.247Z,75047.03
2022-09-11T09:22:39.235Z,74973.84
2022-09-11T09:25:12.311Z,74941.09
2022-09-11T09:27:47.098Z,74906.44
2022-09-11T09:30:22.098Z,74881.41
2022-09-11T09:32:58.589Z,74973.84
2022-09-11T09:35:34.305Z,74975.78
2022-09-11T09:38:01.303Z,74887.19
2022-09-11T09:40:31.670Z,74914.16
2022-09-11T09:43:38.702Z,74943.03
2022-09-11T09:46:18.325Z,74869.84
2022-09-11T09:48:45.213Z,74860.22
2022-09-11T09:51:13.500Z,74902.59
2022-09-11T09:53:55.655Z,74833.25
2022-09-11T09:56:26.301Z,74815.91
2022-09-11T09:59:03.118Z,74864.06
2022-09-11T10:01:44.892Z,74887.19
2022-09-11T10:04:20.308Z,74810.13
2022-09-11T10:06:49.585Z,74794.72
2022-09-11T10:09:28.857Z,74883.31
2022-09-11T10:12:03.615Z,74802.44
2022-09-11T10:14:51.465Z,74902.59
2022-09-11T10:17:33.242Z,74827.47
2022-09-11T10:20:15.918Z,74659.91
2022-09-11T10:22:43.337Z,74692.66
2022-09-11T10:25:26.549Z,74708.06
2022-09-11T10:28:25.524Z,74706.13
2022-09-11T10:30:53.329Z,74775.47
2022-09-11T10:33:40.247Z,74775.47
2022-09-11T10:36:09.925Z,74725.41
2022-09-11T10:38:50.167Z,74810.13
2022-09-11T10:41:21.612Z,74794.72
2022-09-11T10:43:56.340Z,74721.53
2022-09-11T10:46:28.297Z,74711.91
2022-09-11T10:49:02.944Z,74669.53
2022-09-11T10:51:32.261Z,74663.75
2022-09-11T10:54:23.485Z,74694.56
2022-09-11T10:57:14.738Z,74760.06
2022-09-11T10:59:46.086Z,74756.22
2022-09-11T11:02:33.191Z,74839.03
2022-09-11T11:05:24.667Z,74864.06
2022-09-11T11:08:06.702Z,74864.06
2022-09-11T11:10:39.253Z,74869.84
2022-09-11T11:13:47.159Z,74840.97
2022-09-11T11:16:51.724Z,74856.38
2022-09-11T11:19:36.652Z,74738.88
2022-09-11T11:22:12.545Z,74644.50
2022-09-11T11:24:54.463Z,74725.41
2022-09-11T11:27:33.239Z,74694.56
2022-09-11T11:30:19.112Z,74771.63
2022-09-11T11:32:58.347Z,74706.13
2022-09-11T11:35:34.753Z,74713.84
2022-09-11T11:38:16.678Z,74794.72
2022-09-11T11:40:54.596Z,74779.31
2022-09-11T11:43:27.570Z,74787.03
2022-09-11T11:46:02.286Z,74709.97
2022-09-11T11:48:53.679Z,74733.09
2022-09-11T11:51:26.177Z,74781.25
2022-09-11T11:54:12.099Z,74833.25
2022-09-11T11:56:51.892Z,74825.53
2022-09-11T11:59:40.540Z,74740.81
2022-09-11T12:02:10.316Z,74694.56
2022-09-11T12:04:50.525Z,74663.75
2022-09-11T12:07:32.614Z,74640.66
2022-09-11T12:10:05.110Z,74631.03
2022-09-11T12:12:35.927Z,74636.81
2022-09-11T12:15:06.588Z,74580.94
2022-09-11T12:17:36.468Z,74636.81
2022-09-11T12:20:12.451Z,74621.38
2022-09-11T12:22:50.793Z,74621.38
2022-09-11T12:25:23.382Z,74602.13
2022-09-11T12:28:11.108Z,74602.13
2022-09-11T12:30:58.306Z,74632.94
2022-09-11T12:33:43.695Z,74596.34
2022-09-11T12:36:24.307Z,74575.16
2022-09-11T12:39:00.204Z,74640.66
2022-09-11T12:41:33.593Z,74656.06
2022-09-11T12:44:01.310Z,74702.28
2022-09-11T12:46:28.267Z,74634.88
2022-09-11T12:49:20.219Z,74625.25
2022-09-11T12:51:52.078Z,74629.09
2022-09-11T12:54:48.128Z,74617.53
2022-09-11T12:57:21.266Z,74659.91
2022-09-11T12:59:55.964Z,74648.34
2022-09-11T13:02:36.894Z,74671.47
2022-09-11T13:05:15.245Z,74652.22
2022-09-11T13:07:45.348Z,74544.34
2022-09-11T13:10:47.768Z,74648.34
2022-09-11T13:13:35.505Z,74611.75
2022-09-11T13:16:24.464Z,74605.97
2022-09-11T13:18:53.754Z,74663.75
2022-09-11T13:21:25.728Z,74706.13
2022-09-11T13:23:53.188Z,74744.66
2022-09-11T13:26:28.672Z,74762.00
2022-09-11T13:28:58.373Z,74829.41
2022-09-11T13:31:38.399Z,74891.03
2022-09-11T13:34:12.791Z,74914.16
2022-09-11T13:36:40.397Z,74875.63
2022-09-11T13:39:08.806Z,74850.59
2022-09-11T13:41:40.853Z,74837.09
2022-09-11T13:44:13.478Z,74783.16
2022-09-11T13:46:52.225Z,74748.50
2022-09-11T13:49:35.131Z,74779.31
2022-09-11T13:52:05.723Z,74814.00
2022-09-11T13:54:41.315Z,74827.47
2022-09-11T13:57:18.169Z,74827.47
2022-09-11T14:00:11.016Z,74862.13
2022-09-11T14:02:47.799Z,74912.22
2022-09-11T14:05:20.919Z,74952.66
2022-09-11T14:07:59.878Z,74971.94
2022-09-11T14:10:33.298Z,74956.53
2022-09-11T14:13:25.379Z,75010.44
2022-09-11T14:15:55.515Z,75050.91
2022-09-11T14:18:40.302Z,75056.69
2022-09-11T14:21:14.979Z,75050.91
2022-09-11T14:23:55.209Z,75079.78
2022-09-11T14:26:40.198Z,75072.09
2022-09-11T14:29:28.728Z,75106.75
2022-09-11T14:32:33.918Z,75104.84
2022-09-11T14:35:01.572Z,75137.56
2022-09-11T14:37:33.292Z,75135.66
2022-09-11T14:40:06.877Z,75126.03
2022-09-11T14:42:36.979Z,75100.97
2022-09-11T14:45:21.052Z,75099.06
2022-09-11T14:47:47.961Z,75110.63
2022-09-11T14:50:15.080Z,75091.34
2022-09-11T14:52:42.785Z,75083.66
2022-09-11T14:55:18.191Z,75075.94
2022-09-11T14:57:46.900Z,75047.03
2022-09-11T15:00:15.374Z,75010.44
2022-09-11T15:02:42.205Z,75008.53
2022-09-11T15:05:16.234Z,75002.75
2022-09-11T15:07:45.619Z,75035.50
2022-09-11T15:10:13.911Z,75018.16
2022-09-11T15:12:41.135Z,75014.31
2022-09-11T15:15:08.850Z,74998.91
2022-09-11T15:17:38.195Z,74979.63
2022-09-11T15:20:07.157Z,74960.38
2022-09-11T15:22:35.233Z,74979.63
2022-09-11T15:25:02.173Z,75002.75
2022-09-11T15:27:28.991Z,75004.66
2022-09-11T15:29:55.675Z,75043.19
2022-09-11T15:32:22.386Z,75066.31
2022-09-11T15:34:49.092Z,75060.53
2022-09-11T15:37:18.861Z,75060.53
2022-09-11T15:39:45.614Z,75083.66
2022-09-11T15:42:12.917Z,75110.63
2022-09-11T15:44:39.687Z,75106.75
2022-09-11T15:47:06.984Z,75164.53
2022-09-11T15:49:39.740Z,75257.00
2022-09-11T15:52:06.697Z,75361.03
2022-09-11T15:54:33.581Z,75411.13
2022-09-11T15:57:00.615Z,75466.97
2022-09-11T15:59:27.473Z,75492.03
2022-09-11T16:01:54.560Z,75492.03
2022-09-11T16:04:23.018Z,75499.72
2022-09-11T16:06:50.340Z,75509.34
2022-09-11T16:09:20.043Z,75524.78
2022-09-11T16:11:50.813Z,75520.91
2022-09-11T16:14:27.352Z,75524.78
2022-09-11T16:16:56.373Z,75522.84
2022-09-11T16:19:27.493Z,75538.25
2022-09-11T16:21:56.564Z,75532.47
2022-09-11T16:24:27.839Z,75520.91
2022-09-11T16:26:55.934Z,75509.34
2022-09-11T16:29:25.667Z,75499.72
2022-09-11T16:31:52.624Z,75503.59
2022-09-11T16:34:19.326Z,75515.13
2022-09-11T16:36:46.230Z,75526.69
2022-09-11T16:39:16.211Z,75532.47
2022-09-11T16:41:43.352Z,75520.91
2022-09-11T16:44:13.107Z,75511.28
2022-09-11T16:46:40.904Z,75522.84
2022-09-11T16:49:08.281Z,75534.41
2022-09-11T16:51:35.500Z,75536.31
2022-09-11T16:54:04.196Z,75540.19
2022-09-11T16:56:30.978Z,75524.78
2022-09-11T16:58:57.833Z,75534.41
2022-09-11T17:01:26.292Z,75549.81
2022-09-11T17:03:55.537Z,75561.38
2022-09-11T17:06:24.203Z,75576.78
2022-09-11T17:08:52.196Z,75576.78
2022-09-11T17:11:21.830Z,75576.78
2022-09-11T17:13:49.300Z,75590.28
2022-09-11T17:16:25.738Z,75596.03
2022-09-11T17:18:54.503Z,75609.53
2022-09-11T17:21:23.860Z,75609.53
2022-09-11T17:23:53.286Z,75615.31
2022-09-11T17:26:21.022Z,75623.03
2022-09-11T17:28:49.461Z,75630.72
2022-09-11T17:31:19.292Z,75638.44
2022-09-11T17:33:47.110Z,75650.00
2022-09-11T17:36:17.288Z,75661.56
2022-09-11T17:38:45.650Z,75669.25
2022-09-11T17:41:12.857Z,75673.09
2022-09-11T17:43:40.750Z,75669.25
2022-09-11T17:46:10.494Z,75675.03
2022-09-11T17:48:38.643Z,75676.97
2022-09-11T17:51:10.751Z,75678.88
2022-09-11T17:53:43.246Z,75678.88
2022-09-11T17:56:16.643Z,75676.97
2022-09-11T17:58:44.784Z,75676.97
2022-09-11T18:01:16.752Z,75669.25
2022-09-11T18:03:44.403Z,75665.41
2022-09-11T18:06:37.706Z,75661.56
2022-09-11T18:09:15.182Z,75657.69
2022-09-11T18:11:44.578Z,75657.69
2022-09-11T18:14:12.077Z,75657.69
2022-09-11T18:16:39.332Z,75657.69
2022-09-11T18:19:06.952Z,75661.56
2022-09-11T18:21:38.340Z,75673.09
2022-09-11T18:24:07.445Z,75684.66
2022-09-11T18:26:40.918Z,75692.38
2022-09-11T18:29:11.351Z,75694.31
2022-09-11T18:31:40.830Z,75707.78
2022-09-11T18:34:07.566Z,75711.63
2022-09-11T18:36:34.203Z,75709.72
2022-09-11T18:39:02.342Z,75711.63
2022-09-11T18:41:31.480Z,75711.63
2022-09-11T18:44:00.339Z,75711.63
2022-09-11T18:46:28.039Z,75715.50
2022-09-11T18:48:56.014Z,75715.50
2022-09-11T18:51:22.761Z,75719.34
2022-09-11T18:53:51.957Z,75717.41
2022-09-11T18:56:19.847Z,75717.41
2022-09-11T18:58:48.494Z,75719.34
2022-09-11T19:01:18.408Z,75715.50
2022-09-11T19:03:45.316Z,75719.34
2022-09-11T19:06:14.565Z,75721.28
2022-09-11T19:08:43.024Z,75717.41
2022-09-11T19:11:17.954Z,75719.34
2022-09-11T19:13:45.842Z,75713.56
2022-09-11T19:16:14.106Z,75721.28
2022-09-11T19:18:40.982Z,75715.50
2022-09-11T19:21:12.100Z,75715.50
2022-09-11T19:23:57.766Z,75713.56
2022-09-11T19:26:33.720Z,75711.63
2022-09-11T19:29:00.967Z,75715.50
2022-09-11T19:31:29.795Z,75703.94
2022-09-11T19:34:00.897Z,75707.78
2022-09-11T19:36:30.042Z,75711.63
2022-09-11T19:39:00.455Z,75707.78
2022-09-11T19:41:37.395Z,75707.78
2022-09-11T19:44:06.321Z,75703.94
2022-09-11T19:46:34.706Z,75700.09
2022-09-11T19:49:03.175Z,75703.94
2022-09-11T19:51:33.085Z,75709.72
2022-09-11T19:54:02.756Z,75711.63
2022-09-11T19:56:31.279Z,75711.63
2022-09-11T19:58:58.018Z,75723.19
2022-09-11T20:01:26.256Z,75727.06
2022-09-11T20:03:55.050Z,75719.34
2022-09-11T20:06:24.332Z,75723.19
2022-09-11T20:09:03.137Z,75727.06
2022-09-11T20:11:39.640Z,75723.19
2022-09-11T20:14:06.380Z,75719.34
2022-09-11T20:16:33.344Z,75723.19
2022-09-11T20:19:06.409Z,75717.41
2022-09-11T20:21:35.332Z,75721.28
2022-09-11T20:24:02.648Z,75727.06
2022-09-11T20:26:31.279Z,75727.06
2022-09-11T20:29:11.829Z,75730.91
2022-09-11T20:31:46.327Z,75736.69
2022-09-11T20:34:14.454Z,75740.53
2022-09-11T20:36:41.082Z,75742.47
2022-09-11T20:39:07.709Z,75746.31
2022-09-11T20:41:35.863Z,75761.72
2022-09-11T20:44:04.466Z,75755.94
2022-09-11T20:46:31.432Z,75757.88
2022-09-11T20:48:58.342Z,75763.66
2022-09-11T20:51:25.240Z,75761.72
2022-09-11T20:53:52.189Z,75767.50
2022-09-11T20:56:23.552Z,75771.38
2022-09-11T20:58:51.840Z,75765.59
2022-09-11T21:01:22.163Z,75769.44
2022-09-11T21:03:53.907Z,75773.28
2022-09-11T21:06:25.811Z,75779.06
2022-09-11T21:08:56.070Z,75769.44
2022-09-11T21:11:25.848Z,75773.28
2022-09-11T21:13:53.486Z,75777.13
2022-09-11T21:16:20.675Z,75779.06
2022-09-11T21:18:49.954Z,75782.91
2022-09-11T21:21:17.417Z,75786.78
2022-09-11T21:23:44.671Z,75786.78
2022-09-11T21:26:13.846Z,75788.69
2022-09-11T21:28:40.954Z,75806.03
2022-09-11T21:31:07.968Z,75807.97
2022-09-11T21:33:36.184Z,75811.81
2022-09-11T21:36:04.029Z,75807.97
2022-09-11T21:38:30.987Z,75815.69
2022-09-11T21:40:59.355Z,75827.22
2022-09-11T21:43:26.798Z,75833.00
2022-09-11T21:45:54.220Z,75838.78
2022-09-11T21:48:21.415Z,75836.88
2022-09-11T21:50:48.402Z,75842.66
2022-09-11T21:53:15.635Z,75846.50
2022-09-11T21:55:45.121Z,75842.66
2022-09-11T21:58:15.706Z,75848.44
2022-09-11T22:00:43.352Z,75850.34
2022-09-11T22:03:14.851Z,75854.22
2022-09-11T22:05:43.432Z,75850.34
2022-09-11T22:08:11.451Z,75842.66
2022-09-11T22:10:45.624Z,75838.78
2022-09-11T22:13:12.671Z,75846.50
2022-09-11T22:15:41.247Z,75848.44
2022-09-11T22:18:08.299Z,75846.50
2022-09-11T22:20:37.679Z,75854.22
2022-09-11T22:23:05.099Z,75859.97
2022-09-11T22:25:31.958Z,75859.97
2022-09-11T22:27:58.649Z,75861.91
2022-09-11T22:30:25.533Z,75873.47
2022-09-11T22:32:52.233Z,75881.19
2022-09-11T22:35:18.981Z,75881.19
2022-09-11T22:37:45.717Z,75892.75
2022-09-11T22:40:12.565Z,75892.75
2022-09-11T22:42:40.236Z,75898.53
2022-09-11T22:45:07.761Z,75894.66
2022-09-11T22:47:35.111Z,75900.44
2022-09-11T22:50:01.997Z,75906.22
2022-09-11T22:52:28.706Z,75904.28
2022-09-11T22:54:55.483Z,75915.84
2022-09-11T22:57:22.170Z,75915.84
2022-09-11T22:59:49.159Z,75923.56
2022-09-11T23:02:16.017Z,75927.41
2022-09-11T23:05:05.550Z,75933.19
2022-09-11T23:07:32.418Z,75931.28
2022-09-11T23:09:59.208Z,75938.97
2022-09-11T23:12:25.914Z,75937.06
2022-09-11T23:14:54.251Z,75938.97
2022-09-11T23:17:21.053Z,75944.75
2022-09-11T23:19:48.726Z,75950.53
2022-09-11T23:22:15.416Z,75964.03
2022-09-11T23:24:42.105Z,75962.09
2022-09-11T23:27:08.774Z,75960.16
2022-09-11T23:29:35.839Z,75962.09
2022-09-11T23:32:02.929Z,75954.38
2022-09-11T23:34:29.783Z,75958.25
2022-09-11T23:36:56.721Z,75967.88
2022-09-11T23:39:23.401Z,75969.81
2022-09-11T23:41:50.139Z,75967.88
2022-09-11T23:44:17.606Z,75967.88
2022-09-11T23:46:44.305Z,75969.81
2022-09-11T23:49:12.284Z,75981.38
2022-09-11T23:51:39.412Z,75969.81
2022-09-11T23:54:06.257Z,75969.81
2022-09-11T23:56:33.235Z,75969.81
2022-09-11T23:59:00.146Z,75969.81
