createdAt,value
2019-01-13T00:00:50.849Z,99920.48
2019-01-13T00:01:57.146Z,99919.56
2019-01-13T00:02:59.162Z,99917.48
2019-01-13T00:04:01.094Z,99918.01
2019-01-13T00:05:03.133Z,99913.20
2019-01-13T00:06:05.135Z,99914.50
2019-01-13T00:07:07.136Z,99912.28
2019-01-13T00:08:09.136Z,99911.77
2019-01-13T00:09:11.172Z,99904.48
2019-01-13T00:10:13.149Z,99908.13
2019-01-13T00:11:15.153Z,99913.72
2019-01-13T00:12:17.115Z,99908.91
2019-01-13T00:13:19.038Z,99904.23
2019-01-13T00:14:20.982Z,99899.41
2019-01-13T00:15:22.959Z,99907.73
2019-01-13T00:16:24.984Z,99908.13
2019-01-13T00:17:26.914Z,99900.72
2019-01-13T00:18:28.846Z,99894.61
2019-01-13T00:19:30.795Z,99902.41
2019-01-13T00:20:32.752Z,99898.11
2019-01-13T00:21:34.692Z,99901.63
2019-01-13T00:22:36.638Z,99894.09
2019-01-13T00:23:38.576Z,99900.20
2019-01-13T00:24:40.514Z,99889.80
2019-01-13T00:25:42.490Z,99891.61
2019-01-13T00:26:44.484Z,99883.81
2019-01-13T00:27:46.449Z,99885.11
2019-01-13T00:28:48.401Z,99886.02
2019-01-13T00:29:50.323Z,99886.41
2019-01-13T00:30:52.288Z,99888.63
2019-01-13T00:31:54.214Z,99879.52
2019-01-13T00:32:56.148Z,99879.52
2019-01-13T00:34:00.392Z,99876.02
2019-01-13T00:35:02.333Z,99882.52
2019-01-13T00:36:04.310Z,99879.91
2019-01-13T00:37:06.249Z,99879.66
2019-01-13T00:38:08.182Z,99873.55
2019-01-13T00:39:10.116Z,99868.21
2019-01-13T00:40:12.046Z,99873.02
2019-01-13T00:41:14.003Z,99872.63
2019-01-13T00:42:15.936Z,99874.45
2019-01-13T00:43:17.888Z,99866.27
2019-01-13T00:44:19.844Z,99872.63
2019-01-13T00:45:21.770Z,99872.24
2019-01-13T00:46:24.320Z,99870.03
2019-01-13T00:47:26.256Z,99868.21
2019-01-13T00:48:28.202Z,99870.03
2019-01-13T00:49:30.150Z,99871.85
2019-01-13T00:50:32.227Z,99875.36
2019-01-13T00:51:34.448Z,99867.95
2019-01-13T00:52:36.416Z,99869.25
2019-01-13T00:53:38.349Z,99869.64
2019-01-13T00:54:40.299Z,99864.96
2019-01-13T00:55:42.784Z,99870.16
2019-01-13T00:56:44.838Z,99869.81
2019-01-13T00:57:46.980Z,99861.06
2019-01-13T00:58:48.916Z,99862.75
2019-01-13T00:59:50.851Z,99864.61
2019-01-13T01:00:52.819Z,99862.01
2019-01-13T01:01:55.343Z,99864.73
2019-01-13T01:02:57.286Z,99860.70
2019-01-13T01:04:00.590Z,99858.85
2019-01-13T01:05:03.225Z,99859.92
2019-01-13T01:06:05.345Z,99861.62
2019-01-13T01:07:07.397Z,99858.46
2019-01-13T01:08:09.336Z,99859.77
2019-01-13T01:09:14.331Z,99856.02
2019-01-13T01:10:16.270Z,99861.62
2019-01-13T01:11:19.966Z,99856.02
2019-01-13T01:12:21.946Z,99862.52
2019-01-13T01:13:23.898Z,99863.44
2019-01-13T01:14:25.846Z,99862.52
2019-01-13T01:15:27.774Z,99864.61
2019-01-13T01:16:29.717Z,99864.34
2019-01-13T01:17:31.707Z,99863.83
2019-01-13T01:18:33.666Z,99862.14
2019-01-13T01:19:35.778Z,99861.23
2019-01-13T01:20:37.748Z,99859.02
2019-01-13T01:21:42.787Z,99862.66
2019-01-13T01:22:44.750Z,99855.11
2019-01-13T01:23:47.297Z,99861.75
2019-01-13T01:24:49.227Z,99854.85
2019-01-13T01:25:51.164Z,99854.34
2019-01-13T01:26:53.108Z,99856.02
2019-01-13T01:27:55.125Z,99853.42
2019-01-13T01:28:57.065Z,99859.14
2019-01-13T01:29:58.992Z,99855.63
2019-01-13T01:31:00.927Z,99857.84
2019-01-13T01:32:02.857Z,99859.14
2019-01-13T01:33:07.208Z,99859.14
2019-01-13T01:34:09.158Z,99852.64
2019-01-13T01:35:11.085Z,99860.83
2019-01-13T01:36:13.456Z,99871.75
2019-01-13T01:37:15.494Z,99866.95
2019-01-13T01:38:17.534Z,99865.25
2019-01-13T01:39:19.526Z,99871.88
2019-01-13T01:40:21.454Z,99866.16
2019-01-13T01:41:23.406Z,99870.97
2019-01-13T01:42:25.348Z,99872.28
2019-01-13T01:43:27.394Z,99869.67
2019-01-13T01:44:29.329Z,99866.55
2019-01-13T01:45:31.275Z,99863.56
2019-01-13T01:46:33.226Z,99865.25
2019-01-13T01:47:35.175Z,99853.03
2019-01-13T01:48:37.127Z,99855.24
2019-01-13T01:49:39.082Z,99860.96
2019-01-13T01:50:41.026Z,99863.69
2019-01-13T01:51:42.967Z,99859.27
2019-01-13T01:52:46.626Z,99861.36
2019-01-13T01:53:48.670Z,99860.44
2019-01-13T01:54:50.618Z,99850.05
2019-01-13T01:55:52.562Z,99854.98
2019-01-13T01:56:54.484Z,99856.67
2019-01-13T01:57:56.424Z,99854.08
2019-01-13T01:58:58.387Z,99849.78
2019-01-13T02:00:00.335Z,99843.55
2019-01-13T02:01:02.325Z,99844.97
2019-01-13T02:02:04.262Z,99851.47
2019-01-13T02:03:06.226Z,99852.77
2019-01-13T02:04:08.331Z,99854.08
2019-01-13T02:05:10.384Z,99853.95
2019-01-13T02:06:12.317Z,99845.75
2019-01-13T02:07:14.301Z,99843.28
2019-01-13T02:08:16.310Z,99841.45
2019-01-13T02:09:18.550Z,99841.06
2019-01-13T02:10:20.479Z,99842.77
2019-01-13T02:11:22.418Z,99838.34
2019-01-13T02:12:24.526Z,99837.95
2019-01-13T02:13:27.027Z,99840.55
2019-01-13T02:14:29.088Z,99837.04
2019-01-13T02:15:31.260Z,99835.35
2019-01-13T02:16:33.387Z,99832.75
2019-01-13T02:17:35.328Z,99839.77
2019-01-13T02:18:37.262Z,99838.86
2019-01-13T02:19:39.243Z,99833.66
2019-01-13T02:20:41.194Z,99840.29
2019-01-13T02:21:43.185Z,99836.78
2019-01-13T02:22:45.131Z,99840.55
2019-01-13T02:23:47.072Z,99831.84
2019-01-13T02:24:49.020Z,99836.26
2019-01-13T02:25:50.946Z,99833.27
2019-01-13T02:26:52.981Z,99838.98
2019-01-13T02:27:55.515Z,99834.96
2019-01-13T02:28:57.533Z,99837.69
2019-01-13T02:29:59.505Z,99835.48
2019-01-13T02:31:01.446Z,99831.06
2019-01-13T02:32:03.370Z,99836.65
2019-01-13T02:33:08.702Z,99837.56
2019-01-13T02:34:10.638Z,99830.93
2019-01-13T02:35:12.625Z,99824.04
2019-01-13T02:36:14.562Z,99831.84
2019-01-13T02:37:16.508Z,99821.95
2019-01-13T02:38:19.039Z,99823.65
2019-01-13T02:39:20.985Z,99822.34
2019-01-13T02:40:22.926Z,99818.45
2019-01-13T02:41:26.713Z,99817.53
2019-01-13T02:42:28.640Z,99819.75
2019-01-13T02:43:30.579Z,99812.34
2019-01-13T02:44:32.520Z,99815.84
2019-01-13T02:45:34.548Z,99815.84
2019-01-13T02:46:36.495Z,99811.55
2019-01-13T02:47:38.524Z,99810.77
2019-01-13T02:48:40.483Z,99811.29
2019-01-13T02:49:42.446Z,99813.38
2019-01-13T02:50:44.471Z,99807.66
2019-01-13T02:51:46.426Z,99812.86
2019-01-13T02:52:48.377Z,99799.72
2019-01-13T02:53:50.575Z,99799.33
2019-01-13T02:54:52.496Z,99805.84
2019-01-13T02:55:54.476Z,99796.34
2019-01-13T02:56:56.630Z,99793.35
2019-01-13T02:57:58.563Z,99793.74
2019-01-13T02:59:01.658Z,99796.73
2019-01-13T03:00:03.616Z,99790.11
2019-01-13T03:01:05.579Z,99784.91
2019-01-13T03:02:07.623Z,99792.83
2019-01-13T03:03:09.549Z,99785.03
2019-01-13T03:04:11.494Z,99784.12
2019-01-13T03:05:13.444Z,99788.54
2019-01-13T03:06:15.410Z,99787.37
2019-01-13T03:07:17.337Z,99784.25
2019-01-13T03:08:20.743Z,99788.02
2019-01-13T03:09:22.688Z,99783.73
2019-01-13T03:10:24.639Z,99789.84
2019-01-13T03:11:26.611Z,99788.93
2019-01-13T03:12:28.555Z,99783.22
2019-01-13T03:13:30.512Z,99777.23
2019-01-13T03:14:34.070Z,99778.53
2019-01-13T03:15:36.027Z,99775.54
2019-01-13T03:16:37.994Z,99773.84
2019-01-13T03:17:39.925Z,99780.73
2019-01-13T03:18:41.863Z,99779.05
2019-01-13T03:19:43.782Z,99775.93
2019-01-13T03:20:45.715Z,99775.15
2019-01-13T03:21:47.688Z,99775.93
2019-01-13T03:22:49.614Z,99772.94
2019-01-13T03:23:51.553Z,99775.15
2019-01-13T03:24:53.564Z,99767.73
2019-01-13T03:25:55.598Z,99774.63
2019-01-13T03:26:57.556Z,99769.82
2019-01-13T03:27:59.566Z,99769.55
2019-01-13T03:29:01.586Z,99767.47
2019-01-13T03:30:03.515Z,99767.08
2019-01-13T03:31:11.690Z,99773.97
2019-01-13T03:32:09.216Z,99769.55
2019-01-13T03:33:11.260Z,99767.34
2019-01-13T03:34:13.367Z,99758.25
2019-01-13T03:35:15.303Z,99758.77
2019-01-13T03:36:19.674Z,99754.34
2019-01-13T03:37:22.139Z,99753.44
2019-01-13T03:38:24.171Z,99762.27
2019-01-13T03:39:26.169Z,99750.45
2019-01-13T03:40:28.116Z,99749.14
2019-01-13T03:41:30.119Z,99747.84
2019-01-13T03:42:32.080Z,99747.84
2019-01-13T03:43:34.028Z,99742.13
2019-01-13T03:44:36.047Z,99746.03
2019-01-13T03:45:37.989Z,99752.14
2019-01-13T03:46:40.035Z,99743.55
2019-01-13T03:47:42.070Z,99744.33
2019-01-13T03:48:43.992Z,99744.85
2019-01-13T03:49:45.935Z,99737.44
2019-01-13T03:50:47.863Z,99739.65
2019-01-13T03:51:49.793Z,99732.23
2019-01-13T03:52:53.151Z,99738.74
2019-01-13T03:53:55.510Z,99714.95
2019-01-13T03:54:57.462Z,99726.26
2019-01-13T03:55:59.390Z,99719.63
2019-01-13T03:57:01.340Z,99717.94
2019-01-13T03:58:03.327Z,99716.25
2019-01-13T03:59:05.323Z,99716.25
2019-01-13T04:00:07.256Z,99714.03
2019-01-13T04:01:09.189Z,99709.75
2019-01-13T04:02:11.141Z,99710.53
2019-01-13T04:03:13.172Z,99708.84
2019-01-13T04:04:15.106Z,99707.93
2019-01-13T04:05:17.062Z,99707.27
2019-01-13T04:06:19.002Z,99699.86
2019-01-13T04:07:20.938Z,99697.66
2019-01-13T04:08:22.904Z,99688.95
2019-01-13T04:09:24.829Z,99699.86
2019-01-13T04:10:26.780Z,99694.14
2019-01-13T04:11:28.795Z,99698.56
2019-01-13T04:12:30.737Z,99689.46
2019-01-13T04:13:32.707Z,99689.85
2019-01-13T04:14:34.634Z,99684.13
2019-01-13T04:15:36.649Z,99690.76
2019-01-13T04:16:38.663Z,99693.75
2019-01-13T04:17:41.138Z,99694.14
2019-01-13T04:18:43.090Z,99691.94
2019-01-13T04:19:45.022Z,99677.24
2019-01-13T04:20:46.967Z,99685.44
2019-01-13T04:21:48.886Z,99689.73
2019-01-13T04:22:50.899Z,99687.25
2019-01-13T04:23:52.870Z,99682.83
2019-01-13T04:24:54.803Z,99682.83
2019-01-13T04:25:56.986Z,99681.02
2019-01-13T04:26:59.012Z,99677.51
2019-01-13T04:28:00.949Z,99677.12
2019-01-13T04:29:02.917Z,99681.41
2019-01-13T04:30:04.926Z,99672.19
2019-01-13T04:31:06.876Z,99676.60
2019-01-13T04:32:08.886Z,99676.20
2019-01-13T04:33:10.899Z,99681.28
2019-01-13T04:34:12.869Z,99678.30
2019-01-13T04:35:14.823Z,99680.50
2019-01-13T04:36:18.820Z,99677.38
2019-01-13T04:37:20.529Z,99679.44
2019-01-13T04:38:22.459Z,99671.24
2019-01-13T04:39:24.439Z,99679.83
2019-01-13T04:40:26.367Z,99671.90
2019-01-13T04:41:28.301Z,99672.41
2019-01-13T04:42:30.238Z,99672.41
2019-01-13T04:43:32.183Z,99670.20
2019-01-13T04:44:34.129Z,99674.50
2019-01-13T04:45:36.064Z,99676.70
2019-01-13T04:46:38.979Z,99669.81
2019-01-13T04:47:40.922Z,99676.58
2019-01-13T04:48:42.902Z,99668.00
2019-01-13T04:49:44.849Z,99670.60
2019-01-13T04:50:46.779Z,99660.59
2019-01-13T04:51:48.731Z,99662.41
2019-01-13T04:52:50.674Z,99663.19
2019-01-13T04:53:52.610Z,99658.38
2019-01-13T04:54:54.585Z,99659.69
2019-01-13T04:55:56.528Z,99655.78
2019-01-13T04:56:58.469Z,99656.17
2019-01-13T04:58:00.414Z,99640.06
2019-01-13T04:59:02.428Z,99648.38
2019-01-13T05:00:04.995Z,99637.97
2019-01-13T05:01:06.924Z,99638.36
2019-01-13T05:02:08.857Z,99636.16
2019-01-13T05:03:13.131Z,99642.27
2019-01-13T05:04:15.578Z,99641.36
2019-01-13T05:05:17.508Z,99644.87
2019-01-13T05:06:19.436Z,99639.27
2019-01-13T05:07:21.755Z,99627.45
2019-01-13T05:08:24.249Z,99623.16
2019-01-13T05:09:26.191Z,99625.24
2019-01-13T05:10:28.135Z,99627.06
2019-01-13T05:11:30.075Z,99624.73
2019-01-13T05:12:32.010Z,99621.34
2019-01-13T05:13:33.943Z,99615.75
2019-01-13T05:14:35.868Z,99618.35
2019-01-13T05:15:37.932Z,99616.66
2019-01-13T05:16:39.950Z,99614.06
2019-01-13T05:17:43.190Z,99608.73
2019-01-13T05:18:45.166Z,99609.64
2019-01-13T05:19:47.123Z,99600.15
2019-01-13T05:20:49.097Z,99593.92
2019-01-13T05:21:51.042Z,99588.33
2019-01-13T05:22:52.972Z,99580.53
2019-01-13T05:23:54.913Z,99577.02
2019-01-13T05:24:56.861Z,99571.03
2019-01-13T05:25:58.845Z,99567.92
2019-01-13T05:27:00.848Z,99568.44
2019-01-13T05:28:02.796Z,99564.54
2019-01-13T05:29:04.757Z,99559.73
2019-01-13T05:30:08.556Z,99559.34
2019-01-13T05:31:10.536Z,99552.33
2019-01-13T05:32:12.486Z,99541.53
2019-01-13T05:33:14.411Z,99544.13
2019-01-13T05:34:16.421Z,99548.03
2019-01-13T05:35:18.355Z,99544.64
2019-01-13T05:36:20.316Z,99547.37
2019-01-13T05:37:22.255Z,99545.67
2019-01-13T05:38:25.275Z,99542.17
2019-01-13T05:39:27.230Z,99533.58
2019-01-13T05:40:29.175Z,99526.17
2019-01-13T05:41:34.377Z,99526.17
2019-01-13T05:42:36.320Z,99529.68
2019-01-13T05:43:38.249Z,99524.09
2019-01-13T05:44:43.584Z,99521.48
2019-01-13T05:45:45.618Z,99526.69
2019-01-13T05:46:47.668Z,99523.70
2019-01-13T05:47:49.684Z,99515.50
2019-01-13T05:48:51.715Z,99514.59
2019-01-13T05:49:53.651Z,99514.32
2019-01-13T05:50:55.594Z,99516.53
2019-01-13T05:51:57.574Z,99515.63
2019-01-13T05:52:59.573Z,99509.67
2019-01-13T05:54:01.512Z,99507.98
2019-01-13T05:55:03.459Z,99511.48
2019-01-13T05:56:05.465Z,99507.98
2019-01-13T05:57:07.430Z,99504.08
2019-01-13T05:58:09.369Z,99504.59
2019-01-13T05:59:11.306Z,99504.98
2019-01-13T06:00:13.249Z,99497.19
2019-01-13T06:01:15.204Z,99494.70
2019-01-13T06:02:17.182Z,99499.00
2019-01-13T06:03:19.110Z,99499.12
2019-01-13T06:04:21.042Z,99493.41
2019-01-13T06:05:22.990Z,99492.89
2019-01-13T06:06:24.930Z,99490.29
2019-01-13T06:07:26.898Z,99485.21
2019-01-13T06:08:29.415Z,99490.02
2019-01-13T06:09:31.348Z,99489.50
2019-01-13T06:10:33.302Z,99483.00
2019-01-13T06:11:35.246Z,99474.81
2019-01-13T06:12:40.833Z,99478.71
2019-01-13T06:13:42.761Z,99468.31
2019-01-13T06:14:44.707Z,99462.20
2019-01-13T06:15:46.674Z,99460.11
2019-01-13T06:16:48.652Z,99464.80
2019-01-13T06:17:50.701Z,99458.70
2019-01-13T06:18:52.652Z,99452.59
2019-01-13T06:19:54.585Z,99450.50
2019-01-13T06:20:56.520Z,99453.89
2019-01-13T06:21:58.466Z,99448.30
2019-01-13T06:23:00.473Z,99436.59
2019-01-13T06:24:02.484Z,99444.39
2019-01-13T06:25:04.411Z,99440.38
2019-01-13T06:26:06.422Z,99436.59
2019-01-13T06:27:08.356Z,99432.19
2019-01-13T06:28:10.297Z,99428.28
2019-01-13T06:29:12.288Z,99425.92
2019-01-13T06:30:14.241Z,99422.56
2019-01-13T06:31:16.166Z,99420.88
2019-01-13T06:32:18.091Z,99421.63
2019-01-13T06:33:20.059Z,99413.83
2019-01-13T06:34:21.994Z,99416.06
2019-01-13T06:35:25.766Z,99409.41
2019-01-13T06:36:27.740Z,99403.82
2019-01-13T06:37:29.676Z,99404.61
2019-01-13T06:38:33.817Z,99404.22
2019-01-13T06:39:35.753Z,99397.32
2019-01-13T06:40:37.703Z,99395.12
2019-01-13T06:41:39.643Z,99388.10
2019-01-13T06:42:41.570Z,99386.41
2019-01-13T06:43:43.788Z,99380.70
2019-01-13T06:44:45.733Z,99373.80
2019-01-13T06:45:47.676Z,99374.70
2019-01-13T06:46:49.613Z,99369.91
2019-01-13T06:47:51.691Z,99369.78
2019-01-13T06:48:55.083Z,99365.09
2019-01-13T06:49:57.407Z,99363.28
2019-01-13T06:50:59.916Z,99359.39
2019-01-13T06:52:01.858Z,99358.09
2019-01-13T06:53:03.825Z,99354.19
2019-01-13T06:54:05.815Z,99351.98
2019-01-13T06:55:07.742Z,99350.68
2019-01-13T06:56:09.678Z,99351.08
2019-01-13T06:57:11.624Z,99338.47
2019-01-13T06:58:13.560Z,99343.16
2019-01-13T06:59:15.523Z,99342.38
2019-01-13T07:00:17.460Z,99337.05
2019-01-13T07:01:19.402Z,99329.77
2019-01-13T07:02:23.313Z,99335.75
2019-01-13T07:03:24.985Z,99327.56
2019-01-13T07:04:27.231Z,99327.45
2019-01-13T07:05:29.177Z,99331.34
2019-01-13T07:06:31.153Z,99327.56
2019-01-13T07:07:33.099Z,99328.34
2019-01-13T07:08:35.199Z,99331.34
2019-01-13T07:09:37.164Z,99323.15
2019-01-13T07:10:41.854Z,99321.45
2019-01-13T07:11:43.793Z,99306.25
2019-01-13T07:12:45.720Z,99315.35
2019-01-13T07:13:47.652Z,99307.95
2019-01-13T07:14:49.624Z,99305.74
2019-01-13T07:15:51.544Z,99307.83
2019-01-13T07:16:53.475Z,99307.83
2019-01-13T07:17:58.178Z,99307.05
2019-01-13T07:19:00.101Z,99303.93
2019-01-13T07:20:02.112Z,99303.03
2019-01-13T07:21:04.115Z,99291.72
2019-01-13T07:22:06.042Z,99292.52
2019-01-13T07:23:07.987Z,99295.51
2019-01-13T07:24:09.931Z,99285.50
2019-01-13T07:25:11.901Z,99291.61
2019-01-13T07:26:15.572Z,99285.50
2019-01-13T07:27:17.585Z,99279.76
2019-01-13T07:28:19.591Z,99276.41
2019-01-13T07:29:21.518Z,99277.31
2019-01-13T07:30:23.773Z,99275.47
2019-01-13T07:31:25.718Z,99281.60
2019-01-13T07:32:27.653Z,99275.86
2019-01-13T07:33:29.591Z,99279.36
2019-01-13T07:34:31.555Z,99274.16
2019-01-13T07:35:39.298Z,99278.45
2019-01-13T07:36:41.260Z,99272.87
2019-01-13T07:37:43.201Z,99268.61
2019-01-13T07:38:45.138Z,99281.96
2019-01-13T07:39:47.095Z,99268.45
2019-01-13T07:40:49.053Z,99262.75
2019-01-13T07:41:51.069Z,99261.05
2019-01-13T07:42:53.075Z,99261.95
2019-01-13T07:43:55.012Z,99255.45
2019-01-13T07:44:56.948Z,99247.66
2019-01-13T07:45:58.933Z,99236.75
2019-01-13T07:47:00.889Z,99241.41
2019-01-13T07:48:02.901Z,99231.41
2019-01-13T07:49:04.845Z,99228.80
2019-01-13T07:50:06.803Z,99226.09
2019-01-13T07:51:08.738Z,99225.81
2019-01-13T07:52:10.676Z,99223.22
2019-01-13T07:53:12.610Z,99220.61
2019-01-13T07:54:17.470Z,99223.22
2019-01-13T07:55:19.414Z,99223.22
2019-01-13T07:56:21.393Z,99215.42
2019-01-13T07:57:23.326Z,99221.41
2019-01-13T07:58:25.267Z,99218.41
2019-01-13T07:59:27.194Z,99218.02
2019-01-13T08:00:29.138Z,99209.31
2019-01-13T08:01:31.193Z,99210.50
2019-01-13T08:02:33.129Z,99198.02
2019-01-13T08:03:35.071Z,99206.31
2019-01-13T08:04:37.005Z,99198.80
2019-01-13T08:05:38.945Z,99193.20
2019-01-13T08:06:40.935Z,99191.00
2019-01-13T08:07:42.871Z,99182.70
2019-01-13T08:08:44.801Z,99188.80
2019-01-13T08:09:46.813Z,99188.80
2019-01-13T08:10:48.739Z,99186.20
2019-01-13T08:11:50.753Z,99192.30
2019-01-13T08:12:52.703Z,99178.80
2019-01-13T08:13:54.636Z,99182.70
2019-01-13T08:14:56.575Z,99181.00
2019-01-13T08:15:58.515Z,99178.41
2019-01-13T08:17:00.485Z,99172.30
2019-01-13T08:18:02.627Z,99165.02
2019-01-13T08:19:04.754Z,99172.81
2019-01-13T08:20:06.708Z,99162.30
2019-01-13T08:21:08.635Z,99160.60
2019-01-13T08:22:10.602Z,99166.20
2019-01-13T08:23:12.557Z,99167.50
2019-01-13T08:24:14.565Z,99161.00
2019-01-13T08:25:16.484Z,99153.09
2019-01-13T08:26:18.429Z,99164.39
2019-01-13T08:27:20.421Z,99157.78
2019-01-13T08:28:22.425Z,99162.19
2019-01-13T08:29:26.023Z,99148.28
2019-01-13T08:30:27.953Z,99154.39
2019-01-13T08:31:29.901Z,99146.98
2019-01-13T08:32:31.880Z,99141.39
2019-01-13T08:33:33.800Z,99140.88
2019-01-13T08:34:35.752Z,99129.59
2019-01-13T08:35:37.711Z,99134.39
2019-01-13T08:36:39.692Z,99131.00
2019-01-13T08:37:41.665Z,99123.99
2019-01-13T08:38:43.602Z,99130.09
2019-01-13T08:39:45.540Z,99128.80
2019-01-13T08:40:47.495Z,99125.69
2019-01-13T08:41:49.526Z,99114.39
2019-01-13T08:42:51.563Z,99125.29
2019-01-13T08:43:53.505Z,99121.39
2019-01-13T08:44:55.446Z,99131.67
2019-01-13T08:45:57.468Z,99116.98
2019-01-13T08:46:59.569Z,99125.29
2019-01-13T08:48:01.618Z,99115.30
2019-01-13T08:49:03.699Z,99114.50
2019-01-13T08:50:05.651Z,99110.60
2019-01-13T08:51:07.666Z,99114.61
2019-01-13T08:52:09.618Z,99101.11
2019-01-13T08:53:11.589Z,99102.91
2019-01-13T08:54:13.596Z,99099.52
2019-01-13T08:55:15.545Z,99106.42
2019-01-13T08:56:17.489Z,99098.11
2019-01-13T08:57:19.500Z,99097.72
2019-01-13T08:58:21.486Z,99106.53
2019-01-13T08:59:23.479Z,99103.03
2019-01-13T09:00:25.424Z,99093.42
2019-01-13T09:01:27.366Z,99098.23
2019-01-13T09:02:32.344Z,99098.23
2019-01-13T09:03:33.028Z,99090.83
2019-01-13T09:04:34.962Z,99083.93
2019-01-13T09:05:37.050Z,99083.93
2019-01-13T09:06:39.057Z,99080.31
2019-01-13T09:07:41.011Z,99093.03
2019-01-13T09:08:43.059Z,99090.03
2019-01-13T09:09:45.066Z,99092.23
2019-01-13T09:10:49.913Z,99091.73
2019-01-13T09:11:52.193Z,99088.34
2019-01-13T09:12:56.855Z,99086.53
2019-01-13T09:13:57.916Z,99081.33
2019-01-13T09:14:59.858Z,99076.25
2019-01-13T09:16:01.883Z,99081.84
2019-01-13T09:17:03.805Z,99075.34
2019-01-13T09:18:05.762Z,99077.55
2019-01-13T09:19:07.737Z,99071.84
2019-01-13T09:20:09.682Z,99078.34
2019-01-13T09:21:11.617Z,99081.84
2019-01-13T09:22:13.548Z,99075.23
2019-01-13T09:23:15.473Z,99077.72
2019-01-13T09:24:17.452Z,99082.12
2019-01-13T09:25:19.412Z,99070.03
2019-01-13T09:26:21.362Z,99072.23
2019-01-13T09:27:23.306Z,99077.15
2019-01-13T09:28:25.229Z,99078.95
2019-01-13T09:29:27.213Z,99065.59
2019-01-13T09:30:29.161Z,99067.41
2019-01-13T09:31:31.169Z,99063.51
2019-01-13T09:32:39.263Z,99059.20
2019-01-13T09:33:36.772Z,99051.41
2019-01-13T09:34:38.753Z,99056.76
2019-01-13T09:35:40.718Z,99063.36
2019-01-13T09:36:42.728Z,99062.06
2019-01-13T09:37:44.661Z,99055.67
2019-01-13T09:38:49.353Z,99056.07
2019-01-13T09:39:51.345Z,99052.28
2019-01-13T09:40:53.299Z,99052.68
2019-01-13T09:41:55.243Z,99050.48
2019-01-13T09:42:57.267Z,99058.89
2019-01-13T09:43:59.235Z,99057.98
2019-01-13T09:45:01.254Z,99045.50
2019-01-13T09:46:03.330Z,99045.78
2019-01-13T09:47:05.293Z,99045.50
2019-01-13T09:48:07.275Z,99045.50
2019-01-13T09:49:09.212Z,99043.80
2019-01-13T09:50:11.192Z,99039.51
2019-01-13T09:51:13.208Z,99031.70
2019-01-13T09:52:15.186Z,99037.41
2019-01-13T09:53:17.145Z,99034.81
2019-01-13T09:54:19.091Z,99039.51
2019-01-13T09:55:21.065Z,99033.52
2019-01-13T09:56:23.032Z,99035.72
2019-01-13T09:57:24.973Z,99025.83
2019-01-13T09:58:26.905Z,99027.13
2019-01-13T09:59:28.839Z,99023.73
2019-01-13T10:00:30.825Z,99019.33
2019-01-13T10:01:32.826Z,99025.94
2019-01-13T10:02:34.767Z,99022.03
2019-01-13T10:03:36.786Z,99021.23
2019-01-13T10:04:38.803Z,99020.23
2019-01-13T10:05:40.786Z,99024.13
2019-01-13T10:06:42.782Z,99011.13
2019-01-13T10:07:44.807Z,99007.23
2019-01-13T10:08:46.737Z,98999.43
2019-01-13T10:09:48.694Z,99007.73
2019-01-13T10:10:50.644Z,99009.03
2019-01-13T10:11:52.753Z,99004.23
2019-01-13T10:12:54.702Z,98999.94
2019-01-13T10:13:56.656Z,99003.83
2019-01-13T10:14:58.859Z,99002.53
2019-01-13T10:16:01.477Z,98990.44
2019-01-13T10:17:03.422Z,98991.73
2019-01-13T10:18:05.385Z,98996.69
2019-01-13T10:19:07.414Z,98994.87
2019-01-13T10:20:09.373Z,98993.18
2019-01-13T10:21:11.352Z,98977.98
2019-01-13T10:22:13.320Z,98989.28
2019-01-13T10:23:15.356Z,98989.28
2019-01-13T10:24:17.353Z,98978.88
2019-01-13T10:25:19.302Z,98980.18
2019-01-13T10:26:21.261Z,98974.08
2019-01-13T10:27:23.227Z,98974.98
2019-01-13T10:28:25.175Z,98974.58
2019-01-13T10:29:27.203Z,98960.14
2019-01-13T10:30:29.129Z,98962.74
2019-01-13T10:31:31.119Z,98964.58
2019-01-13T10:32:33.048Z,98965.88
2019-01-13T10:33:35.083Z,98954.95
2019-01-13T10:34:37.091Z,98963.68
2019-01-13T10:35:39.048Z,98957.69
2019-01-13T10:36:41.030Z,98961.19
2019-01-13T10:37:43.005Z,98948.98
2019-01-13T10:38:45.074Z,98952.09
2019-01-13T10:39:47.010Z,98940.28
2019-01-13T10:40:48.950Z,98935.59
2019-01-13T10:41:50.918Z,98927.39
2019-01-13T10:42:52.859Z,98936.48
2019-01-13T10:43:54.815Z,98910.09
2019-01-13T10:44:56.811Z,98913.09
2019-01-13T10:45:58.965Z,98911.39
2019-01-13T10:47:01.532Z,98916.99
2019-01-13T10:48:04.880Z,98903.98
2019-01-13T10:49:07.285Z,98910.99
2019-01-13T10:50:10.052Z,98906.19
2019-01-13T10:51:12.671Z,98910.99
2019-01-13T10:52:15.548Z,98904.89
2019-01-13T10:53:18.101Z,98901.09
2019-01-13T10:54:20.392Z,98891.89
2019-01-13T10:55:22.887Z,98887.99
2019-01-13T10:56:25.249Z,98896.19
2019-01-13T10:57:27.918Z,98889.30
2019-01-13T10:58:29.906Z,98876.69
2019-01-13T10:59:31.851Z,98882.00
2019-01-13T11:00:33.794Z,98870.70
2019-01-13T11:01:35.740Z,98868.50
2019-01-13T11:02:37.726Z,98868.89
2019-01-13T11:03:39.709Z,98878.50
2019-01-13T11:04:42.053Z,98872.39
2019-01-13T11:05:44.007Z,98876.30
2019-01-13T11:06:46.782Z,98875.39
2019-01-13T11:07:52.325Z,98878.50
2019-01-13T11:08:54.287Z,98866.00
2019-01-13T11:09:59.066Z,98868.59
2019-01-13T11:11:01.024Z,98869.50
2019-01-13T11:12:03.240Z,98865.20
2019-01-13T11:13:05.230Z,98863.80
2019-01-13T11:14:07.177Z,98861.59
2019-01-13T11:15:09.194Z,98863.80
2019-01-13T11:16:11.198Z,98872.00
2019-01-13T11:17:13.133Z,98868.50
2019-01-13T11:18:15.747Z,98859.39
2019-01-13T11:19:17.686Z,98861.09
2019-01-13T11:20:19.741Z,98854.20
2019-01-13T11:21:21.744Z,98849.09
2019-01-13T11:22:26.296Z,98849.00
2019-01-13T11:23:28.267Z,98849.39
2019-01-13T11:24:30.210Z,98850.80
2019-01-13T11:25:32.174Z,98846.00
2019-01-13T11:26:34.205Z,98857.80
2019-01-13T11:27:36.200Z,98846.90
2019-01-13T11:28:38.160Z,98833.00
2019-01-13T11:29:40.121Z,98844.30
2019-01-13T11:30:42.121Z,98833.90
2019-01-13T11:31:44.054Z,98835.20
2019-01-13T11:32:45.997Z,98846.50
2019-01-13T11:33:48.032Z,98833.39
2019-01-13T11:34:50.052Z,98830.40
2019-01-13T11:35:52.057Z,98825.49
2019-01-13T11:36:54.004Z,98817.70
2019-01-13T11:37:55.964Z,98823.80
2019-01-13T11:38:57.937Z,98820.00
2019-01-13T11:40:00.573Z,98813.00
2019-01-13T11:41:02.619Z,98808.30
2019-01-13T11:42:04.668Z,98802.20
2019-01-13T11:43:06.690Z,98807.80
2019-01-13T11:44:14.751Z,98806.89
2019-01-13T11:45:16.774Z,98804.70
2019-01-13T11:46:18.697Z,98792.60
2019-01-13T11:47:20.625Z,98809.89
2019-01-13T11:48:22.581Z,98786.10
2019-01-13T11:49:26.118Z,98790.90
2019-01-13T11:50:28.148Z,98787.00
2019-01-13T11:51:30.074Z,98785.30
2019-01-13T11:52:32.047Z,98786.60
2019-01-13T11:53:33.984Z,98785.70
2019-01-13T11:54:35.947Z,98787.91
2019-01-13T11:55:37.885Z,98770.10
2019-01-13T11:56:39.830Z,98785.70
2019-01-13T11:57:41.783Z,98774.41
2019-01-13T11:58:43.723Z,98777.41
2019-01-13T11:59:45.709Z,98774.41
2019-01-13T12:00:47.726Z,98755.41
2019-01-13T12:01:49.679Z,98771.41
2019-01-13T12:02:51.691Z,98775.80
2019-01-13T12:03:53.691Z,98765.80
2019-01-13T12:04:55.715Z,98768.41
2019-01-13T12:05:57.661Z,98762.41
2019-01-13T12:06:59.615Z,98758.50
2019-01-13T12:08:01.568Z,98759.30
2019-01-13T12:09:03.605Z,98761.50
2019-01-13T12:10:05.582Z,98745.91