createdAt,value
2024-03-12T00:00:03.521Z,6.57
2024-03-12T00:05:03.509Z,6.53
2024-03-12T00:10:03.257Z,6.57
2024-03-12T00:15:02.953Z,6.53
2024-03-12T00:20:02.560Z,6.61
2024-03-12T00:25:03.476Z,6.57
2024-03-12T00:30:03.062Z,6.65
2024-03-12T00:35:02.613Z,6.61
2024-03-12T00:40:03.288Z,6.57
2024-03-12T00:45:03.099Z,6.53
2024-03-12T00:50:02.624Z,6.57
2024-03-12T00:55:03.221Z,6.53
2024-03-12T01:00:02.826Z,6.73
2024-03-12T01:05:03.270Z,6.91
2024-03-12T01:10:02.814Z,6.91
2024-03-12T01:15:02.464Z,6.79
2024-03-12T01:20:03.080Z,6.53
2024-03-12T01:25:02.861Z,6.83
2024-03-12T01:30:02.483Z,6.79
2024-03-12T01:35:03.228Z,6.53
2024-03-12T01:40:02.784Z,6.61
2024-03-12T01:45:03.388Z,7.01
2024-03-12T01:50:03.033Z,7.09
2024-03-12T01:55:02.582Z,7.01
2024-03-12T02:00:04.497Z,7.01
2024-03-12T02:05:02.949Z,6.97
2024-03-12T02:10:02.640Z,6.97
2024-03-12T02:15:03.336Z,6.97
2024-03-12T02:20:02.992Z,6.75
2024-03-12T02:25:02.651Z,6.65
2024-03-12T02:30:03.286Z,6.69
2024-03-12T02:35:02.823Z,6.39
2024-03-12T02:40:03.342Z,6.29
2024-03-12T02:45:03.037Z,6.75
2024-03-12T02:50:02.635Z,6.57
2024-03-12T02:55:03.235Z,6.43
2024-03-12T03:00:02.800Z,6.57
2024-03-12T03:05:03.359Z,6.33
2024-03-12T03:10:02.939Z,6.69
2024-03-12T03:15:02.453Z,6.91
2024-03-12T03:20:03.098Z,6.83
2024-03-12T03:25:02.802Z,6.87
2024-03-12T03:30:02.481Z,6.57
2024-03-12T03:35:02.963Z,6.47
2024-03-12T03:40:02.663Z,6.91
2024-03-12T03:45:03.293Z,6.97
2024-03-12T03:50:02.801Z,6.93
2024-03-12T03:55:03.442Z,7.05
2024-03-12T04:00:03.013Z,7.05
2024-03-12T04:05:02.485Z,7.01
2024-03-12T04:10:03.581Z,7.05
2024-03-12T04:15:03.433Z,7.11
2024-03-12T04:20:02.973Z,7.09
2024-03-12T04:25:02.612Z,7.09
2024-03-12T04:30:03.241Z,7.15
2024-03-12T04:35:02.680Z,7.01
2024-03-12T04:40:03.477Z,6.87
2024-03-12T04:45:03.085Z,7.09
2024-03-12T04:50:02.523Z,7.05
2024-03-12T04:55:03.139Z,6.97
2024-03-12T05:00:02.733Z,7.09
2024-03-12T05:05:03.293Z,7.05
2024-03-12T05:10:02.815Z,7.01
2024-03-12T05:15:03.426Z,7.01
2024-03-12T05:20:02.930Z,7.01
2024-03-12T05:25:02.522Z,6.91
2024-03-12T05:30:03.146Z,6.93
2024-03-12T05:35:02.687Z,6.93
2024-03-12T05:40:03.251Z,6.93
2024-03-12T05:45:02.856Z,7.05
2024-03-12T05:50:03.534Z,7.05
2024-03-12T05:55:03.348Z,7.09
2024-03-12T06:00:02.927Z,6.97
2024-03-12T06:05:02.435Z,7.01
2024-03-12T06:10:03.013Z,6.97
2024-03-12T06:15:02.753Z,6.93
2024-03-12T06:20:03.247Z,7.01
2024-03-12T06:25:02.861Z,6.97
2024-03-12T06:30:02.673Z,7.05
2024-03-12T06:35:03.395Z,6.97
2024-03-12T06:40:02.989Z,7.09
2024-03-12T06:45:02.530Z,6.93
2024-03-12T06:50:04.221Z,6.97
2024-03-12T06:55:02.903Z,7.09
2024-03-12T07:00:02.415Z,7.09
2024-03-12T07:05:03.110Z,7.09
2024-03-12T07:10:02.966Z,7.05
2024-03-12T07:15:02.443Z,7.15
2024-03-12T07:20:03.021Z,7.19
2024-03-12T07:25:02.570Z,7.15
2024-03-12T07:30:03.084Z,7.01
2024-03-12T07:35:02.539Z,6.93
2024-03-12T07:40:03.145Z,7.09
2024-03-12T07:45:02.723Z,7.09
2024-03-12T07:50:03.156Z,7.15
2024-03-12T07:55:02.711Z,7.11
2024-03-12T08:00:03.169Z,7.15
2024-03-12T08:05:02.794Z,7.27
2024-03-12T08:10:03.436Z,7.27
2024-03-12T08:15:03.713Z,7.19
2024-03-12T08:20:03.354Z,7.23
2024-03-12T08:25:02.886Z,7.23
2024-03-12T08:30:02.434Z,7.19
2024-03-12T08:35:02.960Z,7.23
2024-03-12T08:40:02.501Z,7.29
2024-03-12T08:45:03.317Z,7.41
2024-03-12T08:50:02.824Z,7.29
2024-03-12T08:55:03.398Z,7.27
2024-03-12T09:00:03.111Z,7.47
2024-03-12T09:05:02.676Z,7.27
2024-03-12T09:10:03.393Z,7.27
2024-03-12T09:15:02.962Z,7.29
2024-03-12T09:20:02.496Z,7.47
2024-03-12T09:25:03.024Z,7.55
2024-03-12T09:30:02.653Z,7.37
2024-03-12T09:35:03.197Z,7.11
2024-03-12T09:40:03.370Z,7.29
2024-03-12T09:45:02.978Z,7.27
2024-03-12T09:50:04.932Z,7.15
2024-03-12T09:55:02.823Z,7.51
2024-03-12T10:00:02.337Z,7.33
2024-03-12T10:05:03.017Z,7.51
2024-03-12T10:10:02.628Z,7.15
2024-03-12T10:15:03.407Z,7.27
2024-03-12T10:20:04.542Z,7.33
2024-03-12T10:25:02.635Z,7.47
2024-03-12T10:30:03.184Z,7.45
2024-03-12T10:35:02.694Z,7.65
2024-03-12T10:40:03.327Z,7.27
2024-03-12T10:45:02.784Z,7.09
2024-03-12T10:50:03.821Z,7.01
2024-03-12T10:55:09.750Z,7.27
2024-03-12T11:00:03.300Z,7.33
2024-03-12T11:05:04.124Z,7.55
2024-03-12T11:10:02.768Z,7.51
2024-03-12T11:15:05.698Z,7.73
2024-03-12T11:20:03.930Z,7.33
2024-03-12T11:25:03.641Z,7.01
2024-03-12T11:30:03.815Z,7.29
2024-03-12T11:35:04.003Z,7.59
2024-03-12T11:40:03.831Z,7.33
2024-03-12T11:45:04.281Z,7.05
2024-03-12T11:50:05.111Z,6.65
2024-03-12T11:55:04.379Z,7.01
2024-03-12T12:00:04.412Z,7.27
2024-03-12T12:05:02.969Z,7.37
2024-03-12T12:10:04.194Z,7.65
2024-03-12T12:15:03.681Z,7.51
2024-03-12T12:20:03.408Z,7.45
2024-03-12T12:25:03.071Z,7.15
2024-03-12T12:30:04.349Z,7.09
2024-03-12T12:35:03.287Z,7.19
2024-03-12T12:40:04.427Z,7.33
2024-03-12T12:45:02.951Z,7.33
2024-03-12T12:50:02.411Z,7.41
2024-03-12T12:55:02.935Z,7.15
2024-03-12T13:00:02.446Z,6.79
2024-03-12T13:05:02.952Z,6.75
2024-03-12T13:10:02.439Z,6.69
2024-03-12T13:15:03.405Z,6.79
2024-03-12T13:20:02.941Z,6.57
2024-03-12T13:25:02.441Z,7.05
2024-03-12T13:30:03.450Z,6.93
2024-03-12T13:35:03.199Z,7.05
2024-03-12T13:40:02.712Z,6.93
2024-03-12T13:45:03.413Z,6.97
2024-03-12T13:50:03.092Z,7.01
2024-03-12T13:55:02.621Z,7.01
2024-03-12T14:00:02.726Z,6.83
2024-03-12T14:05:05.648Z,7.05
2024-03-12T14:10:02.574Z,7.11
2024-03-12T14:15:03.290Z,7.01
2024-03-12T14:20:02.866Z,6.87
2024-03-12T14:25:02.501Z,6.87
2024-03-12T14:30:03.165Z,6.87
2024-03-12T14:35:02.759Z,6.91
2024-03-12T14:40:03.446Z,6.87
2024-03-12T14:45:03.055Z,6.35
2024-03-12T14:50:02.572Z,6.53
2024-03-12T14:55:03.135Z,6.13
2024-03-12T15:00:05.567Z,6.17
2024-03-12T15:05:02.390Z,6.29
2024-03-12T15:10:03.100Z,6.13
2024-03-12T15:15:02.712Z,5.95
2024-03-12T15:20:03.279Z,5.99
2024-03-12T15:25:02.872Z,5.95
2024-03-12T15:30:02.659Z,6.07
2024-03-12T15:35:03.324Z,5.99
2024-03-12T15:40:02.933Z,5.93
2024-03-12T15:45:02.477Z,5.95
2024-03-12T15:50:03.005Z,5.99
2024-03-12T15:55:02.601Z,5.99
2024-03-12T16:00:03.196Z,5.99
2024-03-12T16:05:02.751Z,5.93
2024-03-12T16:10:03.655Z,5.95
2024-03-12T16:15:03.357Z,6.03
2024-03-12T16:20:03.156Z,5.99
2024-03-12T16:25:02.732Z,5.99
2024-03-12T16:30:03.260Z,6.07
2024-03-12T16:35:02.956Z,6.11
2024-03-12T16:40:02.681Z,6.11
2024-03-12T16:45:03.223Z,6.17
2024-03-12T16:50:02.766Z,6.25
2024-03-12T16:55:03.331Z,6.33
2024-03-12T17:00:02.823Z,6.17
2024-03-12T17:05:03.350Z,6.17
2024-03-12T17:10:03.021Z,6.03
2024-03-12T17:15:02.709Z,5.77
2024-03-12T17:20:03.323Z,5.27
2024-03-12T17:25:03.048Z,3.63
2024-03-12T17:30:03.230Z,0.25
2024-03-12T17:35:02.830Z,-0.65
2024-03-12T17:40:02.402Z,-0.89
2024-03-12T17:45:02.960Z,-1.01
2024-03-12T17:50:02.419Z,-0.85
2024-03-12T17:55:02.990Z,-0.19
2024-03-12T18:00:04.586Z,1.97
2024-03-12T18:05:03.378Z,3.75
2024-03-12T18:10:03.082Z,4.59
2024-03-12T18:15:02.638Z,3.93
2024-03-12T18:20:03.290Z,4.85
2024-03-12T18:25:02.974Z,5.23
2024-03-12T18:30:02.478Z,5.29
2024-03-12T18:35:03.014Z,5.27
2024-03-12T18:40:03.747Z,5.27
2024-03-12T18:45:04.082Z,5.15
2024-03-12T18:50:02.788Z,4.41
2024-03-12T18:55:03.535Z,2.85
2024-03-12T19:00:04.301Z,-0.41
2024-03-12T19:05:02.824Z,-1.43
2024-03-12T19:10:03.340Z,-1.75
2024-03-12T19:15:02.905Z,-1.95
2024-03-12T19:20:02.512Z,-2.19
2024-03-12T19:25:03.060Z,-2.31
2024-03-12T19:30:02.554Z,-2.43
2024-03-12T19:35:03.081Z,-2.51
2024-03-12T19:40:02.850Z,-2.59
2024-03-12T19:45:03.492Z,-2.67
2024-03-12T19:50:03.295Z,-2.23
2024-03-12T19:55:03.546Z,-1.51
2024-03-12T20:00:03.780Z,-2.67
2024-03-12T20:05:04.084Z,-2.75
2024-03-12T20:10:02.815Z,-2.55
2024-03-12T20:15:03.343Z,-1.95
2024-03-12T20:20:02.808Z,-2.03
2024-03-12T20:25:03.360Z,0.59
2024-03-12T20:30:02.813Z,1.01
2024-03-12T20:35:03.419Z,2.05
2024-03-12T20:40:03.041Z,3.75
2024-03-12T20:45:02.681Z,3.71
2024-03-12T20:50:03.206Z,3.53
2024-03-12T20:55:02.793Z,4.15
2024-03-12T21:00:03.301Z,3.71
2024-03-12T21:05:02.832Z,3.37
2024-03-12T21:10:03.432Z,2.51
2024-03-12T21:15:03.009Z,1.51
2024-03-12T21:20:03.151Z,-0.69
2024-03-12T21:25:02.724Z,-1.91
2024-03-12T21:30:03.340Z,-2.67
2024-03-12T21:35:02.783Z,-3.11
2024-03-12T21:40:03.342Z,-3.11
2024-03-12T21:45:02.946Z,-3.27
2024-03-12T21:50:02.375Z,-3.39
2024-03-12T21:55:02.958Z,-3.51
2024-03-12T22:00:02.393Z,-3.63
2024-03-12T22:05:02.951Z,-3.75
2024-03-12T22:10:02.566Z,-3.67
2024-03-12T22:15:03.179Z,-3.75
2024-03-12T22:20:03.203Z,-3.87
2024-03-12T22:25:02.785Z,-4.09
2024-03-12T22:30:03.286Z,-4.09
2024-03-12T22:35:02.884Z,-4.21
2024-03-12T22:40:02.558Z,-4.17
2024-03-12T22:45:03.406Z,-4.17
2024-03-12T22:50:03.266Z,-4.25
2024-03-12T22:55:03.009Z,-4.25
2024-03-12T23:00:02.707Z,-4.33
2024-03-12T23:05:03.986Z,-4.33
2024-03-12T23:10:02.648Z,-4.41
2024-03-12T23:15:03.323Z,-4.57
2024-03-12T23:20:03.318Z,-4.49
2024-03-12T23:25:03.050Z,-4.45
2024-03-12T23:30:03.086Z,-4.45
2024-03-12T23:35:02.843Z,-4.61
2024-03-12T23:40:02.613Z,-4.57
2024-03-12T23:45:03.252Z,-4.73
2024-03-12T23:50:02.980Z,-5.07
2024-03-12T23:55:02.709Z,-5.03
