createdAt,value
2023-01-09T00:00:52.075Z,68.65
2023-01-09T00:03:22.549Z,68.53
2023-01-09T00:05:53.476Z,68.15
2023-01-09T00:08:24.346Z,68.42
2023-01-09T00:10:54.919Z,68.28
2023-01-09T00:13:25.302Z,68.22
2023-01-09T00:16:01.389Z,68.25
2023-01-09T00:18:32.355Z,68.16
2023-01-09T00:21:04.299Z,67.86
2023-01-09T00:23:38.821Z,67.62
2023-01-09T00:26:15.788Z,67.01
2023-01-09T00:28:50.494Z,66.97
2023-01-09T00:31:22.421Z,66.67
2023-01-09T00:34:02.674Z,66.55
2023-01-09T00:36:42.119Z,66.21
2023-01-09T00:39:13.258Z,65.97
2023-01-09T00:41:47.943Z,65.58
2023-01-09T00:44:28.690Z,65.33
2023-01-09T00:47:03.038Z,65.27
2023-01-09T00:49:36.620Z,64.76
2023-01-09T00:52:08.402Z,64.74
2023-01-09T00:54:40.776Z,63.86
2023-01-09T00:57:14.274Z,64.02
2023-01-09T00:59:44.856Z,63.29
2023-01-09T01:02:16.145Z,63.06
2023-01-09T01:05:05.153Z,62.81
2023-01-09T01:07:42.112Z,62.62
2023-01-09T01:10:21.041Z,62.64
2023-01-09T01:12:54.067Z,62.32
2023-01-09T01:15:30.200Z,62.47
2023-01-09T01:18:00.879Z,62.17
2023-01-09T01:20:31.557Z,61.79
2023-01-09T01:23:03.029Z,61.28
2023-01-09T01:25:39.979Z,61.81
2023-01-09T01:28:11.522Z,61.58
2023-01-09T01:30:43.133Z,61.06
2023-01-09T01:33:15.654Z,60.18
2023-01-09T01:35:46.545Z,60.43
2023-01-09T01:38:16.855Z,60.36
2023-01-09T01:40:54.724Z,59.97
2023-01-09T01:43:26.019Z,60.57
2023-01-09T01:45:56.927Z,59.74
2023-01-09T01:48:31.137Z,59.37
2023-01-09T01:51:03.693Z,59.95
2023-01-09T01:53:37.571Z,60.42
2023-01-09T01:56:16.228Z,59.05
2023-01-09T01:58:56.920Z,59.24
2023-01-09T02:01:28.679Z,58.77
2023-01-09T02:04:00.790Z,58.05
2023-01-09T02:06:31.740Z,58.02
2023-01-09T02:09:04.685Z,57.82
2023-01-09T02:11:35.647Z,57.09
2023-01-09T02:14:07.177Z,57.37
2023-01-09T02:17:04.699Z,56.64
2023-01-09T02:20:03.254Z,56.78
2023-01-09T02:23:15.504Z,56.32
2023-01-09T02:26:20.958Z,56.42
2023-01-09T02:29:38.166Z,56.54
2023-01-09T02:32:15.975Z,55.93
2023-01-09T02:34:57.957Z,56.31
2023-01-09T02:37:46.871Z,56.10
2023-01-09T02:40:41.068Z,56.49
2023-01-09T02:43:12.435Z,56.41
2023-01-09T02:45:43.974Z,56.69
2023-01-09T02:48:34.506Z,56.61
2023-01-09T02:51:26.115Z,56.64
2023-01-09T02:54:03.084Z,56.81
2023-01-09T02:56:41.144Z,57.11
2023-01-09T02:59:25.757Z,57.78
2023-01-09T03:02:12.961Z,57.73
2023-01-09T03:05:01.567Z,58.03
2023-01-09T03:07:50.192Z,58.70
2023-01-09T03:10:33.204Z,58.50
2023-01-09T03:13:05.057Z,58.99
2023-01-09T03:15:37.613Z,58.43
2023-01-09T03:18:12.915Z,58.59
2023-01-09T03:20:44.387Z,58.12
2023-01-09T03:23:14.724Z,57.78
2023-01-09T03:25:45.172Z,57.70
2023-01-09T03:28:30.138Z,57.37
2023-01-09T03:31:00.540Z,57.24
2023-01-09T03:33:34.007Z,57.45
2023-01-09T03:36:04.779Z,57.70
2023-01-09T03:38:36.213Z,57.71
2023-01-09T03:41:08.414Z,57.08
2023-01-09T03:43:39.258Z,56.71
2023-01-09T03:46:10.197Z,56.65
2023-01-09T03:48:40.778Z,56.95
2023-01-09T03:51:13.498Z,56.91
2023-01-09T03:53:52.739Z,57.00
2023-01-09T03:56:23.050Z,56.36
2023-01-09T03:58:54.528Z,56.50
2023-01-09T04:01:25.242Z,56.01
2023-01-09T04:03:56.051Z,56.30
2023-01-09T04:06:29.048Z,56.13
2023-01-09T04:08:59.756Z,56.22
2023-01-09T04:11:31.263Z,56.82
2023-01-09T04:14:01.982Z,57.11
2023-01-09T04:16:32.991Z,57.14
2023-01-09T04:19:03.586Z,57.43
2023-01-09T04:21:34.415Z,57.55
2023-01-09T04:24:05.168Z,57.69
2023-01-09T04:26:35.814Z,57.39
2023-01-09T04:29:06.168Z,57.19
2023-01-09T04:31:36.843Z,57.10
2023-01-09T04:34:07.398Z,57.04
2023-01-09T04:36:38.255Z,56.87
2023-01-09T04:39:11.879Z,57.69
2023-01-09T04:41:51.782Z,57.35
2023-01-09T04:44:27.387Z,58.14
2023-01-09T04:46:59.979Z,57.86
2023-01-09T04:49:31.066Z,57.88
2023-01-09T04:52:02.102Z,57.55
2023-01-09T04:54:33.193Z,57.42
2023-01-09T04:57:07.525Z,57.13
2023-01-09T04:59:38.661Z,57.43
2023-01-09T05:02:09.445Z,57.32
2023-01-09T05:04:40.703Z,57.03
2023-01-09T05:07:11.121Z,57.53
2023-01-09T05:09:41.708Z,57.16
2023-01-09T05:12:12.581Z,57.04
2023-01-09T05:14:43.084Z,57.35
2023-01-09T05:17:16.131Z,56.86
2023-01-09T05:19:52.048Z,56.64
2023-01-09T05:22:22.663Z,55.81
2023-01-09T05:24:53.132Z,55.12
2023-01-09T05:27:24.151Z,55.10
2023-01-09T05:29:55.120Z,55.59
2023-01-09T05:32:26.496Z,55.14
2023-01-09T05:34:59.848Z,54.90
2023-01-09T05:37:30.491Z,54.91
2023-01-09T05:40:00.810Z,55.11
2023-01-09T05:42:31.374Z,55.15
2023-01-09T05:45:02.242Z,55.13
2023-01-09T05:47:33.697Z,55.34
2023-01-09T05:50:04.695Z,54.77
2023-01-09T05:52:38.387Z,55.18
2023-01-09T05:55:17.719Z,55.06
2023-01-09T05:57:47.968Z,54.98
2023-01-09T06:00:19.392Z,54.69
2023-01-09T06:02:52.441Z,54.70
2023-01-09T06:05:25.633Z,54.96
2023-01-09T06:07:58.719Z,54.50
2023-01-09T06:10:29.323Z,55.65
2023-01-09T06:13:03.108Z,55.70
2023-01-09T06:15:35.405Z,56.12
2023-01-09T06:18:05.837Z,55.19
2023-01-09T06:20:37.208Z,54.86
2023-01-09T06:23:07.775Z,55.59
2023-01-09T06:25:39.509Z,56.58
2023-01-09T06:28:09.999Z,56.35
2023-01-09T06:30:40.587Z,56.78
2023-01-09T06:33:11.565Z,57.31
2023-01-09T06:35:42.665Z,57.97
2023-01-09T06:38:13.405Z,58.27
2023-01-09T06:40:44.060Z,58.42
2023-01-09T06:43:14.428Z,57.69
2023-01-09T06:45:46.615Z,58.00
2023-01-09T06:48:19.077Z,58.49
2023-01-09T06:51:07.882Z,58.22
2023-01-09T06:53:38.865Z,58.55
2023-01-09T06:56:09.302Z,59.42
2023-01-09T06:58:39.843Z,59.86
2023-01-09T07:01:11.444Z,60.00
2023-01-09T07:03:42.138Z,59.57
2023-01-09T07:06:14.117Z,59.90
2023-01-09T07:08:47.868Z,60.29
2023-01-09T07:11:20.609Z,60.96
2023-01-09T07:13:51.357Z,61.08
2023-01-09T07:16:27.889Z,61.04
2023-01-09T07:18:58.770Z,61.13
2023-01-09T07:21:31.397Z,62.11
2023-01-09T07:24:07.433Z,61.06
2023-01-09T07:26:42.129Z,61.34
2023-01-09T07:29:14.370Z,60.63
2023-01-09T07:31:48.009Z,60.91
2023-01-09T07:34:22.589Z,61.09
2023-01-09T07:36:53.162Z,61.26
2023-01-09T07:39:25.608Z,61.24
2023-01-09T07:41:55.968Z,61.27
2023-01-09T07:44:26.293Z,61.21
2023-01-09T07:46:56.652Z,61.42
2023-01-09T07:49:27.210Z,61.88
2023-01-09T07:51:57.956Z,62.01
2023-01-09T07:54:28.430Z,62.14
2023-01-09T07:56:58.762Z,62.18
2023-01-09T07:59:30.650Z,62.51
2023-01-09T08:02:03.466Z,62.35
2023-01-09T08:04:42.713Z,62.43
2023-01-09T08:07:13.046Z,63.36
2023-01-09T08:09:44.004Z,62.91
2023-01-09T08:12:14.215Z,62.90
2023-01-09T08:14:44.658Z,63.39
2023-01-09T08:17:15.828Z,64.07
2023-01-09T08:19:46.450Z,63.77
2023-01-09T08:22:16.719Z,63.68
2023-01-09T08:24:47.548Z,63.18
2023-01-09T08:27:18.161Z,63.29
2023-01-09T08:29:49.267Z,63.08
2023-01-09T08:32:19.839Z,63.06
2023-01-09T08:34:50.797Z,62.66
2023-01-09T08:37:27.437Z,63.84
2023-01-09T08:39:57.692Z,62.65
2023-01-09T08:42:46.381Z,61.54
2023-01-09T08:45:35.352Z,61.51
2023-01-09T08:48:06.794Z,61.00
2023-01-09T08:50:38.460Z,61.08
2023-01-09T08:53:09.230Z,61.16
2023-01-09T08:55:39.958Z,61.11
2023-01-09T08:58:10.268Z,61.48
2023-01-09T09:00:41.022Z,61.28
2023-01-09T09:03:14.158Z,61.61
2023-01-09T09:05:46.740Z,61.84
2023-01-09T09:08:25.901Z,61.83
2023-01-09T09:11:02.335Z,61.58
2023-01-09T09:13:35.505Z,61.76
2023-01-09T09:16:06.033Z,61.39
2023-01-09T09:18:36.418Z,61.82
2023-01-09T09:21:06.934Z,61.46
2023-01-09T09:23:39.787Z,62.09
2023-01-09T09:26:10.613Z,62.08
2023-01-09T09:28:41.591Z,61.95
2023-01-09T09:31:15.222Z,61.89
2023-01-09T09:33:45.954Z,62.08
2023-01-09T09:36:16.513Z,62.67
2023-01-09T09:38:46.974Z,62.54
2023-01-09T09:41:47.469Z,62.38
2023-01-09T09:44:55.198Z,61.97
2023-01-09T09:47:41.416Z,62.03
2023-01-09T09:50:42.686Z,61.90
2023-01-09T09:53:27.998Z,62.47
2023-01-09T09:56:02.659Z,62.27
2023-01-09T09:58:39.270Z,62.79
2023-01-09T10:01:11.574Z,61.97
2023-01-09T10:03:55.043Z,62.37
2023-01-09T10:06:32.628Z,62.24
2023-01-09T10:09:13.324Z,62.75
2023-01-09T10:12:28.109Z,62.53
2023-01-09T10:15:03.756Z,62.42
2023-01-09T10:17:58.425Z,62.85
2023-01-09T10:20:50.818Z,62.25
2023-01-09T10:23:28.684Z,62.62
2023-01-09T10:26:03.806Z,63.12
2023-01-09T10:28:47.098Z,63.29
2023-01-09T10:31:39.446Z,62.87
2023-01-09T10:34:40.653Z,62.55
2023-01-09T10:37:49.615Z,62.46
2023-01-09T10:40:23.819Z,62.83
2023-01-09T10:43:22.368Z,62.64
2023-01-09T10:46:00.441Z,62.52
2023-01-09T10:48:37.853Z,62.63
2023-01-09T10:51:45.831Z,62.89
2023-01-09T10:54:23.137Z,62.74
2023-01-09T10:57:04.319Z,63.40
2023-01-09T10:59:35.505Z,62.68
2023-01-09T11:02:05.934Z,62.64
2023-01-09T11:04:39.785Z,62.71
2023-01-09T11:07:37.512Z,62.87
2023-01-09T11:10:12.865Z,62.40
2023-01-09T11:12:44.211Z,62.08
2023-01-09T11:15:20.239Z,62.19
2023-01-09T11:17:52.936Z,61.96
2023-01-09T11:20:29.651Z,62.02
2023-01-09T11:23:00.490Z,61.12
2023-01-09T11:25:36.772Z,61.62
2023-01-09T11:28:11.129Z,61.62
2023-01-09T11:31:03.931Z,61.66
2023-01-09T11:33:43.996Z,60.95
2023-01-09T11:36:17.717Z,60.80
2023-01-09T11:38:52.402Z,60.88
2023-01-09T11:41:39.312Z,60.25
2023-01-09T11:44:15.455Z,61.10
2023-01-09T11:46:47.616Z,60.55
2023-01-09T11:49:30.259Z,60.67
2023-01-09T11:52:23.468Z,60.81
2023-01-09T11:55:07.929Z,61.44
2023-01-09T11:57:38.929Z,60.42
2023-01-09T12:00:33.386Z,60.58
2023-01-09T12:03:29.029Z,60.11
2023-01-09T12:06:26.528Z,60.11
2023-01-09T12:09:31.828Z,59.86
2023-01-09T12:12:26.124Z,59.91
2023-01-09T12:15:35.232Z,60.35
2023-01-09T12:18:38.013Z,59.98
2023-01-09T12:21:36.576Z,60.14
2023-01-09T12:24:07.919Z,59.95
2023-01-09T12:27:00.970Z,59.96
2023-01-09T12:29:43.988Z,60.33
2023-01-09T12:32:23.390Z,60.19
2023-01-09T12:34:56.762Z,60.16
2023-01-09T12:37:42.305Z,59.89
2023-01-09T12:40:18.594Z,60.00
2023-01-09T12:42:51.982Z,59.71
2023-01-09T12:45:43.896Z,59.92
2023-01-09T12:48:46.439Z,60.09
2023-01-09T12:51:35.332Z,59.83
2023-01-09T12:54:24.163Z,59.83
2023-01-09T12:56:57.602Z,59.65
2023-01-09T12:59:46.574Z,59.58
2023-01-09T13:02:46.764Z,59.59
2023-01-09T13:05:25.005Z,59.65
2023-01-09T13:08:08.093Z,59.91
2023-01-09T13:10:45.298Z,59.78
2023-01-09T13:14:00.169Z,59.77
2023-01-09T13:16:44.565Z,59.49
2023-01-09T13:19:38.401Z,59.14
2023-01-09T13:22:09.188Z,58.84
2023-01-09T13:24:54.348Z,58.88
2023-01-09T13:27:26.512Z,59.03
2023-01-09T13:30:12.135Z,58.92
2023-01-09T13:33:20.330Z,58.95
2023-01-09T13:35:55.672Z,58.69
2023-01-09T13:38:28.423Z,59.06
2023-01-09T13:41:45.828Z,59.29
2023-01-09T13:44:29.977Z,58.99
2023-01-09T13:47:02.903Z,59.29
2023-01-09T13:49:38.565Z,58.98
2023-01-09T13:52:40.297Z,58.36
2023-01-09T13:55:17.010Z,58.76
2023-01-09T13:58:05.768Z,58.88
2023-01-09T14:00:50.319Z,59.25
2023-01-09T14:03:41.533Z,59.35
2023-01-09T14:06:17.320Z,59.31
2023-01-09T14:08:50.407Z,59.40
2023-01-09T14:11:23.072Z,59.69
2023-01-09T14:14:03.175Z,59.56
2023-01-09T14:16:34.929Z,59.38
2023-01-09T14:19:25.275Z,59.49
2023-01-09T14:21:59.170Z,60.10
2023-01-09T14:24:53.411Z,60.07
2023-01-09T14:28:09.879Z,60.03
2023-01-09T14:31:00.256Z,60.47
2023-01-09T14:33:34.160Z,60.06
2023-01-09T14:36:22.761Z,60.73
2023-01-09T14:39:02.454Z,60.93
2023-01-09T14:42:03.357Z,61.73
2023-01-09T14:44:54.456Z,61.62
2023-01-09T14:47:35.542Z,61.88
2023-01-09T14:50:33.141Z,62.12
2023-01-09T14:53:20.250Z,62.21
2023-01-09T14:56:04.001Z,61.91
2023-01-09T14:58:37.387Z,62.38
2023-01-09T15:01:07.774Z,62.64
2023-01-09T15:03:45.437Z,62.21
2023-01-09T15:06:32.850Z,62.10
2023-01-09T15:09:09.395Z,62.16
2023-01-09T15:11:41.337Z,62.66
2023-01-09T15:14:36.978Z,63.30
2023-01-09T15:17:40.323Z,63.76
2023-01-09T15:20:23.087Z,64.19
2023-01-09T15:22:56.067Z,64.40
2023-01-09T15:25:44.931Z,64.69
2023-01-09T15:28:26.811Z,64.79
2023-01-09T15:31:08.712Z,64.65
2023-01-09T15:33:41.697Z,64.71
2023-01-09T15:36:25.172Z,64.95
2023-01-09T15:38:56.519Z,65.59
2023-01-09T15:42:05.947Z,65.46
2023-01-09T15:44:39.744Z,65.84
2023-01-09T15:47:16.861Z,65.58
2023-01-09T15:49:47.955Z,65.66
2023-01-09T15:52:20.497Z,65.60
2023-01-09T15:54:51.312Z,65.92
2023-01-09T15:57:27.969Z,65.47
2023-01-09T16:00:32.617Z,65.42
2023-01-09T16:03:13.528Z,65.60
2023-01-09T16:05:49.908Z,65.82
2023-01-09T16:08:26.571Z,65.76
2023-01-09T16:11:10.860Z,65.64
2023-01-09T16:13:45.699Z,65.44
2023-01-09T16:16:26.664Z,65.78
2023-01-09T16:18:58.341Z,65.61
2023-01-09T16:21:38.597Z,65.86
2023-01-09T16:24:18.977Z,65.52
2023-01-09T16:26:53.000Z,65.46
2023-01-09T16:29:31.607Z,65.95
2023-01-09T16:32:06.355Z,65.83
2023-01-09T16:34:37.315Z,65.99
2023-01-09T16:37:08.072Z,66.24
2023-01-09T16:39:39.673Z,66.06
2023-01-09T16:42:28.963Z,66.18
2023-01-09T16:44:59.224Z,66.35
2023-01-09T16:47:30.006Z,66.28
2023-01-09T16:50:06.143Z,66.43
2023-01-09T16:52:36.954Z,66.41
2023-01-09T16:55:07.898Z,66.31
2023-01-09T16:57:38.792Z,66.44
2023-01-09T17:00:19.448Z,65.82
2023-01-09T17:02:49.675Z,65.77
2023-01-09T17:05:20.095Z,66.04
2023-01-09T17:07:50.884Z,66.25
2023-01-09T17:10:25.984Z,66.18
2023-01-09T17:12:57.998Z,66.27
2023-01-09T17:15:30.381Z,66.23
2023-01-09T17:18:19.077Z,66.28
2023-01-09T17:20:52.132Z,65.96
2023-01-09T17:23:23.448Z,66.08
2023-01-09T17:26:16.025Z,65.97
2023-01-09T17:28:51.217Z,65.88
2023-01-09T17:31:21.794Z,65.96
2023-01-09T17:33:54.043Z,65.82
2023-01-09T17:36:33.061Z,66.05
2023-01-09T17:39:04.313Z,65.62
2023-01-09T17:41:35.172Z,65.69
2023-01-09T17:44:05.745Z,65.54
2023-01-09T17:46:38.752Z,65.63
2023-01-09T17:49:15.670Z,65.53
2023-01-09T17:51:52.388Z,65.65
2023-01-09T17:54:25.344Z,65.96
2023-01-09T17:57:02.361Z,65.50
2023-01-09T17:59:33.119Z,65.75
2023-01-09T18:02:04.184Z,65.76
2023-01-09T18:04:43.442Z,65.83
2023-01-09T18:07:17.758Z,66.19
2023-01-09T18:09:48.103Z,66.10
2023-01-09T18:12:18.864Z,66.06
2023-01-09T18:14:49.346Z,65.96
2023-01-09T18:17:20.343Z,66.23
2023-01-09T18:19:51.782Z,66.24
2023-01-09T18:22:22.922Z,66.48
2023-01-09T18:24:53.748Z,67.07
2023-01-09T18:27:24.468Z,66.75
2023-01-09T18:29:55.297Z,67.05
2023-01-09T18:32:26.049Z,67.04
2023-01-09T18:34:56.373Z,67.00
2023-01-09T18:37:28.346Z,67.01
2023-01-09T18:39:58.746Z,66.84
2023-01-09T18:42:29.456Z,66.96
2023-01-09T18:44:59.750Z,66.54
2023-01-09T18:47:30.264Z,66.85
2023-01-09T18:50:00.933Z,66.66
2023-01-09T18:52:31.188Z,66.76
2023-01-09T18:55:01.625Z,66.66
2023-01-09T18:57:32.137Z,66.88
2023-01-09T19:00:02.433Z,66.91
2023-01-09T19:02:33.086Z,66.68
2023-01-09T19:05:03.346Z,66.74
2023-01-09T19:07:33.928Z,66.82
2023-01-09T19:10:04.557Z,66.85
2023-01-09T19:12:35.130Z,67.14
2023-01-09T19:15:11.817Z,67.37
2023-01-09T19:17:42.577Z,67.81
2023-01-09T19:20:13.764Z,67.53
2023-01-09T19:22:44.251Z,67.68
2023-01-09T19:25:15.296Z,68.00
2023-01-09T19:27:46.398Z,67.89
2023-01-09T19:30:17.492Z,68.25
2023-01-09T19:32:47.974Z,68.40
2023-01-09T19:35:18.755Z,68.49
2023-01-09T19:37:51.576Z,68.58
2023-01-09T19:40:21.988Z,68.76
2023-01-09T19:42:55.458Z,68.58
2023-01-09T19:45:26.779Z,68.45
2023-01-09T19:47:57.436Z,68.47
2023-01-09T19:50:27.927Z,68.52
2023-01-09T19:52:58.280Z,68.82
2023-01-09T19:55:28.869Z,68.80
2023-01-09T19:58:00.345Z,68.93
2023-01-09T20:00:33.684Z,68.91
2023-01-09T20:03:06.550Z,68.92
2023-01-09T20:05:37.211Z,69.19
2023-01-09T20:08:18.337Z,69.12
2023-01-09T20:10:48.733Z,69.16
2023-01-09T20:13:19.092Z,69.23
2023-01-09T20:15:49.794Z,69.34
2023-01-09T20:18:20.027Z,69.53
2023-01-09T20:20:51.743Z,69.57
2023-01-09T20:23:23.166Z,69.64
2023-01-09T20:26:01.802Z,69.88
2023-01-09T20:28:32.408Z,69.84
2023-01-09T20:31:03.961Z,69.98
2023-01-09T20:33:37.076Z,70.16
2023-01-09T20:36:08.197Z,70.22
2023-01-09T20:38:39.867Z,70.34
2023-01-09T20:41:24.589Z,70.29
2023-01-09T20:43:58.388Z,70.53
2023-01-09T20:46:31.530Z,70.49
2023-01-09T20:49:07.488Z,70.59
2023-01-09T20:51:42.048Z,70.66
2023-01-09T20:54:12.438Z,70.50
2023-01-09T20:56:43.346Z,70.80
2023-01-09T20:59:18.034Z,70.76
2023-01-09T21:01:48.757Z,70.89
2023-01-09T21:04:19.932Z,70.80
2023-01-09T21:06:50.736Z,71.05
2023-01-09T21:09:21.786Z,70.92
2023-01-09T21:11:55.479Z,71.17
2023-01-09T21:14:28.592Z,70.82
2023-01-09T21:16:59.030Z,71.12
2023-01-09T21:19:29.263Z,71.10
2023-01-09T21:21:59.627Z,71.14
2023-01-09T21:24:30.508Z,71.37
2023-01-09T21:27:01.732Z,71.43
2023-01-09T21:29:32.737Z,71.63
2023-01-09T21:32:03.474Z,71.52
2023-01-09T21:34:34.663Z,71.73
2023-01-09T21:37:05.005Z,71.73
2023-01-09T21:39:35.650Z,71.90
2023-01-09T21:42:24.426Z,71.94
2023-01-09T21:45:13.295Z,71.96
2023-01-09T21:47:44.780Z,72.13
2023-01-09T21:50:17.348Z,72.20
2023-01-09T21:52:47.811Z,72.49
2023-01-09T21:55:18.710Z,72.33
2023-01-09T21:57:50.057Z,72.50
2023-01-09T22:00:21.299Z,72.55
2023-01-09T22:02:51.934Z,72.60
2023-01-09T22:05:25.482Z,72.62
2023-01-09T22:07:57.508Z,72.62
2023-01-09T22:10:28.521Z,72.57
2023-01-09T22:13:21.433Z,72.10
2023-01-09T22:15:52.002Z,72.04
2023-01-09T22:18:23.372Z,71.75
2023-01-09T22:20:53.585Z,71.55
2023-01-09T22:23:24.548Z,71.43
2023-01-09T22:25:55.523Z,71.50
2023-01-09T22:28:26.631Z,71.43
2023-01-09T22:31:00.090Z,71.42
2023-01-09T22:33:30.956Z,71.49
2023-01-09T22:36:09.746Z,71.57
2023-01-09T22:38:40.247Z,71.45
2023-01-09T22:41:11.226Z,71.53
2023-01-09T22:43:41.653Z,71.30
2023-01-09T22:46:12.433Z,71.46
2023-01-09T22:48:43.519Z,71.33
2023-01-09T22:51:18.799Z,71.44
2023-01-09T22:53:49.481Z,71.43
2023-01-09T22:56:22.125Z,71.74
2023-01-09T22:58:54.452Z,71.70
2023-01-09T23:01:34.862Z,71.75
2023-01-09T23:04:15.385Z,71.64
2023-01-09T23:06:46.025Z,71.57
2023-01-09T23:09:16.328Z,71.51
2023-01-09T23:12:04.822Z,71.49
2023-01-09T23:14:40.007Z,71.53
2023-01-09T23:17:12.204Z,71.63
2023-01-09T23:19:45.996Z,71.55
2023-01-09T23:22:16.306Z,71.47
2023-01-09T23:24:52.468Z,71.75
2023-01-09T23:27:22.717Z,71.58
2023-01-09T23:29:53.401Z,71.53
2023-01-09T23:32:23.834Z,71.64
2023-01-09T23:34:59.279Z,71.28
2023-01-09T23:37:30.691Z,71.37
2023-01-09T23:40:01.223Z,71.57
2023-01-09T23:42:49.957Z,71.57
2023-01-09T23:45:20.728Z,71.65
2023-01-09T23:47:51.049Z,71.82
2023-01-09T23:50:22.031Z,71.87
2023-01-09T23:53:03.701Z,71.86
2023-01-09T23:55:36.363Z,72.02
2023-01-09T23:58:06.897Z,72.00
