createdAt,value
2018-02-27T00:00:00.099Z,0
2018-02-27T00:01:00.754Z,0
2018-02-27T00:02:01.408Z,0
2018-02-27T00:03:02.062Z,0
2018-02-27T00:04:02.716Z,0
2018-02-27T00:05:03.372Z,0
2018-02-27T00:06:04.025Z,0
2018-02-27T00:07:04.682Z,0
2018-02-27T00:08:05.338Z,0
2018-02-27T00:09:05.996Z,0
2018-02-27T00:10:06.652Z,0
2018-02-27T00:11:07.340Z,0
2018-02-27T00:12:08.033Z,0
2018-02-27T00:13:08.688Z,0
2018-02-27T00:14:09.343Z,0
2018-02-27T00:15:09.999Z,0
2018-02-27T00:16:10.653Z,0
2018-02-27T00:17:11.308Z,0
2018-02-27T00:18:11.962Z,0
2018-02-27T00:19:12.621Z,0
2018-02-27T00:20:13.313Z,0
2018-02-27T00:21:13.969Z,0
2018-02-27T00:22:14.622Z,0
2018-02-27T00:23:15.276Z,0
2018-02-27T00:24:15.931Z,0
2018-02-27T00:25:16.625Z,0
2018-02-27T00:26:17.280Z,0
2018-02-27T00:27:17.936Z,0
2018-02-27T00:28:18.588Z,0
2018-02-27T00:29:19.242Z,0
2018-02-27T00:30:19.899Z,0
2018-02-27T00:31:20.554Z,0
2018-02-27T00:32:21.248Z,0
2018-02-27T00:33:21.905Z,0
2018-02-27T00:34:22.557Z,0
2018-02-27T00:35:23.251Z,0
2018-02-27T00:36:23.945Z,0
2018-02-27T00:37:24.597Z,0
2018-02-27T00:38:25.250Z,0
2018-02-27T00:39:25.905Z,0
2018-02-27T00:40:26.560Z,0
2018-02-27T00:41:27.215Z,0
2018-02-27T00:42:27.867Z,0
2018-02-27T00:43:28.521Z,0
2018-02-27T00:44:29.177Z,0
2018-02-27T00:45:29.868Z,0
2018-02-27T00:46:30.523Z,0
2018-02-27T00:47:31.181Z,0
2018-02-27T00:48:31.875Z,0
2018-02-27T00:49:32.530Z,0
2018-02-27T00:50:33.183Z,0
2018-02-27T00:51:33.838Z,0
2018-02-27T00:52:34.494Z,0
2018-02-27T00:53:35.148Z,0
2018-02-27T00:54:35.840Z,0
2018-02-27T00:55:36.533Z,0
2018-02-27T00:56:37.184Z,0
2018-02-27T00:57:37.837Z,0
2018-02-27T00:58:38.490Z,0
2018-02-27T00:59:39.182Z,0
2018-02-27T01:00:39.835Z,0
2018-02-27T01:01:40.489Z,0
2018-02-27T01:02:41.146Z,0
2018-02-27T01:03:41.801Z,0
2018-02-27T01:04:42.494Z,0
2018-02-27T01:05:43.147Z,0
2018-02-27T01:06:43.800Z,0
2018-02-27T01:07:44.454Z,0
2018-02-27T01:08:45.109Z,0
2018-02-27T01:09:45.802Z,0
2018-02-27T01:10:46.506Z,0
2018-02-27T01:11:47.161Z,0
2018-02-27T01:12:47.817Z,0
2018-02-27T01:13:48.472Z,0
2018-02-27T01:14:49.126Z,0
2018-02-27T01:15:49.821Z,0
2018-02-27T01:16:50.513Z,0
2018-02-27T01:17:51.169Z,0
2018-02-27T01:18:51.821Z,0
2018-02-27T01:19:52.475Z,0
2018-02-27T01:20:53.130Z,0
2018-02-27T01:21:53.782Z,0
2018-02-27T01:22:54.437Z,0
2018-02-27T01:23:55.090Z,0
2018-02-27T01:24:55.743Z,0
2018-02-27T01:25:56.402Z,0
2018-02-27T01:26:57.059Z,0
2018-02-27T01:27:57.707Z,0
2018-02-27T01:28:58.359Z,0
2018-02-27T01:29:59.014Z,0
2018-02-27T01:30:59.668Z,0
2018-02-27T01:32:00.322Z,0
2018-02-27T01:33:00.975Z,0
2018-02-27T01:34:01.630Z,0
2018-02-27T01:35:02.284Z,0
2018-02-27T01:36:02.937Z,0
2018-02-27T01:37:03.593Z,0
2018-02-27T01:38:04.250Z,0
2018-02-27T01:39:04.901Z,0
2018-02-27T01:40:05.563Z,0
2018-02-27T01:41:06.208Z,0
2018-02-27T01:42:06.862Z,0
2018-02-27T01:43:07.517Z,0
2018-02-27T01:44:08.169Z,0
2018-02-27T01:45:08.861Z,0
2018-02-27T01:46:09.514Z,0
2018-02-27T01:47:10.167Z,0
2018-02-27T01:48:10.821Z,0
2018-02-27T01:49:11.517Z,0
2018-02-27T01:50:12.210Z,0
2018-02-27T01:51:12.865Z,0
2018-02-27T01:52:13.520Z,0
2018-02-27T01:53:14.171Z,0
2018-02-27T01:54:14.826Z,0
2018-02-27T01:55:15.481Z,0
2018-02-27T01:56:16.135Z,0
2018-02-27T01:57:16.788Z,0
2018-02-27T01:58:17.442Z,0
2018-02-27T01:59:18.096Z,0
2018-02-27T02:00:18.750Z,0
2018-02-27T02:01:19.405Z,0
2018-02-27T02:02:20.060Z,0
2018-02-27T02:03:20.714Z,0
2018-02-27T02:04:21.367Z,0
2018-02-27T02:05:22.021Z,0
2018-02-27T02:06:22.674Z,0
2018-02-27T02:07:23.328Z,0
2018-02-27T02:08:23.981Z,0
2018-02-27T02:09:24.634Z,0
2018-02-27T02:10:25.289Z,0
2018-02-27T02:11:25.941Z,0
2018-02-27T02:12:26.596Z,0
2018-02-27T02:13:27.250Z,0
2018-02-27T02:14:27.904Z,0
2018-02-27T02:15:28.557Z,0
2018-02-27T02:16:29.215Z,0
2018-02-27T02:17:29.907Z,0
2018-02-27T02:18:30.563Z,0
2018-02-27T02:19:31.216Z,0
2018-02-27T02:20:31.869Z,0
2018-02-27T02:21:32.521Z,0
2018-02-27T02:22:33.175Z,0
2018-02-27T02:23:33.830Z,0
2018-02-27T02:24:34.485Z,0
2018-02-27T02:25:35.137Z,0
2018-02-27T02:26:35.790Z,0
2018-02-27T02:27:36.444Z,0
2018-02-27T02:28:37.100Z,0
2018-02-27T02:29:37.791Z,0
2018-02-27T02:30:38.446Z,0
2018-02-27T02:31:39.099Z,0
2018-02-27T02:32:39.755Z,0
2018-02-27T02:33:40.405Z,0
2018-02-27T02:34:41.063Z,0
2018-02-27T02:35:41.715Z,0
2018-02-27T02:36:42.369Z,0
2018-02-27T02:37:43.022Z,0
2018-02-27T02:38:43.682Z,0
2018-02-27T02:39:44.330Z,0
2018-02-27T02:40:44.983Z,0
2018-02-27T02:41:45.636Z,0
2018-02-27T02:42:46.280Z,0
2018-02-27T02:43:46.934Z,0
2018-02-27T02:44:47.586Z,0
2018-02-27T02:45:48.243Z,0
2018-02-27T02:46:48.894Z,0
2018-02-27T02:47:49.548Z,0
2018-02-27T02:48:50.202Z,0
2018-02-27T02:49:50.856Z,0
2018-02-27T02:50:51.512Z,0
2018-02-27T02:51:52.204Z,0
2018-02-27T02:52:52.856Z,0
2018-02-27T02:53:53.510Z,0
2018-02-27T02:54:54.203Z,0
2018-02-27T02:55:54.857Z,0
2018-02-27T02:56:55.509Z,0
2018-02-27T02:57:56.163Z,0
2018-02-27T02:58:56.820Z,0
2018-02-27T02:59:57.471Z,0
2018-02-27T03:00:58.124Z,0
2018-02-27T03:01:58.776Z,0
2018-02-27T03:02:59.429Z,0
2018-02-27T03:04:00.084Z,0
2018-02-27T03:05:00.776Z,0
2018-02-27T03:06:01.420Z,0
2018-02-27T03:07:02.073Z,0
2018-02-27T03:08:02.728Z,0
2018-02-27T03:09:03.383Z,0
2018-02-27T03:10:04.034Z,0
2018-02-27T03:11:04.686Z,0
2018-02-27T03:12:05.338Z,0
2018-02-27T03:13:05.992Z,0
2018-02-27T03:14:06.647Z,0
2018-02-27T03:15:07.306Z,0
2018-02-27T03:16:07.995Z,0
2018-02-27T03:17:08.687Z,0
2018-02-27T03:18:09.341Z,0
2018-02-27T03:19:09.993Z,0
2018-02-27T03:20:10.646Z,0
2018-02-27T03:21:11.299Z,0
2018-02-27T03:22:11.951Z,0
2018-02-27T03:23:12.604Z,0
2018-02-27T03:24:13.257Z,0
2018-02-27T03:25:13.910Z,0
2018-02-27T03:26:14.564Z,0
2018-02-27T03:27:15.218Z,0
2018-02-27T03:28:15.874Z,0
2018-02-27T03:29:16.528Z,0
2018-02-27T03:30:17.173Z,0
2018-02-27T03:31:17.824Z,0
2018-02-27T03:32:18.478Z,0
2018-02-27T03:33:19.132Z,0
2018-02-27T03:34:19.796Z,0
2018-02-27T03:35:20.474Z,0
2018-02-27T03:36:21.127Z,0
2018-02-27T03:37:21.794Z,0
2018-02-27T03:38:22.471Z,0
2018-02-27T03:39:23.123Z,0
2018-02-27T03:40:23.816Z,0
2018-02-27T03:41:24.467Z,0
2018-02-27T03:42:25.119Z,0
2018-02-27T03:43:25.775Z,0
2018-02-27T03:44:26.432Z,0
2018-02-27T03:45:27.080Z,0
2018-02-27T03:46:27.735Z,0
2018-02-27T03:47:28.388Z,0
2018-02-27T03:48:29.041Z,0
2018-02-27T03:49:29.693Z,0
2018-02-27T03:50:30.345Z,0
2018-02-27T03:51:30.997Z,0
2018-02-27T03:52:31.649Z,0
2018-02-27T03:53:32.303Z,0
2018-02-27T03:54:32.957Z,0
2018-02-27T03:55:33.612Z,0
2018-02-27T03:56:34.263Z,0
2018-02-27T03:57:34.914Z,0
2018-02-27T03:58:35.569Z,0
2018-02-27T03:59:36.257Z,0
2018-02-27T04:00:36.911Z,0
2018-02-27T04:01:37.563Z,0
2018-02-27T04:02:38.216Z,0
2018-02-27T04:03:38.868Z,0
2018-02-27T04:04:39.518Z,0
2018-02-27T04:05:40.170Z,0
2018-02-27T04:06:40.823Z,0
2018-02-27T04:07:41.473Z,0
2018-02-27T04:08:42.127Z,0
2018-02-27T04:09:42.778Z,0
2018-02-27T04:10:43.431Z,0
2018-02-27T04:11:44.085Z,0
2018-02-27T04:12:44.785Z,0
2018-02-27T04:13:45.437Z,0
2018-02-27T04:14:46.091Z,0
2018-02-27T04:15:46.742Z,0
2018-02-27T04:16:47.393Z,0
2018-02-27T04:17:48.048Z,0
2018-02-27T04:18:48.697Z,0
2018-02-27T04:19:49.350Z,0
2018-02-27T04:20:50.003Z,0
2018-02-27T04:21:50.656Z,0
2018-02-27T04:22:51.307Z,0
2018-02-27T04:23:51.959Z,0
2018-02-27T04:24:52.648Z,0
2018-02-27T04:25:53.299Z,0
2018-02-27T04:26:53.950Z,0
2018-02-27T04:27:54.602Z,0
2018-02-27T04:28:55.254Z,0
2018-02-27T04:29:55.907Z,0
2018-02-27T04:30:56.559Z,0
2018-02-27T04:31:57.211Z,0
2018-02-27T04:32:57.862Z,0
2018-02-27T04:33:58.515Z,0
2018-02-27T04:34:59.167Z,0
2018-02-27T04:35:59.821Z,0
2018-02-27T04:37:00.474Z,0
2018-02-27T04:38:01.126Z,0
2018-02-27T04:39:01.778Z,0
2018-02-27T04:40:02.428Z,0
2018-02-27T04:41:03.086Z,0
2018-02-27T04:42:03.734Z,0
2018-02-27T04:43:04.386Z,0
2018-02-27T04:44:05.038Z,0
2018-02-27T04:45:05.688Z,0
2018-02-27T04:46:06.338Z,0
2018-02-27T04:47:06.990Z,0
2018-02-27T04:48:07.641Z,0
2018-02-27T04:49:08.292Z,0
2018-02-27T04:50:08.946Z,0
2018-02-27T04:51:09.599Z,0
2018-02-27T04:52:10.251Z,0
2018-02-27T04:53:10.941Z,0
2018-02-27T04:54:11.594Z,0
2018-02-27T04:55:12.244Z,0
2018-02-27T04:56:12.896Z,0
2018-02-27T04:57:13.548Z,0
2018-02-27T04:58:14.201Z,0
2018-02-27T04:59:14.852Z,0
2018-02-27T05:00:15.506Z,0
2018-02-27T05:01:16.156Z,0
2018-02-27T05:02:16.810Z,0
2018-02-27T05:03:17.460Z,0
2018-02-27T05:04:18.109Z,0
2018-02-27T05:05:18.761Z,0
2018-02-27T05:06:19.413Z,0
2018-02-27T05:07:20.067Z,0
2018-02-27T05:08:20.733Z,0
2018-02-27T05:09:21.369Z,0
2018-02-27T05:10:22.022Z,0
2018-02-27T05:11:22.674Z,0
2018-02-27T05:12:23.327Z,0
2018-02-27T05:13:23.978Z,0
2018-02-27T05:14:24.631Z,0
2018-02-27T05:15:25.282Z,0
2018-02-27T05:16:25.933Z,0
2018-02-27T05:17:26.585Z,0
2018-02-27T05:18:27.236Z,0
2018-02-27T05:19:27.890Z,0
2018-02-27T05:20:28.545Z,0
2018-02-27T05:21:29.197Z,0
2018-02-27T05:22:29.847Z,0
2018-02-27T05:23:30.498Z,0
2018-02-27T05:24:31.150Z,0
2018-02-27T05:25:31.802Z,0
2018-02-27T05:26:32.452Z,0
2018-02-27T05:27:33.103Z,0
2018-02-27T05:28:33.754Z,0
2018-02-27T05:29:34.406Z,0
2018-02-27T05:30:35.059Z,0
2018-02-27T05:31:35.707Z,0
2018-02-27T05:32:36.359Z,0
2018-02-27T05:33:37.009Z,0
2018-02-27T05:34:37.674Z,0
2018-02-27T05:35:38.316Z,0
2018-02-27T05:36:39.008Z,0
2018-02-27T05:37:39.660Z,0
2018-02-27T05:38:40.310Z,0
2018-02-27T05:39:40.962Z,0
2018-02-27T05:40:41.614Z,0
2018-02-27T05:41:42.266Z,0
2018-02-27T05:42:42.918Z,0
2018-02-27T05:43:43.569Z,0
2018-02-27T05:44:44.221Z,0
2018-02-27T05:45:44.877Z,0
2018-02-27T05:46:45.530Z,0
2018-02-27T05:47:46.185Z,0
2018-02-27T05:48:46.839Z,0
2018-02-27T05:49:47.493Z,0
2018-02-27T05:50:48.146Z,0
2018-02-27T05:51:48.799Z,0
2018-02-27T05:52:49.453Z,0
2018-02-27T05:53:50.104Z,0
2018-02-27T05:54:50.757Z,0
2018-02-27T05:55:51.411Z,0
2018-02-27T05:56:52.062Z,0
2018-02-27T05:57:52.718Z,0
2018-02-27T05:58:53.370Z,0
2018-02-27T05:59:54.022Z,0
2018-02-27T06:00:54.676Z,0
2018-02-27T06:01:55.331Z,0
2018-02-27T06:02:55.987Z,0
2018-02-27T06:03:56.637Z,0
2018-02-27T06:04:57.323Z,0
2018-02-27T06:05:57.946Z,0
2018-02-27T06:06:58.602Z,5
2018-02-27T06:07:59.254Z,5
2018-02-27T06:08:59.959Z,5
2018-02-27T06:10:00.612Z,5
2018-02-27T06:11:01.266Z,5
2018-02-27T06:12:01.928Z,5
2018-02-27T06:13:02.612Z,5
2018-02-27T06:14:03.230Z,5
2018-02-27T06:15:03.922Z,5
2018-02-27T06:16:04.579Z,11
2018-02-27T06:17:05.233Z,11
2018-02-27T06:18:05.887Z,11
2018-02-27T06:19:06.540Z,11
2018-02-27T06:20:07.197Z,11
2018-02-27T06:21:07.852Z,11
2018-02-27T06:22:08.506Z,11
2018-02-27T06:23:09.161Z,11
2018-02-27T06:24:09.815Z,16
2018-02-27T06:25:10.480Z,16
2018-02-27T06:26:11.128Z,16
2018-02-27T06:27:11.817Z,16
2018-02-27T06:28:12.473Z,16
2018-02-27T06:29:13.168Z,16
2018-02-27T06:30:13.822Z,16
2018-02-27T06:31:14.477Z,22
2018-02-27T06:32:15.134Z,22
2018-02-27T06:33:15.790Z,22
2018-02-27T06:34:16.485Z,22
2018-02-27T06:35:17.136Z,22
2018-02-27T06:36:17.793Z,22
2018-02-27T06:37:18.467Z,28
2018-02-27T06:38:19.103Z,28
2018-02-27T06:39:19.759Z,28
2018-02-27T06:40:20.414Z,28
2018-02-27T06:41:21.070Z,28
2018-02-27T06:42:21.728Z,28
2018-02-27T06:43:22.383Z,28
2018-02-27T06:44:23.040Z,28
2018-02-27T06:45:23.696Z,28
2018-02-27T06:46:24.351Z,33
2018-02-27T06:47:25.009Z,33
2018-02-27T06:48:25.668Z,33
2018-02-27T06:49:26.323Z,33
2018-02-27T06:50:26.978Z,33
2018-02-27T06:51:27.634Z,33
2018-02-27T06:52:28.290Z,39
2018-02-27T06:53:28.947Z,39
2018-02-27T06:54:29.604Z,39
2018-02-27T06:55:30.260Z,39
2018-02-27T06:56:30.916Z,39
2018-02-27T06:57:31.572Z,39
2018-02-27T06:58:32.228Z,39
2018-02-27T06:59:32.886Z,39
2018-02-27T07:00:33.541Z,45
2018-02-27T07:01:34.198Z,45
2018-02-27T07:02:34.854Z,45
2018-02-27T07:03:35.508Z,45
2018-02-27T07:04:36.164Z,45
2018-02-27T07:05:36.821Z,45
2018-02-27T07:06:37.517Z,45
2018-02-27T07:07:38.172Z,50
2018-02-27T07:08:38.828Z,50
2018-02-27T07:09:39.483Z,50
2018-02-27T07:10:40.139Z,50
2018-02-27T07:11:40.798Z,50
2018-02-27T07:12:41.455Z,50
2018-02-27T07:13:42.113Z,50
2018-02-27T07:14:42.768Z,50
2018-02-27T07:15:43.423Z,50
2018-02-27T07:16:44.079Z,50
2018-02-27T07:17:44.736Z,56
2018-02-27T07:18:45.393Z,56
2018-02-27T07:19:46.051Z,56
2018-02-27T07:20:46.708Z,56
2018-02-27T07:21:47.365Z,56
2018-02-27T07:22:48.021Z,56
2018-02-27T07:23:48.678Z,56
2018-02-27T07:24:49.333Z,56
2018-02-27T07:25:49.990Z,56
2018-02-27T07:26:50.647Z,56
2018-02-27T07:27:51.302Z,61
2018-02-27T07:28:52.001Z,61
2018-02-27T07:29:52.618Z,61
2018-02-27T07:30:53.275Z,61
2018-02-27T07:31:53.933Z,61
2018-02-27T07:32:54.593Z,61
2018-02-27T07:33:55.284Z,61
2018-02-27T07:34:55.940Z,61
2018-02-27T07:35:56.596Z,61
2018-02-27T07:36:57.253Z,61
2018-02-27T07:37:57.909Z,61
2018-02-27T07:38:58.567Z,67
2018-02-27T07:39:59.223Z,67
2018-02-27T07:40:59.882Z,67
2018-02-27T07:42:00.548Z,67
2018-02-27T07:43:01.236Z,67
2018-02-27T07:44:01.892Z,67
2018-02-27T07:45:02.549Z,67
2018-02-27T07:46:03.206Z,67
2018-02-27T07:47:03.865Z,67
2018-02-27T07:48:04.520Z,67
2018-02-27T07:49:05.176Z,67
2018-02-27T07:50:05.834Z,67
2018-02-27T07:51:06.492Z,67
2018-02-27T07:52:07.148Z,67
2018-02-27T07:53:07.842Z,73
2018-02-27T07:54:08.463Z,73
2018-02-27T07:55:09.120Z,73
2018-02-27T07:56:09.777Z,73
2018-02-27T07:57:10.434Z,73
2018-02-27T07:58:11.121Z,73
2018-02-27T07:59:11.747Z,73
2018-02-27T08:00:12.405Z,73
2018-02-27T08:01:13.100Z,73
2018-02-27T08:02:13.758Z,73
2018-02-27T08:03:14.416Z,73
2018-02-27T08:04:15.087Z,73
2018-02-27T08:05:15.730Z,73
2018-02-27T08:06:16.389Z,73
2018-02-27T08:07:17.046Z,78
2018-02-27T08:08:17.705Z,78
2018-02-27T08:09:18.360Z,78
2018-02-27T08:10:19.017Z,78
2018-02-27T08:11:19.677Z,78
2018-02-27T08:12:20.335Z,78
2018-02-27T08:13:20.990Z,78
2018-02-27T08:14:21.648Z,78
2018-02-27T08:15:22.304Z,78
2018-02-27T08:16:22.963Z,78
2018-02-27T08:17:23.659Z,78
2018-02-27T08:18:24.318Z,78
2018-02-27T08:19:25.002Z,78
2018-02-27T08:20:25.690Z,78
2018-02-27T08:21:26.340Z,78
2018-02-27T08:22:26.999Z,78
2018-02-27T08:23:27.656Z,78
2018-02-27T08:24:28.314Z,78
2018-02-27T08:25:28.973Z,78
2018-02-27T08:26:29.667Z,84
2018-02-27T08:27:30.324Z,84
2018-02-27T08:28:30.982Z,84
2018-02-27T08:29:31.642Z,84
2018-02-27T08:30:32.299Z,84
2018-02-27T08:31:32.956Z,84
2018-02-27T08:32:33.612Z,84
2018-02-27T08:33:34.269Z,84
2018-02-27T08:34:34.932Z,84
2018-02-27T08:35:35.586Z,90
2018-02-27T08:36:36.243Z,90
2018-02-27T08:37:36.920Z,90
2018-02-27T08:38:37.557Z,95
2018-02-27T08:39:38.214Z,95
2018-02-27T08:40:38.874Z,95
2018-02-27T08:41:39.534Z,95
2018-02-27T08:42:40.192Z,101
2018-02-27T08:43:40.852Z,101
2018-02-27T08:44:41.516Z,101
2018-02-27T08:45:42.171Z,95
2018-02-27T08:46:42.829Z,95
2018-02-27T08:47:43.488Z,101
2018-02-27T08:48:44.148Z,101
2018-02-27T08:49:44.805Z,101
2018-02-27T08:50:45.466Z,101
2018-02-27T08:51:46.126Z,101
2018-02-27T08:52:46.786Z,101
2018-02-27T08:53:47.444Z,106
2018-02-27T08:54:48.104Z,106
2018-02-27T08:55:48.764Z,106
2018-02-27T08:56:49.424Z,112
2018-02-27T08:57:50.122Z,112
2018-02-27T08:58:50.782Z,112
2018-02-27T08:59:51.442Z,112
2018-02-27T09:00:52.103Z,118
2018-02-27T09:01:52.763Z,118
2018-02-27T09:02:53.420Z,118
2018-02-27T09:03:54.081Z,118
2018-02-27T09:04:54.740Z,129
2018-02-27T09:05:55.401Z,123
2018-02-27T09:06:56.060Z,123
2018-02-27T09:07:56.723Z,123
2018-02-27T09:08:57.382Z,123
2018-02-27T09:09:58.038Z,129
2018-02-27T09:10:58.698Z,129
2018-02-27T09:11:59.358Z,129
2018-02-27T09:13:00.019Z,129
2018-02-27T09:14:00.677Z,129
2018-02-27T09:15:01.337Z,129
2018-02-27T09:16:01.996Z,135
2018-02-27T09:17:02.656Z,135
2018-02-27T09:18:03.317Z,135
2018-02-27T09:19:03.978Z,135
2018-02-27T09:20:04.639Z,135
2018-02-27T09:21:05.299Z,135
2018-02-27T09:22:05.961Z,135
2018-02-27T09:23:06.620Z,135
2018-02-27T09:24:07.282Z,135
2018-02-27T09:25:07.943Z,135
2018-02-27T09:26:08.604Z,135
2018-02-27T09:27:09.264Z,135
2018-02-27T09:28:09.923Z,135
2018-02-27T09:29:10.584Z,135
2018-02-27T09:30:11.244Z,135
2018-02-27T09:31:11.905Z,135
2018-02-27T09:32:12.568Z,135
2018-02-27T09:33:13.227Z,135
2018-02-27T09:34:13.889Z,135
2018-02-27T09:35:14.549Z,135
2018-02-27T09:36:15.209Z,135
2018-02-27T09:37:15.873Z,135
2018-02-27T09:38:16.561Z,135
2018-02-27T09:39:17.196Z,129
2018-02-27T09:40:17.853Z,135
2018-02-27T09:41:18.514Z,135
2018-02-27T09:42:19.180Z,135
2018-02-27T09:43:19.836Z,129
2018-02-27T09:44:20.499Z,129
2018-02-27T09:45:21.159Z,129
2018-02-27T09:46:21.821Z,129
2018-02-27T09:47:22.482Z,129
2018-02-27T09:48:23.145Z,129
2018-02-27T09:49:23.809Z,135
2018-02-27T09:50:24.465Z,135
2018-02-27T09:51:25.126Z,129
2018-02-27T09:52:25.788Z,129
2018-02-27T09:53:26.448Z,129
2018-02-27T09:54:27.109Z,129
2018-02-27T09:55:27.779Z,129
2018-02-27T09:56:28.434Z,129
2018-02-27T09:57:29.093Z,123
2018-02-27T09:58:29.796Z,123
2018-02-27T09:59:30.455Z,123
2018-02-27T10:00:31.118Z,118
2018-02-27T10:01:31.778Z,118
2018-02-27T10:02:32.448Z,118
2018-02-27T10:03:33.106Z,118
2018-02-27T10:04:33.768Z,118
2018-02-27T10:05:34.429Z,118
2018-02-27T10:06:35.088Z,118
2018-02-27T10:07:35.752Z,118
2018-02-27T10:08:36.413Z,118
2018-02-27T10:09:37.075Z,118
2018-02-27T10:10:37.737Z,118
2018-02-27T10:11:38.401Z,118
2018-02-27T10:12:39.100Z,118
2018-02-27T10:13:39.776Z,123
2018-02-27T10:14:40.436Z,118
2018-02-27T10:15:41.129Z,118
2018-02-27T10:16:41.790Z,118
2018-02-27T10:17:42.455Z,118
2018-02-27T10:18:43.116Z,118
2018-02-27T10:19:43.779Z,118
2018-02-27T10:20:44.440Z,118
2018-02-27T10:21:45.101Z,118
2018-02-27T10:22:45.766Z,118
2018-02-27T10:23:46.427Z,118
2018-02-27T10:24:47.088Z,118
2018-02-27T10:25:47.752Z,118
2018-02-27T10:26:48.412Z,118
2018-02-27T10:27:49.076Z,118
2018-02-27T10:28:49.740Z,118
2018-02-27T10:29:50.435Z,123
2018-02-27T10:30:51.098Z,118
2018-02-27T10:31:51.759Z,118
2018-02-27T10:32:52.420Z,118
2018-02-27T10:33:53.083Z,118
2018-02-27T10:34:53.744Z,118
2018-02-27T10:35:54.456Z,118
2018-02-27T10:36:55.118Z,118
2018-02-27T10:37:55.783Z,118
2018-02-27T10:38:56.442Z,118
2018-02-27T10:39:57.106Z,118
2018-02-27T10:40:57.767Z,118
2018-02-27T10:41:58.429Z,118
2018-02-27T10:42:59.092Z,118
2018-02-27T10:43:59.756Z,118
2018-02-27T10:45:00.420Z,118
2018-02-27T10:46:01.076Z,118
2018-02-27T10:47:01.742Z,118
2018-02-27T10:48:02.452Z,118
2018-02-27T10:49:03.114Z,118
2018-02-27T10:50:03.775Z,118
2018-02-27T10:51:04.436Z,118
2018-02-27T10:52:05.137Z,118
2018-02-27T10:53:05.801Z,118
2018-02-27T10:54:06.462Z,118
2018-02-27T10:55:07.124Z,118
2018-02-27T10:56:07.785Z,118
2018-02-27T10:57:08.445Z,118
2018-02-27T10:58:09.108Z,118
2018-02-27T10:59:09.770Z,118
2018-02-27T11:00:10.432Z,118
2018-02-27T11:01:11.093Z,118
2018-02-27T11:02:11.758Z,118
2018-02-27T11:03:12.424Z,118
2018-02-27T11:04:13.080Z,118
2018-02-27T11:05:13.741Z,118
2018-02-27T11:06:14.403Z,118
2018-02-27T11:07:15.102Z,118
2018-02-27T11:08:15.728Z,118
2018-02-27T11:09:16.393Z,118
2018-02-27T11:10:17.052Z,118
2018-02-27T11:11:17.722Z,112
2018-02-27T11:12:18.377Z,112
2018-02-27T11:13:19.040Z,112
2018-02-27T11:14:19.722Z,112
2018-02-27T11:15:20.384Z,112
2018-02-27T11:16:21.047Z,112
2018-02-27T11:17:21.708Z,112
2018-02-27T11:18:22.372Z,118
2018-02-27T11:19:23.035Z,112
2018-02-27T11:20:23.732Z,112
2018-02-27T11:21:24.400Z,112
2018-02-27T11:22:25.058Z,112
2018-02-27T11:23:25.719Z,112
2018-02-27T11:24:26.382Z,112
2018-02-27T11:25:27.045Z,112
2018-02-27T11:26:27.709Z,112
2018-02-27T11:27:28.376Z,112
2018-02-27T11:28:29.036Z,112
2018-02-27T11:29:29.697Z,118
2018-02-27T11:30:30.358Z,112
2018-02-27T11:31:31.022Z,112
2018-02-27T11:32:31.686Z,112
2018-02-27T11:33:32.349Z,112
2018-02-27T11:34:33.010Z,118
2018-02-27T11:35:33.672Z,118
2018-02-27T11:36:34.335Z,118
2018-02-27T11:37:34.999Z,118
2018-02-27T11:38:35.699Z,118
2018-02-27T11:39:36.362Z,118
2018-02-27T11:40:37.025Z,118
2018-02-27T11:41:37.686Z,112
2018-02-27T11:42:38.400Z,112
2018-02-27T11:43:39.068Z,112
2018-02-27T11:44:39.724Z,112
2018-02-27T11:45:40.386Z,112
2018-02-27T11:46:41.051Z,112
2018-02-27T11:47:41.718Z,112
2018-02-27T11:48:42.377Z,112
2018-02-27T11:49:43.041Z,112
2018-02-27T11:50:43.704Z,112
2018-02-27T11:51:44.368Z,112
2018-02-27T11:52:45.029Z,112
2018-02-27T11:53:45.693Z,112
2018-02-27T11:54:46.354Z,112
2018-02-27T11:55:47.017Z,112
2018-02-27T11:56:47.682Z,112
2018-02-27T11:57:48.345Z,112
2018-02-27T11:58:49.007Z,112
2018-02-27T11:59:49.669Z,112
2018-02-27T12:00:50.330Z,112
2018-02-27T12:01:50.995Z,112
2018-02-27T12:02:51.660Z,112
2018-02-27T12:03:52.320Z,112
2018-02-27T12:04:52.984Z,112
2018-02-27T12:05:53.647Z,112
2018-02-27T12:06:54.311Z,112
2018-02-27T12:07:54.973Z,112
2018-02-27T12:08:55.643Z,112
2018-02-27T12:09:56.296Z,112
2018-02-27T12:10:56.958Z,112
2018-02-27T12:11:57.624Z,112
2018-02-27T12:12:58.287Z,112
2018-02-27T12:13:58.949Z,118
2018-02-27T12:14:59.613Z,112
2018-02-27T12:16:00.274Z,112
2018-02-27T12:17:00.937Z,118
2018-02-27T12:18:01.600Z,118
2018-02-27T12:19:02.264Z,112
2018-02-27T12:20:02.927Z,112
2018-02-27T12:21:03.592Z,118
2018-02-27T12:22:04.256Z,118
2018-02-27T12:23:04.918Z,118
2018-02-27T12:24:05.581Z,118
2018-02-27T12:25:06.245Z,118
2018-02-27T12:26:06.910Z,118
2018-02-27T12:27:07.570Z,118
2018-02-27T12:28:08.236Z,118
2018-02-27T12:29:08.896Z,118
2018-02-27T12:30:09.580Z,118
2018-02-27T12:31:10.222Z,118
2018-02-27T12:32:10.885Z,118
2018-02-27T12:33:11.547Z,118
2018-02-27T12:34:12.214Z,118
2018-02-27T12:35:12.875Z,118
2018-02-27T12:36:13.537Z,118
2018-02-27T12:37:14.242Z,118
2018-02-27T12:38:14.958Z,118
2018-02-27T12:39:15.621Z,118
2018-02-27T12:40:16.285Z,118
2018-02-27T12:41:16.985Z,118
2018-02-27T12:42:17.651Z,118
2018-02-27T12:43:18.313Z,118
2018-02-27T12:44:18.977Z,118
2018-02-27T12:45:19.640Z,118
2018-02-27T12:46:20.305Z,118
2018-02-27T12:47:20.970Z,118
2018-02-27T12:48:21.633Z,118
2018-02-27T12:49:22.295Z,118
2018-02-27T12:50:22.960Z,118
2018-02-27T12:51:23.626Z,118
2018-02-27T12:52:24.291Z,118
2018-02-27T12:53:24.956Z,118
2018-02-27T12:54:25.624Z,118
2018-02-27T12:55:26.280Z,118
2018-02-27T12:56:26.945Z,118
2018-02-27T12:57:27.609Z,118
2018-02-27T12:58:28.272Z,118
2018-02-27T12:59:28.935Z,118
2018-02-27T13:00:29.599Z,118
2018-02-27T13:01:30.302Z,118
2018-02-27T13:02:30.966Z,118
2018-02-27T13:03:31.629Z,118
2018-02-27T13:04:32.291Z,123
2018-02-27T13:05:32.954Z,129
2018-02-27T13:06:33.618Z,135
2018-02-27T13:07:34.284Z,129
2018-02-27T13:08:34.998Z,163
2018-02-27T13:09:35.660Z,168
2018-02-27T13:10:36.326Z,135
2018-02-27T13:11:36.988Z,123
2018-02-27T13:12:37.652Z,123
2018-02-27T13:13:38.366Z,123
2018-02-27T13:14:39.029Z,123
2018-02-27T13:15:39.694Z,123
2018-02-27T13:16:40.365Z,123
2018-02-27T13:17:41.023Z,118
2018-02-27T13:18:41.688Z,123
2018-02-27T13:19:42.348Z,123
2018-02-27T13:20:43.014Z,118
2018-02-27T13:21:43.676Z,118
2018-02-27T13:22:44.341Z,118
2018-02-27T13:23:45.003Z,118
2018-02-27T13:24:45.666Z,118
2018-02-27T13:25:46.331Z,118
2018-02-27T13:26:46.997Z,118
2018-02-27T13:27:47.661Z,112
2018-02-27T13:28:48.324Z,112
2018-02-27T13:29:48.988Z,118
2018-02-27T13:30:49.656Z,123
2018-02-27T13:31:50.316Z,123
2018-02-27T13:32:50.983Z,123
2018-02-27T13:33:51.646Z,123
2018-02-27T13:34:52.310Z,129
2018-02-27T13:35:52.976Z,129
2018-02-27T13:36:53.680Z,129
2018-02-27T13:37:54.340Z,129
2018-02-27T13:38:55.010Z,146
2018-02-27T13:39:55.712Z,196
2018-02-27T13:40:56.374Z,230
2018-02-27T13:41:57.049Z,191
2018-02-27T13:42:57.747Z,140
2018-02-27T13:43:58.408Z,129
2018-02-27T13:44:59.073Z,129
2018-02-27T13:45:59.734Z,129
2018-02-27T13:47:00.404Z,129
2018-02-27T13:48:01.062Z,129
2018-02-27T13:49:04.117Z,129
2018-02-27T13:50:02.398Z,129
2018-02-27T13:51:03.057Z,129
2018-02-27T13:52:03.724Z,129
2018-02-27T13:53:04.386Z,129
2018-02-27T13:54:05.052Z,129
2018-02-27T13:55:05.715Z,129
2018-02-27T13:56:06.381Z,129
2018-02-27T13:57:07.043Z,129
2018-02-27T13:58:07.707Z,129
2018-02-27T13:59:08.373Z,129
2018-02-27T14:00:09.037Z,129
2018-02-27T14:01:09.702Z,135
2018-02-27T14:02:10.404Z,151
2018-02-27T14:03:11.069Z,196
2018-02-27T14:04:11.735Z,230
2018-02-27T14:05:12.399Z,191
2018-02-27T14:06:13.069Z,163
2018-02-27T14:07:13.723Z,151
2018-02-27T14:08:14.387Z,151
2018-02-27T14:09:15.052Z,185
2018-02-27T14:10:15.716Z,202
2018-02-27T14:11:16.380Z,140
2018-02-27T14:12:17.043Z,112
2018-02-27T14:13:17.708Z,123
2018-02-27T14:14:18.373Z,123
2018-02-27T14:15:19.035Z,123
2018-02-27T14:16:19.705Z,123
2018-02-27T14:17:20.363Z,123
2018-02-27T14:18:21.025Z,123
2018-02-27T14:19:21.690Z,123
2018-02-27T14:20:22.353Z,118
2018-02-27T14:21:23.016Z,118
2018-02-27T14:22:23.687Z,123
2018-02-27T14:23:24.346Z,123
2018-02-27T14:24:25.007Z,118
2018-02-27T14:25:25.672Z,123