createdAt,value
2023-02-08T05:00:50.671Z,102553.34
2023-02-08T05:03:19.191Z,102553.63
2023-02-08T05:05:45.974Z,102535.09
2023-02-08T05:08:13.363Z,102456.28
2023-02-08T05:10:45.317Z,102534.63
2023-02-08T05:13:12.255Z,102533.81
2023-02-08T05:15:39.461Z,102472.44
2023-02-08T05:18:06.193Z,102540.44
2023-02-08T05:20:33.770Z,102490.09
2023-02-08T05:23:01.176Z,102556.09
2023-02-08T05:25:29.439Z,102510.00
2023-02-08T05:27:57.078Z,102476.31
2023-02-08T05:30:24.538Z,102549.88
2023-02-08T05:32:52.487Z,102550.41
2023-02-08T05:35:19.543Z,102527.19
2023-02-08T05:37:46.611Z,102500.94
2023-02-08T05:40:13.744Z,102495.94
2023-02-08T05:42:42.383Z,102524.44
2023-02-08T05:45:09.740Z,102519.97
2023-02-08T05:47:37.174Z,102524.66
2023-02-08T05:50:04.200Z,102495.13
2023-02-08T05:52:31.674Z,102547.66
2023-02-08T05:54:58.543Z,102514.75
2023-02-08T05:57:25.553Z,102541.25
2023-02-08T05:59:53.640Z,102516.75
2023-02-08T06:02:20.670Z,102532.72
2023-02-08T06:04:47.346Z,102541.88
2023-02-08T06:07:14.040Z,102553.16
2023-02-08T06:09:41.654Z,102554.84
2023-02-08T06:12:08.430Z,102556.19
2023-02-08T06:14:35.820Z,102487.91
2023-02-08T06:17:03.050Z,102565.84
2023-02-08T06:19:29.728Z,102553.63
2023-02-08T06:21:56.542Z,102541.53
2023-02-08T06:24:23.484Z,102563.63
2023-02-08T06:26:51.544Z,102547.84
2023-02-08T06:29:19.220Z,102567.50
2023-02-08T06:31:46.235Z,102543.16
2023-02-08T06:34:13.091Z,102569.41
2023-02-08T06:36:40.220Z,102571.88
2023-02-08T06:39:06.885Z,102551.66
2023-02-08T06:41:33.671Z,102555.28
2023-02-08T06:44:01.685Z,102558.56
2023-02-08T06:46:28.513Z,102572.09
2023-02-08T06:48:58.122Z,102482.81
2023-02-08T06:51:25.069Z,102557.75
2023-02-08T06:53:51.840Z,102577.66
2023-02-08T06:56:18.771Z,102546.97
2023-02-08T06:58:49.083Z,102462.28
2023-02-08T07:01:16.157Z,102522.09
2023-02-08T07:03:42.917Z,102529.19
2023-02-08T07:06:14.606Z,102571.56
2023-02-08T07:08:41.534Z,102576.22
2023-02-08T07:11:12.955Z,102517.09
2023-02-08T07:13:40.059Z,102570.22
2023-02-08T07:16:08.470Z,102571.34
2023-02-08T07:18:35.903Z,102531.53
2023-02-08T07:21:03.233Z,102580.63
2023-02-08T07:23:30.305Z,102566.88
2023-02-08T07:26:01.452Z,102560.50
2023-02-08T07:28:28.447Z,102571.25
2023-02-08T07:30:55.171Z,102543.06
2023-02-08T07:33:24.942Z,102560.78
2023-02-08T07:35:51.702Z,102572.38
2023-02-08T07:38:22.033Z,102565.75
2023-02-08T07:40:49.582Z,102527.59
2023-02-08T07:43:16.238Z,102565.44
2023-02-08T07:45:53.084Z,102584.25
2023-02-08T07:48:20.160Z,102551.94
2023-02-08T07:50:47.719Z,102561.31
2023-02-08T07:53:15.026Z,102577.91
2023-02-08T07:55:42.248Z,102540.59
2023-02-08T07:58:09.704Z,102568.28
2023-02-08T08:00:36.912Z,102562.47
2023-02-08T08:03:04.518Z,102540.72
2023-02-08T08:05:31.270Z,102549.25
2023-02-08T08:07:57.937Z,102543.66
2023-02-08T08:10:24.979Z,102545.63
2023-02-08T08:12:52.042Z,102583.81
2023-02-08T08:15:20.054Z,102565.00
2023-02-08T08:17:47.526Z,102573.63
2023-02-08T08:20:14.172Z,102541.25
2023-02-08T08:22:42.740Z,102573.94
2023-02-08T08:25:09.672Z,102508.34
2023-02-08T08:27:37.522Z,102446.72
2023-02-08T08:30:07.241Z,102570.34
2023-02-08T08:32:34.551Z,102554.56
2023-02-08T08:35:05.995Z,102519.19
2023-02-08T08:37:33.426Z,102571.47
2023-02-08T08:40:00.208Z,102574.75
2023-02-08T08:42:27.560Z,102550.69
2023-02-08T08:44:57.921Z,102557.97
2023-02-08T08:47:25.247Z,102566.28
2023-02-08T08:49:52.630Z,102519.75
2023-02-08T08:52:19.972Z,102552.94
2023-02-08T08:54:47.961Z,102549.66
2023-02-08T08:57:14.940Z,102525.88
2023-02-08T08:59:43.305Z,102564.63
2023-02-08T09:02:12.618Z,102557.97
2023-02-08T09:04:41.035Z,102516.50
2023-02-08T09:07:08.629Z,102569.56
2023-02-08T09:09:35.801Z,102561.03
2023-02-08T09:12:03.490Z,102550.88
2023-02-08T09:14:32.892Z,102535.34
2023-02-08T09:16:59.659Z,102548.97
2023-02-08T09:19:28.255Z,102532.06
2023-02-08T09:21:55.245Z,102550.91
2023-02-08T09:24:22.018Z,102502.28
2023-02-08T09:26:49.013Z,102519.97
2023-02-08T09:29:16.090Z,102526.66
2023-02-08T09:31:43.161Z,102537.13
2023-02-08T09:34:10.258Z,102552.19
2023-02-08T09:36:39.526Z,102545.84
2023-02-08T09:39:12.367Z,102512.13
2023-02-08T09:42:01.190Z,102566.59
2023-02-08T09:44:59.672Z,102552.84
2023-02-08T09:47:30.710Z,102510.28
2023-02-08T09:50:19.029Z,102556.72
2023-02-08T09:53:20.881Z,102542.66
2023-02-08T09:55:52.052Z,102544.09
2023-02-08T09:58:28.965Z,102517.34
2023-02-08T10:00:55.726Z,102509.31
2023-02-08T10:03:42.505Z,102525.38
2023-02-08T10:06:16.255Z,102533.72
2023-02-08T10:08:44.100Z,102490.41
2023-02-08T10:11:16.679Z,102538.50
2023-02-08T10:14:18.263Z,102517.22
2023-02-08T10:17:20.205Z,102515.38
2023-02-08T10:19:56.208Z,102529.72
2023-02-08T10:22:47.460Z,102530.59
2023-02-08T10:25:19.849Z,102523.44
2023-02-08T10:28:21.469Z,102522.91
2023-02-08T10:31:09.466Z,102514.16
2023-02-08T10:34:06.178Z,102519.09
2023-02-08T10:36:42.389Z,102496.50
2023-02-08T10:39:17.497Z,102515.53
2023-02-08T10:41:47.261Z,102498.19
2023-02-08T10:44:21.871Z,102508.13
2023-02-08T10:46:53.306Z,102518.06
2023-02-08T10:49:29.570Z,102512.59
2023-02-08T10:51:56.931Z,102508.16
2023-02-08T10:54:24.389Z,102472.91
2023-02-08T10:57:07.626Z,102497.22
2023-02-08T10:59:48.065Z,102484.81
2023-02-08T11:02:28.729Z,102456.41
2023-02-08T11:05:26.190Z,102429.94
2023-02-08T11:08:14.048Z,102470.81
2023-02-08T11:10:46.792Z,102472.16
2023-02-08T11:13:13.748Z,102482.38
2023-02-08T11:15:58.023Z,102441.03
2023-02-08T11:18:32.228Z,102429.22
2023-02-08T11:21:00.776Z,102405.22
2023-02-08T11:23:31.504Z,102468.06
2023-02-08T11:26:17.694Z,102444.38
2023-02-08T11:28:44.961Z,102392.84
2023-02-08T11:31:20.224Z,102407.97
2023-02-08T11:34:06.420Z,102443.25
2023-02-08T11:36:34.335Z,102390.63
2023-02-08T11:39:04.411Z,102423.41
2023-02-08T11:41:31.514Z,102437.72
2023-02-08T11:44:05.721Z,102406.06
2023-02-08T11:46:34.932Z,102417.06
2023-02-08T11:49:01.594Z,102430.00
2023-02-08T11:51:33.058Z,102409.63
2023-02-08T11:54:01.277Z,102383.72
2023-02-08T11:56:30.011Z,102434.97
2023-02-08T11:58:57.643Z,102437.72
2023-02-08T12:01:28.587Z,102376.53
2023-02-08T12:03:57.629Z,102390.84
2023-02-08T12:06:34.598Z,102428.31
2023-02-08T12:09:39.724Z,102419.50
2023-02-08T12:12:28.916Z,102393.34
2023-02-08T12:15:20.547Z,102423.03
2023-02-08T12:18:19.649Z,102408.09
2023-02-08T12:20:47.155Z,102416.94
2023-02-08T12:23:26.768Z,102414.69
2023-02-08T12:26:02.398Z,102409.75
2023-02-08T12:28:51.152Z,102410.34
2023-02-08T12:31:23.784Z,102400.75
2023-02-08T12:33:57.607Z,102384.53
2023-02-08T12:36:30.782Z,102387.03
2023-02-08T12:39:37.891Z,102382.34
2023-02-08T12:42:04.482Z,102374.06
2023-02-08T12:44:34.248Z,102372.69
2023-02-08T12:47:27.175Z,102376.50
2023-02-08T12:50:27.112Z,102368.81
2023-02-08T12:52:57.542Z,102371.03
2023-02-08T12:55:35.710Z,102357.50
2023-02-08T12:58:22.284Z,102360.84
2023-02-08T13:00:49.039Z,102339.03
2023-02-08T13:03:32.184Z,102345.09
2023-02-08T13:06:02.507Z,102347.31
2023-02-08T13:08:50.471Z,102350.63
2023-02-08T13:11:38.933Z,102335.44
2023-02-08T13:14:50.771Z,102340.63
2023-02-08T13:17:28.824Z,102287.53
2023-02-08T13:20:06.029Z,102325.78
2023-02-08T13:22:38.421Z,102296.56
2023-02-08T13:25:08.005Z,102310.88
2023-02-08T13:27:36.131Z,102318.78
2023-02-08T13:30:03.654Z,102311.13
2023-02-08T13:32:34.226Z,102289.06
2023-02-08T13:35:27.460Z,102306.63
2023-02-08T13:38:05.319Z,102305.25
2023-02-08T13:40:36.753Z,102265.06
2023-02-08T13:43:34.076Z,102205.13
2023-02-08T13:46:01.844Z,102292.81
2023-02-08T13:48:47.075Z,102285.31
2023-02-08T13:51:29.422Z,102287.25
2023-02-08T13:53:56.134Z,102288.34
2023-02-08T13:56:44.803Z,102289.16
2023-02-08T13:59:36.076Z,102250.06
2023-02-08T14:02:12.098Z,102286.94
2023-02-08T14:04:41.506Z,102280.38
2023-02-08T14:07:20.230Z,102285.25
2023-02-08T14:10:04.640Z,102285.53
2023-02-08T14:13:25.557Z,102277.78
2023-02-08T14:16:30.001Z,102268.72
2023-02-08T14:19:01.736Z,102273.41
2023-02-08T14:21:33.539Z,102275.59
2023-02-08T14:24:20.673Z,102271.47
2023-02-08T14:26:48.221Z,102247.25
2023-02-08T14:29:28.000Z,102170.84
2023-02-08T14:31:55.055Z,102261.53
2023-02-08T14:34:35.186Z,102259.34
2023-02-08T14:37:18.671Z,102266.22
2023-02-08T14:39:45.765Z,102215.09
2023-02-08T14:42:14.308Z,102245.56
2023-02-08T14:44:42.202Z,102258.78
2023-02-08T14:47:15.992Z,102246.63
2023-02-08T14:49:43.546Z,102218.59
2023-02-08T14:52:14.682Z,102252.16
2023-02-08T14:54:54.250Z,102233.97
2023-02-08T14:57:32.814Z,102210.88
2023-02-08T15:00:01.004Z,102230.06
2023-02-08T15:02:33.386Z,102210.88
2023-02-08T15:05:01.714Z,102243.59
2023-02-08T15:07:47.832Z,102228.97
2023-02-08T15:10:16.014Z,102175.97
2023-02-08T15:12:53.859Z,102207.00
2023-02-08T15:15:29.972Z,102235.03
2023-02-08T15:17:57.155Z,102212.53
2023-02-08T15:20:26.028Z,102138.34
2023-02-08T15:23:02.561Z,102221.28
2023-02-08T15:25:30.667Z,102222.97
2023-02-08T15:28:17.795Z,102211.38
2023-02-08T15:30:45.723Z,102194.66
2023-02-08T15:33:18.046Z,102190.28
2023-02-08T15:35:45.452Z,102207.63
2023-02-08T15:38:20.714Z,102218.03
2023-02-08T15:41:00.746Z,102223.56
2023-02-08T15:43:29.231Z,102197.19
2023-02-08T15:46:02.433Z,102176.34
2023-02-08T15:48:29.898Z,102222.25
2023-02-08T15:50:57.233Z,102221.47
2023-02-08T15:53:24.863Z,102184.63
2023-02-08T15:55:56.565Z,102174.72
2023-02-08T15:58:37.767Z,102208.78
2023-02-08T16:01:05.194Z,102178.59
2023-02-08T16:03:32.536Z,102194.28
2023-02-08T16:06:01.399Z,102177.50
2023-02-08T16:08:33.558Z,102196.22
2023-02-08T16:11:01.895Z,102187.13
2023-02-08T16:13:33.424Z,102217.16
2023-02-08T16:16:15.381Z,102223.75
2023-02-08T16:18:47.160Z,102198.13
2023-02-08T16:21:21.526Z,102212.47
2023-02-08T16:23:58.762Z,102201.19
2023-02-08T16:26:47.054Z,102216.06
2023-02-08T16:29:21.758Z,102201.19
2023-02-08T16:31:49.495Z,102184.72
2023-02-08T16:34:19.423Z,102186.38
2023-02-08T16:36:48.375Z,102236.47
2023-02-08T16:39:16.108Z,102232.63
2023-02-08T16:42:14.957Z,102238.72
2023-02-08T16:44:58.874Z,102207.91
2023-02-08T16:47:28.068Z,102222.50
2023-02-08T16:49:55.143Z,102226.34
2023-02-08T16:52:22.459Z,102178.28
2023-02-08T16:54:50.147Z,102201.91
2023-02-08T16:57:17.265Z,102215.13
2023-02-08T16:59:44.030Z,102237.47
2023-02-08T17:02:14.584Z,102226.75
2023-02-08T17:04:42.097Z,102206.94
2023-02-08T17:07:17.465Z,102244.38
2023-02-08T17:09:44.783Z,102224.53
2023-02-08T17:12:21.742Z,102242.72
2023-02-08T17:14:49.902Z,102202.00
2023-02-08T17:17:17.268Z,102234.47
2023-02-08T17:19:44.849Z,102230.31
2023-02-08T17:22:11.696Z,102197.84
2023-02-08T17:24:39.365Z,102233.34
2023-02-08T17:27:06.410Z,102229.50
2023-02-08T17:29:33.246Z,102245.75
2023-02-08T17:32:01.045Z,102244.38
2023-02-08T17:34:29.095Z,102220.13
2023-02-08T17:36:55.986Z,102171.44
2023-02-08T17:39:23.273Z,102188.75
2023-02-08T17:41:54.102Z,102248.47
2023-02-08T17:44:23.273Z,102234.75
2023-02-08T17:46:50.362Z,102217.66
2023-02-08T17:49:17.236Z,102160.34
2023-02-08T17:51:44.543Z,102221.19
2023-02-08T17:54:12.237Z,102200.81
2023-02-08T17:56:39.026Z,102251.81
2023-02-08T17:59:06.173Z,102199.19
2023-02-08T18:01:33.523Z,102206.06
2023-02-08T18:04:00.940Z,102221.25
2023-02-08T18:06:28.921Z,102204.19
2023-02-08T18:08:56.493Z,102244.41
2023-02-08T18:11:24.364Z,102225.09
2023-02-08T18:13:53.511Z,102217.41
2023-02-08T18:16:46.722Z,102250.44
2023-02-08T18:19:13.897Z,102252.09
2023-02-08T18:21:41.468Z,102199.78
2023-02-08T18:24:08.412Z,102191.25
2023-02-08T18:26:35.453Z,102149.66
2023-02-08T18:29:02.552Z,102149.41
2023-02-08T18:31:29.886Z,102141.97
2023-02-08T18:33:57.403Z,102181.59
2023-02-08T18:36:24.339Z,102229.78
2023-02-08T18:38:52.447Z,102256.50
2023-02-08T18:41:22.092Z,102276.03
2023-02-08T18:43:48.957Z,102237.50
2023-02-08T18:46:18.967Z,102246.84
2023-02-08T18:48:46.748Z,102248.22
2023-02-08T18:51:16.693Z,102259.78
2023-02-08T18:53:43.531Z,102280.16
2023-02-08T18:56:11.933Z,102271.34
2023-02-08T18:58:40.839Z,102259.22
2023-02-08T19:01:13.240Z,102264.22
2023-02-08T19:03:40.487Z,102224.28
2023-02-08T19:06:12.241Z,102253.19
2023-02-08T19:08:40.865Z,102230.06
2023-02-08T19:11:15.281Z,102255.94
2023-02-08T19:13:42.564Z,102264.22
2023-02-08T19:16:09.731Z,102256.22
2023-02-08T19:18:37.031Z,102263.09
2023-02-08T19:21:08.097Z,102265.84
2023-02-08T19:23:35.666Z,102199.78
2023-02-08T19:26:07.842Z,102236.94
2023-02-08T19:28:35.167Z,102237.22
2023-02-08T19:31:05.951Z,102214.66
2023-02-08T19:33:33.197Z,102250.97
2023-02-08T19:36:09.130Z,102247.94
2023-02-08T19:38:36.584Z,102204.19
2023-02-08T19:41:06.074Z,102252.09
2023-02-08T19:43:33.571Z,102222.91
2023-02-08T19:46:01.276Z,102227.31
2023-02-08T19:48:28.598Z,102217.41
2023-02-08T19:50:59.077Z,102219.03
2023-02-08T19:53:26.414Z,102166.72
2023-02-08T19:55:57.692Z,102238.84
2023-02-08T19:58:25.806Z,102119.41
2023-02-08T20:00:54.522Z,102187.09
2023-02-08T20:03:22.364Z,102212.47
2023-02-08T20:05:50.320Z,102234.47
2023-02-08T20:08:20.624Z,102224.00
2023-02-08T20:10:50.694Z,102176.06
2023-02-08T20:13:17.980Z,102183.22
2023-02-08T20:15:47.110Z,102214.09
2023-02-08T20:18:14.740Z,102210.50
2023-02-08T20:20:42.539Z,102202.53
2023-02-08T20:23:22.050Z,102260.91
2023-02-08T20:25:50.043Z,102224.28
2023-02-08T20:28:18.555Z,102228.44
2023-02-08T20:30:46.607Z,102190.41
2023-02-08T20:33:15.655Z,102143.03
2023-02-08T20:35:42.920Z,102161.22
2023-02-08T20:38:10.493Z,102174.97
2023-02-08T20:40:37.515Z,102247.41
2023-02-08T20:43:05.749Z,102099.53
2023-02-08T20:45:34.314Z,102152.41
2023-02-08T20:48:01.649Z,102265.84
2023-02-08T20:50:30.895Z,102149.09
2023-02-08T20:52:58.405Z,102244.34
2023-02-08T20:55:26.137Z,102095.13
2023-02-08T20:57:55.692Z,102136.72
2023-02-08T21:00:30.438Z,102228.69
2023-02-08T21:03:00.626Z,102229.53
2023-02-08T21:05:29.363Z,102254.81
2023-02-08T21:07:56.218Z,102110.03
2023-02-08T21:10:23.317Z,102200.88
2023-02-08T21:12:50.464Z,102179.09
2023-02-08T21:15:17.490Z,102243.81
2023-02-08T21:17:44.752Z,102157.91
2023-02-08T21:20:12.835Z,102195.63
2023-02-08T21:22:40.381Z,102193.69
2023-02-08T21:25:07.414Z,102096.78
2023-02-08T21:27:34.250Z,102216.84
2023-02-08T21:30:01.092Z,102233.06
2023-02-08T21:32:28.602Z,102235.03
2023-02-08T21:34:55.500Z,102202.00
2023-02-08T21:37:23.652Z,102206.66
2023-02-08T21:39:50.419Z,102197.00
2023-02-08T21:42:17.999Z,102157.13
2023-02-08T21:44:45.888Z,102180.75
2023-02-08T21:47:12.675Z,102217.41
2023-02-08T21:49:58.537Z,102141.16
2023-02-08T21:52:44.001Z,102106.19
2023-02-08T21:55:10.732Z,102142.50
2023-02-08T21:57:41.255Z,102169.22
2023-02-08T22:00:19.960Z,102197.88
2023-02-08T22:02:46.699Z,102201.44
2023-02-08T22:05:15.878Z,102193.75
2023-02-08T22:07:54.263Z,102179.44
2023-02-08T22:10:22.638Z,102194.28
2023-02-08T22:12:49.377Z,102176.41
2023-02-08T22:15:17.387Z,102182.75
2023-02-08T22:17:44.270Z,102170.59
2023-02-08T22:20:11.297Z,102172.22
2023-02-08T22:22:38.123Z,102129.88
2023-02-08T22:25:05.025Z,102173.94
2023-02-08T22:27:31.634Z,102122.72
2023-02-08T22:29:58.244Z,102135.13
