createdAt,value
2022-08-17T00:00:34.404Z,2.83
2022-08-17T00:03:06.156Z,2.85
2022-08-17T00:05:37.570Z,2.78
2022-08-17T00:08:06.191Z,2.75
2022-08-17T00:10:34.949Z,2.63
2022-08-17T00:13:06.793Z,2.75
2022-08-17T00:15:35.349Z,3.03
2022-08-17T00:18:03.937Z,2.47
2022-08-17T00:20:53.830Z,2.97
2022-08-17T00:23:22.479Z,2.80
2022-08-17T00:25:51.717Z,2.97
2022-08-17T00:28:20.925Z,2.92
2022-08-17T00:30:53.456Z,2.88
2022-08-17T00:33:23.870Z,2.65
2022-08-17T00:35:54.577Z,2.95
2022-08-17T00:38:23.647Z,3.05
2022-08-17T00:40:55.959Z,2.90
2022-08-17T00:43:29.819Z,2.75
2022-08-17T00:45:59.387Z,3.42
2022-08-17T00:48:30.056Z,3.15
2022-08-17T00:51:02.741Z,2.67
2022-08-17T00:53:33.069Z,3.40
2022-08-17T00:56:03.453Z,3.22
2022-08-17T00:58:36.217Z,2.83
2022-08-17T01:01:05.981Z,2.88
2022-08-17T01:03:35.143Z,2.95
2022-08-17T01:06:05.806Z,3.00
2022-08-17T01:08:34.775Z,3.30
2022-08-17T01:11:05.304Z,3.08
2022-08-17T01:13:40.832Z,3.33
2022-08-17T01:16:13.269Z,3.08
2022-08-17T01:18:42.222Z,3.33
2022-08-17T01:21:14.700Z,3.20
2022-08-17T01:23:44.719Z,3.30
2022-08-17T01:26:13.472Z,3.15
2022-08-17T01:28:54.120Z,3.08
2022-08-17T01:31:24.381Z,3.47
2022-08-17T01:33:52.972Z,3.22
2022-08-17T01:36:22.123Z,3.50
2022-08-17T01:38:52.146Z,3.13
2022-08-17T01:41:22.670Z,3.20
2022-08-17T01:43:53.147Z,3.60
2022-08-17T01:46:24.308Z,3.45
2022-08-17T01:48:52.892Z,3.15
2022-08-17T01:51:22.498Z,3.25
2022-08-17T01:53:53.987Z,3.55
2022-08-17T01:56:24.359Z,3.40
2022-08-17T01:58:53.113Z,3.70
2022-08-17T02:01:22.899Z,3.67
2022-08-17T02:03:59.127Z,3.70
2022-08-17T02:06:31.417Z,3.05
2022-08-17T02:09:03.861Z,3.75
2022-08-17T02:11:33.745Z,3.60
2022-08-17T02:14:04.025Z,3.22
2022-08-17T02:16:37.652Z,3.88
2022-08-17T02:19:08.383Z,3.33
2022-08-17T02:21:37.486Z,3.38
2022-08-17T02:24:08.691Z,3.17
2022-08-17T02:26:37.293Z,3.40
2022-08-17T02:29:05.976Z,3.38
2022-08-17T02:31:35.566Z,3.83
2022-08-17T02:34:06.250Z,3.80
2022-08-17T02:36:36.065Z,3.47
2022-08-17T02:39:05.213Z,3.50
2022-08-17T02:41:35.467Z,3.25
2022-08-17T02:44:04.359Z,3.53
2022-08-17T02:46:33.060Z,3.30
2022-08-17T02:49:01.586Z,3.28
2022-08-17T02:51:30.456Z,3.50
2022-08-17T02:54:35.712Z,3.55
2022-08-17T02:56:48.911Z,3.50
2022-08-17T02:59:17.435Z,3.20
2022-08-17T03:01:46.067Z,3.70
2022-08-17T03:04:14.859Z,3.25
2022-08-17T03:06:43.367Z,3.10
2022-08-17T03:09:11.936Z,3.35
2022-08-17T03:11:40.551Z,4.03
2022-08-17T03:14:10.484Z,3.47
2022-08-17T03:16:39.103Z,5.10
2022-08-17T03:19:07.885Z,4.70
2022-08-17T03:21:36.531Z,4.88
2022-08-17T03:24:08.766Z,4.35
2022-08-17T03:26:37.718Z,3.80
2022-08-17T03:29:06.270Z,3.50
2022-08-17T03:31:37.097Z,3.25
2022-08-17T03:34:06.126Z,3.47
2022-08-17T03:36:36.132Z,3.75
2022-08-17T03:39:05.061Z,3.78
2022-08-17T03:41:33.819Z,3.60
2022-08-17T03:44:02.577Z,3.58
2022-08-17T03:46:47.817Z,4.13
2022-08-17T03:49:35.683Z,4.28
2022-08-17T03:52:21.784Z,3.92
2022-08-17T03:55:07.777Z,3.97
2022-08-17T03:57:36.833Z,3.28
2022-08-17T04:00:06.194Z,4.82
2022-08-17T04:02:40.566Z,4.82
2022-08-17T04:05:10.860Z,5.88
2022-08-17T04:07:39.407Z,5.20
2022-08-17T04:10:08.538Z,5.15
2022-08-17T04:12:44.596Z,5.80
2022-08-17T04:15:13.912Z,5.40
2022-08-17T04:17:44.207Z,4.95
2022-08-17T04:20:15.071Z,4.82
2022-08-17T04:22:56.757Z,5.00
2022-08-17T04:25:27.323Z,4.15
2022-08-17T04:27:56.137Z,4.07
2022-08-17T04:30:24.809Z,4.03
2022-08-17T04:33:02.211Z,3.67
2022-08-17T04:35:37.985Z,4.20
2022-08-17T04:38:06.574Z,3.47
2022-08-17T04:40:52.717Z,3.40
2022-08-17T04:43:22.296Z,4.03
2022-08-17T04:45:56.101Z,3.90
2022-08-17T04:48:35.718Z,3.80
2022-08-17T04:51:11.679Z,3.60
2022-08-17T04:53:40.881Z,4.15
2022-08-17T04:56:16.145Z,3.80
2022-08-17T04:58:45.386Z,3.78
2022-08-17T05:01:14.159Z,3.78
2022-08-17T05:03:43.176Z,3.72
2022-08-17T05:06:13.264Z,3.90
2022-08-17T05:08:42.029Z,3.67
2022-08-17T05:11:10.677Z,4.15
2022-08-17T05:13:39.268Z,3.78
2022-08-17T05:16:09.069Z,3.70
2022-08-17T05:18:38.942Z,3.47
2022-08-17T05:21:08.220Z,3.40
2022-08-17T05:23:42.487Z,3.55
2022-08-17T05:26:12.550Z,3.58
2022-08-17T05:28:54.606Z,3.92
2022-08-17T05:31:25.651Z,3.65
2022-08-17T05:33:54.429Z,3.50
2022-08-17T05:36:42.368Z,3.70
2022-08-17T05:39:16.164Z,3.80
2022-08-17T05:41:45.449Z,3.60
2022-08-17T05:44:14.049Z,3.97
2022-08-17T05:46:45.436Z,3.60
2022-08-17T05:49:15.083Z,3.30
2022-08-17T05:51:55.599Z,3.58
2022-08-17T05:54:31.124Z,3.45
2022-08-17T05:57:04.593Z,3.72
2022-08-17T05:59:36.944Z,3.38
2022-08-17T06:02:12.677Z,3.50
2022-08-17T06:04:52.149Z,3.22
2022-08-17T06:07:22.667Z,3.53
2022-08-17T06:09:58.870Z,3.67
2022-08-17T06:12:35.612Z,3.35
2022-08-17T06:15:13.671Z,3.50
2022-08-17T06:17:43.057Z,3.60
2022-08-17T06:20:12.986Z,3.95
2022-08-17T06:22:45.639Z,3.80
2022-08-17T06:25:17.998Z,3.70
2022-08-17T06:27:49.052Z,3.72
2022-08-17T06:30:24.818Z,3.45
2022-08-17T06:32:54.097Z,3.40
2022-08-17T06:35:31.975Z,3.85
2022-08-17T06:38:05.161Z,4.05
2022-08-17T06:40:47.131Z,3.63
2022-08-17T06:43:21.903Z,3.78
2022-08-17T06:45:54.923Z,3.40
2022-08-17T06:48:26.268Z,3.83
2022-08-17T06:50:59.871Z,3.90
2022-08-17T06:53:31.639Z,3.80
2022-08-17T06:56:04.166Z,3.55
2022-08-17T06:58:33.292Z,3.75
2022-08-17T07:01:05.658Z,3.50
2022-08-17T07:03:37.648Z,3.78
2022-08-17T07:06:08.576Z,4.05
2022-08-17T07:08:44.442Z,4.00
2022-08-17T07:11:16.260Z,3.67
2022-08-17T07:13:51.343Z,3.80
2022-08-17T07:16:22.294Z,3.50
2022-08-17T07:18:53.246Z,3.88
2022-08-17T07:21:39.462Z,3.78
2022-08-17T07:24:31.682Z,3.60
2022-08-17T07:27:13.108Z,3.45
2022-08-17T07:29:43.955Z,3.85
2022-08-17T07:32:14.219Z,3.83
2022-08-17T07:35:16.113Z,3.53
2022-08-17T07:37:45.753Z,3.72
2022-08-17T07:40:32.092Z,3.65
2022-08-17T07:43:15.644Z,4.03
2022-08-17T07:46:22.199Z,3.70
2022-08-17T07:48:51.820Z,3.65
2022-08-17T07:51:21.870Z,3.58
2022-08-17T07:53:50.516Z,3.70
2022-08-17T07:56:42.734Z,3.72
2022-08-17T07:59:18.079Z,3.70
2022-08-17T08:02:03.472Z,3.65
2022-08-17T08:04:59.230Z,3.40
2022-08-17T08:07:26.796Z,4.10
2022-08-17T08:10:04.039Z,4.03
2022-08-17T08:12:34.683Z,3.60
2022-08-17T08:15:10.329Z,3.95
2022-08-17T08:17:48.063Z,3.67
2022-08-17T08:20:35.025Z,3.90
2022-08-17T08:23:11.183Z,3.70
2022-08-17T08:25:45.292Z,3.47
2022-08-17T08:28:21.205Z,3.90
2022-08-17T08:30:54.487Z,3.72
2022-08-17T08:33:28.773Z,3.72
2022-08-17T08:35:59.802Z,3.72
2022-08-17T08:38:32.280Z,3.55
2022-08-17T08:41:09.703Z,3.75
2022-08-17T08:43:43.333Z,3.80
2022-08-17T08:46:19.959Z,4.15
2022-08-17T08:49:12.652Z,3.88
2022-08-17T08:51:48.631Z,4.00
2022-08-17T08:54:27.317Z,3.72
2022-08-17T08:57:23.213Z,4.28
2022-08-17T08:59:58.245Z,3.90
2022-08-17T09:02:37.525Z,4.07
2022-08-17T09:05:14.948Z,4.45
2022-08-17T09:07:47.260Z,5.28
2022-08-17T09:10:22.544Z,5.45
2022-08-17T09:12:57.128Z,5.30
2022-08-17T09:15:27.791Z,4.97
2022-08-17T09:18:36.449Z,4.30
2022-08-17T09:20:51.438Z,5.40
2022-08-17T09:23:24.526Z,4.65
2022-08-17T09:25:57.249Z,4.95
2022-08-17T09:28:29.600Z,5.30
2022-08-17T09:31:03.125Z,4.82
2022-08-17T09:33:35.567Z,4.70
2022-08-17T09:36:06.045Z,4.88
2022-08-17T09:38:41.658Z,4.63
2022-08-17T09:41:14.162Z,4.60
2022-08-17T09:43:45.018Z,4.32
2022-08-17T09:46:17.368Z,4.22
2022-08-17T09:48:50.219Z,4.70
2022-08-17T09:51:22.431Z,4.47
2022-08-17T09:53:51.894Z,3.80
2022-08-17T09:56:31.231Z,4.55
2022-08-17T09:59:16.844Z,4.25
2022-08-17T10:01:48.684Z,4.40
2022-08-17T10:04:30.551Z,4.47
2022-08-17T10:07:02.890Z,4.53
2022-08-17T10:09:39.321Z,3.80
2022-08-17T10:12:20.639Z,3.85
2022-08-17T10:14:55.123Z,3.78
2022-08-17T10:17:28.068Z,3.42
2022-08-17T10:20:02.826Z,3.83
2022-08-17T10:22:54.771Z,3.15
2022-08-17T10:25:54.996Z,3.33
2022-08-17T10:28:29.446Z,3.40
2022-08-17T10:31:23.378Z,2.95
2022-08-17T10:33:54.662Z,3.55
2022-08-17T10:36:26.716Z,3.20
2022-08-17T10:39:05.252Z,3.20
2022-08-17T10:41:40.317Z,3.15
2022-08-17T10:44:37.452Z,3.53
2022-08-17T10:47:07.588Z,3.05
2022-08-17T10:49:36.586Z,3.58
2022-08-17T10:52:27.027Z,3.08
2022-08-17T10:55:14.380Z,3.00
2022-08-17T10:57:45.437Z,3.08
2022-08-17T11:00:16.871Z,2.92
2022-08-17T11:02:50.949Z,2.88
2022-08-17T11:05:29.374Z,3.05
2022-08-17T11:08:08.607Z,3.17
2022-08-17T11:10:49.902Z,2.70
2022-08-17T11:13:26.684Z,2.80
2022-08-17T11:16:03.489Z,2.75
2022-08-17T11:18:42.215Z,2.80
2022-08-17T11:21:35.812Z,3.22
2022-08-17T11:24:15.085Z,2.70
2022-08-17T11:26:47.551Z,2.92
2022-08-17T11:29:20.868Z,3.28
2022-08-17T11:32:02.031Z,2.90
2022-08-17T11:34:34.938Z,2.85
2022-08-17T11:37:15.292Z,3.05
2022-08-17T11:39:53.203Z,2.70
2022-08-17T11:42:29.607Z,3.58
2022-08-17T11:44:59.152Z,2.75
2022-08-17T11:48:16.052Z,2.90
2022-08-17T11:51:02.216Z,2.83
2022-08-17T11:53:45.922Z,3.10
2022-08-17T11:56:31.720Z,2.60
2022-08-17T11:59:00.801Z,2.75
2022-08-17T12:01:47.906Z,2.75
2022-08-17T12:04:20.809Z,2.92
2022-08-17T12:06:51.918Z,3.38
2022-08-17T12:09:22.151Z,3.50
2022-08-17T12:12:13.116Z,3.30
2022-08-17T12:15:09.073Z,2.85
2022-08-17T12:17:39.454Z,2.85
2022-08-17T12:20:12.751Z,2.97
2022-08-17T12:22:46.058Z,3.30
2022-08-17T12:25:17.730Z,2.90
2022-08-17T12:28:05.308Z,2.80
2022-08-17T12:30:37.418Z,2.53
2022-08-17T12:33:13.402Z,2.80
2022-08-17T12:35:59.570Z,2.70
2022-08-17T12:38:33.153Z,2.72
2022-08-17T12:41:23.374Z,2.75
2022-08-17T12:44:01.534Z,2.85
2022-08-17T12:46:30.525Z,2.67
2022-08-17T12:49:13.123Z,2.72
2022-08-17T12:51:44.498Z,2.70
2022-08-17T12:54:23.535Z,2.42
2022-08-17T12:56:52.170Z,2.63
2022-08-17T12:59:29.793Z,2.90
2022-08-17T13:01:59.511Z,3.13
2022-08-17T13:04:29.745Z,2.70
2022-08-17T13:07:00.098Z,2.80
2022-08-17T13:09:35.715Z,2.75
2022-08-17T13:12:10.919Z,2.63
2022-08-17T13:14:46.501Z,2.70
2022-08-17T13:17:15.122Z,2.63
2022-08-17T13:19:49.694Z,2.40
2022-08-17T13:22:19.483Z,2.60
2022-08-17T13:24:54.359Z,2.50
2022-08-17T13:27:24.387Z,2.70
2022-08-17T13:29:57.286Z,2.67
2022-08-17T13:32:34.261Z,3.00
2022-08-17T13:35:14.363Z,2.47
2022-08-17T13:37:57.503Z,2.30
2022-08-17T13:40:33.461Z,2.75
2022-08-17T13:43:03.259Z,2.80
2022-08-17T13:45:38.969Z,2.78
2022-08-17T13:48:12.349Z,2.80
2022-08-17T13:50:43.978Z,2.70
2022-08-17T13:53:22.690Z,2.60
2022-08-17T13:55:53.527Z,2.38
2022-08-17T13:58:24.075Z,3.13
2022-08-17T14:00:56.110Z,2.88
2022-08-17T14:03:25.067Z,2.72
2022-08-17T14:05:54.207Z,3.08
2022-08-17T14:08:22.943Z,3.45
2022-08-17T14:10:58.392Z,3.33
2022-08-17T14:13:28.612Z,3.40
2022-08-17T14:15:58.742Z,4.05
2022-08-17T14:18:55.343Z,4.00
2022-08-17T14:21:16.069Z,3.92
2022-08-17T14:23:52.692Z,4.15
2022-08-17T14:26:23.784Z,4.60
2022-08-17T14:28:56.344Z,3.67
2022-08-17T14:31:27.471Z,3.72
2022-08-17T14:33:58.816Z,3.30
2022-08-17T14:36:27.462Z,3.88
2022-08-17T14:38:56.428Z,3.33
2022-08-17T14:41:24.983Z,3.45
2022-08-17T14:43:53.947Z,3.13
2022-08-17T14:46:22.582Z,3.22
2022-08-17T14:48:57.201Z,3.22
2022-08-17T14:51:27.588Z,2.90
2022-08-17T14:53:57.140Z,2.97
2022-08-17T14:56:26.099Z,2.72
2022-08-17T14:58:55.066Z,2.85
2022-08-17T15:01:24.475Z,2.42
2022-08-17T15:03:55.033Z,2.58
2022-08-17T15:06:24.761Z,2.90
2022-08-17T15:08:54.172Z,2.83
2022-08-17T15:11:22.730Z,2.95
2022-08-17T15:13:52.813Z,2.67
2022-08-17T15:16:22.631Z,2.83
2022-08-17T15:18:52.650Z,2.30
2022-08-17T15:21:22.546Z,2.42
2022-08-17T15:23:51.218Z,2.50
2022-08-17T15:26:22.907Z,2.63
2022-08-17T15:28:57.316Z,2.95
2022-08-17T15:31:32.117Z,2.55
2022-08-17T15:34:01.307Z,2.60
2022-08-17T15:36:31.221Z,2.50
2022-08-17T15:38:59.831Z,2.53
2022-08-17T15:41:28.500Z,2.70
2022-08-17T15:43:57.293Z,2.90
2022-08-17T15:46:26.559Z,2.50
2022-08-17T15:48:58.269Z,2.40
2022-08-17T15:51:28.246Z,2.65
2022-08-17T15:53:58.727Z,2.80
2022-08-17T15:56:27.652Z,3.10
2022-08-17T15:58:56.719Z,2.28
2022-08-17T16:02:20.012Z,2.17
2022-08-17T16:04:30.233Z,2.75
2022-08-17T16:06:59.834Z,2.55
2022-08-17T16:09:29.890Z,2.78
2022-08-17T16:11:58.542Z,2.60
2022-08-17T16:14:28.872Z,2.78
2022-08-17T16:17:02.683Z,2.40
2022-08-17T16:19:31.202Z,2.65
2022-08-17T16:21:59.835Z,2.28
2022-08-17T16:24:30.089Z,2.35
2022-08-17T16:26:58.676Z,2.28
2022-08-17T16:29:27.241Z,2.80
2022-08-17T16:31:56.239Z,2.55
2022-08-17T16:34:24.838Z,2.33
2022-08-17T16:36:55.182Z,3.00
2022-08-17T16:39:25.405Z,2.88
2022-08-17T16:41:55.967Z,2.80
2022-08-17T16:44:25.684Z,2.40
2022-08-17T16:46:54.211Z,2.30
2022-08-17T16:49:35.821Z,2.75
2022-08-17T16:52:07.177Z,2.75
2022-08-17T16:54:36.326Z,2.50
2022-08-17T16:57:06.542Z,2.80
2022-08-17T16:59:41.112Z,2.45
2022-08-17T17:02:14.505Z,2.45
2022-08-17T17:04:44.893Z,2.60
2022-08-17T17:07:21.776Z,2.30
2022-08-17T17:09:52.679Z,2.63
2022-08-17T17:13:01.130Z,2.50
2022-08-17T17:15:12.253Z,2.70
2022-08-17T17:17:41.701Z,2.50
2022-08-17T17:20:11.738Z,3.10
2022-08-17T17:22:45.398Z,2.55
2022-08-17T17:25:17.006Z,2.83
2022-08-17T17:27:52.077Z,3.00
2022-08-17T17:30:22.520Z,2.85
2022-08-17T17:32:51.895Z,2.83
2022-08-17T17:35:23.321Z,2.20
2022-08-17T17:37:52.576Z,2.78
2022-08-17T17:40:23.652Z,4.20
2022-08-17T17:42:55.111Z,3.58
2022-08-17T17:45:25.982Z,3.65
2022-08-17T17:47:54.899Z,3.40
2022-08-17T17:50:25.840Z,3.00
2022-08-17T17:52:58.297Z,3.38
2022-08-17T17:55:30.149Z,3.38
2022-08-17T17:58:04.559Z,3.83
2022-08-17T18:00:36.975Z,3.22
2022-08-17T18:03:22.159Z,3.05
2022-08-17T18:05:55.579Z,3.00
2022-08-17T18:08:34.270Z,3.10
2022-08-17T18:11:11.527Z,3.40
2022-08-17T18:13:50.208Z,3.67
2022-08-17T18:16:20.233Z,4.75
2022-08-17T18:18:50.005Z,5.07
2022-08-17T18:21:20.180Z,5.38
2022-08-17T18:23:50.837Z,6.25
2022-08-17T18:26:36.482Z,6.53
2022-08-17T18:29:14.155Z,7.53
2022-08-17T18:31:42.748Z,7.55
2022-08-17T18:34:46.648Z,8.35
2022-08-17T18:37:30.972Z,7.35
2022-08-17T18:39:59.595Z,6.95
2022-08-17T18:42:30.135Z,6.53
2022-08-17T18:45:00.084Z,6.00
2022-08-17T18:47:30.267Z,6.07
2022-08-17T18:50:00.487Z,5.57
2022-08-17T18:52:30.228Z,4.65
2022-08-17T18:55:03.869Z,4.63
2022-08-17T18:57:34.861Z,4.43
2022-08-17T19:00:12.515Z,4.60
2022-08-17T19:02:51.272Z,4.20
2022-08-17T19:05:31.155Z,4.22
2022-08-17T19:08:17.577Z,4.15
2022-08-17T19:10:47.419Z,4.28
2022-08-17T19:13:24.069Z,4.30
2022-08-17T19:16:07.765Z,4.03
2022-08-17T19:18:45.902Z,3.85
2022-08-17T19:21:17.877Z,4.10
2022-08-17T19:23:53.337Z,4.28
2022-08-17T19:26:51.288Z,4.22
2022-08-17T19:29:16.559Z,3.70
2022-08-17T19:31:49.599Z,3.88
2022-08-17T19:34:30.025Z,4.22
2022-08-17T19:37:04.805Z,3.97
2022-08-17T19:39:38.484Z,3.88
2022-08-17T19:42:12.559Z,3.40
2022-08-17T19:44:47.044Z,4.15
2022-08-17T19:47:36.644Z,3.92
2022-08-17T19:50:13.595Z,3.47
2022-08-17T19:52:48.677Z,3.40
2022-08-17T19:55:21.063Z,3.80
2022-08-17T19:57:52.836Z,3.28
2022-08-17T20:00:21.521Z,3.50
2022-08-17T20:02:55.141Z,3.80
2022-08-17T20:05:25.770Z,4.15
2022-08-17T20:07:56.509Z,4.20
2022-08-17T20:10:32.398Z,3.92
2022-08-17T20:13:04.540Z,3.80
2022-08-17T20:15:35.398Z,4.03
2022-08-17T20:18:11.665Z,4.22
2022-08-17T20:20:46.897Z,3.92
2022-08-17T20:23:30.620Z,3.88
2022-08-17T20:26:05.383Z,3.88
2022-08-17T20:28:35.455Z,3.60
2022-08-17T20:31:05.421Z,3.90
2022-08-17T20:33:36.129Z,3.75
2022-08-17T20:36:13.874Z,3.47
2022-08-17T20:38:44.309Z,3.78
2022-08-17T20:41:15.085Z,3.70
2022-08-17T20:43:46.625Z,3.75
2022-08-17T20:46:30.034Z,3.30
2022-08-17T20:49:01.433Z,3.60
2022-08-17T20:51:32.849Z,3.55
2022-08-17T20:54:07.504Z,3.60
2022-08-17T20:56:50.338Z,3.55
2022-08-17T20:59:38.371Z,3.42
2022-08-17T21:02:18.441Z,3.70
2022-08-17T21:05:00.761Z,3.78
2022-08-17T21:07:33.047Z,3.90
2022-08-17T21:10:13.878Z,3.58
2022-08-17T21:12:44.332Z,3.50
2022-08-17T21:15:22.850Z,3.53
2022-08-17T21:17:56.805Z,3.50
2022-08-17T21:20:32.463Z,3.60
2022-08-17T21:23:09.971Z,3.83
2022-08-17T21:25:51.860Z,3.55
2022-08-17T21:28:30.158Z,3.80
2022-08-17T21:31:08.502Z,3.55
2022-08-17T21:33:38.716Z,3.45
2022-08-17T21:36:24.717Z,4.03
2022-08-17T21:38:59.878Z,3.28
2022-08-17T21:41:30.452Z,3.30
2022-08-17T21:44:08.887Z,3.63
2022-08-17T21:46:40.285Z,4.40
2022-08-17T21:49:13.685Z,5.15
2022-08-17T21:51:46.892Z,5.60
2022-08-17T21:54:29.892Z,6.00
2022-08-17T21:56:59.651Z,6.22
2022-08-17T21:59:30.015Z,5.10
2022-08-17T22:01:59.989Z,5.93
2022-08-17T22:04:30.155Z,5.43
2022-08-17T22:07:01.027Z,4.72
2022-08-17T22:09:31.890Z,4.95
2022-08-17T22:12:02.479Z,5.20
2022-08-17T22:14:52.798Z,5.45
2022-08-17T22:17:23.093Z,5.05
2022-08-17T22:19:53.119Z,5.55
2022-08-17T22:22:26.825Z,5.28
2022-08-17T22:24:57.623Z,4.85
2022-08-17T22:27:41.212Z,4.93
2022-08-17T22:30:16.119Z,4.65
2022-08-17T22:32:45.714Z,4.20
2022-08-17T22:35:18.687Z,4.20
2022-08-17T22:37:48.902Z,4.20
2022-08-17T22:40:25.873Z,3.75
2022-08-17T22:42:54.655Z,3.78
2022-08-17T22:45:24.258Z,3.72
2022-08-17T22:47:55.686Z,3.53
2022-08-17T22:50:25.794Z,4.03
2022-08-17T22:53:17.607Z,3.75
2022-08-17T22:56:10.588Z,3.75
2022-08-17T22:59:02.181Z,3.50
2022-08-17T23:01:32.347Z,3.40
2022-08-17T23:04:02.319Z,3.47
2022-08-17T23:06:32.436Z,3.22
2022-08-17T23:09:03.936Z,3.70
2022-08-17T23:11:36.688Z,3.67
2022-08-17T23:14:19.129Z,3.60
2022-08-17T23:16:48.627Z,3.80
2022-08-17T23:19:19.041Z,3.47
2022-08-17T23:21:49.113Z,3.90
2022-08-17T23:24:21.300Z,3.47
2022-08-17T23:26:50.063Z,3.65
2022-08-17T23:29:20.549Z,3.45
2022-08-17T23:31:49.234Z,3.45
2022-08-17T23:34:18.552Z,3.50
2022-08-17T23:36:52.576Z,2.97
2022-08-17T23:39:27.738Z,3.13
2022-08-17T23:41:57.351Z,3.50
2022-08-17T23:44:26.005Z,3.38
2022-08-17T23:46:55.143Z,3.55
2022-08-17T23:49:24.376Z,3.67
2022-08-17T23:51:55.160Z,3.28
2022-08-17T23:54:26.655Z,3.53
2022-08-17T23:56:55.445Z,3.05
2022-08-17T23:59:24.697Z,3.00
