createdAt,value
2022-08-07T00:02:40.730Z,3.93
2022-08-07T00:05:06.167Z,3.90
2022-08-07T00:07:40.360Z,4.30
2022-08-07T00:10:30.685Z,3.90
2022-08-07T00:13:23.447Z,3.40
2022-08-07T00:15:53.135Z,3.67
2022-08-07T00:18:25.281Z,4.37
2022-08-07T00:21:02.020Z,4.07
2022-08-07T00:23:36.272Z,3.60
2022-08-07T00:26:18.867Z,4.40
2022-08-07T00:28:59.952Z,4.63
2022-08-07T00:31:38.098Z,4.27
2022-08-07T00:34:11.039Z,4.20
2022-08-07T00:36:42.930Z,4.50
2022-08-07T00:39:16.566Z,4.83
2022-08-07T00:42:01.400Z,4.20
2022-08-07T00:44:33.598Z,4.70
2022-08-07T00:47:02.859Z,5.20
2022-08-07T00:50:19.991Z,4.80
2022-08-07T00:52:21.294Z,4.50
2022-08-07T00:54:53.584Z,4.70
2022-08-07T00:57:25.831Z,4.10
2022-08-07T00:59:55.645Z,4.90
2022-08-07T01:02:28.410Z,4.47
2022-08-07T01:04:59.982Z,4.23
2022-08-07T01:07:31.151Z,3.70
2022-08-07T01:10:06.513Z,3.90
2022-08-07T01:12:53.267Z,3.67
2022-08-07T01:15:35.879Z,3.50
2022-08-07T01:18:17.074Z,3.90
2022-08-07T01:21:22.498Z,3.43
2022-08-07T01:23:55.257Z,3.70
2022-08-07T01:26:26.066Z,3.60
2022-08-07T01:28:57.053Z,3.30
2022-08-07T01:31:41.678Z,3.90
2022-08-07T01:34:14.138Z,3.37
2022-08-07T01:36:52.536Z,3.20
2022-08-07T01:39:41.087Z,3.87
2022-08-07T01:42:56.946Z,3.23
2022-08-07T01:45:36.914Z,4.00
2022-08-07T01:48:19.995Z,3.50
2022-08-07T01:51:24.258Z,4.13
2022-08-07T01:54:09.130Z,3.43
2022-08-07T01:56:53.025Z,3.63
2022-08-07T01:59:31.149Z,3.03
2022-08-07T02:02:10.305Z,3.57
2022-08-07T02:04:55.714Z,2.90
2022-08-07T02:07:35.748Z,3.77
2022-08-07T02:10:18.429Z,3.50
2022-08-07T02:12:50.811Z,3.70
2022-08-07T02:15:29.250Z,3.00
2022-08-07T02:18:01.339Z,3.73
2022-08-07T02:20:34.232Z,3.23
2022-08-07T02:23:07.555Z,3.07
2022-08-07T02:26:31.942Z,2.93
2022-08-07T02:28:36.041Z,3.57
2022-08-07T02:31:27.953Z,3.20
2022-08-07T02:34:10.947Z,3.07
2022-08-07T02:36:49.542Z,3.40
2022-08-07T02:39:43.702Z,2.57
2022-08-07T02:42:16.313Z,2.80
2022-08-07T02:44:51.880Z,3.20
2022-08-07T02:47:26.718Z,2.50
2022-08-07T02:50:07.645Z,2.90
2022-08-07T02:52:48.654Z,2.67
2022-08-07T02:55:27.618Z,2.50
2022-08-07T02:58:16.668Z,2.63
2022-08-07T03:00:56.032Z,2.80
2022-08-07T03:03:42.048Z,2.47
2022-08-07T03:06:32.075Z,2.57
2022-08-07T03:09:03.093Z,2.63
2022-08-07T03:11:38.593Z,2.53
2022-08-07T03:14:11.946Z,2.30
2022-08-07T03:16:41.792Z,2.93
2022-08-07T03:19:13.697Z,2.47
2022-08-07T03:21:50.586Z,2.60
2022-08-07T03:24:27.188Z,2.90
2022-08-07T03:27:03.563Z,3.17
2022-08-07T03:29:52.129Z,2.47
2022-08-07T03:32:29.551Z,2.40
2022-08-07T03:35:17.501Z,2.80
2022-08-07T03:37:55.405Z,3.00
2022-08-07T03:40:36.551Z,2.80
2022-08-07T03:43:14.633Z,2.60
2022-08-07T03:45:50.190Z,3.17
2022-08-07T03:48:25.863Z,3.43
2022-08-07T03:50:57.882Z,3.07
2022-08-07T03:54:33.448Z,3.33
2022-08-07T03:56:33.315Z,3.70
2022-08-07T03:59:13.137Z,2.57
2022-08-07T04:01:51.079Z,3.00
2022-08-07T04:04:24.313Z,3.10
2022-08-07T04:07:00.188Z,2.63
2022-08-07T04:09:45.478Z,2.80
2022-08-07T04:12:26.932Z,3.40
2022-08-07T04:15:00.160Z,3.13
2022-08-07T04:18:31.940Z,3.60
2022-08-07T04:20:23.289Z,2.60
2022-08-07T04:23:01.518Z,2.70
2022-08-07T04:25:36.057Z,2.97
2022-08-07T04:28:10.264Z,2.57
2022-08-07T04:30:55.486Z,2.57
2022-08-07T04:33:35.401Z,2.80
2022-08-07T04:36:09.716Z,2.67
2022-08-07T04:38:40.546Z,2.80
2022-08-07T04:41:19.195Z,2.70
2022-08-07T04:44:09.770Z,2.30
2022-08-07T04:47:07.588Z,2.67
2022-08-07T04:49:57.922Z,2.60
2022-08-07T04:52:46.945Z,2.70
2022-08-07T04:58:11.834Z,2.50
2022-08-07T04:59:16.963Z,2.10
2022-08-07T05:01:41.718Z,2.17
2022-08-07T05:04:19.722Z,2.00
2022-08-07T05:07:19.516Z,2.43
2022-08-07T05:10:00.835Z,2.33
2022-08-07T05:12:51.328Z,2.00
2022-08-07T05:15:31.186Z,2.10
2022-08-07T05:18:09.261Z,2.30
2022-08-07T05:20:46.850Z,2.20
2022-08-07T05:23:39.280Z,1.93
2022-08-07T05:26:23.730Z,2.13
2022-08-07T05:29:04.342Z,2.07
2022-08-07T05:31:39.623Z,1.80
2022-08-07T05:34:18.030Z,1.70
2022-08-07T05:36:52.742Z,2.10
2022-08-07T05:40:13.645Z,1.80
2022-08-07T05:42:34.562Z,1.80
2022-08-07T05:45:14.415Z,1.83
2022-08-07T05:48:02.498Z,2.00
2022-08-07T05:50:45.354Z,1.80
2022-08-07T05:54:12.474Z,1.90
2022-08-07T05:56:12.505Z,1.70
2022-08-07T05:58:52.330Z,1.77
2022-08-07T06:01:34.876Z,1.90
2022-08-07T06:04:08.070Z,1.80
2022-08-07T06:06:46.339Z,1.60
2022-08-07T06:09:20.264Z,2.03
2022-08-07T06:12:10.691Z,1.57
2022-08-07T06:14:49.603Z,1.83
2022-08-07T06:17:22.501Z,1.80
2022-08-07T06:20:03.949Z,1.87
2022-08-07T06:22:40.230Z,1.90
2022-08-07T06:25:40.827Z,2.03
2022-08-07T06:28:27.307Z,2.00
2022-08-07T06:30:58.656Z,1.50
2022-08-07T06:33:29.566Z,2.00
2022-08-07T06:36:11.940Z,1.67
2022-08-07T06:38:51.298Z,1.67
2022-08-07T06:42:02.655Z,1.70
2022-08-07T06:44:34.202Z,2.13
2022-08-07T06:47:10.567Z,1.90
2022-08-07T06:49:51.793Z,2.10
2022-08-07T06:52:36.018Z,1.53
2022-08-07T06:55:31.198Z,1.60
2022-08-07T06:58:10.904Z,1.50
2022-08-07T07:00:59.013Z,1.63
2022-08-07T07:03:48.787Z,1.40
2022-08-07T07:06:26.246Z,1.53
2022-08-07T07:08:56.801Z,1.90
2022-08-07T07:12:08.195Z,1.33
2022-08-07T07:14:19.222Z,1.60
2022-08-07T07:16:58.672Z,1.60
2022-08-07T07:19:57.204Z,1.50
2022-08-07T07:22:36.413Z,2.00
2022-08-07T07:26:33.837Z,1.50
2022-08-07T07:28:29.589Z,1.63
2022-08-07T07:31:05.576Z,1.50
2022-08-07T07:33:40.223Z,1.80
2022-08-07T07:36:13.481Z,1.40
2022-08-07T07:38:47.637Z,1.57
2022-08-07T07:41:19.432Z,1.60
2022-08-07T07:44:16.972Z,2.00
2022-08-07T07:46:55.340Z,1.80
2022-08-07T07:50:35.168Z,1.30
2022-08-07T07:52:23.463Z,1.53
2022-08-07T07:54:52.852Z,1.30
2022-08-07T07:57:43.622Z,1.50
2022-08-07T08:00:29.053Z,1.27
2022-08-07T08:03:08.006Z,1.30
2022-08-07T08:05:54.846Z,1.40
2022-08-07T08:08:36.961Z,1.50
2022-08-07T08:11:15.997Z,1.20
2022-08-07T08:13:54.505Z,1.40
2022-08-07T08:16:35.517Z,1.33
2022-08-07T08:19:09.932Z,1.40
2022-08-07T08:22:10.603Z,1.40
2022-08-07T08:25:18.616Z,1.87
2022-08-07T08:28:39.197Z,1.40
2022-08-07T08:35:55.903Z,1.60
2022-08-07T08:38:38.607Z,1.63
2022-08-07T08:41:22.940Z,1.40
2022-08-07T08:44:07.857Z,1.63
2022-08-07T08:46:52.774Z,1.67
2022-08-07T08:49:32.695Z,1.70
2022-08-07T08:52:16.478Z,1.40
2022-08-07T08:55:01.256Z,1.57
2022-08-07T08:57:45.430Z,1.50
2022-08-07T09:00:16.739Z,1.37
2022-08-07T09:02:57.953Z,1.70
2022-08-07T09:05:41.915Z,1.57
2022-08-07T09:08:30.886Z,2.50
2022-08-07T09:11:24.493Z,1.53
2022-08-07T09:14:15.876Z,2.50
2022-08-07T09:17:01.214Z,1.30
2022-08-07T09:19:55.239Z,1.40
2022-08-07T09:24:33.898Z,1.30
2022-08-07T09:25:54.419Z,1.30
2022-08-07T09:29:24.538Z,1.50
2022-08-07T09:31:49.458Z,1.10
2022-08-07T09:34:27.303Z,1.80
2022-08-07T09:37:07.765Z,1.50
2022-08-07T09:39:59.450Z,1.30
2022-08-07T09:42:47.774Z,3.13
2022-08-07T09:47:27.671Z,1.43
2022-08-07T09:49:59.768Z,2.30
2022-08-07T09:52:16.513Z,1.57
2022-08-07T09:55:00.187Z,1.23
2022-08-07T09:58:35.632Z,1.33
2022-08-07T10:01:53.811Z,2.83
2022-08-07T10:04:57.118Z,1.30
2022-08-07T10:07:55.366Z,1.30
2022-08-07T10:11:16.362Z,1.30
2022-08-07T10:14:02.225Z,1.20
2022-08-07T10:17:16.558Z,1.53
2022-08-07T10:20:08.005Z,1.20
2022-08-07T10:23:13.197Z,1.40
2022-08-07T10:26:05.814Z,1.27
2022-08-07T10:28:59.327Z,1.20
2022-08-07T10:31:50.470Z,1.10
2022-08-07T10:34:41.344Z,1.33
2022-08-07T10:38:00.263Z,1.50
2022-08-07T10:40:38.877Z,1.50
2022-08-07T10:43:19.447Z,1.27
2022-08-07T10:46:16.671Z,1.40
2022-08-07T10:52:40.179Z,1.40
2022-08-07T10:55:53.476Z,1.20
2022-08-07T11:03:37.155Z,1.17
2022-08-07T11:06:18.670Z,1.30
2022-08-07T11:09:03.147Z,1.20
2022-08-07T11:11:45.765Z,2.00
2022-08-07T11:14:45.486Z,3.30
2022-08-07T11:17:43.094Z,1.13
2022-08-07T11:20:24.531Z,3.30
2022-08-07T11:23:20.539Z,1.37
2022-08-07T11:26:09.722Z,1.30
2022-08-07T11:28:55.693Z,1.20
2022-08-07T11:31:47.726Z,1.60
2022-08-07T11:34:42.388Z,1.57
2022-08-07T11:37:58.232Z,1.10
2022-08-07T11:40:49.821Z,1.00
2022-08-07T11:43:29.484Z,1.17
2022-08-07T11:46:36.625Z,1.77
2022-08-07T11:50:29.993Z,1.00
2022-08-07T11:52:54.482Z,1.30
2022-08-07T11:56:26.104Z,1.30
2022-08-07T12:00:10.211Z,1.10
2022-08-07T12:02:30.325Z,1.10
2022-08-07T12:05:41.126Z,1.33
2022-08-07T12:08:25.961Z,1.90
2022-08-07T12:11:21.505Z,5.47
2022-08-07T12:14:02.261Z,8.00
2022-08-07T12:16:37.893Z,1.60
2022-08-07T12:19:21.394Z,2.17
2022-08-07T12:22:37.338Z,1.20
2022-08-07T12:26:21.472Z,1.20
2022-08-07T12:29:21.082Z,1.53
2022-08-07T12:32:43.856Z,1.30
2022-08-07T12:35:16.817Z,1.00
2022-08-07T12:38:11.171Z,1.03
2022-08-07T12:40:47.780Z,1.10
2022-08-07T12:44:01.800Z,2.07
2022-08-07T12:46:32.703Z,1.13
2022-08-07T12:49:39.439Z,0.90
2022-08-07T12:52:14.429Z,1.20
2022-08-07T12:55:03.541Z,1.20
2022-08-07T12:58:00.978Z,1.23
2022-08-07T13:00:49.943Z,1.00
2022-08-07T13:04:04.802Z,1.03
2022-08-07T13:07:01.875Z,1.20
2022-08-07T13:10:28.416Z,1.00
2022-08-07T13:13:48.097Z,1.30
2022-08-07T13:16:32.149Z,1.20
2022-08-07T13:19:46.231Z,1.40
2022-08-07T13:22:28.382Z,1.30
2022-08-07T13:25:02.701Z,1.67
2022-08-07T13:28:13.951Z,1.10
2022-08-07T13:30:41.276Z,1.30
2022-08-07T13:34:30.086Z,1.13
2022-08-07T13:36:25.924Z,1.10
2022-08-07T13:39:13.020Z,1.27
2022-08-07T13:41:59.418Z,1.10
2022-08-07T13:44:37.778Z,1.33
2022-08-07T13:47:15.837Z,0.93
2022-08-07T13:50:33.400Z,1.53
2022-08-07T13:52:51.734Z,1.47
2022-08-07T13:55:26.353Z,1.40
2022-08-07T13:58:31.754Z,1.47
2022-08-07T14:01:09.925Z,1.37
2022-08-07T14:04:08.152Z,1.50
2022-08-07T14:06:35.428Z,1.17
2022-08-07T14:09:07.408Z,1.20
2022-08-07T14:11:53.310Z,1.10
2022-08-07T14:14:39.607Z,1.20
2022-08-07T14:17:51.564Z,1.00
2022-08-07T14:20:39.739Z,1.20
2022-08-07T14:23:12.545Z,1.13
2022-08-07T14:25:58.439Z,1.10
2022-08-07T14:28:55.941Z,1.10
2022-08-07T14:31:43.073Z,1.50
2022-08-07T14:34:21.961Z,1.30
2022-08-07T14:36:56.654Z,1.50
2022-08-07T14:40:16.512Z,1.10
2022-08-07T14:42:32.285Z,1.30
2022-08-07T14:45:21.230Z,1.37
2022-08-07T14:47:58.930Z,1.70
2022-08-07T14:50:37.551Z,1.70
2022-08-07T14:53:09.977Z,1.47
2022-08-07T14:55:56.206Z,1.30
2022-08-07T14:58:36.823Z,1.80
2022-08-07T15:01:22.775Z,1.30
2022-08-07T15:03:53.772Z,1.47
2022-08-07T15:06:30.910Z,1.30
2022-08-07T15:09:57.643Z,2.03
2022-08-07T15:12:06.725Z,1.80
2022-08-07T15:14:55.819Z,10.20
2022-08-07T15:17:32.652Z,2.17
2022-08-07T15:26:20.715Z,1.60
2022-08-07T15:31:57.597Z,1.50
2022-08-07T15:38:04.340Z,1.70
2022-08-07T15:40:34.210Z,1.30
2022-08-07T15:43:52.894Z,1.27
2022-08-07T15:46:37.199Z,1.23
2022-08-07T15:49:16.736Z,1.30
2022-08-07T15:54:39.528Z,1.30
2022-08-07T15:57:39.716Z,1.73
2022-08-07T16:00:06.306Z,1.70
2022-08-07T16:02:48.070Z,1.50
2022-08-07T16:05:23.070Z,1.40
2022-08-07T16:08:30.696Z,1.60
2022-08-07T16:11:17.402Z,1.40
2022-08-07T16:14:17.064Z,1.20
2022-08-07T16:17:16.000Z,1.40
2022-08-07T16:20:33.730Z,1.30
2022-08-07T16:23:58.529Z,1.33
2022-08-07T16:26:59.378Z,1.50
2022-08-07T16:30:30.616Z,1.30
2022-08-07T16:34:01.956Z,1.47
2022-08-07T16:36:31.400Z,1.43
2022-08-07T16:39:33.815Z,1.53
2022-08-07T16:42:43.168Z,1.40
2022-08-07T16:46:21.389Z,1.70
2022-08-07T16:50:28.788Z,1.43
2022-08-07T16:53:20.627Z,1.50
2022-08-07T16:56:05.958Z,1.40
2022-08-07T16:59:11.000Z,1.80
2022-08-07T17:01:52.389Z,1.80
2022-08-07T17:04:57.515Z,1.80
2022-08-07T17:07:55.473Z,1.57
2022-08-07T17:10:38.385Z,1.53
2022-08-07T17:14:18.925Z,1.80
2022-08-07T17:16:55.812Z,2.10
2022-08-07T17:20:02.594Z,1.50
2022-08-07T17:22:42.667Z,1.97
2022-08-07T17:25:20.100Z,1.50
2022-08-07T17:28:19.541Z,2.03
2022-08-07T17:31:16.292Z,2.23
2022-08-07T17:34:33.403Z,1.60
2022-08-07T17:36:57.660Z,2.07
2022-08-07T17:39:53.033Z,1.60
2022-08-07T17:42:59.897Z,1.60
2022-08-07T17:45:38.626Z,1.60
2022-08-07T17:48:16.961Z,1.57
2022-08-07T17:51:11.600Z,1.70
2022-08-07T17:54:01.700Z,1.87
2022-08-07T17:56:49.713Z,1.40
2022-08-07T17:59:26.699Z,1.53
2022-08-07T18:02:15.804Z,1.50
2022-08-07T18:04:55.819Z,1.33
2022-08-07T18:07:43.743Z,1.60
2022-08-07T18:10:32.393Z,2.17
2022-08-07T18:13:40.744Z,1.70
2022-08-07T18:16:32.744Z,1.57
2022-08-07T18:21:08.598Z,1.67
2022-08-07T18:22:26.508Z,1.50
2022-08-07T18:25:18.976Z,1.77
2022-08-07T18:28:34.211Z,1.80
2022-08-07T18:31:08.704Z,1.63
2022-08-07T18:34:37.122Z,1.50
2022-08-07T18:38:57.757Z,2.00
2022-08-07T18:40:50.138Z,1.70
2022-08-07T18:43:49.532Z,2.17
2022-08-07T18:46:42.870Z,1.50
2022-08-07T18:50:30.305Z,1.70
2022-08-07T18:52:54.030Z,1.40
2022-08-07T18:55:55.949Z,1.50
2022-08-07T18:58:55.835Z,2.07
2022-08-07T19:02:32.870Z,1.60
2022-08-07T19:05:15.631Z,1.77
2022-08-07T19:07:58.715Z,1.60
2022-08-07T19:10:49.538Z,1.60
2022-08-07T19:13:31.947Z,1.60
2022-08-07T19:17:04.141Z,1.53
2022-08-07T19:19:13.005Z,1.70
2022-08-07T19:22:03.971Z,1.60
2022-08-07T19:24:44.460Z,1.57
2022-08-07T19:28:57.737Z,1.53
2022-08-07T19:31:05.119Z,1.37
2022-08-07T19:33:12.964Z,1.70
2022-08-07T19:35:44.694Z,1.70
2022-08-07T19:38:20.724Z,1.60
2022-08-07T19:40:57.052Z,1.87
2022-08-07T19:43:45.129Z,1.57
2022-08-07T19:46:35.484Z,1.50
2022-08-07T19:49:08.504Z,1.90
2022-08-07T19:51:53.031Z,1.47
2022-08-07T19:54:44.572Z,1.67
2022-08-07T19:58:02.925Z,1.40
2022-08-07T20:00:27.910Z,2.03
2022-08-07T20:03:03.270Z,1.30
2022-08-07T20:06:01.104Z,1.50
2022-08-07T20:08:36.763Z,1.70
2022-08-07T20:11:15.275Z,1.43
2022-08-07T20:14:07.294Z,1.60
2022-08-07T20:16:48.019Z,1.70
2022-08-07T20:24:01.029Z,1.57
2022-08-07T20:26:44.761Z,1.90
2022-08-07T20:29:48.644Z,1.80
2022-08-07T20:32:22.942Z,1.63
2022-08-07T20:35:06.141Z,1.80
2022-08-07T20:37:47.034Z,1.83
2022-08-07T20:40:32.280Z,1.43
2022-08-07T20:43:14.918Z,1.83
2022-08-07T20:46:26.125Z,1.90
2022-08-07T20:49:53.936Z,2.00
2022-08-07T20:51:50.466Z,1.90
2022-08-07T20:54:30.095Z,1.87
2022-08-07T20:57:08.337Z,1.60
2022-08-07T21:00:06.762Z,1.80
2022-08-07T21:02:53.951Z,1.53
2022-08-07T21:05:52.858Z,1.83
2022-08-07T21:08:36.757Z,2.20
2022-08-07T21:11:14.185Z,2.10
2022-08-07T21:14:20.218Z,1.77
2022-08-07T21:17:06.615Z,1.70
2022-08-07T21:19:51.072Z,1.60
2022-08-07T21:22:33.292Z,1.80
2022-08-07T21:25:17.795Z,2.20
2022-08-07T21:28:05.395Z,1.93
2022-08-07T21:30:57.809Z,1.70
2022-08-07T21:33:41.681Z,2.00
2022-08-07T21:36:31.425Z,2.20
2022-08-07T21:39:46.469Z,1.80
2022-08-07T21:42:42.339Z,1.60
2022-08-07T21:46:05.086Z,1.53
2022-08-07T21:48:27.616Z,1.83
2022-08-07T21:51:12.459Z,1.40
2022-08-07T21:53:54.228Z,1.80
2022-08-07T21:56:48.192Z,1.93
2022-08-07T22:00:04.486Z,1.80
2022-08-07T22:02:45.640Z,1.87
2022-08-07T22:05:46.296Z,1.73
2022-08-07T22:08:18.950Z,1.50
2022-08-07T22:10:53.506Z,1.90
2022-08-07T22:13:50.524Z,2.13
2022-08-07T22:16:40.096Z,1.60
2022-08-07T22:19:23.461Z,2.03
2022-08-07T22:22:20.742Z,1.73
2022-08-07T22:25:10.832Z,1.90
2022-08-07T22:28:08.293Z,1.90
2022-08-07T22:30:53.811Z,1.87
2022-08-07T22:33:53.253Z,1.80
2022-08-07T22:36:38.454Z,1.80
2022-08-07T22:39:23.299Z,1.87
2022-08-07T22:42:19.541Z,1.77
2022-08-07T22:44:58.328Z,2.30
2022-08-07T22:48:31.825Z,1.97
2022-08-07T22:51:36.709Z,2.30
2022-08-07T22:54:34.862Z,1.57
2022-08-07T22:57:25.930Z,2.13
2022-08-07T23:00:04.662Z,2.20
2022-08-07T23:02:55.342Z,2.20
2022-08-07T23:06:08.527Z,2.20
2022-08-07T23:10:00.855Z,1.80
2022-08-07T23:12:21.094Z,2.10
2022-08-07T23:16:07.211Z,1.90
2022-08-07T23:18:42.329Z,1.80
2022-08-07T23:21:30.135Z,2.23
2022-08-07T23:24:27.986Z,2.13
2022-08-07T23:28:22.948Z,1.80
2022-08-07T23:30:43.273Z,2.23
2022-08-07T23:34:36.661Z,2.13
2022-08-07T23:37:19.398Z,2.20
2022-08-07T23:39:55.361Z,2.00
2022-08-07T23:42:41.890Z,2.07
2022-08-07T23:45:49.912Z,2.57
2022-08-07T23:48:41.980Z,1.93
2022-08-07T23:53:01.377Z,2.37
2022-08-07T23:54:36.106Z,1.97
2022-08-07T23:57:18.568Z,2.60
