createdAt,value
2019-03-19T00:01:17.941Z,87.03
2019-03-19T00:11:35.205Z,87.15
2019-03-19T00:14:06.621Z,87.16
2019-03-19T00:16:37.912Z,87.22
2019-03-19T00:19:09.076Z,87.24
2019-03-19T00:21:40.336Z,87.25
2019-03-19T00:24:11.547Z,87.22
2019-03-19T00:26:42.743Z,87.38
2019-03-19T00:29:13.957Z,87.37
2019-03-19T00:31:45.230Z,87.26
2019-03-19T00:34:16.366Z,87.25
2019-03-19T00:36:47.511Z,87.23
2019-03-19T00:39:18.674Z,87.38
2019-03-19T00:41:50.179Z,87.77
2019-03-19T00:44:21.444Z,88.01
2019-03-19T00:46:52.665Z,87.91
2019-03-19T00:49:23.880Z,87.66
2019-03-19T00:51:55.119Z,87.82
2019-03-19T00:54:26.248Z,87.58
2019-03-19T00:56:57.413Z,87.75
2019-03-19T00:59:28.593Z,88.01
2019-03-19T01:01:59.775Z,88.01
2019-03-19T01:04:30.981Z,87.83
2019-03-19T01:07:02.166Z,87.62
2019-03-19T01:09:33.441Z,87.56
2019-03-19T01:12:04.688Z,87.45
2019-03-19T01:14:35.905Z,87.52
2019-03-19T01:17:07.244Z,87.96
2019-03-19T01:19:38.877Z,88.20
2019-03-19T01:22:10.263Z,88.37
2019-03-19T01:24:41.560Z,88.25
2019-03-19T01:27:12.818Z,87.98
2019-03-19T01:29:44.168Z,87.87
2019-03-19T01:32:15.408Z,87.80
2019-03-19T01:34:46.664Z,87.88
2019-03-19T01:37:17.934Z,87.86
2019-03-19T01:39:49.229Z,87.95
2019-03-19T01:42:20.471Z,88.01
2019-03-19T01:44:51.692Z,87.83
2019-03-19T01:47:22.985Z,87.60
2019-03-19T01:49:54.194Z,87.51
2019-03-19T01:52:25.501Z,87.59
2019-03-19T01:54:56.782Z,87.61
2019-03-19T01:57:28.098Z,87.74
2019-03-19T01:59:59.340Z,87.99
2019-03-19T02:02:30.528Z,88.03
2019-03-19T02:05:01.745Z,88.18
2019-03-19T02:07:32.977Z,88.21
2019-03-19T02:10:04.376Z,88.12
2019-03-19T02:12:35.645Z,87.97
2019-03-19T02:15:07.312Z,87.87
2019-03-19T02:17:38.549Z,88.05
2019-03-19T02:20:11.913Z,88.17
2019-03-19T02:23:04.575Z,87.97
2019-03-19T02:25:54.531Z,88.11
2019-03-19T02:31:27.463Z,88.39
2019-03-19T02:33:58.765Z,88.28
2019-03-19T02:36:30.012Z,88.15
2019-03-19T02:39:01.284Z,88.21
2019-03-19T02:41:32.482Z,88.18
2019-03-19T02:44:03.756Z,88.11
2019-03-19T02:46:35.016Z,88.23
2019-03-19T02:49:06.416Z,88.66
2019-03-19T02:51:37.642Z,88.56
2019-03-19T02:54:08.885Z,88.44
2019-03-19T02:56:40.198Z,88.30
2019-03-19T02:59:11.421Z,88.31
2019-03-19T03:01:42.844Z,88.46
2019-03-19T03:04:14.128Z,88.66
2019-03-19T03:06:45.296Z,88.64
2019-03-19T03:09:16.611Z,88.39
2019-03-19T03:11:47.906Z,88.25
2019-03-19T03:14:19.347Z,88.19
2019-03-19T03:16:50.623Z,88.25
2019-03-19T03:19:21.866Z,88.34
2019-03-19T03:21:53.174Z,88.36
2019-03-19T03:24:24.426Z,88.37
2019-03-19T03:26:55.710Z,88.65
2019-03-19T03:29:26.997Z,88.68
2019-03-19T03:31:58.222Z,88.70
2019-03-19T03:34:29.488Z,88.60
2019-03-19T03:37:00.745Z,88.51
2019-03-19T03:39:32.022Z,88.51
2019-03-19T03:42:03.337Z,88.75
2019-03-19T03:44:34.637Z,88.65
2019-03-19T03:47:05.893Z,88.63
2019-03-19T03:49:37.172Z,88.73
2019-03-19T03:52:08.417Z,88.53
2019-03-19T03:54:39.637Z,88.55
2019-03-19T03:57:10.918Z,88.55
2019-03-19T03:59:42.254Z,88.50
2019-03-19T04:02:13.460Z,88.48
2019-03-19T04:04:44.747Z,88.49
2019-03-19T04:07:16.042Z,88.47
2019-03-19T04:09:47.388Z,88.59
2019-03-19T04:12:18.642Z,88.84
2019-03-19T04:14:49.950Z,89.01
2019-03-19T04:17:21.261Z,88.91
2019-03-19T04:19:52.559Z,88.74
2019-03-19T04:22:23.820Z,88.65
2019-03-19T04:24:55.179Z,88.69
2019-03-19T04:27:26.441Z,88.72
2019-03-19T04:29:57.668Z,88.64
2019-03-19T04:32:28.929Z,88.53
2019-03-19T04:35:00.359Z,88.58
2019-03-19T04:37:31.597Z,88.71
2019-03-19T04:40:02.870Z,88.75
2019-03-19T04:42:34.172Z,88.71
2019-03-19T04:45:05.618Z,88.66
2019-03-19T04:47:36.941Z,88.92
2019-03-19T04:50:09.508Z,88.66
2019-03-19T04:52:40.814Z,88.53
2019-03-19T04:55:12.453Z,88.55
2019-03-19T04:57:43.785Z,88.86
2019-03-19T05:00:15.377Z,88.89
2019-03-19T05:02:46.684Z,88.83
2019-03-19T05:05:17.867Z,88.83
2019-03-19T05:07:49.053Z,88.76
2019-03-19T05:10:20.453Z,88.74
2019-03-19T05:12:51.593Z,89.00
2019-03-19T05:15:22.930Z,89.08
2019-03-19T05:17:54.030Z,88.89
2019-03-19T05:20:25.359Z,89.01
2019-03-19T05:22:56.551Z,89.14
2019-03-19T05:25:46.865Z,89.05
2019-03-19T05:28:37.130Z,88.88
2019-03-19T05:31:08.432Z,89.03
2019-03-19T05:33:39.692Z,89.01
2019-03-19T05:36:10.997Z,88.91
2019-03-19T05:38:42.239Z,88.96
2019-03-19T05:41:13.497Z,88.92
2019-03-19T05:43:44.775Z,88.85
2019-03-19T05:46:16.142Z,88.87
2019-03-19T05:48:47.421Z,88.98
2019-03-19T05:51:18.574Z,89.05
2019-03-19T05:53:49.887Z,89.10
2019-03-19T05:56:21.147Z,89.03
2019-03-19T05:58:52.528Z,89.16
2019-03-19T06:01:31.805Z,89.17
2019-03-19T06:04:03.139Z,89.22
2019-03-19T06:06:35.556Z,89.43
2019-03-19T06:09:09.771Z,89.48
2019-03-19T06:11:41.027Z,89.45
2019-03-19T06:14:12.350Z,89.43
2019-03-19T06:16:44.895Z,89.43
2019-03-19T06:19:16.193Z,89.45
2019-03-19T06:21:47.461Z,89.50
2019-03-19T06:24:39.338Z,89.55
2019-03-19T06:27:18.028Z,89.67
2019-03-19T06:29:50.696Z,89.92
2019-03-19T06:32:34.637Z,90.19
2019-03-19T06:35:27.028Z,90.36
2019-03-19T06:38:03.692Z,90.47
2019-03-19T06:40:42.277Z,90.56
2019-03-19T06:43:24.873Z,90.60
2019-03-19T06:46:00.737Z,90.63
2019-03-19T06:48:40.129Z,90.60
2019-03-19T06:51:16.418Z,90.54
2019-03-19T06:53:49.106Z,90.52
2019-03-19T06:59:32.860Z,90.40
2019-03-19T07:02:08.593Z,90.24
2019-03-19T07:04:39.779Z,90.35
2019-03-19T07:07:17.230Z,90.48
2019-03-19T07:10:04.814Z,90.63
2019-03-19T07:12:44.268Z,90.40
2019-03-19T07:15:16.732Z,89.75
2019-03-19T07:17:48.211Z,87.43
2019-03-19T07:20:19.548Z,76.69
2019-03-19T07:22:50.837Z,72.91
2019-03-19T07:25:22.275Z,71.01
2019-03-19T07:27:53.630Z,68.38
2019-03-19T07:30:25.171Z,70.27
2019-03-19T07:32:56.539Z,66.99
2019-03-19T07:35:27.873Z,61.06
2019-03-19T07:38:02.028Z,61.49
2019-03-19T07:40:33.448Z,59.66
2019-03-19T07:43:04.925Z,59.26
2019-03-19T07:45:36.412Z,53.71
2019-03-19T07:48:07.799Z,55.00
2019-03-19T07:50:39.311Z,55.52
2019-03-19T07:53:10.681Z,53.65
2019-03-19T07:55:42.158Z,49.79
2019-03-19T07:58:13.526Z,49.21
2019-03-19T08:00:44.881Z,47.67
2019-03-19T08:03:16.670Z,46.17
2019-03-19T08:05:48.829Z,46.28
2019-03-19T08:08:20.302Z,44.20
2019-03-19T08:10:54.211Z,43.36
2019-03-19T08:13:36.235Z,43.58
2019-03-19T08:16:07.559Z,43.62
2019-03-19T08:18:49.020Z,41.21
2019-03-19T08:21:22.501Z,42.37
2019-03-19T08:24:19.801Z,40.68
2019-03-19T08:27:10.223Z,42.47
2019-03-19T08:32:23.734Z,42.95
2019-03-19T08:34:54.988Z,43.18
2019-03-19T08:37:26.115Z,42.19
2019-03-19T08:39:57.220Z,41.00
2019-03-19T08:42:29.404Z,41.16
2019-03-19T08:45:00.657Z,42.07
2019-03-19T08:47:32.180Z,43.55
2019-03-19T08:50:03.422Z,46.03
2019-03-19T08:52:34.810Z,45.59
2019-03-19T08:55:06.451Z,44.46
2019-03-19T08:57:37.725Z,42.47
2019-03-19T09:00:12.956Z,41.78
2019-03-19T09:02:47.341Z,40.86
2019-03-19T09:05:18.638Z,42.33
2019-03-19T09:07:49.885Z,43.38
2019-03-19T09:10:21.120Z,43.09
2019-03-19T09:12:52.380Z,42.37
2019-03-19T09:15:23.692Z,40.96
2019-03-19T09:17:54.987Z,40.70
2019-03-19T09:20:26.251Z,40.92
2019-03-19T09:22:57.535Z,41.82
2019-03-19T09:25:28.764Z,45.44
2019-03-19T09:28:00.062Z,46.12
2019-03-19T09:30:31.319Z,44.44
2019-03-19T09:33:02.564Z,44.21
2019-03-19T09:35:33.733Z,41.88
2019-03-19T09:38:05.122Z,43.28
2019-03-19T09:40:36.451Z,43.70
2019-03-19T09:43:07.589Z,45.46
2019-03-19T09:45:38.885Z,45.46
2019-03-19T09:48:10.201Z,48.12
2019-03-19T09:50:41.530Z,51.50
2019-03-19T09:53:12.812Z,52.91
2019-03-19T09:55:43.984Z,52.16
2019-03-19T09:58:34.626Z,53.32
2019-03-19T10:01:06.053Z,54.09
2019-03-19T10:03:37.215Z,51.96
2019-03-19T10:06:14.039Z,50.92
2019-03-19T10:08:41.258Z,52.58
2019-03-19T10:11:12.477Z,53.61
2019-03-19T10:13:43.613Z,55.28
2019-03-19T10:16:14.887Z,56.45
2019-03-19T10:18:46.203Z,55.52
2019-03-19T10:21:17.789Z,53.69
2019-03-19T10:23:49.370Z,52.39
2019-03-19T10:26:20.650Z,50.19
2019-03-19T10:28:52.169Z,52.76
2019-03-19T10:31:23.440Z,51.90
2019-03-19T10:33:54.816Z,51.75
2019-03-19T10:36:26.102Z,50.52
2019-03-19T10:38:57.414Z,51.38
2019-03-19T10:41:28.764Z,51.13
2019-03-19T10:44:00.087Z,50.16
2019-03-19T10:46:31.467Z,48.33
2019-03-19T10:49:02.876Z,47.53
2019-03-19T10:51:35.154Z,48.65
2019-03-19T10:54:06.799Z,49.17
2019-03-19T10:56:38.984Z,49.45
2019-03-19T10:59:10.350Z,49.96
2019-03-19T11:01:42.665Z,48.96
2019-03-19T11:04:13.981Z,48.31
2019-03-19T11:06:45.328Z,49.44
2019-03-19T11:09:16.617Z,50.62
2019-03-19T11:11:47.942Z,50.55
2019-03-19T11:14:19.280Z,50.14
2019-03-19T11:16:51.667Z,49.85
2019-03-19T11:19:22.902Z,49.47
2019-03-19T11:21:54.790Z,50.10
2019-03-19T11:24:26.160Z,47.48
2019-03-19T11:27:16.691Z,49.35
2019-03-19T11:29:48.051Z,48.01
2019-03-19T11:32:19.463Z,50.46
2019-03-19T11:34:50.770Z,46.87
2019-03-19T11:37:22.071Z,47.36
2019-03-19T11:39:53.637Z,47.15
2019-03-19T11:42:25.007Z,46.44
2019-03-19T11:44:56.621Z,46.48
2019-03-19T11:47:28.164Z,47.19
2019-03-19T11:49:59.365Z,48.62
2019-03-19T11:52:30.790Z,44.89
2019-03-19T11:55:02.181Z,45.55
2019-03-19T11:57:33.463Z,44.92
2019-03-19T12:00:11.214Z,45.10
2019-03-19T12:02:38.799Z,46.50
2019-03-19T12:05:10.564Z,45.38
2019-03-19T12:07:41.998Z,44.91
2019-03-19T12:10:13.344Z,45.90
2019-03-19T12:12:44.673Z,46.84
2019-03-19T12:15:16.142Z,45.96
2019-03-19T12:17:48.815Z,45.20
2019-03-19T12:20:20.923Z,44.75
2019-03-19T12:22:52.287Z,42.29
2019-03-19T12:25:23.587Z,44.41
2019-03-19T12:27:57.355Z,45.09
2019-03-19T12:30:28.580Z,44.01
2019-03-19T12:33:02.821Z,44.98
2019-03-19T12:35:34.089Z,43.37
2019-03-19T12:38:05.352Z,49.68
2019-03-19T12:40:37.543Z,43.29
2019-03-19T12:43:09.143Z,45.38
2019-03-19T12:45:40.374Z,43.63
2019-03-19T12:48:11.610Z,43.99
2019-03-19T12:50:42.900Z,44.71
2019-03-19T12:53:14.152Z,45.29
2019-03-19T12:55:45.567Z,45.56
2019-03-19T12:58:16.862Z,44.62
2019-03-19T13:00:48.148Z,45.85
2019-03-19T13:03:19.457Z,46.46
2019-03-19T13:05:50.698Z,43.83
2019-03-19T13:08:22.017Z,46.39
2019-03-19T13:10:53.350Z,45.01
2019-03-19T13:13:24.714Z,45.67
2019-03-19T13:15:55.955Z,46.86
2019-03-19T13:18:27.233Z,45.45
2019-03-19T13:21:00.185Z,45.67
2019-03-19T13:23:31.477Z,46.59
2019-03-19T13:26:06.249Z,46.17
2019-03-19T13:28:37.558Z,46.30
2019-03-19T13:31:08.819Z,44.62
2019-03-19T13:33:40.109Z,44.35
2019-03-19T13:36:11.402Z,45.78
2019-03-19T13:38:42.770Z,48.18
2019-03-19T13:41:14.045Z,45.87
2019-03-19T13:43:45.362Z,46.85
2019-03-19T13:46:16.698Z,46.11
2019-03-19T13:48:48.075Z,45.97
2019-03-19T13:51:19.350Z,47.77
2019-03-19T13:53:50.678Z,46.50
2019-03-19T13:56:21.900Z,44.05
2019-03-19T13:58:53.213Z,45.52
2019-03-19T14:01:24.483Z,44.75
2019-03-19T14:03:55.852Z,47.93
2019-03-19T14:06:28.159Z,46.69
2019-03-19T14:08:59.428Z,46.61
2019-03-19T14:11:30.734Z,45.92
2019-03-19T14:14:01.999Z,48.32
2019-03-19T14:16:33.343Z,48.11
2019-03-19T14:19:06.067Z,48.27
2019-03-19T14:21:37.422Z,47.60
2019-03-19T14:24:08.732Z,47.89
2019-03-19T14:26:40.223Z,50.19
2019-03-19T14:29:11.623Z,49.26
2019-03-19T14:31:42.985Z,49.35
2019-03-19T14:34:14.299Z,49.65
2019-03-19T14:36:45.612Z,49.46
2019-03-19T14:39:16.925Z,49.58
2019-03-19T14:41:48.267Z,50.26
2019-03-19T14:44:21.826Z,52.37
2019-03-19T14:46:56.721Z,51.42
2019-03-19T14:49:25.681Z,50.98
2019-03-19T14:52:00.217Z,50.17
2019-03-19T14:54:31.498Z,49.85
2019-03-19T14:57:02.791Z,50.19
2019-03-19T14:59:37.050Z,49.91
2019-03-19T15:02:09.219Z,49.94
2019-03-19T15:04:40.509Z,49.70
2019-03-19T15:07:12.398Z,51.08
2019-03-19T15:09:43.817Z,51.52
2019-03-19T15:12:15.139Z,49.78
2019-03-19T15:14:46.486Z,49.84
2019-03-19T15:17:17.862Z,49.31
2019-03-19T15:19:49.178Z,49.60
2019-03-19T15:22:20.554Z,49.69
2019-03-19T15:24:52.502Z,47.51
2019-03-19T15:27:23.940Z,49.61
2019-03-19T15:29:55.305Z,49.26
2019-03-19T15:32:26.666Z,50.19
2019-03-19T15:34:57.953Z,49.88
2019-03-19T15:37:29.340Z,50.42
2019-03-19T15:40:00.700Z,48.46
2019-03-19T15:42:31.974Z,49.90
2019-03-19T15:45:03.229Z,50.63
2019-03-19T15:47:34.636Z,49.92
2019-03-19T15:50:06.897Z,49.74
2019-03-19T15:52:38.243Z,50.12
2019-03-19T15:55:09.913Z,50.23
2019-03-19T15:57:41.556Z,49.00
2019-03-19T16:00:15.407Z,48.96
2019-03-19T16:02:47.057Z,47.44
2019-03-19T16:05:18.999Z,46.31
2019-03-19T16:07:50.661Z,47.59
2019-03-19T16:10:22.315Z,47.88
2019-03-19T16:12:53.887Z,47.07
2019-03-19T16:15:25.647Z,46.19
2019-03-19T16:17:57.382Z,47.25
2019-03-19T16:20:28.863Z,47.38
2019-03-19T16:23:00.753Z,46.01
2019-03-19T16:25:32.118Z,46.65
2019-03-19T16:28:03.846Z,47.84
2019-03-19T16:30:36.767Z,47.84
2019-03-19T16:33:08.159Z,46.92
2019-03-19T16:35:39.565Z,47.94
2019-03-19T16:38:10.949Z,48.16
2019-03-19T16:40:42.420Z,49.87
2019-03-19T16:43:14.039Z,49.97
2019-03-19T16:45:45.325Z,50.79
2019-03-19T16:48:16.814Z,51.83
2019-03-19T16:50:48.233Z,51.13
2019-03-19T16:53:19.882Z,52.15
2019-03-19T16:55:51.198Z,52.81
2019-03-19T16:58:22.650Z,53.35
2019-03-19T17:00:54.060Z,54.20
2019-03-19T17:03:25.426Z,54.33
2019-03-19T17:05:56.916Z,55.07
2019-03-19T17:08:28.196Z,55.44
2019-03-19T17:10:59.538Z,56.56
2019-03-19T17:13:30.800Z,57.19
2019-03-19T17:16:02.028Z,57.85
2019-03-19T17:18:33.120Z,58.58
2019-03-19T17:21:04.465Z,58.80
2019-03-19T17:23:35.664Z,59.31
2019-03-19T17:26:07.047Z,60.35
2019-03-19T17:28:38.229Z,61.51
2019-03-19T17:31:09.502Z,62.25
2019-03-19T17:33:40.782Z,62.91
2019-03-19T17:36:11.936Z,63.24
2019-03-19T17:38:43.162Z,63.52
2019-03-19T17:41:14.428Z,64.01
2019-03-19T17:43:45.761Z,64.56
2019-03-19T17:46:17.016Z,65.02
2019-03-19T17:48:48.166Z,65.20
2019-03-19T17:51:20.070Z,65.23
2019-03-19T17:53:51.316Z,65.79
2019-03-19T17:56:22.578Z,66.32
2019-03-19T17:58:53.836Z,66.84
2019-03-19T18:01:25.220Z,67.22
2019-03-19T18:03:56.461Z,67.42
2019-03-19T18:06:43.397Z,68.01
2019-03-19T18:09:10.812Z,68.96
2019-03-19T18:11:42.084Z,69.57
2019-03-19T18:14:13.275Z,70.08
2019-03-19T18:16:44.625Z,70.47
2019-03-19T18:19:15.996Z,70.28
2019-03-19T18:21:47.329Z,70.42
2019-03-19T18:24:18.839Z,70.63
2019-03-19T18:26:50.086Z,70.78
2019-03-19T18:29:21.444Z,71.56
2019-03-19T18:31:52.693Z,71.92
2019-03-19T18:34:24.000Z,72.04
2019-03-19T18:36:55.274Z,72.07
2019-03-19T18:39:26.506Z,72.45
2019-03-19T18:41:57.828Z,72.72
2019-03-19T18:44:29.089Z,72.79
2019-03-19T18:47:00.427Z,73.05
2019-03-19T18:49:31.574Z,73.42
2019-03-19T18:52:02.920Z,73.97
2019-03-19T18:54:34.171Z,74.40
2019-03-19T18:57:05.471Z,75.02
2019-03-19T18:59:36.694Z,75.20
2019-03-19T19:02:09.708Z,75.13
2019-03-19T19:04:41.053Z,75.05
2019-03-19T19:07:12.276Z,75.32
2019-03-19T19:09:43.645Z,75.49
2019-03-19T19:12:14.821Z,75.64
2019-03-19T19:15:21.200Z,75.87
2019-03-19T19:18:04.855Z,76.09
2019-03-19T19:20:36.258Z,76.70
2019-03-19T19:23:07.545Z,77.28
2019-03-19T19:25:38.767Z,77.48
2019-03-19T19:28:10.024Z,77.92
2019-03-19T19:33:31.648Z,77.37
2019-03-19T19:36:04.552Z,77.74
2019-03-19T19:38:38.734Z,77.62
2019-03-19T19:41:10.022Z,77.74
2019-03-19T19:43:41.328Z,77.87
2019-03-19T19:46:12.493Z,78.00
2019-03-19T19:48:43.710Z,77.96
2019-03-19T19:51:14.919Z,78.15
2019-03-19T19:53:46.173Z,77.79
2019-03-19T19:56:17.470Z,77.29
2019-03-19T19:58:48.750Z,76.88
2019-03-19T20:01:20.108Z,76.78
2019-03-19T20:03:51.365Z,75.85
2019-03-19T20:06:22.655Z,75.85
2019-03-19T20:08:56.913Z,75.58
2019-03-19T20:11:28.222Z,75.71
2019-03-19T20:13:59.448Z,75.68
2019-03-19T20:16:30.698Z,75.87
2019-03-19T20:19:04.139Z,75.87
2019-03-19T20:21:35.486Z,75.66
2019-03-19T20:24:06.771Z,75.68
2019-03-19T20:26:37.907Z,75.90
2019-03-19T20:29:09.255Z,76.18
2019-03-19T20:31:40.513Z,76.50
2019-03-19T20:34:11.906Z,76.73
2019-03-19T20:36:44.467Z,77.03
2019-03-19T20:39:17.960Z,77.27
2019-03-19T20:41:49.198Z,77.85
2019-03-19T20:44:20.606Z,78.01
2019-03-19T20:46:51.879Z,78.30
2019-03-19T20:49:29.244Z,78.39
2019-03-19T20:52:03.403Z,78.36
2019-03-19T20:54:35.983Z,78.56
2019-03-19T20:57:07.484Z,79.02
2019-03-19T20:59:38.798Z,79.19
2019-03-19T21:02:10.217Z,79.22
2019-03-19T21:04:42.013Z,79.38
2019-03-19T21:07:14.382Z,80.04
2019-03-19T21:09:45.604Z,80.29
2019-03-19T21:12:17.052Z,80.53
2019-03-19T21:14:48.316Z,80.83
2019-03-19T21:17:19.564Z,81.77
2019-03-19T21:19:50.817Z,81.30
2019-03-19T21:22:22.067Z,81.48
2019-03-19T21:24:53.512Z,81.68
2019-03-19T21:27:24.853Z,82.09
2019-03-19T21:29:56.226Z,82.13
2019-03-19T21:32:27.645Z,82.33
2019-03-19T21:35:01.694Z,82.46
2019-03-19T21:37:32.898Z,82.32
2019-03-19T21:40:05.845Z,82.33
2019-03-19T21:42:38.383Z,82.17
2019-03-19T21:45:10.705Z,82.66
2019-03-19T21:47:44.781Z,82.44
2019-03-19T21:50:18.823Z,82.72
2019-03-19T21:52:50.040Z,83.22
2019-03-19T21:55:24.725Z,83.29
2019-03-19T21:57:57.568Z,82.84
2019-03-19T22:00:29.045Z,83.19
2019-03-19T22:03:00.367Z,83.42
2019-03-19T22:05:31.751Z,83.70
2019-03-19T22:08:03.070Z,83.80
2019-03-19T22:10:34.356Z,83.79
2019-03-19T22:13:16.124Z,84.04
2019-03-19T22:15:50.071Z,84.46
2019-03-19T22:18:21.741Z,84.66
2019-03-19T22:20:56.257Z,84.98
2019-03-19T22:23:27.693Z,84.55
2019-03-19T22:25:59.058Z,84.63
2019-03-19T22:28:30.458Z,85.09
2019-03-19T22:31:01.804Z,85.37
2019-03-19T22:33:33.461Z,85.43
2019-03-19T22:36:05.172Z,84.69
2019-03-19T22:38:49.777Z,84.48
2019-03-19T22:41:34.518Z,84.88
2019-03-19T22:44:11.599Z,85.42
2019-03-19T22:46:50.583Z,84.97
2019-03-19T22:49:22.597Z,85.38
2019-03-19T22:51:54.734Z,85.81
2019-03-19T22:54:27.656Z,85.78
2019-03-19T22:57:00.166Z,85.75
2019-03-19T22:59:31.501Z,85.37
2019-03-19T23:02:02.872Z,85.47
2019-03-19T23:04:34.057Z,84.36
2019-03-19T23:07:05.288Z,83.73
2019-03-19T23:09:36.425Z,83.77
2019-03-19T23:12:07.859Z,83.52
2019-03-19T23:14:38.997Z,84.10
2019-03-19T23:17:09.543Z,84.23
2019-03-19T23:19:40.872Z,83.52
2019-03-19T23:22:12.072Z,83.83
2019-03-19T23:24:43.233Z,84.63
2019-03-19T23:27:14.992Z,85.19
2019-03-19T23:29:46.243Z,85.22
2019-03-19T23:32:17.755Z,85.16
2019-03-19T23:34:48.987Z,85.18
2019-03-19T23:37:20.194Z,84.25
2019-03-19T23:39:51.438Z,84.60
2019-03-19T23:42:22.657Z,84.55
2019-03-19T23:44:53.962Z,85.35
2019-03-19T23:47:26.284Z,85.19
2019-03-19T23:49:57.437Z,84.64
2019-03-19T23:52:28.647Z,84.75
2019-03-19T23:54:59.773Z,85.30
2019-03-19T23:57:36.955Z,85.50
