createdAt,value
2022-08-31T00:00:35.776Z,20.13
2022-08-31T00:03:02.791Z,20.14
2022-08-31T00:05:30.731Z,20.13
2022-08-31T00:07:57.323Z,20.13
2022-08-31T00:10:32.677Z,20.14
2022-08-31T00:13:05.015Z,20.16
2022-08-31T00:15:34.642Z,20.16
2022-08-31T00:18:01.183Z,20.19
2022-08-31T00:20:33.506Z,20.20
2022-08-31T00:23:02.407Z,20.26
2022-08-31T00:25:28.965Z,20.14
2022-08-31T00:27:55.633Z,20.23
2022-08-31T00:30:22.742Z,20.24
2022-08-31T00:32:49.379Z,20.22
2022-08-31T00:35:16.917Z,20.20
2022-08-31T00:37:43.817Z,20.10
2022-08-31T00:40:12.373Z,20.18
2022-08-31T00:42:39.500Z,20.09
2022-08-31T00:45:08.438Z,20.06
2022-08-31T00:47:35.957Z,19.98
2022-08-31T00:50:06.143Z,19.92
2022-08-31T00:52:37.687Z,19.87
2022-08-31T00:55:10.325Z,19.84
2022-08-31T00:57:41.357Z,19.82
2022-08-31T01:00:11.728Z,19.77
2022-08-31T01:02:38.819Z,19.75
2022-08-31T01:05:06.432Z,19.64
2022-08-31T01:07:33.081Z,19.69
2022-08-31T01:10:00.320Z,19.61
2022-08-31T01:12:28.026Z,19.45
2022-08-31T01:14:57.327Z,19.45
2022-08-31T01:17:24.694Z,19.31
2022-08-31T01:19:58.861Z,19.38
2022-08-31T01:22:30.443Z,19.33
2022-08-31T01:24:59.435Z,19.26
2022-08-31T01:27:29.724Z,19.26
2022-08-31T01:29:59.650Z,19.18
2022-08-31T01:32:28.451Z,19.24
2022-08-31T01:34:55.063Z,19.18
2022-08-31T01:37:29.226Z,19.02
2022-08-31T01:39:56.220Z,19.07
2022-08-31T01:42:33.185Z,18.97
2022-08-31T01:45:01.168Z,18.78
2022-08-31T01:47:27.841Z,18.81
2022-08-31T01:49:57.493Z,18.66
2022-08-31T01:52:27.624Z,18.64
2022-08-31T01:54:54.934Z,18.65
2022-08-31T01:57:21.774Z,18.46
2022-08-31T02:00:30.687Z,18.50
2022-08-31T02:03:00.216Z,18.49
2022-08-31T02:05:27.202Z,18.48
2022-08-31T02:07:54.213Z,18.38
2022-08-31T02:10:20.949Z,18.48
2022-08-31T02:12:47.650Z,18.49
2022-08-31T02:15:14.293Z,18.49
2022-08-31T02:17:42.388Z,18.48
2022-08-31T02:20:12.825Z,18.43
2022-08-31T02:22:39.521Z,18.39
2022-08-31T02:25:08.574Z,18.38
2022-08-31T02:27:37.576Z,18.25
2022-08-31T02:30:09.439Z,18.35
2022-08-31T02:32:36.132Z,18.36
2022-08-31T02:35:05.281Z,18.33
2022-08-31T02:37:32.072Z,18.27
2022-08-31T02:39:59.446Z,18.19
2022-08-31T02:42:30.015Z,18.27
2022-08-31T02:45:00.334Z,18.22
2022-08-31T02:47:27.089Z,18.17
2022-08-31T02:50:21.224Z,18.11
2022-08-31T02:52:48.008Z,18.14
2022-08-31T02:55:14.694Z,18.12
2022-08-31T02:57:41.510Z,18.08
2022-08-31T03:00:10.554Z,18.04
2022-08-31T03:02:37.522Z,18.03
2022-08-31T03:05:05.191Z,17.98
2022-08-31T03:07:33.284Z,17.94
2022-08-31T03:09:59.824Z,17.91
2022-08-31T03:12:26.909Z,17.85
2022-08-31T03:14:55.984Z,17.71
2022-08-31T03:17:23.451Z,17.78
2022-08-31T03:19:50.070Z,17.74
2022-08-31T03:22:16.738Z,17.70
2022-08-31T03:24:45.154Z,17.69
2022-08-31T03:27:11.955Z,17.68
2022-08-31T03:29:38.629Z,17.58
2022-08-31T03:32:17.419Z,17.70
2022-08-31T03:34:46.963Z,17.72
2022-08-31T03:37:13.969Z,17.65
2022-08-31T03:39:40.637Z,17.64
2022-08-31T03:42:08.579Z,17.62
2022-08-31T03:44:35.381Z,17.59
2022-08-31T03:47:02.046Z,17.64
2022-08-31T03:49:28.673Z,17.65
2022-08-31T03:52:08.953Z,17.70
2022-08-31T03:54:43.896Z,17.70
2022-08-31T03:57:13.031Z,17.74
2022-08-31T03:59:39.613Z,17.78
2022-08-31T04:02:37.404Z,17.70
2022-08-31T04:05:33.025Z,17.65
2022-08-31T04:08:12.473Z,17.63
2022-08-31T04:10:47.093Z,17.64
2022-08-31T04:13:34.001Z,17.65
2022-08-31T04:16:21.812Z,17.64
2022-08-31T04:19:08.013Z,17.62
2022-08-31T04:21:40.211Z,17.60
2022-08-31T04:24:11.587Z,17.55
2022-08-31T04:26:38.470Z,17.59
2022-08-31T04:29:12.862Z,17.63
2022-08-31T04:31:40.551Z,17.65
2022-08-31T04:34:07.167Z,17.66
2022-08-31T04:36:33.752Z,17.63
2022-08-31T04:39:02.202Z,17.57
2022-08-31T04:41:31.709Z,17.57
2022-08-31T04:44:00.451Z,17.55
2022-08-31T04:46:28.756Z,17.55
2022-08-31T04:48:55.645Z,17.53
2022-08-31T04:51:24.807Z,17.43
2022-08-31T04:53:52.541Z,17.51
2022-08-31T04:56:21.415Z,17.51
2022-08-31T04:58:51.443Z,17.51
2022-08-31T05:01:21.307Z,17.49
2022-08-31T05:04:13.826Z,17.49
2022-08-31T05:06:44.130Z,17.50
2022-08-31T05:09:15.564Z,17.52
2022-08-31T05:11:47.028Z,17.50
2022-08-31T05:14:13.669Z,17.51
2022-08-31T05:16:44.718Z,17.48
2022-08-31T05:19:13.451Z,17.52
2022-08-31T05:21:42.071Z,17.53
2022-08-31T05:24:11.943Z,17.54
2022-08-31T05:26:42.537Z,17.53
2022-08-31T05:29:11.023Z,17.53
2022-08-31T05:31:38.518Z,17.54
2022-08-31T05:34:06.529Z,17.45
2022-08-31T05:36:38.921Z,17.56
2022-08-31T05:39:06.649Z,17.45
2022-08-31T05:41:33.198Z,17.56
2022-08-31T05:44:01.938Z,17.46
2022-08-31T05:46:29.851Z,17.59
2022-08-31T05:48:57.150Z,17.61
2022-08-31T05:51:24.155Z,17.62
2022-08-31T05:53:52.428Z,17.65
2022-08-31T05:56:23.303Z,17.66
2022-08-31T05:58:53.225Z,17.67
2022-08-31T06:01:22.517Z,17.69
2022-08-31T06:04:08.842Z,17.64
2022-08-31T06:06:35.912Z,17.70
2022-08-31T06:09:05.685Z,17.71
2022-08-31T06:11:32.858Z,17.70
2022-08-31T06:14:01.703Z,17.75
2022-08-31T06:16:29.895Z,17.77
2022-08-31T06:18:57.383Z,17.72
2022-08-31T06:21:27.502Z,17.81
2022-08-31T06:23:55.591Z,17.81
2022-08-31T06:26:26.366Z,17.78
2022-08-31T06:28:55.521Z,17.70
2022-08-31T06:31:25.258Z,17.71
2022-08-31T06:33:52.703Z,17.82
2022-08-31T06:36:39.294Z,17.82
2022-08-31T06:39:18.508Z,17.69
2022-08-31T06:41:52.681Z,17.84
2022-08-31T06:44:39.848Z,17.84
2022-08-31T06:47:14.727Z,17.87
2022-08-31T06:49:41.865Z,17.90
2022-08-31T06:52:08.599Z,17.86
2022-08-31T06:54:38.550Z,17.96
2022-08-31T06:57:41.307Z,17.98
2022-08-31T07:00:36.487Z,18.04
2022-08-31T07:03:20.711Z,18.09
2022-08-31T07:05:47.402Z,18.15
2022-08-31T07:08:14.098Z,18.21
2022-08-31T07:10:40.780Z,18.27
2022-08-31T07:13:08.775Z,18.33
2022-08-31T07:15:35.737Z,18.37
2022-08-31T07:18:04.410Z,18.42
2022-08-31T07:20:33.997Z,18.48
2022-08-31T07:23:00.942Z,18.49
2022-08-31T07:25:32.233Z,18.45
2022-08-31T07:28:00.003Z,18.52
2022-08-31T07:30:29.015Z,18.61
2022-08-31T07:33:00.959Z,18.65
2022-08-31T07:35:27.567Z,18.71
2022-08-31T07:38:05.686Z,18.76
2022-08-31T07:40:35.137Z,18.81
2022-08-31T07:43:03.067Z,18.86
2022-08-31T07:45:37.128Z,18.94
2022-08-31T07:48:06.839Z,19.02
2022-08-31T07:50:54.362Z,19.11
2022-08-31T07:53:42.927Z,19.19
2022-08-31T07:56:23.641Z,19.31
2022-08-31T07:58:58.221Z,19.47
2022-08-31T08:01:26.838Z,19.63
2022-08-31T08:03:53.821Z,19.81
2022-08-31T08:06:52.593Z,19.93
2022-08-31T08:09:45.369Z,20.00
2022-08-31T08:12:22.578Z,20.23
2022-08-31T08:15:09.933Z,20.37
2022-08-31T08:17:57.177Z,20.58
2022-08-31T08:20:37.801Z,20.78
2022-08-31T08:23:18.549Z,20.83
2022-08-31T08:26:21.190Z,21.13
2022-08-31T08:29:07.055Z,21.33
2022-08-31T08:31:37.952Z,21.54
2022-08-31T08:34:06.317Z,21.69
2022-08-31T08:36:36.101Z,21.94
2022-08-31T08:39:04.935Z,22.11
2022-08-31T08:41:34.329Z,22.24
2022-08-31T08:44:04.941Z,22.38
2022-08-31T08:46:38.988Z,22.52
2022-08-31T08:49:18.539Z,22.72
2022-08-31T08:51:50.864Z,22.75
2022-08-31T08:54:28.398Z,22.80
2022-08-31T08:56:55.796Z,22.90
2022-08-31T08:59:22.690Z,23.01
2022-08-31T09:01:52.969Z,23.05
2022-08-31T09:04:38.153Z,23.17
2022-08-31T09:07:30.212Z,23.36
2022-08-31T09:10:05.378Z,23.45
2022-08-31T09:12:41.312Z,23.49
2022-08-31T09:15:26.516Z,23.45
2022-08-31T09:18:03.263Z,23.43
2022-08-31T09:20:31.391Z,23.33
2022-08-31T09:22:57.945Z,23.43
2022-08-31T09:25:28.728Z,23.39
2022-08-31T09:28:09.165Z,23.31
2022-08-31T09:30:46.394Z,23.24
2022-08-31T09:33:17.997Z,23.07
2022-08-31T09:35:46.702Z,23.23
2022-08-31T09:38:27.092Z,23.33
2022-08-31T09:40:53.853Z,23.37
2022-08-31T09:43:30.990Z,23.40
2022-08-31T09:46:04.026Z,23.51
2022-08-31T09:48:42.725Z,23.66
2022-08-31T09:51:21.513Z,23.72
2022-08-31T09:53:48.311Z,23.72
2022-08-31T09:56:16.935Z,23.75
2022-08-31T09:58:46.581Z,23.75
2022-08-31T10:01:18.002Z,23.75
2022-08-31T10:03:45.102Z,23.75
2022-08-31T10:06:27.851Z,23.71
2022-08-31T10:08:59.759Z,23.59
2022-08-31T10:11:30.930Z,23.63
2022-08-31T10:14:02.574Z,23.70
2022-08-31T10:16:34.859Z,23.72
2022-08-31T10:19:05.399Z,23.73
2022-08-31T10:21:42.136Z,23.86
2022-08-31T10:24:17.486Z,23.91
2022-08-31T10:26:48.342Z,23.92
2022-08-31T10:29:23.513Z,24.08
2022-08-31T10:31:54.843Z,24.09
2022-08-31T10:34:27.786Z,24.13
2022-08-31T10:37:00.897Z,24.10
2022-08-31T10:39:32.951Z,24.26
2022-08-31T10:42:02.831Z,24.35
2022-08-31T10:44:35.022Z,24.42
2022-08-31T10:47:01.844Z,24.49
2022-08-31T10:49:29.698Z,24.52
2022-08-31T10:52:03.639Z,24.56
2022-08-31T10:54:41.542Z,24.52
2022-08-31T10:57:21.524Z,24.61
2022-08-31T10:59:58.277Z,24.68
2022-08-31T11:02:42.904Z,24.69
2022-08-31T11:05:32.565Z,24.59
2022-08-31T11:08:12.658Z,24.49
2022-08-31T11:10:47.411Z,24.45
2022-08-31T11:13:26.589Z,24.40
2022-08-31T11:16:08.733Z,24.38
2022-08-31T11:19:10.902Z,24.50
2022-08-31T11:22:14.872Z,24.37
2022-08-31T11:25:08.130Z,24.24
2022-08-31T11:27:37.982Z,24.17
2022-08-31T11:30:12.262Z,24.19
2022-08-31T11:32:43.126Z,24.30
2022-08-31T11:35:09.976Z,24.30
2022-08-31T11:37:56.234Z,24.42
2022-08-31T11:40:57.931Z,24.43
2022-08-31T11:43:57.517Z,24.56
2022-08-31T11:47:01.308Z,24.66
2022-08-31T11:49:45.283Z,24.61
2022-08-31T11:52:24.311Z,24.66
2022-08-31T11:55:03.031Z,24.62
2022-08-31T11:57:37.471Z,24.65
2022-08-31T12:00:19.031Z,24.73
2022-08-31T12:02:45.902Z,24.87
2022-08-31T12:05:12.620Z,24.98
2022-08-31T12:07:42.565Z,25.10
2022-08-31T12:10:33.001Z,25.14
2022-08-31T12:13:16.675Z,25.24
2022-08-31T12:16:08.797Z,25.39
2022-08-31T12:19:11.174Z,25.32
2022-08-31T12:21:46.259Z,25.38
2022-08-31T12:24:28.141Z,25.43
2022-08-31T12:27:12.774Z,25.44
2022-08-31T12:29:41.529Z,25.61
2022-08-31T12:32:16.686Z,25.86
2022-08-31T12:34:48.844Z,25.97
2022-08-31T12:37:23.847Z,26.16
2022-08-31T12:40:06.599Z,26.31
2022-08-31T12:42:35.613Z,26.67
2022-08-31T12:45:04.728Z,26.78
2022-08-31T12:47:37.543Z,27.01
2022-08-31T12:50:13.832Z,27.26
2022-08-31T12:53:05.614Z,27.48
2022-08-31T12:55:42.370Z,27.55
2022-08-31T12:58:25.659Z,27.52
2022-08-31T13:01:08.681Z,27.52
2022-08-31T13:03:39.974Z,27.37
2022-08-31T13:06:09.237Z,27.24
2022-08-31T13:08:38.876Z,27.16
2022-08-31T13:11:33.136Z,27.12
2022-08-31T13:14:13.026Z,26.91
2022-08-31T13:16:43.834Z,26.90
2022-08-31T13:19:17.473Z,26.74
2022-08-31T13:21:49.330Z,26.69
2022-08-31T13:24:16.008Z,26.82
2022-08-31T13:26:42.576Z,26.99
2022-08-31T13:29:12.146Z,27.18
2022-08-31T13:31:49.948Z,27.51
2022-08-31T13:34:16.838Z,27.70
2022-08-31T13:36:49.139Z,27.76
2022-08-31T13:39:25.651Z,27.90
2022-08-31T13:41:57.377Z,28.06
2022-08-31T13:44:26.086Z,28.13
2022-08-31T13:46:58.767Z,27.90
2022-08-31T13:49:29.798Z,28.50
2022-08-31T13:51:56.863Z,28.75
2022-08-31T13:54:28.761Z,28.47
2022-08-31T13:56:55.390Z,28.77
2022-08-31T13:59:28.813Z,28.96
2022-08-31T14:01:59.416Z,29.00
2022-08-31T14:04:36.845Z,28.96
2022-08-31T14:07:03.466Z,28.81
2022-08-31T14:09:30.407Z,28.66
2022-08-31T14:11:57.370Z,28.44
2022-08-31T14:14:24.369Z,28.56
2022-08-31T14:16:58.397Z,28.80
2022-08-31T14:19:32.793Z,28.92
2022-08-31T14:22:14.634Z,28.89
2022-08-31T14:24:41.270Z,28.91
2022-08-31T14:27:07.829Z,28.92
2022-08-31T14:29:34.442Z,29.00
2022-08-31T14:32:02.729Z,29.02
2022-08-31T14:34:30.513Z,29.22
2022-08-31T14:36:59.150Z,29.23
2022-08-31T14:39:30.009Z,29.10
2022-08-31T14:41:57.703Z,28.96
2022-08-31T14:44:27.902Z,28.71
2022-08-31T14:46:54.582Z,28.25
2022-08-31T14:49:22.547Z,28.03
2022-08-31T14:51:49.539Z,27.82
2022-08-31T14:54:16.336Z,27.82
2022-08-31T14:56:46.633Z,27.57
2022-08-31T14:59:16.712Z,27.38
2022-08-31T15:01:44.531Z,27.16
2022-08-31T15:04:12.579Z,27.04
2022-08-31T15:06:41.426Z,26.78
2022-08-31T15:09:08.296Z,26.76
2022-08-31T15:11:36.425Z,26.63
2022-08-31T15:14:07.385Z,26.64
2022-08-31T15:16:33.951Z,26.58
2022-08-31T15:19:00.537Z,26.58
2022-08-31T15:21:27.533Z,26.58
2022-08-31T15:23:55.467Z,26.64
2022-08-31T15:26:23.308Z,26.66
2022-08-31T15:28:49.880Z,26.67
2022-08-31T15:31:20.840Z,26.65
2022-08-31T15:33:51.521Z,26.64
2022-08-31T15:36:18.641Z,26.50
2022-08-31T15:38:45.829Z,26.52
2022-08-31T15:41:13.934Z,26.80
2022-08-31T15:43:40.545Z,26.92
2022-08-31T15:46:10.994Z,26.83
2022-08-31T15:48:41.055Z,27.15
2022-08-31T15:51:15.720Z,27.49
2022-08-31T15:53:42.471Z,27.72
2022-08-31T15:56:09.419Z,27.87
2022-08-31T15:58:37.937Z,27.96
2022-08-31T16:01:05.834Z,28.01
2022-08-31T16:03:35.202Z,28.27
2022-08-31T16:06:02.486Z,28.56
2022-08-31T16:08:29.152Z,28.83
2022-08-31T16:10:55.820Z,28.99
2022-08-31T16:13:22.529Z,29.11
2022-08-31T16:15:52.414Z,29.24
2022-08-31T16:18:20.613Z,29.11
2022-08-31T16:20:48.607Z,29.21
2022-08-31T16:23:16.082Z,29.17
2022-08-31T16:25:47.931Z,29.06
2022-08-31T16:28:16.942Z,28.96
2022-08-31T16:30:43.925Z,28.62
2022-08-31T16:33:12.399Z,28.61
2022-08-31T16:35:39.509Z,28.27
2022-08-31T16:38:06.706Z,28.11
2022-08-31T16:40:33.726Z,27.87
2022-08-31T16:43:00.559Z,27.66
2022-08-31T16:45:27.498Z,27.40
2022-08-31T16:47:54.499Z,27.33
2022-08-31T16:50:22.608Z,27.17
2022-08-31T16:52:49.367Z,26.99
2022-08-31T16:55:16.223Z,26.85
2022-08-31T16:57:43.045Z,26.73
2022-08-31T17:00:11.548Z,26.52
2022-08-31T17:02:38.470Z,26.40
2022-08-31T17:05:06.243Z,26.33
2022-08-31T17:07:34.330Z,26.23
2022-08-31T17:10:01.322Z,26.08
2022-08-31T17:12:28.223Z,25.86
2022-08-31T17:14:54.993Z,25.70
2022-08-31T17:17:23.842Z,25.54
2022-08-31T17:19:52.950Z,25.32
2022-08-31T17:22:25.826Z,25.21
2022-08-31T17:24:57.007Z,25.11
2022-08-31T17:27:25.659Z,24.95
2022-08-31T17:29:53.660Z,24.86
2022-08-31T17:32:22.179Z,24.80
2022-08-31T17:34:49.710Z,24.68
2022-08-31T17:37:17.717Z,24.54
2022-08-31T17:39:45.970Z,24.40
2022-08-31T17:42:14.215Z,24.32
2022-08-31T17:44:41.648Z,24.13
2022-08-31T17:47:08.481Z,24.02
2022-08-31T17:49:37.728Z,23.97
2022-08-31T17:52:05.788Z,23.92
2022-08-31T17:54:32.886Z,23.71
2022-08-31T17:57:01.801Z,23.67
2022-08-31T17:59:32.577Z,23.41
2022-08-31T18:02:01.370Z,23.42
2022-08-31T18:04:29.191Z,23.31
2022-08-31T18:06:56.718Z,23.22
2022-08-31T18:09:25.622Z,23.09
2022-08-31T18:11:52.984Z,23.02
2022-08-31T18:14:22.000Z,22.89
2022-08-31T18:16:51.888Z,22.80
2022-08-31T18:19:27.916Z,22.72
2022-08-31T18:21:56.306Z,22.72
2022-08-31T18:24:23.788Z,22.65
2022-08-31T18:26:52.401Z,22.58
2022-08-31T18:29:24.299Z,22.52
2022-08-31T18:31:53.051Z,22.32
2022-08-31T18:34:21.763Z,22.31
2022-08-31T18:36:49.596Z,22.24
2022-08-31T18:39:29.673Z,22.16
2022-08-31T18:42:05.588Z,22.16
2022-08-31T18:44:32.749Z,22.14
2022-08-31T18:47:03.158Z,22.10
2022-08-31T18:49:30.165Z,22.00
2022-08-31T18:51:57.413Z,21.95
2022-08-31T18:54:24.634Z,21.90
2022-08-31T18:56:51.380Z,21.74
2022-08-31T18:59:20.741Z,21.72
2022-08-31T19:01:48.154Z,21.65
2022-08-31T19:04:21.954Z,21.60
2022-08-31T19:06:51.484Z,21.56
2022-08-31T19:09:19.185Z,21.49
2022-08-31T19:11:46.076Z,21.47
2022-08-31T19:14:13.083Z,21.41
2022-08-31T19:16:41.859Z,21.37
2022-08-31T19:19:09.916Z,21.32
2022-08-31T19:21:39.144Z,21.18
2022-08-31T19:24:10.635Z,21.22
2022-08-31T19:26:44.126Z,21.18
2022-08-31T19:29:13.337Z,21.13
2022-08-31T19:31:45.053Z,21.11
2022-08-31T19:34:14.343Z,20.98
2022-08-31T19:36:45.146Z,21.02
2022-08-31T19:39:14.746Z,20.98
2022-08-31T19:41:49.208Z,20.85
2022-08-31T19:44:17.640Z,20.83
2022-08-31T19:46:52.521Z,20.74
2022-08-31T19:49:20.128Z,20.66
2022-08-31T19:51:50.345Z,20.53
2022-08-31T19:54:19.024Z,20.36
2022-08-31T19:56:46.560Z,20.25
2022-08-31T19:59:16.470Z,20.20
2022-08-31T20:01:44.144Z,20.11
2022-08-31T20:04:16.286Z,20.02
2022-08-31T20:06:44.027Z,19.83
2022-08-31T20:09:13.708Z,19.81
2022-08-31T20:11:40.780Z,19.75
2022-08-31T20:14:07.919Z,19.64
2022-08-31T20:16:37.489Z,19.55
2022-08-31T20:19:04.491Z,19.44
2022-08-31T20:21:33.969Z,19.51
2022-08-31T20:24:04.210Z,19.47
2022-08-31T20:26:36.419Z,19.44
2022-08-31T20:29:07.557Z,19.35
2022-08-31T20:31:37.973Z,19.20
2022-08-31T20:34:05.631Z,19.26
2022-08-31T20:36:34.369Z,19.17
2022-08-31T20:39:03.625Z,19.13
2022-08-31T20:41:34.897Z,19.06
2022-08-31T20:44:03.065Z,18.81
2022-08-31T20:46:29.673Z,18.95
2022-08-31T20:48:56.555Z,18.73
2022-08-31T20:51:23.121Z,18.82
2022-08-31T20:53:50.160Z,18.63
2022-08-31T20:56:17.949Z,18.69
2022-08-31T20:58:46.702Z,18.64
2022-08-31T21:01:14.157Z,18.56
2022-08-31T21:03:41.700Z,18.44
2022-08-31T21:06:10.528Z,18.41
2022-08-31T21:08:38.993Z,18.16
2022-08-31T21:11:13.081Z,18.17
2022-08-31T21:13:41.239Z,18.22
2022-08-31T21:16:09.696Z,18.15
2022-08-31T21:18:36.504Z,18.03
2022-08-31T21:21:04.538Z,17.89
2022-08-31T21:23:31.470Z,17.92
2022-08-31T21:25:58.838Z,17.85
2022-08-31T21:28:26.215Z,17.75
2022-08-31T21:31:02.867Z,17.71
2022-08-31T21:33:33.512Z,17.58
2022-08-31T21:36:05.367Z,17.54
2022-08-31T21:38:32.643Z,17.45
2022-08-31T21:40:59.812Z,17.38
2022-08-31T21:43:26.749Z,17.22
2022-08-31T21:46:01.056Z,17.24
2022-08-31T21:48:28.144Z,17.15
2022-08-31T21:50:56.559Z,17.06
2022-08-31T21:53:24.017Z,17.02
2022-08-31T21:55:50.825Z,16.94
2022-08-31T21:58:17.590Z,16.89
2022-08-31T22:00:44.181Z,16.82
2022-08-31T22:03:11.418Z,16.76
2022-08-31T22:05:38.829Z,16.68
2022-08-31T22:08:07.326Z,16.58
2022-08-31T22:10:37.908Z,16.54
2022-08-31T22:13:04.920Z,16.49
2022-08-31T22:15:31.516Z,16.33
2022-08-31T22:18:26.318Z,16.35
2022-08-31T22:20:45.051Z,16.31
2022-08-31T22:23:13.206Z,16.19
2022-08-31T22:25:39.888Z,16.12
2022-08-31T22:28:07.067Z,16.09
2022-08-31T22:30:34.613Z,16.00
2022-08-31T22:33:01.375Z,15.92
2022-08-31T22:35:28.047Z,15.69
2022-08-31T22:37:54.623Z,15.77
2022-08-31T22:40:22.762Z,15.69
2022-08-31T22:42:49.659Z,15.63
2022-08-31T22:45:17.365Z,15.60
2022-08-31T22:47:49.785Z,15.55
2022-08-31T22:50:17.334Z,15.50
2022-08-31T22:52:43.892Z,15.46
2022-08-31T22:55:10.547Z,15.39
2022-08-31T22:57:38.515Z,15.36
2022-08-31T23:00:07.442Z,15.28
2022-08-31T23:02:33.992Z,15.24
2022-08-31T23:05:00.607Z,15.20
2022-08-31T23:07:27.143Z,15.15
2022-08-31T23:09:53.785Z,15.05
2022-08-31T23:12:20.560Z,15.06
2022-08-31T23:14:48.477Z,14.95
2022-08-31T23:17:15.011Z,15.01
2022-08-31T23:19:42.427Z,14.90
2022-08-31T23:22:11.572Z,14.95
2022-08-31T23:24:40.863Z,14.84
2022-08-31T23:27:09.249Z,14.91
2022-08-31T23:29:38.025Z,14.88
2022-08-31T23:32:06.174Z,14.93
2022-08-31T23:34:33.014Z,14.89
2022-08-31T23:36:59.585Z,14.84
2022-08-31T23:39:26.242Z,14.80
2022-08-31T23:41:53.117Z,14.78
2022-08-31T23:44:20.920Z,14.77
2022-08-31T23:46:48.371Z,14.74
2022-08-31T23:49:18.638Z,14.56
2022-08-31T23:51:46.062Z,14.66
2022-08-31T23:54:13.001Z,14.38
2022-08-31T23:56:41.534Z,14.56
2022-08-31T23:59:10.349Z,14.42
