createdAt,value
2022-12-24T00:01:05.469Z,2.00
2022-12-24T00:02:37.300Z,2.30
2022-12-24T00:04:10.024Z,2.00
2022-12-24T00:05:41.742Z,2.53
2022-12-24T00:07:14.523Z,2.30
2022-12-24T00:08:47.369Z,2.43
2022-12-24T00:10:19.305Z,2.00
2022-12-24T00:11:53.337Z,2.50
2022-12-24T00:13:26.417Z,2.20
2022-12-24T00:14:59.205Z,2.73
2022-12-24T00:16:31.960Z,2.20
2022-12-24T00:18:03.844Z,2.40
2022-12-24T00:19:36.543Z,1.83
2022-12-24T00:21:09.284Z,2.30
2022-12-24T00:22:41.967Z,2.50
2022-12-24T00:24:14.673Z,2.33
2022-12-24T00:25:47.230Z,2.90
2022-12-24T00:27:21.297Z,3.17
2022-12-24T00:28:54.009Z,2.58
2022-12-24T00:30:25.772Z,2.60
2022-12-24T00:31:58.464Z,2.87
2022-12-24T00:33:31.158Z,2.53
2022-12-24T00:35:03.842Z,2.47
2022-12-24T00:36:36.534Z,2.70
2022-12-24T00:38:10.005Z,2.73
2022-12-24T00:39:42.714Z,2.40
2022-12-24T00:41:24.943Z,2.83
2022-12-24T00:42:59.847Z,2.60
2022-12-24T00:44:32.567Z,2.73
2022-12-24T00:46:04.714Z,2.50
2022-12-24T00:47:37.481Z,3.00
2022-12-24T00:49:11.872Z,2.50
2022-12-24T00:50:43.628Z,2.77
2022-12-24T00:52:16.383Z,2.60
2022-12-24T00:53:49.596Z,2.80
2022-12-24T00:55:22.299Z,2.57
2022-12-24T00:56:54.983Z,2.13
2022-12-24T00:58:29.045Z,3.25
2022-12-24T01:00:01.803Z,2.95
2022-12-24T01:01:35.793Z,2.87
2022-12-24T01:03:08.734Z,2.67
2022-12-24T01:04:59.202Z,2.70
2022-12-24T01:06:31.906Z,2.50
2022-12-24T01:08:04.774Z,3.03
2022-12-24T01:09:36.745Z,2.67
2022-12-24T01:11:10.986Z,2.80
2022-12-24T01:12:44.152Z,3.40
2022-12-24T01:14:17.260Z,2.60
2022-12-24T01:15:50.002Z,3.00
2022-12-24T01:17:22.925Z,2.80
2022-12-24T01:18:55.623Z,2.60
2022-12-24T01:20:31.512Z,2.90
2022-12-24T01:22:03.341Z,2.80
2022-12-24T01:23:36.056Z,2.90
2022-12-24T01:25:09.603Z,2.58
2022-12-24T01:26:41.408Z,2.65
2022-12-24T01:28:14.120Z,3.00
2022-12-24T01:29:47.184Z,2.90
2022-12-24T01:31:20.458Z,2.88
2022-12-24T01:32:53.219Z,2.60
2022-12-24T01:34:24.999Z,2.70
2022-12-24T01:35:57.727Z,3.00
2022-12-24T01:37:30.404Z,2.80
2022-12-24T01:39:03.137Z,3.00
2022-12-24T01:40:53.497Z,2.63
2022-12-24T01:42:43.863Z,3.00
2022-12-24T01:44:31.225Z,2.97
2022-12-24T01:46:17.089Z,2.70
2022-12-24T01:47:49.109Z,2.93
2022-12-24T01:49:21.976Z,2.80
2022-12-24T01:51:00.294Z,3.17
2022-12-24T01:52:36.245Z,3.00
2022-12-24T01:54:14.042Z,2.78
2022-12-24T01:55:46.985Z,3.00
2022-12-24T01:57:23.121Z,2.90
2022-12-24T01:59:00.268Z,2.90
2022-12-24T02:00:33.028Z,2.67
2022-12-24T02:02:07.493Z,3.10
2022-12-24T02:03:40.386Z,3.40
2022-12-24T02:05:16.547Z,3.30
2022-12-24T02:06:49.248Z,3.38
2022-12-24T02:08:22.038Z,2.78
2022-12-24T02:09:58.913Z,2.67
2022-12-24T02:11:31.887Z,3.67
2022-12-24T02:13:05.636Z,3.20
2022-12-24T02:14:37.840Z,3.00
2022-12-24T02:16:20.424Z,2.78
2022-12-24T02:18:00.920Z,3.03
2022-12-24T02:20:11.988Z,3.63
2022-12-24T02:21:56.027Z,3.13
2022-12-24T02:23:50.722Z,3.35
2022-12-24T02:25:35.836Z,3.85
2022-12-24T02:27:18.188Z,3.13
2022-12-24T02:29:08.837Z,2.92
2022-12-24T02:30:46.324Z,2.78
2022-12-24T02:32:24.237Z,3.00
2022-12-24T02:34:05.929Z,3.20
2022-12-24T02:35:47.250Z,3.30
2022-12-24T02:37:23.450Z,3.00
2022-12-24T02:39:02.258Z,2.65
2022-12-24T02:40:39.593Z,2.67
2022-12-24T02:42:15.673Z,3.10
2022-12-24T02:43:51.242Z,3.20
2022-12-24T02:45:28.487Z,3.10
2022-12-24T02:47:04.635Z,3.10
2022-12-24T02:48:39.509Z,3.35
2022-12-24T02:53:47.827Z,3.03
2022-12-24T02:55:24.027Z,2.45
2022-12-24T02:57:12.036Z,3.10
2022-12-24T02:58:57.651Z,2.87
2022-12-24T03:00:37.834Z,2.50
2022-12-24T03:02:25.314Z,2.63
2022-12-24T03:04:10.173Z,2.70
2022-12-24T03:05:48.862Z,2.83
2022-12-24T03:07:27.127Z,2.45
2022-12-24T03:09:03.459Z,2.70
2022-12-24T03:10:46.914Z,2.75
2022-12-24T03:12:23.394Z,2.33
2022-12-24T03:13:58.658Z,2.70
2022-12-24T03:15:33.443Z,2.65
2022-12-24T03:17:06.349Z,2.55
2022-12-24T03:18:43.306Z,2.78
2022-12-24T03:20:19.879Z,2.40
2022-12-24T03:21:55.481Z,2.95
2022-12-24T03:23:28.611Z,2.50
2022-12-24T03:25:01.688Z,2.90
2022-12-24T03:26:35.060Z,2.53
2022-12-24T03:28:10.674Z,3.20
2022-12-24T03:29:43.497Z,2.70
2022-12-24T03:31:16.815Z,2.70
2022-12-24T03:32:49.665Z,2.90
2022-12-24T03:34:23.721Z,3.00
2022-12-24T03:35:56.438Z,2.63
2022-12-24T03:37:28.272Z,3.00
2022-12-24T03:39:01.005Z,2.70
2022-12-24T03:40:33.791Z,2.47
2022-12-24T03:42:05.622Z,2.60
2022-12-24T03:43:38.330Z,2.67
2022-12-24T03:45:11.838Z,2.90
2022-12-24T03:46:44.542Z,2.50
2022-12-24T03:48:17.222Z,2.20
2022-12-24T03:49:51.254Z,3.13
2022-12-24T03:51:24.699Z,3.40
2022-12-24T03:52:57.561Z,3.07
2022-12-24T03:54:29.422Z,3.00
2022-12-24T03:56:02.143Z,2.47
2022-12-24T03:57:33.929Z,2.70
2022-12-24T03:59:06.638Z,2.40
2022-12-24T04:00:38.442Z,2.58
2022-12-24T04:02:11.372Z,2.72
2022-12-24T04:03:45.024Z,2.57
2022-12-24T04:05:21.351Z,2.73
2022-12-24T04:06:54.042Z,2.83
2022-12-24T04:08:25.775Z,2.83
2022-12-24T04:09:58.478Z,3.10
2022-12-24T04:11:31.433Z,2.90
2022-12-24T04:13:04.123Z,2.60
2022-12-24T04:14:36.855Z,2.20
2022-12-24T04:16:12.116Z,2.30
2022-12-24T04:17:44.884Z,2.37
2022-12-24T04:19:17.685Z,2.47
2022-12-24T04:20:50.785Z,2.50
2022-12-24T04:22:23.537Z,2.97
2022-12-24T04:23:56.248Z,2.60
2022-12-24T04:25:28.972Z,2.63
2022-12-24T04:27:00.763Z,2.60
2022-12-24T04:28:34.726Z,3.13
2022-12-24T04:30:08.799Z,3.33
2022-12-24T04:31:40.658Z,2.90
2022-12-24T04:33:13.396Z,2.90
2022-12-24T04:34:46.110Z,3.13
2022-12-24T04:36:21.187Z,2.90
2022-12-24T04:37:53.874Z,2.83
2022-12-24T04:39:25.630Z,2.73
2022-12-24T04:41:01.553Z,2.50
2022-12-24T04:42:34.278Z,2.40
2022-12-24T04:44:06.023Z,2.88
2022-12-24T04:45:38.761Z,2.67
2022-12-24T04:47:11.651Z,2.63
2022-12-24T04:48:44.419Z,2.70
2022-12-24T04:50:17.184Z,3.13
2022-12-24T04:51:51.241Z,2.60
2022-12-24T04:53:22.982Z,2.67
2022-12-24T04:54:55.765Z,2.50
2022-12-24T04:56:29.659Z,2.47
2022-12-24T04:58:02.356Z,2.80
2022-12-24T04:59:35.047Z,2.90
2022-12-24T05:01:08.393Z,2.20
2022-12-24T05:02:41.277Z,2.27
2022-12-24T05:04:14.094Z,2.53
2022-12-24T05:05:45.875Z,2.63
2022-12-24T05:07:20.080Z,2.47
2022-12-24T05:08:54.446Z,2.50
2022-12-24T05:10:27.171Z,2.17
2022-12-24T05:11:59.883Z,3.13
2022-12-24T05:13:39.108Z,2.40
2022-12-24T05:15:17.116Z,2.30
2022-12-24T05:16:48.925Z,2.60
2022-12-24T05:18:21.898Z,2.90
2022-12-24T05:19:54.611Z,2.70
2022-12-24T05:21:26.882Z,2.70
2022-12-24T05:23:18.363Z,2.37
2022-12-24T05:25:08.651Z,2.55
2022-12-24T05:26:45.103Z,2.17
2022-12-24T05:28:16.944Z,2.47
2022-12-24T05:29:49.633Z,2.87
2022-12-24T05:31:22.270Z,2.43
2022-12-24T05:32:55.061Z,3.50
2022-12-24T05:34:27.787Z,3.37
2022-12-24T05:35:59.528Z,3.03
2022-12-24T05:37:32.223Z,2.80
2022-12-24T05:39:11.572Z,3.27
2022-12-24T05:40:48.354Z,2.63
2022-12-24T05:42:20.081Z,3.30
2022-12-24T05:43:53.110Z,3.87
2022-12-24T05:45:26.253Z,3.40
2022-12-24T05:46:58.983Z,3.10
2022-12-24T05:48:31.724Z,3.27
2022-12-24T05:50:04.961Z,3.40
2022-12-24T05:51:38.026Z,3.53
2022-12-24T05:53:09.781Z,3.63
2022-12-24T05:54:43.811Z,3.73
2022-12-24T05:56:17.595Z,3.80
2022-12-24T05:57:50.286Z,3.42
2022-12-24T05:59:22.974Z,3.70
2022-12-24T06:00:55.673Z,3.30
2022-12-24T06:02:28.455Z,3.57
2022-12-24T06:04:01.304Z,4.03
2022-12-24T06:05:33.138Z,4.00
2022-12-24T06:07:06.184Z,4.03
2022-12-24T06:08:38.867Z,3.80
2022-12-24T06:10:13.107Z,4.13
2022-12-24T06:11:44.899Z,3.60
2022-12-24T06:13:17.587Z,3.87
2022-12-24T06:14:50.282Z,3.60
2022-12-24T06:16:24.244Z,3.93
2022-12-24T06:17:56.027Z,4.03
2022-12-24T06:19:28.906Z,4.00
2022-12-24T06:21:02.019Z,3.83
2022-12-24T06:22:34.741Z,3.63
2022-12-24T06:24:08.058Z,3.77
2022-12-24T06:25:41.169Z,3.93
2022-12-24T06:27:13.840Z,3.70
2022-12-24T06:28:46.838Z,3.97
2022-12-24T06:30:19.020Z,3.60
2022-12-24T06:31:52.031Z,3.77
2022-12-24T06:33:24.301Z,4.20
2022-12-24T06:34:57.050Z,3.83
2022-12-24T06:36:29.737Z,3.73
2022-12-24T06:38:01.499Z,4.10
2022-12-24T06:39:34.271Z,3.93
2022-12-24T06:41:09.267Z,3.87
2022-12-24T06:42:42.004Z,3.83
2022-12-24T06:44:14.712Z,3.70
2022-12-24T06:45:47.783Z,4.00
2022-12-24T06:47:20.552Z,3.75
2022-12-24T06:48:54.966Z,4.10
2022-12-24T06:50:28.039Z,3.77
2022-12-24T06:52:00.767Z,4.40
2022-12-24T06:53:33.863Z,3.90
2022-12-24T06:55:07.744Z,3.90
2022-12-24T06:56:41.773Z,3.55
2022-12-24T06:58:14.482Z,3.67
2022-12-24T06:59:47.203Z,4.47
2022-12-24T07:01:21.524Z,3.90
2022-12-24T07:02:54.367Z,3.87
2022-12-24T07:04:27.204Z,4.07
2022-12-24T07:06:00.232Z,3.73
2022-12-24T07:07:32.968Z,3.67
2022-12-24T07:09:05.672Z,3.50
2022-12-24T07:10:38.376Z,3.30
2022-12-24T07:12:12.415Z,3.93
2022-12-24T07:13:45.413Z,4.07
2022-12-24T07:15:18.311Z,3.93
2022-12-24T07:16:56.880Z,3.95
2022-12-24T07:18:32.124Z,3.92
2022-12-24T07:20:06.020Z,3.88
2022-12-24T07:21:38.723Z,3.47
2022-12-24T07:23:11.429Z,4.67
2022-12-24T07:24:44.205Z,4.20
2022-12-24T07:26:16.930Z,3.50
2022-12-24T07:27:50.983Z,3.73
2022-12-24T07:29:23.711Z,3.27
2022-12-24T07:30:55.550Z,4.07
2022-12-24T07:32:28.273Z,4.03
2022-12-24T07:34:00.984Z,4.15
2022-12-24T07:35:32.780Z,4.20
2022-12-24T07:37:05.480Z,4.10
2022-12-24T07:38:39.354Z,4.03
2022-12-24T07:40:12.653Z,4.07
2022-12-24T07:41:44.453Z,3.83
2022-12-24T07:43:18.486Z,3.50
2022-12-24T07:44:51.237Z,4.07
2022-12-24T07:46:23.971Z,4.40
2022-12-24T07:47:56.754Z,4.40
2022-12-24T07:49:29.578Z,4.00
2022-12-24T07:51:02.593Z,4.50
2022-12-24T07:52:35.302Z,4.70
2022-12-24T07:54:07.989Z,4.40
2022-12-24T07:55:40.711Z,4.37
2022-12-24T07:57:13.429Z,4.07
2022-12-24T07:58:47.479Z,3.75
2022-12-24T08:00:20.965Z,4.27
2022-12-24T08:01:53.868Z,4.07
2022-12-24T08:03:26.327Z,4.40
2022-12-24T08:04:59.120Z,4.07
2022-12-24T08:06:31.827Z,4.87
2022-12-24T08:08:04.817Z,5.27
2022-12-24T08:09:38.246Z,4.13
2022-12-24T08:11:14.639Z,4.17
2022-12-24T08:12:48.171Z,4.10
2022-12-24T08:14:22.315Z,4.30
2022-12-24T08:15:55.052Z,4.27
2022-12-24T08:17:32.109Z,4.37
2022-12-24T08:19:05.361Z,4.53
2022-12-24T08:20:39.761Z,3.90
2022-12-24T08:22:12.444Z,4.23
2022-12-24T08:23:45.221Z,4.50
2022-12-24T08:25:18.070Z,4.50
2022-12-24T08:26:50.794Z,4.50
2022-12-24T08:28:23.538Z,4.60
2022-12-24T08:29:57.558Z,4.27
2022-12-24T08:31:30.392Z,4.60
2022-12-24T08:33:03.255Z,3.73
2022-12-24T08:34:35.967Z,4.43
2022-12-24T08:36:09.520Z,4.60
2022-12-24T08:37:42.463Z,3.90
2022-12-24T08:39:15.253Z,4.63
2022-12-24T08:40:49.853Z,4.63
2022-12-24T08:42:21.710Z,4.67
2022-12-24T08:43:54.508Z,4.47
2022-12-24T08:45:29.155Z,4.73
2022-12-24T08:47:03.855Z,4.60
2022-12-24T08:48:37.709Z,4.30
2022-12-24T08:50:11.032Z,4.30
2022-12-24T08:51:43.730Z,4.60
2022-12-24T08:53:16.485Z,4.60
2022-12-24T08:54:49.239Z,4.33
2022-12-24T08:56:22.084Z,4.40
2022-12-24T08:57:54.818Z,4.20
2022-12-24T08:59:27.556Z,4.50
2022-12-24T09:01:02.710Z,4.80
2022-12-24T09:02:35.787Z,4.38
2022-12-24T09:04:09.497Z,4.73
2022-12-24T09:05:42.214Z,5.40
2022-12-24T09:07:14.909Z,5.47
2022-12-24T09:08:47.611Z,5.13
2022-12-24T09:10:19.403Z,5.50
2022-12-24T09:11:53.204Z,4.70
2022-12-24T09:13:26.367Z,4.90
2022-12-24T09:15:03.418Z,5.43
2022-12-24T09:16:38.298Z,5.90
2022-12-24T09:18:11.360Z,5.23
2022-12-24T09:19:44.089Z,4.00
2022-12-24T09:21:17.685Z,5.03
2022-12-24T09:22:50.517Z,4.70
2022-12-24T09:24:23.221Z,4.73
2022-12-24T09:25:56.401Z,5.03
2022-12-24T09:27:29.853Z,5.23
2022-12-24T09:29:03.003Z,4.47
2022-12-24T09:30:35.738Z,4.80
2022-12-24T09:32:08.995Z,4.47
2022-12-24T09:33:42.995Z,4.80
2022-12-24T09:35:15.795Z,4.27
2022-12-24T09:36:48.530Z,4.43
2022-12-24T09:38:21.599Z,4.40
2022-12-24T09:39:54.304Z,4.40
2022-12-24T09:41:38.816Z,4.10
2022-12-24T09:43:16.935Z,3.77
2022-12-24T09:44:55.140Z,3.73
2022-12-24T09:46:31.551Z,3.83
2022-12-24T09:48:14.916Z,3.80
2022-12-24T09:49:50.641Z,4.50
2022-12-24T09:51:30.282Z,3.90
2022-12-24T09:53:07.558Z,4.23
2022-12-24T09:54:49.355Z,3.43
2022-12-24T09:56:26.704Z,4.03
2022-12-24T09:58:01.800Z,3.83
2022-12-24T09:59:41.892Z,3.97
2022-12-24T10:01:17.873Z,4.20
2022-12-24T10:02:50.965Z,3.80
2022-12-24T10:04:30.483Z,3.00
2022-12-24T10:06:09.692Z,3.60
2022-12-24T10:07:51.579Z,3.60
2022-12-24T10:09:34.372Z,4.03
2022-12-24T10:11:14.893Z,4.17
2022-12-24T10:12:55.453Z,3.60
2022-12-24T10:14:43.823Z,4.00
2022-12-24T10:16:25.157Z,4.10
2022-12-24T10:18:13.986Z,3.83
2022-12-24T10:19:55.872Z,4.10
2022-12-24T10:21:40.590Z,3.17
2022-12-24T10:23:20.455Z,4.07
2022-12-24T10:25:01.328Z,4.47
2022-12-24T10:26:39.265Z,4.43
2022-12-24T10:28:17.612Z,3.43
2022-12-24T10:29:54.485Z,4.23
2022-12-24T10:31:30.228Z,3.70
2022-12-24T10:33:03.252Z,3.60
2022-12-24T10:34:41.494Z,4.20
2022-12-24T10:36:18.592Z,4.20
2022-12-24T10:37:52.547Z,3.70
2022-12-24T10:39:27.701Z,3.90
2022-12-24T10:41:02.424Z,4.40
2022-12-24T10:42:50.337Z,4.07
2022-12-24T10:44:26.165Z,3.40
2022-12-24T10:46:03.899Z,4.10
2022-12-24T10:47:39.150Z,4.20
2022-12-24T10:49:16.428Z,3.80
2022-12-24T10:50:55.321Z,4.90
2022-12-24T10:52:34.749Z,4.20
2022-12-24T10:54:12.952Z,4.13
2022-12-24T10:55:45.695Z,4.13
2022-12-24T10:57:26.356Z,3.73
2022-12-24T10:58:59.157Z,3.80
2022-12-24T11:00:36.163Z,4.00
2022-12-24T11:02:28.645Z,3.60
2022-12-24T11:04:04.243Z,3.20
2022-12-24T11:05:38.260Z,4.40
2022-12-24T11:07:20.732Z,4.13
2022-12-24T11:08:54.791Z,4.43
2022-12-24T11:10:27.714Z,3.70
2022-12-24T11:12:08.466Z,4.13
2022-12-24T11:13:45.024Z,3.43
2022-12-24T11:15:21.071Z,4.13
2022-12-24T11:16:55.719Z,3.77
2022-12-24T11:18:28.678Z,4.00
2022-12-24T11:20:03.252Z,4.13
2022-12-24T11:21:40.182Z,4.33
2022-12-24T11:23:16.909Z,4.27
2022-12-24T11:25:02.935Z,4.23
2022-12-24T11:26:36.029Z,4.20
2022-12-24T11:28:13.302Z,4.40
2022-12-24T11:29:46.044Z,4.40
2022-12-24T11:31:21.900Z,4.57
2022-12-24T11:33:16.099Z,3.70
2022-12-24T11:34:49.684Z,4.07
2022-12-24T11:36:26.442Z,3.80
2022-12-24T11:38:11.743Z,3.90
2022-12-24T11:39:52.382Z,4.33
2022-12-24T11:41:27.209Z,4.13
2022-12-24T11:43:00.189Z,4.27
2022-12-24T11:44:33.076Z,4.07
2022-12-24T11:46:14.609Z,4.20
2022-12-24T11:47:47.372Z,4.10
2022-12-24T11:49:25.618Z,4.10
2022-12-24T11:51:00.366Z,4.40
2022-12-24T11:52:33.685Z,4.13
2022-12-24T11:54:15.970Z,4.07
2022-12-24T11:55:50.291Z,4.27
2022-12-24T11:57:28.731Z,4.27
2022-12-24T11:59:10.398Z,4.30
2022-12-24T12:00:45.269Z,4.10
2022-12-24T12:02:21.672Z,4.40
2022-12-24T12:03:57.156Z,3.93
2022-12-24T12:05:34.023Z,3.50
2022-12-24T12:07:15.262Z,3.40
2022-12-24T12:08:50.961Z,4.10
2022-12-24T12:10:26.297Z,3.70
2022-12-24T12:12:02.723Z,4.13
2022-12-24T12:13:39.792Z,4.17
2022-12-24T12:15:16.180Z,3.97
2022-12-24T12:17:03.835Z,4.30
2022-12-24T12:18:39.654Z,3.57
2022-12-24T12:20:16.184Z,3.53
2022-12-24T12:21:50.668Z,3.60
2022-12-24T12:23:27.610Z,3.80
2022-12-24T12:25:03.746Z,3.23
2022-12-24T12:26:37.010Z,3.53
2022-12-24T12:28:15.410Z,3.50
2022-12-24T12:29:53.641Z,3.50
2022-12-24T12:31:31.021Z,3.97
2022-12-24T12:33:07.414Z,3.87
2022-12-24T12:34:44.668Z,3.93
2022-12-24T12:36:21.787Z,4.27
2022-12-24T12:37:58.314Z,4.07
2022-12-24T12:39:37.743Z,4.30
2022-12-24T12:41:27.998Z,3.77
2022-12-24T12:43:14.506Z,3.90
2022-12-24T12:45:01.256Z,3.90
2022-12-24T12:46:45.463Z,4.53
2022-12-24T12:48:43.548Z,4.17
2022-12-24T12:50:23.035Z,4.10
2022-12-24T12:52:03.347Z,4.00
2022-12-24T12:53:51.411Z,4.17
2022-12-24T12:55:35.056Z,4.00
2022-12-24T12:57:13.467Z,4.17
2022-12-24T12:58:51.560Z,4.30
2022-12-24T13:00:25.776Z,4.40
2022-12-24T13:02:09.477Z,4.47
2022-12-24T13:04:21.179Z,3.87
2022-12-24T13:06:14.505Z,4.07
2022-12-24T13:08:07.696Z,3.57
2022-12-24T13:09:57.901Z,4.20
2022-12-24T13:11:43.586Z,4.30
2022-12-24T13:13:45.722Z,4.80
2022-12-24T13:15:51.325Z,4.53
2022-12-24T13:17:58.413Z,4.47
2022-12-24T13:19:45.567Z,4.00
2022-12-24T13:21:21.243Z,4.97
2022-12-24T13:22:59.678Z,4.57
2022-12-24T13:24:35.123Z,4.53
2022-12-24T13:26:13.639Z,4.50
2022-12-24T13:27:46.354Z,4.27
2022-12-24T13:29:42.903Z,5.27
2022-12-24T13:31:30.667Z,4.67
2022-12-24T13:33:03.773Z,4.17
2022-12-24T13:34:36.954Z,4.67
2022-12-24T13:36:11.011Z,5.00
2022-12-24T13:37:43.727Z,4.93
2022-12-24T13:39:20.922Z,4.23
2022-12-24T13:40:52.842Z,4.10
2022-12-24T13:42:51.139Z,4.43
2022-12-24T13:44:32.936Z,4.63
2022-12-24T13:46:08.429Z,4.57
2022-12-24T13:47:43.547Z,4.60
2022-12-24T13:49:19.558Z,4.67
2022-12-24T13:50:54.889Z,5.00
2022-12-24T13:52:31.356Z,4.77
2022-12-24T13:54:04.323Z,4.60
2022-12-24T13:55:37.074Z,4.77
2022-12-24T13:57:27.766Z,5.10
2022-12-24T13:59:14.125Z,4.90
2022-12-24T14:00:55.432Z,4.83
2022-12-24T14:02:33.577Z,4.80
2022-12-24T14:04:11.603Z,4.90
2022-12-24T14:05:51.029Z,4.40
2022-12-24T14:07:23.860Z,4.63
2022-12-24T14:09:00.261Z,4.63
2022-12-24T14:10:38.059Z,4.40
2022-12-24T14:12:33.693Z,3.73
2022-12-24T14:14:27.848Z,3.80
2022-12-24T14:16:04.397Z,3.83
2022-12-24T14:17:38.684Z,3.40
2022-12-24T14:19:15.747Z,3.33
2022-12-24T14:20:50.765Z,3.97
2022-12-24T14:22:29.873Z,3.97
2022-12-24T14:24:07.244Z,3.87
2022-12-24T14:25:43.488Z,4.07
2022-12-24T14:27:20.546Z,3.87
2022-12-24T14:28:58.337Z,4.40
2022-12-24T14:30:32.493Z,3.83
2022-12-24T14:32:15.023Z,4.27
2022-12-24T14:33:48.342Z,4.07
2022-12-24T14:35:25.281Z,4.33
2022-12-24T14:37:00.565Z,4.07
2022-12-24T14:38:33.446Z,4.07
2022-12-24T14:40:08.434Z,4.30
2022-12-24T14:41:47.751Z,4.20
2022-12-24T14:43:26.826Z,4.17
2022-12-24T14:45:08.225Z,4.40
2022-12-24T14:46:45.912Z,3.97
2022-12-24T14:48:28.093Z,3.93
2022-12-24T14:50:20.457Z,3.83
2022-12-24T14:52:03.772Z,4.43
2022-12-24T14:53:53.243Z,4.20
2022-12-24T14:55:31.917Z,4.53
2022-12-24T14:57:23.505Z,4.10
2022-12-24T14:58:57.521Z,4.67
2022-12-24T15:00:32.123Z,4.97
2022-12-24T15:02:38.309Z,4.77
2022-12-24T15:04:17.392Z,4.97
2022-12-24T15:05:53.754Z,5.30
2022-12-24T15:07:27.845Z,4.83
2022-12-24T15:09:00.752Z,4.53
2022-12-24T15:10:35.960Z,5.93
2022-12-24T15:12:13.473Z,5.90
2022-12-24T15:13:49.657Z,6.30
2022-12-24T15:15:23.304Z,7.13
2022-12-24T15:16:59.512Z,9.00
2022-12-24T15:18:34.152Z,6.30
2022-12-24T15:20:12.624Z,6.10
2022-12-24T15:21:45.776Z,7.10
2022-12-24T15:23:21.211Z,8.07
2022-12-24T15:24:54.268Z,8.57
2022-12-24T15:26:30.054Z,8.33
2022-12-24T15:28:02.760Z,9.87
2022-12-24T15:29:44.757Z,5.90
2022-12-24T15:31:20.009Z,5.50
2022-12-24T15:32:54.975Z,6.43
2022-12-24T15:34:29.882Z,5.67
2022-12-24T15:36:02.010Z,6.70
2022-12-24T15:37:37.735Z,5.90
2022-12-24T15:39:17.871Z,5.27
2022-12-24T15:40:50.865Z,5.53
2022-12-24T15:42:25.519Z,5.83
2022-12-24T15:44:04.071Z,7.57
2022-12-24T15:45:43.029Z,6.03
2022-12-24T15:47:19.016Z,5.33
2022-12-24T15:48:53.410Z,4.43
2022-12-24T15:50:32.026Z,3.97
2022-12-24T15:52:06.694Z,3.70
2022-12-24T15:53:44.566Z,4.07
2022-12-24T15:55:29.994Z,3.90
2022-12-24T15:57:15.108Z,4.37
2022-12-24T15:58:47.865Z,4.17
2022-12-24T16:00:24.730Z,4.00
2022-12-24T16:01:58.585Z,3.90
2022-12-24T16:03:32.058Z,3.50
2022-12-24T16:05:36.058Z,4.40
2022-12-24T16:07:24.677Z,4.10
2022-12-24T16:08:58.676Z,4.10
2022-12-24T16:10:31.838Z,2.70
2022-12-24T16:12:05.368Z,3.60
2022-12-24T16:13:41.255Z,3.53
2022-12-24T16:15:16.351Z,3.07
2022-12-24T16:16:50.698Z,3.60
2022-12-24T16:18:25.668Z,3.40
2022-12-24T16:20:03.518Z,3.43
2022-12-24T16:21:39.771Z,3.40
2022-12-24T16:23:18.431Z,3.73
2022-12-24T16:24:52.094Z,5.63
2022-12-24T16:26:26.128Z,5.67
2022-12-24T16:28:00.830Z,4.23
2022-12-24T16:29:34.246Z,3.63
2022-12-24T16:31:07.327Z,4.20
2022-12-24T16:32:40.165Z,4.07
2022-12-24T16:34:15.814Z,3.93
2022-12-24T16:35:48.911Z,4.13
2022-12-24T16:37:21.603Z,5.43
2022-12-24T16:39:20.439Z,5.20
2022-12-24T16:40:53.169Z,4.13
2022-12-24T16:42:45.063Z,3.70
2022-12-24T16:44:16.785Z,3.83
2022-12-24T16:45:49.854Z,4.37
2022-12-24T16:47:26.523Z,3.87
2022-12-24T16:48:59.230Z,4.00
2022-12-24T16:50:31.947Z,4.10
2022-12-24T16:52:05.093Z,4.50
2022-12-24T16:53:37.861Z,4.20
2022-12-24T16:55:14.696Z,4.10
2022-12-24T16:56:47.387Z,4.13
2022-12-24T16:58:21.996Z,5.03
2022-12-24T16:59:55.258Z,4.27
2022-12-24T17:01:28.054Z,4.57
2022-12-24T17:03:00.919Z,5.03
2022-12-24T17:04:34.850Z,4.30
2022-12-24T17:06:09.185Z,4.50
2022-12-24T17:07:43.965Z,5.47
2022-12-24T17:09:17.089Z,5.27
2022-12-24T17:10:53.213Z,4.47
2022-12-24T17:12:25.921Z,4.40
2022-12-24T17:14:04.378Z,4.27
2022-12-24T17:15:42.729Z,4.33
2022-12-24T17:17:23.067Z,4.93
2022-12-24T17:18:55.755Z,4.07
2022-12-24T17:20:28.535Z,4.50
2022-12-24T17:22:01.250Z,4.37
2022-12-24T17:23:34.302Z,4.30
2022-12-24T17:25:09.137Z,4.40
2022-12-24T17:26:43.407Z,4.93
2022-12-24T17:28:16.179Z,4.23
2022-12-24T17:29:50.708Z,3.70
2022-12-24T17:31:24.520Z,4.17
2022-12-24T17:32:57.259Z,4.80
2022-12-24T17:34:30.028Z,4.80
2022-12-24T17:36:02.928Z,4.57
2022-12-24T17:37:35.631Z,4.47
2022-12-24T17:39:08.368Z,4.03
2022-12-24T17:40:41.188Z,4.60
2022-12-24T17:42:13.905Z,4.70
2022-12-24T17:43:47.276Z,4.60
2022-12-24T17:45:21.379Z,4.50
2022-12-24T17:46:54.171Z,4.63
2022-12-24T17:48:26.980Z,4.30
2022-12-24T17:49:59.704Z,4.20
2022-12-24T17:51:33.320Z,3.90
2022-12-24T17:53:06.086Z,4.20
2022-12-24T17:54:38.793Z,4.60
2022-12-24T17:56:14.084Z,4.30
2022-12-24T17:57:46.789Z,4.60
2022-12-24T17:59:19.516Z,4.30
2022-12-24T18:00:55.126Z,4.20
2022-12-24T18:02:28.126Z,4.33
2022-12-24T18:04:03.016Z,4.77
2022-12-24T18:05:36.280Z,4.23
2022-12-24T18:07:09.056Z,4.40
2022-12-24T18:08:43.203Z,4.10
2022-12-24T18:10:16.042Z,6.70
2022-12-24T18:11:48.729Z,7.07
2022-12-24T18:13:21.429Z,6.67
2022-12-24T18:14:54.206Z,7.87
2022-12-24T18:16:30.705Z,7.33
2022-12-24T18:18:03.822Z,6.83
2022-12-24T18:19:36.580Z,5.83
2022-12-24T18:21:09.686Z,6.70
2022-12-24T18:22:42.405Z,5.40
2022-12-24T18:24:15.128Z,5.23
2022-12-24T18:25:47.825Z,5.57
2022-12-24T18:27:20.606Z,4.40
2022-12-24T18:28:55.249Z,4.40
2022-12-24T18:30:28.199Z,4.70
2022-12-24T18:32:02.238Z,4.10
2022-12-24T18:33:35.382Z,5.47
2022-12-24T18:35:09.026Z,5.23
2022-12-24T18:36:42.015Z,4.40
2022-12-24T18:38:14.764Z,4.40
2022-12-24T18:39:47.563Z,4.13
2022-12-24T18:41:22.813Z,4.00
2022-12-24T18:42:55.576Z,5.10
2022-12-24T18:44:28.354Z,4.23
2022-12-24T18:46:00.125Z,4.77
2022-12-24T18:47:34.188Z,4.40
2022-12-24T18:49:06.894Z,4.23
2022-12-24T18:50:40.161Z,4.60
2022-12-24T18:52:15.400Z,4.90
2022-12-24T18:53:52.486Z,4.87
2022-12-24T18:55:25.219Z,5.67
2022-12-24T18:56:58.038Z,5.30
2022-12-24T18:58:29.807Z,5.10
2022-12-24T19:00:02.544Z,4.93
2022-12-24T19:01:36.272Z,5.17
2022-12-24T19:03:10.513Z,5.50
2022-12-24T19:04:43.265Z,8.07
2022-12-24T19:06:16.181Z,8.77
2022-12-24T19:07:49.019Z,6.20
2022-12-24T19:09:23.118Z,5.47
2022-12-24T19:10:54.859Z,5.00
2022-12-24T19:12:27.587Z,9.67
2022-12-24T19:14:00.803Z,7.47
2022-12-24T19:15:35.988Z,5.40
2022-12-24T19:17:08.878Z,5.70
2022-12-24T19:18:43.285Z,6.00
2022-12-24T19:20:15.987Z,5.37
2022-12-24T19:21:48.680Z,5.17
2022-12-24T19:23:20.446Z,5.60
2022-12-24T19:24:53.145Z,5.53
2022-12-24T19:26:26.161Z,5.33
2022-12-24T19:27:57.909Z,5.20
2022-12-24T19:29:30.613Z,5.93
2022-12-24T19:31:05.225Z,5.93
2022-12-24T19:32:38.949Z,5.70
2022-12-24T19:34:13.008Z,5.63
2022-12-24T19:35:45.700Z,6.07
2022-12-24T19:37:18.406Z,5.30
2022-12-24T19:38:51.389Z,5.00
2022-12-24T19:40:24.183Z,5.03
2022-12-24T19:41:56.928Z,4.67
2022-12-24T19:43:29.613Z,5.70
2022-12-24T19:45:02.300Z,4.83
2022-12-24T19:46:36.658Z,5.57
2022-12-24T19:48:09.346Z,5.20
2022-12-24T19:49:43.356Z,5.37
2022-12-24T19:51:16.241Z,5.50
2022-12-24T19:52:49.415Z,5.50
2022-12-24T19:54:21.174Z,5.60
2022-12-24T19:55:53.868Z,5.87
2022-12-24T19:57:27.408Z,5.93
2022-12-24T19:59:01.330Z,5.00
2022-12-24T20:00:33.124Z,6.17
2022-12-24T20:02:06.028Z,6.83
2022-12-24T20:03:38.844Z,6.07
2022-12-24T20:05:12.955Z,6.13
2022-12-24T20:06:45.679Z,6.23
2022-12-24T20:08:18.383Z,8.10
2022-12-24T20:09:51.111Z,8.33
2022-12-24T20:11:23.799Z,7.80
2022-12-24T20:12:59.684Z,9.17
2022-12-24T20:14:36.807Z,8.80
2022-12-24T20:16:11.551Z,9.40
2022-12-24T20:17:44.344Z,8.77
2022-12-24T20:19:17.113Z,12.93
2022-12-24T20:20:51.152Z,15.30
2022-12-24T20:22:23.825Z,12.50
2022-12-24T20:23:56.812Z,7.10
2022-12-24T20:25:29.552Z,12.90
2022-12-24T20:27:02.260Z,13.60
2022-12-24T20:28:36.632Z,11.50
2022-12-24T20:30:10.486Z,13.10
2022-12-24T20:31:43.260Z,7.73
2022-12-24T20:33:17.365Z,15.23
2022-12-24T20:34:50.075Z,11.10
2022-12-24T20:36:25.025Z,14.57
2022-12-24T20:37:57.717Z,6.47
2022-12-24T20:39:30.421Z,5.50
2022-12-24T20:41:02.182Z,4.47
2022-12-24T20:42:34.882Z,6.30
2022-12-24T20:44:07.595Z,9.20
2022-12-24T20:45:40.937Z,12.37
2022-12-24T20:47:13.838Z,22.70
2022-12-24T20:48:46.966Z,16.73
2022-12-24T20:50:21.165Z,12.37
2022-12-24T20:51:55.235Z,13.90
2022-12-24T20:53:27.056Z,17.30
2022-12-24T20:54:59.778Z,20.40
2022-12-24T20:56:32.592Z,11.87
2022-12-24T20:58:05.720Z,9.30
2022-12-24T20:59:38.875Z,11.90
2022-12-24T21:01:12.822Z,10.57
2022-12-24T21:02:46.554Z,15.10
2022-12-24T21:04:19.727Z,13.73
2022-12-24T21:05:52.890Z,9.50
2022-12-24T21:07:26.965Z,13.93
2022-12-24T21:08:59.713Z,10.40
2022-12-24T21:10:34.437Z,4.97
2022-12-24T21:12:25.332Z,5.47
2022-12-24T21:13:57.158Z,4.23
2022-12-24T21:15:31.823Z,4.77