createdAt,value
2019-05-10T02:03:34.511Z,2.40
2019-05-10T04:12:55.516Z,9.13
2019-05-10T04:21:31.895Z,8.70
2019-05-10T04:25:04.193Z,7.80
2019-05-10T04:41:05.009Z,6.83
2019-05-10T04:44:27.352Z,6.00
2019-05-10T04:54:11.861Z,6.20
2019-05-10T05:00:48.440Z,5.83
2019-05-10T05:03:44.508Z,5.60
2019-05-10T05:13:36.282Z,5.10
2019-05-10T05:16:25.424Z,4.50
2019-05-10T05:46:35.723Z,4.40
2019-05-10T05:49:19.296Z,5.00
2019-05-10T05:51:48.171Z,4.47
2019-05-10T05:54:20.851Z,4.70
2019-05-10T05:57:05.177Z,4.90
2019-05-10T05:59:50.290Z,5.73
2019-05-10T06:02:33.722Z,4.80
2019-05-10T06:05:04.043Z,4.53
2019-05-10T06:31:02.978Z,4.57
2019-05-10T06:33:33.245Z,4.20
2019-05-10T06:36:04.945Z,3.87
2019-05-10T06:38:34.087Z,3.80
2019-05-10T06:41:03.151Z,3.63
2019-05-10T06:43:34.769Z,3.63
2019-05-10T06:46:04.361Z,3.97
2019-05-10T06:48:39.924Z,3.73
2019-05-10T06:51:11.524Z,3.53
2019-05-10T06:53:41.582Z,4.17
2019-05-10T06:56:10.113Z,3.53
2019-05-10T06:58:39.013Z,3.57
2019-05-10T07:01:07.961Z,3.67
2019-05-10T07:03:36.937Z,3.83
2019-05-10T07:06:08.737Z,3.30
2019-05-10T07:08:44.371Z,3.33
2019-05-10T07:11:14.088Z,3.17
2019-05-10T07:13:47.162Z,3.30
2019-05-10T07:16:24.165Z,2.90
2019-05-10T07:18:47.191Z,2.83
2019-05-10T07:21:16.201Z,3.20
2019-05-10T07:23:47.640Z,2.60
2019-05-10T07:26:17.519Z,3.00
2019-05-10T07:28:51.949Z,3.00
2019-05-10T07:31:23.597Z,3.10
2019-05-10T07:33:55.823Z,3.20
2019-05-10T07:36:30.716Z,2.63
2019-05-10T07:39:07.676Z,2.60
2019-05-10T07:41:35.707Z,2.53
2019-05-10T07:44:07.689Z,2.00
2019-05-10T07:46:40.171Z,2.10
2019-05-10T07:49:06.877Z,2.20
2019-05-10T07:51:35.770Z,2.10
2019-05-10T07:54:07.517Z,2.07
2019-05-10T07:56:38.817Z,2.00
2019-05-10T07:59:07.341Z,2.00
2019-05-10T08:01:36.168Z,2.00
2019-05-10T08:04:05.172Z,2.10
2019-05-10T08:06:44.110Z,1.77
2019-05-10T08:09:09.805Z,2.00
2019-05-10T08:11:39.169Z,2.13
2019-05-10T08:14:11.083Z,2.10
2019-05-10T08:16:42.243Z,1.73
2019-05-10T08:19:11.215Z,1.70
2019-05-10T08:21:41.940Z,1.70
2019-05-10T08:24:14.382Z,1.60
2019-05-10T08:26:44.929Z,1.90
2019-05-10T08:29:17.167Z,2.20
2019-05-10T08:31:55.886Z,2.00
2019-05-10T08:34:28.988Z,2.10
2019-05-10T08:36:54.814Z,1.60
2019-05-10T08:39:24.324Z,1.87
2019-05-10T08:42:04.129Z,1.70
2019-05-10T08:44:24.205Z,1.40
2019-05-10T08:47:02.237Z,1.33
2019-05-10T08:49:44.304Z,1.27
2019-05-10T08:52:05.993Z,1.30
2019-05-10T08:54:35.646Z,1.10
2019-05-10T08:57:07.690Z,1.30
2019-05-10T08:59:37.889Z,0.97
2019-05-10T09:02:09.554Z,0.83
2019-05-10T09:04:48.789Z,1.00
2019-05-10T09:07:12.017Z,1.10
2019-05-10T09:09:49.489Z,0.80
2019-05-10T09:12:15.140Z,1.07
2019-05-10T09:14:48.695Z,0.97
2019-05-10T09:17:23.795Z,0.90
2019-05-10T09:19:48.071Z,1.00
2019-05-10T09:22:17.256Z,0.80
2019-05-10T09:24:48.601Z,0.80
2019-05-10T09:27:16.889Z,0.70
2019-05-10T09:29:48.749Z,0.93
2019-05-10T09:32:21.463Z,0.90
2019-05-10T09:34:54.486Z,0.70
2019-05-10T09:37:23.778Z,0.70
2019-05-10T09:40:05.543Z,1.10
2019-05-10T09:42:39.358Z,0.70
2019-05-10T09:45:05.465Z,1.00
2019-05-10T09:47:34.517Z,0.73
2019-05-10T09:50:03.835Z,1.00
2019-05-10T09:52:35.885Z,0.70
2019-05-10T09:55:12.516Z,0.80
2019-05-10T09:57:38.685Z,0.70
2019-05-10T10:00:11.315Z,0.73
2019-05-10T10:02:40.868Z,0.80
2019-05-10T10:05:12.915Z,0.60
2019-05-10T10:07:44.736Z,0.53
2019-05-10T10:10:21.274Z,0.73
2019-05-10T10:12:47.758Z,0.70
2019-05-10T10:15:28.370Z,0.60
2019-05-10T10:17:51.127Z,0.60
2019-05-10T10:20:22.859Z,0.60
2019-05-10T10:22:56.008Z,0.63
2019-05-10T10:25:30.048Z,0.67
2019-05-10T10:27:59.871Z,1.47
2019-05-10T10:30:33.111Z,0.80
2019-05-10T10:33:05.893Z,0.70
2019-05-10T10:35:34.117Z,0.70
2019-05-10T10:38:05.669Z,0.70
2019-05-10T10:40:44.317Z,0.50
2019-05-10T10:43:08.849Z,0.50
2019-05-10T10:45:41.161Z,0.50
2019-05-10T10:48:12.610Z,0.60
2019-05-10T10:50:44.491Z,0.50
2019-05-10T10:53:15.101Z,0.70
2019-05-10T10:55:54.391Z,0.50
2019-05-10T10:58:20.782Z,0.50
2019-05-10T11:00:49.696Z,0.50
2019-05-10T11:03:30.169Z,0.50
2019-05-10T11:05:58.234Z,0.60
2019-05-10T11:08:27.219Z,0.40
2019-05-10T11:10:56.064Z,0.70
2019-05-10T11:13:41.568Z,0.40
2019-05-10T11:16:08.309Z,0.53
2019-05-10T11:18:31.781Z,0.40
2019-05-10T11:21:02.032Z,0.63
2019-05-10T11:23:39.053Z,0.50
2019-05-10T11:26:10.982Z,0.70
2019-05-10T11:28:44.313Z,0.60
2019-05-10T11:31:16.164Z,0.70
2019-05-10T11:33:47.302Z,0.53
2019-05-10T11:36:15.862Z,0.60
2019-05-10T11:38:47.111Z,0.40
2019-05-10T11:41:22.154Z,0.50
2019-05-10T11:43:47.681Z,0.60
2019-05-10T11:46:22.529Z,0.60
2019-05-10T11:48:54.566Z,0.50
2019-05-10T11:51:23.571Z,0.67
2019-05-10T11:53:55.556Z,0.70
2019-05-10T11:56:27.343Z,0.60
2019-05-10T11:58:55.595Z,1.33
2019-05-10T12:01:30.473Z,0.50
2019-05-10T12:04:04.716Z,0.77
2019-05-10T12:06:31.941Z,0.77
2019-05-10T12:09:04.592Z,0.40
2019-05-10T12:11:33.847Z,0.60
2019-05-10T12:14:06.737Z,0.60
2019-05-10T12:16:46.629Z,0.67
2019-05-10T12:19:21.156Z,0.60
2019-05-10T12:21:56.106Z,0.50
2019-05-10T12:24:38.966Z,0.70
2019-05-10T12:27:21.991Z,0.40
2019-05-10T12:29:27.634Z,0.70
2019-05-10T12:31:57.170Z,0.50
2019-05-10T12:34:26.326Z,0.57
2019-05-10T12:37:03.836Z,0.67
2019-05-10T12:39:30.853Z,0.60
2019-05-10T12:41:59.386Z,0.70
2019-05-10T12:44:33.545Z,0.50
2019-05-10T12:47:02.506Z,0.43
2019-05-10T12:49:31.565Z,0.80
2019-05-10T12:52:00.636Z,0.70
2019-05-10T12:54:31.611Z,0.43
2019-05-10T12:57:00.808Z,0.60
2019-05-10T12:59:42.421Z,0.40
2019-05-10T13:02:13.224Z,0.60
2019-05-10T13:04:46.994Z,0.50
2019-05-10T13:07:15.713Z,0.50
2019-05-10T13:09:50.156Z,0.50
2019-05-10T13:12:18.503Z,0.53
2019-05-10T13:14:52.416Z,0.80
2019-05-10T13:17:21.143Z,0.67
2019-05-10T13:19:52.674Z,0.90
2019-05-10T13:22:26.701Z,0.40
2019-05-10T13:24:58.812Z,0.80
2019-05-10T13:27:30.349Z,0.53
2019-05-10T13:30:05.076Z,0.60
2019-05-10T13:32:33.992Z,0.67
2019-05-10T13:35:06.172Z,0.40
2019-05-10T13:37:35.431Z,0.40
2019-05-10T13:40:07.571Z,0.57
2019-05-10T13:42:43.057Z,0.57
2019-05-10T13:45:09.959Z,0.40
2019-05-10T13:47:38.869Z,0.50
2019-05-10T13:50:08.068Z,0.70
2019-05-10T13:52:45.985Z,0.63
2019-05-10T13:55:17.766Z,0.70
2019-05-10T13:57:47.024Z,0.50
2019-05-10T14:00:16.032Z,0.70
2019-05-10T14:02:47.791Z,0.70
2019-05-10T14:05:17.482Z,0.60
2019-05-10T14:07:52.195Z,0.50
2019-05-10T14:10:23.398Z,0.50
2019-05-10T14:12:55.927Z,0.63
2019-05-10T14:15:26.199Z,0.40
2019-05-10T14:17:57.778Z,0.50
2019-05-10T14:20:27.739Z,0.60
2019-05-10T14:22:59.033Z,0.50
2019-05-10T14:25:29.544Z,0.60
2019-05-10T14:27:59.184Z,0.50
2019-05-10T14:30:28.521Z,0.73
2019-05-10T14:33:03.313Z,0.60
2019-05-10T14:35:35.325Z,0.57
2019-05-10T14:38:10.320Z,0.70
2019-05-10T14:40:38.247Z,0.40
2019-05-10T14:43:09.944Z,0.60
2019-05-10T14:45:39.860Z,0.50
2019-05-10T14:48:11.576Z,0.70
2019-05-10T14:50:40.473Z,0.50
2019-05-10T14:53:19.793Z,0.47
2019-05-10T14:55:46.331Z,0.63
2019-05-10T14:58:21.054Z,0.50
2019-05-10T15:00:50.247Z,0.70
2019-05-10T15:03:20.116Z,0.70
2019-05-10T15:05:54.969Z,0.57
2019-05-10T15:08:22.756Z,0.53
2019-05-10T15:10:57.142Z,0.60
2019-05-10T15:13:34.735Z,0.60
2019-05-10T15:16:12.632Z,0.67
2019-05-10T15:18:44.521Z,0.50
2019-05-10T15:21:16.794Z,0.50
2019-05-10T15:23:48.526Z,0.50
2019-05-10T15:26:17.611Z,0.70
2019-05-10T15:28:49.341Z,0.53
2019-05-10T15:31:23.768Z,0.80
2019-05-10T15:33:54.949Z,0.77
2019-05-10T15:36:29.624Z,0.40
2019-05-10T15:39:03.677Z,0.50
2019-05-10T15:41:33.012Z,0.47
2019-05-10T15:44:01.928Z,0.40
2019-05-10T15:46:41.795Z,0.60
2019-05-10T15:49:13.460Z,0.50
2019-05-10T15:51:36.792Z,0.40
2019-05-10T15:54:07.467Z,0.70
2019-05-10T15:56:41.460Z,0.70
2019-05-10T15:59:12.593Z,0.60
2019-05-10T16:01:38.668Z,0.70
2019-05-10T16:04:07.632Z,0.40
2019-05-10T16:06:37.714Z,0.50
2019-05-10T16:09:16.829Z,0.60
2019-05-10T16:11:41.242Z,0.50
2019-05-10T16:14:13.632Z,0.70
2019-05-10T16:16:46.723Z,0.60
2019-05-10T16:19:21.535Z,0.70
2019-05-10T16:21:52.007Z,0.50
2019-05-10T16:24:26.312Z,0.57
2019-05-10T16:27:00.187Z,0.60
2019-05-10T16:29:33.565Z,0.57
2019-05-10T16:32:02.735Z,0.73
2019-05-10T16:34:34.226Z,0.50
2019-05-10T16:37:02.674Z,0.40
2019-05-10T16:39:31.530Z,0.60
2019-05-10T16:42:00.766Z,0.40
2019-05-10T16:44:32.443Z,0.50
2019-05-10T16:47:04.398Z,0.70
2019-05-10T16:49:33.366Z,0.80
2019-05-10T16:52:08.163Z,0.70
2019-05-10T16:54:37.010Z,0.80
2019-05-10T16:57:12.339Z,0.40
2019-05-10T16:59:43.907Z,0.67
2019-05-10T17:02:15.607Z,0.70
2019-05-10T17:04:45.158Z,0.50
2019-05-10T17:07:18.806Z,0.83
2019-05-10T17:09:44.589Z,0.67
2019-05-10T17:12:13.524Z,0.73
2019-05-10T17:14:42.775Z,0.80
2019-05-10T17:17:14.793Z,0.50
2019-05-10T17:19:46.896Z,0.70
2019-05-10T17:22:16.215Z,0.70
2019-05-10T17:24:45.566Z,0.57
2019-05-10T17:27:16.347Z,0.87
2019-05-10T17:29:49.709Z,0.60
2019-05-10T17:32:18.833Z,0.50
2019-05-10T17:34:46.998Z,0.70
2019-05-10T17:37:16.311Z,0.60
2019-05-10T17:39:45.215Z,0.70
2019-05-10T17:42:17.431Z,0.80
2019-05-10T17:44:46.675Z,0.60
2019-05-10T17:47:15.965Z,0.60
2019-05-10T17:49:44.893Z,0.77
2019-05-10T17:52:16.662Z,0.60
2019-05-10T17:54:46.033Z,0.80
2019-05-10T17:57:18.504Z,0.67
2019-05-10T17:59:52.799Z,0.70
2019-05-10T18:02:22.444Z,0.60
2019-05-10T18:04:51.366Z,1.00
2019-05-10T18:07:20.216Z,0.90
2019-05-10T18:09:49.514Z,0.77
2019-05-10T18:12:20.423Z,0.90
2019-05-10T18:14:50.325Z,0.90
2019-05-10T18:17:20.926Z,1.00
2019-05-10T18:19:51.380Z,0.70
2019-05-10T18:22:20.225Z,0.80
2019-05-10T18:24:49.037Z,0.63
2019-05-10T18:27:21.170Z,0.70
2019-05-10T18:30:02.309Z,0.83
2019-05-10T18:32:37.253Z,0.80
2019-05-10T18:35:13.303Z,0.80
2019-05-10T18:37:38.768Z,0.80
2019-05-10T18:40:11.630Z,0.80
2019-05-10T18:42:40.541Z,1.10
2019-05-10T18:45:09.937Z,1.60
2019-05-10T18:47:39.192Z,1.40
2019-05-10T18:50:11.573Z,1.10
2019-05-10T18:52:40.534Z,1.00
2019-05-10T18:55:09.807Z,1.10
2019-05-10T18:57:40.254Z,0.70
2019-05-10T19:00:09.602Z,0.80
2019-05-10T19:02:39.059Z,0.90
2019-05-10T19:05:14.817Z,0.80
2019-05-10T19:07:43.727Z,1.30
2019-05-10T19:10:12.973Z,2.50
2019-05-10T19:12:42.662Z,3.20
2019-05-10T19:15:15.375Z,2.70
2019-05-10T19:17:45.844Z,3.57
2019-05-10T19:20:18.428Z,2.30
2019-05-10T19:22:48.823Z,1.97
2019-05-10T19:25:19.491Z,1.53
2019-05-10T19:27:54.512Z,1.50
2019-05-10T19:30:25.021Z,1.60
2019-05-10T19:32:56.207Z,2.10
2019-05-10T19:35:29.822Z,1.60
2019-05-10T19:37:55.742Z,2.10
2019-05-10T19:40:24.978Z,1.80
2019-05-10T19:42:56.785Z,2.30
2019-05-10T19:45:26.219Z,3.90
2019-05-10T19:48:01.646Z,3.03
2019-05-10T19:50:40.177Z,2.73
2019-05-10T19:53:18.964Z,1.80
2019-05-10T19:55:59.226Z,1.33
2019-05-10T19:58:38.615Z,1.33
2019-05-10T20:04:03.134Z,1.50
2019-05-10T20:06:52.054Z,1.30
2019-05-10T20:09:30.502Z,1.57
2019-05-10T20:12:05.059Z,1.70
2019-05-10T20:14:39.044Z,1.20
2019-05-10T20:17:08.337Z,1.30
2019-05-10T20:19:38.857Z,1.20
2019-05-10T20:22:14.569Z,1.43
2019-05-10T20:24:46.381Z,1.70
2019-05-10T20:27:15.782Z,2.60
2019-05-10T20:29:46.631Z,2.27
2019-05-10T20:32:19.016Z,2.20
2019-05-10T20:34:57.069Z,1.70
2019-05-10T20:37:26.254Z,1.50
2019-05-10T20:40:09.298Z,1.37
2019-05-10T20:42:38.732Z,1.40
2019-05-10T20:45:31.080Z,1.80
2019-05-10T20:48:19.815Z,1.93
2019-05-10T20:50:48.766Z,2.17
2019-05-10T20:53:24.354Z,1.90
2019-05-10T20:55:53.649Z,2.00
2019-05-10T20:58:22.881Z,2.10
2019-05-10T21:00:55.226Z,1.80
2019-05-10T21:03:25.261Z,2.10
2019-05-10T21:05:54.633Z,2.03
2019-05-10T21:08:26.798Z,1.67
2019-05-10T21:10:58.878Z,1.57
2019-05-10T21:13:30.685Z,1.43
2019-05-10T21:16:03.326Z,1.47
2019-05-10T21:18:40.375Z,2.03
2019-05-10T21:21:09.599Z,1.80
2019-05-10T21:23:38.738Z,1.70
2019-05-10T21:26:14.473Z,1.83
2019-05-10T21:28:58.299Z,1.70
2019-05-10T21:31:30.297Z,1.73
2019-05-10T21:34:09.386Z,1.37
2019-05-10T21:36:32.639Z,1.50
2019-05-10T21:39:08.244Z,1.50
2019-05-10T21:41:37.515Z,1.73
2019-05-10T21:44:06.506Z,1.97
2019-05-10T21:46:35.612Z,2.43
2019-05-10T21:49:04.734Z,2.10
2019-05-10T21:51:33.785Z,1.90
2019-05-10T21:54:02.783Z,1.63
2019-05-10T21:57:03.087Z,1.97
2019-05-10T21:59:34.831Z,1.90
2019-05-10T22:02:10.228Z,1.87
2019-05-10T22:04:41.195Z,1.73
2019-05-10T22:07:13.326Z,1.40
2019-05-10T22:09:45.354Z,1.67
2019-05-10T22:12:14.395Z,1.80
2019-05-10T22:14:46.054Z,1.60
2019-05-10T22:17:21.275Z,1.70
2019-05-10T22:20:00.761Z,1.70
2019-05-10T22:22:29.742Z,1.60
2019-05-10T22:24:58.827Z,1.83
2019-05-10T22:27:31.169Z,1.60
2019-05-10T22:30:00.278Z,1.80
2019-05-10T22:32:29.453Z,1.60
2019-05-10T22:35:01.584Z,1.50
2019-05-10T22:37:33.680Z,1.53
2019-05-10T22:40:02.767Z,1.90
2019-05-10T22:42:31.913Z,1.63
2019-05-10T22:45:07.105Z,1.83
2019-05-10T22:47:36.352Z,1.60
2019-05-10T22:50:08.878Z,1.50
2019-05-10T22:52:37.779Z,1.67
2019-05-10T22:55:06.978Z,1.90
2019-05-10T22:57:38.989Z,1.80
2019-05-10T23:00:09.169Z,2.27
2019-05-10T23:02:41.542Z,2.80
2019-05-10T23:05:13.359Z,3.00
2019-05-10T23:07:42.772Z,2.33
2019-05-10T23:10:12.512Z,2.07
2019-05-10T23:12:44.819Z,2.40
2019-05-10T23:15:14.922Z,2.13
2019-05-10T23:17:44.004Z,2.17
2019-05-10T23:20:13.858Z,2.07
2019-05-10T23:22:43.195Z,1.80
2019-05-10T23:25:12.185Z,2.00
2019-05-10T23:27:41.836Z,1.67
2019-05-10T23:31:02.368Z,2.40
2019-05-10T23:33:34.692Z,2.10
2019-05-10T23:36:18.254Z,1.97
2019-05-10T23:42:52.783Z,2.20
2019-05-10T23:45:25.601Z,2.50
