createdAt,value
2023-08-11T00:01:08.045Z,179
2023-08-11T00:02:17.218Z,181
2023-08-11T00:03:26.388Z,180
2023-08-11T00:04:35.563Z,180
2023-08-11T00:05:44.739Z,179
2023-08-11T00:06:52.917Z,179
2023-08-11T00:08:02.095Z,180
2023-08-11T00:09:11.271Z,180
2023-08-11T00:10:20.437Z,179
2023-08-11T00:11:29.634Z,180
2023-08-11T00:12:38.803Z,181
2023-08-11T00:13:47.966Z,181
2023-08-11T00:14:57.135Z,180
2023-08-11T00:16:06.321Z,178
2023-08-11T00:17:15.483Z,180
2023-08-11T00:18:24.649Z,180
2023-08-11T00:19:33.829Z,180
2023-08-11T00:20:42.988Z,181
2023-08-11T00:21:51.184Z,178
2023-08-11T00:23:00.358Z,180
2023-08-11T00:24:09.523Z,182
2023-08-11T00:25:18.699Z,180
2023-08-11T00:27:37.054Z,179
2023-08-11T00:28:46.229Z,180
2023-08-11T00:31:04.564Z,181
2023-08-11T00:32:13.737Z,180
2023-08-11T00:33:22.914Z,180
2023-08-11T00:34:32.099Z,216
2023-08-11T00:35:41.318Z,216
2023-08-11T00:36:49.441Z,215
2023-08-11T00:37:58.610Z,216
2023-08-11T00:39:07.797Z,216
2023-08-11T00:40:16.961Z,216
2023-08-11T00:41:26.132Z,216
2023-08-11T00:42:35.308Z,217
2023-08-11T00:43:44.483Z,216
2023-08-11T00:44:53.645Z,217
2023-08-11T00:46:02.825Z,216
2023-08-11T00:47:11.999Z,213
2023-08-11T00:48:21.167Z,212
2023-08-11T00:49:30.344Z,218
2023-08-11T00:50:39.511Z,216
2023-08-11T00:51:47.695Z,216
2023-08-11T00:52:56.866Z,215
2023-08-11T00:54:06.048Z,216
2023-08-11T00:55:15.213Z,216
2023-08-11T00:56:24.421Z,215
2023-08-11T00:57:33.570Z,216
2023-08-11T00:58:42.742Z,216
2023-08-11T00:59:51.908Z,216
2023-08-11T01:01:01.092Z,217
2023-08-11T01:02:10.254Z,217
2023-08-11T01:03:19.531Z,217
2023-08-11T01:04:27.628Z,218
2023-08-11T01:05:36.794Z,215
2023-08-11T01:06:44.991Z,217
2023-08-11T01:07:54.169Z,215
2023-08-11T01:10:12.514Z,216
2023-08-11T01:11:21.673Z,216
2023-08-11T01:12:30.859Z,215
2023-08-11T01:13:40.014Z,216
2023-08-11T01:14:49.196Z,214
2023-08-11T01:15:58.383Z,216
2023-08-11T01:17:07.549Z,216
2023-08-11T01:18:16.721Z,215
2023-08-11T01:19:25.900Z,217
2023-08-11T01:20:35.081Z,216
2023-08-11T01:21:43.252Z,216
2023-08-11T01:22:52.416Z,215
2023-08-11T01:24:01.594Z,216
2023-08-11T01:25:10.771Z,216
2023-08-11T01:26:19.931Z,215
2023-08-11T01:27:29.108Z,214
2023-08-11T01:28:38.285Z,216
2023-08-11T01:29:47.472Z,216
2023-08-11T01:30:56.635Z,216
2023-08-11T01:32:05.796Z,216
2023-08-11T01:33:15.058Z,216
2023-08-11T01:34:24.151Z,216
2023-08-11T01:35:32.343Z,215
2023-08-11T01:36:41.509Z,215
2023-08-11T01:37:50.694Z,214
2023-08-11T01:38:58.885Z,216
2023-08-11T01:40:07.084Z,214
2023-08-11T01:41:15.264Z,215
2023-08-11T01:42:24.437Z,216
2023-08-11T01:43:33.608Z,216
2023-08-11T01:44:42.783Z,214
2023-08-11T01:45:51.950Z,215
2023-08-11T01:47:01.121Z,215
2023-08-11T01:48:10.297Z,216
2023-08-11T01:49:19.476Z,216
2023-08-11T01:50:28.641Z,216
2023-08-11T01:51:37.824Z,215
2023-08-11T01:52:46.987Z,214
2023-08-11T01:53:56.166Z,215
2023-08-11T01:55:05.337Z,213
2023-08-11T01:56:13.529Z,216
2023-08-11T01:57:22.698Z,215
2023-08-11T01:58:31.866Z,213
2023-08-11T01:59:41.045Z,215
2023-08-11T02:00:50.220Z,215
2023-08-11T02:01:59.394Z,214
2023-08-11T02:03:07.587Z,216
2023-08-11T02:04:15.768Z,217
2023-08-11T02:05:24.956Z,217
2023-08-11T02:06:34.118Z,216
2023-08-11T02:07:43.297Z,216
2023-08-11T02:08:52.462Z,216
2023-08-11T02:10:01.636Z,215
2023-08-11T02:11:10.808Z,216
2023-08-11T02:12:20.063Z,217
2023-08-11T02:13:29.158Z,216
2023-08-11T02:14:38.330Z,216
2023-08-11T02:15:47.498Z,215
2023-08-11T02:16:56.657Z,216
2023-08-11T02:18:05.836Z,214
2023-08-11T02:19:14.020Z,219
2023-08-11T02:20:23.196Z,216
2023-08-11T02:21:32.406Z,215
2023-08-11T02:22:41.651Z,216
2023-08-11T02:23:50.709Z,217
2023-08-11T02:24:59.888Z,216
2023-08-11T02:26:08.093Z,215
2023-08-11T02:27:16.284Z,216
2023-08-11T02:28:25.452Z,215
2023-08-11T02:29:34.611Z,215
2023-08-11T02:30:43.786Z,216
2023-08-11T02:31:52.973Z,216
2023-08-11T02:33:02.139Z,217
2023-08-11T02:34:11.306Z,216
2023-08-11T02:35:20.489Z,217
2023-08-11T02:36:29.650Z,216
2023-08-11T02:37:38.818Z,216
2023-08-11T02:38:48.001Z,216
2023-08-11T02:39:57.172Z,217
2023-08-11T02:41:06.346Z,217
2023-08-11T02:42:14.535Z,216
2023-08-11T02:43:23.690Z,216
2023-08-11T02:44:32.870Z,216
2023-08-11T02:45:42.037Z,215
2023-08-11T02:46:51.221Z,215
2023-08-11T02:48:00.405Z,217
2023-08-11T02:49:09.566Z,214
2023-08-11T02:50:18.742Z,216
2023-08-11T02:51:28.029Z,216
2023-08-11T02:52:37.076Z,216
2023-08-11T02:53:46.256Z,215
2023-08-11T02:54:55.425Z,215
2023-08-11T02:56:04.599Z,217
2023-08-11T02:57:12.777Z,215
2023-08-11T02:59:31.131Z,215
2023-08-11T03:00:40.308Z,215
2023-08-11T03:01:48.532Z,226
2023-08-11T03:02:56.684Z,227
2023-08-11T03:04:04.922Z,277
2023-08-11T03:05:14.055Z,317
2023-08-11T03:06:23.234Z,317
2023-08-11T03:07:32.406Z,318
2023-08-11T03:08:41.576Z,316
2023-08-11T03:09:50.744Z,316
2023-08-11T03:10:59.923Z,318
2023-08-11T03:12:09.085Z,317
2023-08-11T03:13:18.300Z,316
2023-08-11T03:14:27.444Z,317
2023-08-11T03:15:36.609Z,316
2023-08-11T03:16:45.792Z,317
2023-08-11T03:17:54.967Z,318
2023-08-11T03:19:03.145Z,316
2023-08-11T03:20:12.305Z,318
2023-08-11T03:21:21.487Z,316
2023-08-11T03:22:30.662Z,318
2023-08-11T03:23:39.832Z,315
2023-08-11T03:24:49.004Z,317
2023-08-11T03:25:58.175Z,317
2023-08-11T03:27:07.346Z,316
2023-08-11T03:28:16.516Z,316
2023-08-11T03:29:25.691Z,316
2023-08-11T03:30:34.875Z,336
2023-08-11T03:31:44.114Z,44
2023-08-11T03:32:53.207Z,45
2023-08-11T03:34:01.395Z,45
2023-08-11T03:35:10.580Z,45
2023-08-11T03:36:19.746Z,46
2023-08-11T03:37:28.931Z,45
2023-08-11T03:38:38.091Z,44
2023-08-11T03:39:46.298Z,45
2023-08-11T03:40:54.479Z,45
2023-08-11T03:42:03.638Z,45
2023-08-11T03:43:11.835Z,45
2023-08-11T03:45:30.192Z,45
2023-08-11T03:46:39.349Z,45
2023-08-11T03:47:48.544Z,45
2023-08-11T03:48:57.709Z,46
2023-08-11T03:50:06.879Z,45
2023-08-11T03:51:16.140Z,43
2023-08-11T03:52:25.224Z,45
2023-08-11T03:53:34.390Z,45
2023-08-11T03:54:43.571Z,45
2023-08-11T03:55:52.734Z,44
2023-08-11T03:57:01.906Z,45
2023-08-11T03:58:10.103Z,43
2023-08-11T03:59:19.278Z,45
2023-08-11T04:01:37.629Z,44
2023-08-11T04:02:45.811Z,43
2023-08-11T04:03:54.003Z,45
2023-08-11T04:05:03.176Z,45
2023-08-11T04:06:12.348Z,45
2023-08-11T04:07:21.520Z,45
2023-08-11T04:08:30.690Z,44
2023-08-11T04:09:39.868Z,45
2023-08-11T04:10:49.033Z,44
2023-08-11T04:11:58.193Z,45
2023-08-11T04:13:07.377Z,45
2023-08-11T04:14:15.580Z,45
2023-08-11T04:15:23.830Z,45
2023-08-11T04:16:32.944Z,44
2023-08-11T04:17:42.117Z,45
2023-08-11T04:18:51.313Z,44
2023-08-11T04:20:00.461Z,44
2023-08-11T04:21:09.628Z,46
2023-08-11T04:22:18.804Z,44
2023-08-11T04:23:27.974Z,45
2023-08-11T04:25:46.326Z,42
2023-08-11T04:26:55.495Z,45
2023-08-11T04:28:04.648Z,45
2023-08-11T04:29:13.838Z,45
2023-08-11T04:30:22.024Z,44
2023-08-11T04:31:31.194Z,44
2023-08-11T04:32:40.392Z,45
2023-08-11T04:33:49.539Z,45
2023-08-11T04:34:58.714Z,44
2023-08-11T04:36:07.884Z,45
2023-08-11T04:37:17.043Z,45
2023-08-11T04:38:26.230Z,45
2023-08-11T04:39:35.604Z,45
2023-08-11T04:40:44.628Z,45
2023-08-11T04:41:53.773Z,45
2023-08-11T04:43:02.924Z,45
2023-08-11T04:44:12.097Z,45
2023-08-11T04:45:20.300Z,45
2023-08-11T04:46:29.449Z,45
2023-08-11T04:47:38.629Z,45
2023-08-11T04:48:47.798Z,45
2023-08-11T04:49:56.980Z,45
2023-08-11T04:51:06.139Z,45
2023-08-11T04:52:15.314Z,45
2023-08-11T04:53:24.496Z,43
2023-08-11T04:54:33.729Z,0
2023-08-11T04:55:42.852Z,1
2023-08-11T04:58:01.198Z,1
2023-08-11T04:59:10.358Z,1
2023-08-11T05:00:18.545Z,326
2023-08-11T05:01:27.719Z,325
2023-08-11T05:02:36.952Z,325
2023-08-11T05:03:46.056Z,326
2023-08-11T05:04:55.245Z,72
2023-08-11T05:06:04.412Z,71
2023-08-11T05:07:13.639Z,67
2023-08-11T05:08:22.758Z,85
2023-08-11T05:09:31.922Z,83
2023-08-11T05:10:41.105Z,80
2023-08-11T05:11:50.258Z,83
2023-08-11T05:14:08.608Z,83
2023-08-11T05:15:16.844Z,82
2023-08-11T05:16:25.968Z,82
2023-08-11T05:18:44.328Z,75
2023-08-11T05:19:52.534Z,76
2023-08-11T05:21:00.750Z,76
2023-08-11T05:22:09.874Z,76
2023-08-11T05:23:19.047Z,77
2023-08-11T05:24:28.228Z,77
2023-08-11T05:25:37.398Z,75
2023-08-11T05:26:45.597Z,75
2023-08-11T05:27:54.756Z,76
2023-08-11T05:29:03.941Z,77
2023-08-11T05:30:13.096Z,76
2023-08-11T05:31:21.311Z,76
2023-08-11T05:32:29.492Z,148
2023-08-11T05:33:38.659Z,132
2023-08-11T05:34:47.832Z,131
2023-08-11T05:35:57.017Z,127
2023-08-11T05:37:06.163Z,133
2023-08-11T05:38:15.364Z,133
2023-08-11T05:39:24.525Z,105
2023-08-11T05:40:33.699Z,63
2023-08-11T05:41:42.865Z,63
2023-08-11T05:42:52.040Z,63
2023-08-11T05:44:01.219Z,63
2023-08-11T05:45:10.385Z,63
2023-08-11T05:46:19.563Z,63
2023-08-11T05:47:27.773Z,63
2023-08-11T05:48:36.933Z,63
2023-08-11T05:49:46.088Z,63
2023-08-11T05:50:55.256Z,63
2023-08-11T05:52:04.433Z,63
2023-08-11T05:53:13.613Z,63
2023-08-11T05:54:21.816Z,63
2023-08-11T05:55:29.991Z,63
2023-08-11T05:56:39.162Z,45
2023-08-11T05:57:48.338Z,38
2023-08-11T05:58:57.514Z,38
2023-08-11T06:00:06.797Z,22
2023-08-11T06:01:15.937Z,21
2023-08-11T06:02:25.030Z,22
2023-08-11T06:03:34.200Z,22
2023-08-11T06:04:43.484Z,22
2023-08-11T06:05:52.549Z,92
2023-08-11T06:07:01.702Z,91
2023-08-11T06:08:10.889Z,91
2023-08-11T06:09:20.058Z,105
2023-08-11T06:10:28.244Z,105
2023-08-11T06:11:37.581Z,79
2023-08-11T06:12:46.588Z,79
2023-08-11T06:13:55.790Z,78
2023-08-11T06:15:04.948Z,62
2023-08-11T06:16:14.111Z,143
2023-08-11T06:17:22.311Z,115
2023-08-11T06:18:30.493Z,94
2023-08-11T06:19:39.677Z,108
2023-08-11T06:20:48.895Z,126
2023-08-11T06:21:58.194Z,141
2023-08-11T06:23:07.179Z,138
2023-08-11T06:24:16.389Z,156
2023-08-11T06:25:25.538Z,120
2023-08-11T06:26:34.713Z,113
2023-08-11T06:27:43.864Z,78
2023-08-11T06:28:53.067Z,111
2023-08-11T06:30:02.225Z,123
2023-08-11T06:31:11.421Z,117
2023-08-11T06:32:20.567Z,136
2023-08-11T06:33:28.768Z,54
2023-08-11T06:34:37.924Z,47
2023-08-11T06:35:47.197Z,47
2023-08-11T06:36:56.275Z,87
2023-08-11T06:38:05.437Z,95
2023-08-11T06:39:14.610Z,101
2023-08-11T06:40:23.782Z,102
2023-08-11T06:41:32.968Z,122
2023-08-11T06:42:42.135Z,107
2023-08-11T06:43:51.328Z,79
2023-08-11T06:45:00.474Z,47
2023-08-11T06:46:09.635Z,45
2023-08-11T06:47:18.831Z,79
2023-08-11T06:48:27.999Z,91
2023-08-11T06:49:36.240Z,146
2023-08-11T06:50:45.398Z,71
2023-08-11T06:51:54.540Z,113
2023-08-11T06:53:03.717Z,105
2023-08-11T06:54:12.868Z,67
2023-08-11T06:55:22.061Z,93
2023-08-11T06:56:31.223Z,107
2023-08-11T06:57:40.426Z,106
2023-08-11T06:58:49.566Z,107
2023-08-11T06:59:58.737Z,108
2023-08-11T07:01:07.955Z,76
2023-08-11T07:02:17.083Z,107
2023-08-11T07:03:26.254Z,10
2023-08-11T07:04:34.481Z,14
2023-08-11T07:05:43.615Z,52
2023-08-11T07:06:52.775Z,33
2023-08-11T07:08:01.959Z,76
2023-08-11T07:09:11.142Z,54
2023-08-11T07:10:20.302Z,63
2023-08-11T07:11:29.474Z,115
2023-08-11T07:12:38.665Z,129
2023-08-11T07:13:47.822Z,72
2023-08-11T07:14:56.985Z,113
2023-08-11T07:16:06.160Z,90
2023-08-11T07:17:15.327Z,0
2023-08-11T07:18:24.495Z,101
2023-08-11T07:19:32.814Z,134
2023-08-11T07:20:40.889Z,70
2023-08-11T07:21:50.049Z,110
2023-08-11T07:22:59.226Z,123
2023-08-11T07:24:08.413Z,117
2023-08-11T07:25:17.583Z,51
2023-08-11T07:26:26.750Z,48
2023-08-11T07:27:35.960Z,90
2023-08-11T07:28:45.104Z,145
2023-08-11T07:29:54.260Z,111
2023-08-11T07:31:03.432Z,77
2023-08-11T07:32:12.615Z,145
2023-08-11T07:33:21.793Z,124
2023-08-11T07:34:30.952Z,182
2023-08-11T07:35:39.145Z,170
2023-08-11T07:36:48.317Z,151
2023-08-11T07:37:57.483Z,133
2023-08-11T07:39:06.659Z,95
2023-08-11T07:40:15.871Z,97
2023-08-11T07:41:25.007Z,146
2023-08-11T07:42:34.211Z,205
2023-08-11T07:43:43.346Z,111
2023-08-11T07:44:52.523Z,132
2023-08-11T07:46:01.722Z,69
2023-08-11T07:47:10.865Z,179
2023-08-11T07:48:20.045Z,121
2023-08-11T07:49:29.257Z,147
2023-08-11T07:50:38.384Z,119
2023-08-11T07:51:46.610Z,77
2023-08-11T07:52:55.756Z,137
2023-08-11T07:54:04.907Z,94
2023-08-11T07:55:14.087Z,125
2023-08-11T07:56:23.255Z,112
2023-08-11T07:57:32.431Z,86
2023-08-11T07:58:41.615Z,97
2023-08-11T07:59:50.768Z,92
2023-08-11T08:00:59.948Z,147
2023-08-11T08:02:09.111Z,128
2023-08-11T08:03:18.298Z,165
2023-08-11T08:04:27.463Z,172
2023-08-11T08:05:36.634Z,160
2023-08-11T08:06:44.831Z,135
2023-08-11T08:07:54.014Z,167
2023-08-11T08:09:03.170Z,156
2023-08-11T08:10:12.346Z,161
2023-08-11T08:11:21.514Z,120
2023-08-11T08:12:30.692Z,142
2023-08-11T08:13:39.870Z,203
2023-08-11T08:14:49.042Z,71
2023-08-11T08:15:58.293Z,151
2023-08-11T08:17:07.371Z,184
2023-08-11T08:18:16.552Z,164
2023-08-11T08:19:25.714Z,178
2023-08-11T08:20:34.903Z,174
2023-08-11T08:21:43.091Z,158
2023-08-11T08:22:52.266Z,155
2023-08-11T08:24:01.439Z,130
2023-08-11T08:25:10.612Z,168
2023-08-11T08:26:19.776Z,61
2023-08-11T08:27:28.956Z,83
2023-08-11T08:28:38.122Z,97
2023-08-11T08:29:47.311Z,112
2023-08-11T08:30:56.474Z,178
2023-08-11T08:32:05.659Z,170
2023-08-11T08:33:14.832Z,185
2023-08-11T08:34:23.988Z,164
2023-08-11T08:35:33.159Z,163
2023-08-11T08:38:59.693Z,180
2023-08-11T08:40:08.875Z,170
2023-08-11T08:41:18.038Z,173
2023-08-11T08:42:27.213Z,133
2023-08-11T08:43:36.386Z,178
2023-08-11T08:44:45.554Z,196
2023-08-11T08:45:54.734Z,155
2023-08-11T08:47:03.915Z,172
2023-08-11T08:48:13.060Z,157
2023-08-11T08:49:22.252Z,172
2023-08-11T08:50:31.420Z,149
2023-08-11T08:51:39.603Z,163
2023-08-11T08:52:48.777Z,129
2023-08-11T08:53:57.952Z,153
2023-08-11T08:55:07.120Z,157
2023-08-11T08:56:16.313Z,146
2023-08-11T08:57:25.468Z,127
2023-08-11T08:58:34.633Z,122
2023-08-11T08:59:43.830Z,171
2023-08-11T09:00:52.982Z,69
2023-08-11T09:02:02.161Z,162
2023-08-11T09:03:11.319Z,69
2023-08-11T09:04:20.515Z,111
2023-08-11T09:05:29.670Z,77
2023-08-11T09:06:37.880Z,157
2023-08-11T09:07:46.084Z,174
2023-08-11T09:08:54.285Z,180
2023-08-11T09:10:03.439Z,175
2023-08-11T09:11:11.612Z,126
2023-08-11T09:12:20.794Z,181
2023-08-11T09:13:29.973Z,136
2023-08-11T09:14:39.249Z,179
2023-08-11T09:15:48.312Z,81
2023-08-11T09:16:57.492Z,120
2023-08-11T09:18:05.692Z,97
2023-08-11T09:19:14.852Z,117
2023-08-11T09:20:24.031Z,115
2023-08-11T09:21:33.198Z,101
2023-08-11T09:22:42.430Z,148
2023-08-11T09:23:51.551Z,140
2023-08-11T09:25:00.814Z,110
2023-08-11T09:26:09.916Z,83
2023-08-11T09:27:19.073Z,155
2023-08-11T09:28:28.268Z,88
2023-08-11T09:29:37.428Z,73
2023-08-11T09:30:46.590Z,112
2023-08-11T09:31:55.759Z,119
2023-08-11T09:33:03.977Z,143
2023-08-11T09:34:13.126Z,139
2023-08-11T09:35:22.295Z,161
2023-08-11T09:36:31.472Z,123
2023-08-11T09:37:40.662Z,117
2023-08-11T09:38:49.831Z,101
2023-08-11T09:39:58.991Z,160
2023-08-11T09:41:08.155Z,123
2023-08-11T09:42:17.368Z,120
2023-08-11T09:43:26.502Z,88
2023-08-11T09:44:35.673Z,95
2023-08-11T09:45:44.876Z,98
2023-08-11T09:46:54.067Z,169
2023-08-11T09:48:02.214Z,189
2023-08-11T09:49:11.408Z,140
2023-08-11T09:50:20.548Z,136
2023-08-11T09:51:29.725Z,163
2023-08-11T09:52:38.899Z,143
2023-08-11T09:53:48.074Z,85
2023-08-11T09:54:57.261Z,64
2023-08-11T09:56:06.422Z,61
2023-08-11T09:57:15.596Z,157
2023-08-11T09:58:24.763Z,68
2023-08-11T09:59:34.014Z,118
2023-08-11T10:00:43.142Z,131
2023-08-11T10:01:52.341Z,72
2023-08-11T10:03:01.628Z,95
2023-08-11T10:04:09.649Z,121
2023-08-11T10:05:17.911Z,205
2023-08-11T10:06:27.058Z,185
2023-08-11T10:07:36.181Z,151
2023-08-11T10:08:45.356Z,134
2023-08-11T10:09:54.723Z,119
2023-08-11T10:11:03.699Z,113
2023-08-11T10:12:13.014Z,118
2023-08-11T10:13:22.093Z,162
2023-08-11T10:14:31.221Z,134
2023-08-11T10:15:40.458Z,179
2023-08-11T10:16:49.648Z,140
2023-08-11T10:17:58.841Z,164
2023-08-11T10:19:07.930Z,174
2023-08-11T10:20:16.085Z,133
2023-08-11T10:21:25.305Z,104
2023-08-11T10:22:34.436Z,84
2023-08-11T10:23:43.610Z,140
2023-08-11T10:24:52.773Z,132
2023-08-11T10:26:01.949Z,163
2023-08-11T10:27:10.197Z,150
2023-08-11T10:28:19.427Z,161
2023-08-11T10:29:27.524Z,198
2023-08-11T10:30:35.707Z,146
2023-08-11T10:31:44.877Z,152
2023-08-11T10:32:54.087Z,98
2023-08-11T10:34:03.213Z,201
2023-08-11T10:36:21.566Z,142
2023-08-11T10:37:30.757Z,165
2023-08-11T10:38:39.992Z,204
2023-08-11T10:40:58.271Z,161
2023-08-11T10:42:07.419Z,160
2023-08-11T10:43:15.622Z,214
2023-08-11T10:44:23.812Z,186
2023-08-11T10:45:32.988Z,175
2023-08-11T10:46:42.163Z,177
2023-08-11T10:47:51.369Z,189
2023-08-11T10:49:00.589Z,181
2023-08-11T10:50:09.677Z,267
2023-08-11T10:51:18.843Z,152
2023-08-11T10:53:37.180Z,128
2023-08-11T10:54:46.352Z,161
2023-08-11T10:55:55.535Z,139
2023-08-11T10:57:04.710Z,175
2023-08-11T10:59:23.045Z,203
2023-08-11T11:00:31.279Z,177
2023-08-11T11:01:39.421Z,162
2023-08-11T11:02:48.604Z,157
2023-08-11T11:03:57.769Z,188
2023-08-11T11:05:06.958Z,157
2023-08-11T11:06:16.120Z,132
2023-08-11T11:07:25.297Z,115
2023-08-11T11:08:34.465Z,131
2023-08-11T11:09:43.717Z,151
2023-08-11T11:10:52.837Z,193
2023-08-11T11:12:01.103Z,214
2023-08-11T11:13:09.180Z,131
2023-08-11T11:14:18.369Z,166
2023-08-11T11:15:27.524Z,160
2023-08-11T11:16:36.704Z,152
2023-08-11T11:17:45.871Z,129
2023-08-11T11:18:55.054Z,159
2023-08-11T11:20:04.221Z,208
2023-08-11T11:21:13.389Z,167
2023-08-11T11:22:22.563Z,204
2023-08-11T11:23:30.816Z,134
2023-08-11T11:24:38.937Z,196
2023-08-11T11:25:48.120Z,171
2023-08-11T11:26:57.293Z,147
2023-08-11T11:28:06.459Z,133
2023-08-11T11:29:15.699Z,171
2023-08-11T11:30:24.826Z,139
2023-08-11T11:31:33.982Z,171
2023-08-11T11:32:43.146Z,185
2023-08-11T11:33:52.320Z,141
2023-08-11T11:35:01.492Z,167
2023-08-11T11:36:10.693Z,159
2023-08-11T11:37:19.850Z,175
2023-08-11T11:38:29.014Z,214
2023-08-11T11:39:37.235Z,132
2023-08-11T11:40:46.377Z,148
2023-08-11T11:41:55.547Z,203
2023-08-11T11:43:04.724Z,166
2023-08-11T11:45:23.052Z,127
2023-08-11T11:46:32.233Z,135
2023-08-11T11:47:41.416Z,129
2023-08-11T11:48:50.644Z,138
2023-08-11T11:51:08.940Z,159
2023-08-11T11:52:18.097Z,174
2023-08-11T11:53:27.288Z,135
2023-08-11T11:54:35.464Z,133
2023-08-11T11:55:44.642Z,116
2023-08-11T11:56:53.798Z,155
2023-08-11T11:58:02.980Z,180
2023-08-11T11:59:12.231Z,199
2023-08-11T12:00:21.324Z,180
2023-08-11T12:01:30.504Z,162
2023-08-11T12:02:39.675Z,197
2023-08-11T12:03:48.840Z,179
2023-08-11T12:04:58.003Z,170
2023-08-11T12:06:07.175Z,212
2023-08-11T12:07:16.358Z,186
2023-08-11T12:08:25.535Z,154
2023-08-11T12:09:33.837Z,144
2023-08-11T12:10:42.885Z,181
2023-08-11T12:11:52.070Z,145
2023-08-11T12:13:01.244Z,146
2023-08-11T12:14:09.496Z,143
2023-08-11T12:15:17.604Z,184
2023-08-11T12:16:26.786Z,180
2023-08-11T12:17:35.999Z,133
2023-08-11T12:18:45.134Z,181
2023-08-11T12:19:54.305Z,166
2023-08-11T12:21:03.486Z,112
2023-08-11T12:22:12.649Z,140
2023-08-11T12:23:21.829Z,172
2023-08-11T12:24:30.988Z,191
2023-08-11T12:25:40.173Z,145
2023-08-11T12:27:58.503Z,172
2023-08-11T12:29:07.739Z,170
2023-08-11T12:30:15.896Z,173
2023-08-11T12:31:25.060Z,108
2023-08-11T12:32:34.287Z,179
2023-08-11T12:33:43.388Z,220
2023-08-11T12:34:52.575Z,201
2023-08-11T12:36:01.744Z,164
2023-08-11T12:37:10.954Z,160
2023-08-11T12:38:19.160Z,149
2023-08-11T12:39:27.313Z,177
2023-08-11T12:40:36.470Z,206
2023-08-11T12:42:53.839Z,165
2023-08-11T12:44:03.002Z,151
2023-08-11T12:45:12.224Z,162
2023-08-11T12:46:21.347Z,176
2023-08-11T12:47:30.516Z,124
2023-08-11T12:48:39.750Z,203
2023-08-11T12:49:48.859Z,178
2023-08-11T12:50:58.173Z,174
2023-08-11T12:52:07.205Z,214
2023-08-11T12:53:16.383Z,201
2023-08-11T12:54:25.554Z,181
2023-08-11T12:55:34.728Z,177
2023-08-11T12:56:43.897Z,162
2023-08-11T12:57:52.078Z,149
2023-08-11T12:59:01.261Z,181
2023-08-11T13:00:10.439Z,184
2023-08-11T13:01:19.610Z,121
2023-08-11T13:02:28.798Z,183
2023-08-11T13:03:36.972Z,136
2023-08-11T13:04:45.161Z,183
2023-08-11T13:05:54.356Z,185
2023-08-11T13:07:03.504Z,161
2023-08-11T13:08:12.792Z,201
2023-08-11T13:09:21.850Z,148
2023-08-11T13:10:30.028Z,143
2023-08-11T13:11:39.219Z,148
2023-08-11T13:12:48.394Z,137
2023-08-11T13:13:57.566Z,188
2023-08-11T13:15:06.732Z,152
2023-08-11T13:16:15.894Z,151
2023-08-11T13:17:25.071Z,184
2023-08-11T13:19:43.428Z,185
2023-08-11T13:20:52.715Z,167
2023-08-11T13:22:01.770Z,190
2023-08-11T13:24:20.121Z,164
2023-08-11T13:25:28.326Z,134
2023-08-11T13:26:36.497Z,174
2023-08-11T13:27:45.666Z,130
2023-08-11T13:28:54.843Z,165
2023-08-11T13:30:04.061Z,183
2023-08-11T13:31:13.181Z,149
2023-08-11T13:32:22.368Z,176
2023-08-11T13:33:31.544Z,166
2023-08-11T13:34:40.768Z,178
2023-08-11T13:35:49.873Z,159
2023-08-11T13:36:58.081Z,187
2023-08-11T13:38:07.244Z,196
2023-08-11T13:39:15.550Z,194
2023-08-11T13:40:24.619Z,110
2023-08-11T13:41:33.921Z,198
2023-08-11T13:42:42.953Z,181
2023-08-11T13:43:52.138Z,179
2023-08-11T13:46:10.483Z,176
2023-08-11T13:47:19.650Z,168
2023-08-11T13:48:28.819Z,157
2023-08-11T13:49:37.996Z,157
2023-08-11T13:50:47.161Z,141
2023-08-11T13:51:56.327Z,126
2023-08-11T13:53:05.508Z,176
2023-08-11T13:54:13.730Z,180
2023-08-11T13:55:22.882Z,133
2023-08-11T13:56:32.039Z,215
2023-08-11T13:57:41.227Z,161
2023-08-11T13:58:50.437Z,198
2023-08-11T13:59:59.570Z,192
2023-08-11T14:01:08.731Z,147
2023-08-11T14:02:17.908Z,182
2023-08-11T14:03:27.091Z,171
2023-08-11T14:04:36.245Z,145
2023-08-11T14:05:45.431Z,170
2023-08-11T14:06:54.602Z,218
2023-08-11T14:08:03.774Z,180
2023-08-11T14:09:11.970Z,180
2023-08-11T14:10:21.128Z,170
2023-08-11T14:11:30.331Z,302
2023-08-11T14:12:39.515Z,144
2023-08-11T14:13:48.659Z,178
2023-08-11T14:14:57.819Z,157
2023-08-11T14:17:16.217Z,128
2023-08-11T14:18:25.339Z,135
2023-08-11T14:19:34.513Z,128
2023-08-11T14:20:43.772Z,182
2023-08-11T14:21:52.850Z,178
2023-08-11T14:23:02.044Z,150
2023-08-11T14:24:10.239Z,167
2023-08-11T14:25:19.408Z,127
2023-08-11T14:26:28.579Z,144
2023-08-11T14:28:46.909Z,156
2023-08-11T14:29:56.092Z,148
2023-08-11T14:31:04.516Z,163
2023-08-11T14:32:12.472Z,180
2023-08-11T14:33:21.714Z,126
2023-08-11T14:34:30.811Z,176
2023-08-11T14:36:49.159Z,210
2023-08-11T14:37:58.330Z,176
2023-08-11T14:39:07.575Z,163
2023-08-11T14:40:16.687Z,164
2023-08-11T14:41:25.857Z,168
2023-08-11T14:42:35.046Z,187
2023-08-11T14:43:44.215Z,185
2023-08-11T14:44:53.407Z,160
2023-08-11T14:46:02.572Z,171
2023-08-11T14:47:10.728Z,145
2023-08-11T14:48:19.920Z,184
2023-08-11T14:49:29.072Z,191
2023-08-11T14:50:38.252Z,157
2023-08-11T14:51:47.435Z,110
2023-08-11T14:52:56.620Z,192
2023-08-11T14:54:05.768Z,136
2023-08-11T14:55:14.937Z,155
2023-08-11T14:57:33.418Z,162
2023-08-11T14:58:42.460Z,178
2023-08-11T14:59:51.624Z,168
2023-08-11T15:01:00.807Z,189
2023-08-11T15:02:08.991Z,154
2023-08-11T15:03:18.168Z,150
2023-08-11T15:04:27.340Z,190
2023-08-11T15:05:36.514Z,178
2023-08-11T15:06:45.688Z,151
2023-08-11T15:07:54.856Z,186
2023-08-11T15:09:04.040Z,195
2023-08-11T15:10:12.231Z,183
2023-08-11T15:11:20.418Z,155
2023-08-11T15:12:28.607Z,175
2023-08-11T15:13:37.778Z,205
2023-08-11T15:14:46.955Z,159
2023-08-11T15:15:56.144Z,181
2023-08-11T15:17:05.285Z,158
2023-08-11T15:18:14.504Z,205
2023-08-11T15:19:23.648Z,154
2023-08-11T15:20:32.820Z,204
2023-08-11T15:21:42.016Z,204
2023-08-11T15:22:51.176Z,203
2023-08-11T15:24:00.337Z,180
2023-08-11T15:25:09.511Z,221
2023-08-11T15:26:18.676Z,187
2023-08-11T15:27:26.877Z,212
2023-08-11T15:28:36.143Z,172
2023-08-11T15:29:45.226Z,177
2023-08-11T15:30:54.382Z,195
2023-08-11T15:32:03.579Z,166
2023-08-11T15:33:12.737Z,149
2023-08-11T15:34:20.927Z,191
2023-08-11T15:35:29.117Z,189
2023-08-11T15:36:38.311Z,202
2023-08-11T15:37:47.495Z,155
2023-08-11T15:38:56.643Z,146
2023-08-11T15:40:05.811Z,142
2023-08-11T15:41:14.990Z,214
2023-08-11T15:42:24.160Z,141
2023-08-11T15:43:33.333Z,160
2023-08-11T15:45:51.797Z,170
2023-08-11T15:47:00.843Z,139
2023-08-11T15:48:10.021Z,161
2023-08-11T15:49:19.193Z,185
2023-08-11T15:50:27.397Z,203
2023-08-11T15:51:36.551Z,128
2023-08-11T15:52:45.727Z,175
2023-08-11T15:53:54.906Z,195
2023-08-11T15:56:13.242Z,204
2023-08-11T15:57:21.441Z,162
2023-08-11T15:58:29.611Z,153
2023-08-11T15:59:38.788Z,164
2023-08-11T16:00:47.958Z,150
2023-08-11T16:01:57.136Z,189
2023-08-11T16:03:06.366Z,189
2023-08-11T16:04:15.480Z,190
2023-08-11T16:05:24.657Z,190
2023-08-11T16:06:33.823Z,139
2023-08-11T16:07:43.003Z,147
2023-08-11T16:08:51.204Z,166
2023-08-11T16:09:59.393Z,150
2023-08-11T16:11:08.566Z,136
2023-08-11T16:12:17.725Z,161
2023-08-11T16:13:26.904Z,161
2023-08-11T16:14:36.074Z,188
2023-08-11T16:15:45.246Z,168
2023-08-11T16:16:54.409Z,205
2023-08-11T16:18:03.592Z,180
2023-08-11T16:19:12.963Z,163
2023-08-11T16:20:21.937Z,178
2023-08-11T16:21:31.106Z,143
2023-08-11T16:22:40.285Z,146
2023-08-11T16:23:49.438Z,146
2023-08-11T16:24:57.648Z,186
2023-08-11T16:26:06.859Z,187
2023-08-11T16:27:15.996Z,186
2023-08-11T16:28:25.162Z,186
2023-08-11T16:29:34.332Z,185
2023-08-11T16:30:43.503Z,186
2023-08-11T16:31:52.684Z,187