createdAt,value
2017-08-29T00:00:28.406Z,993.0
2017-08-29T00:01:29.091Z,993.0
2017-08-29T00:02:29.760Z,993.0
2017-08-29T00:03:30.396Z,993.0
2017-08-29T00:04:31.051Z,992.9
2017-08-29T00:05:31.954Z,992.9
2017-08-29T00:06:32.607Z,993.0
2017-08-29T00:07:33.262Z,993.0
2017-08-29T00:08:33.952Z,992.9
2017-08-29T00:09:34.606Z,992.9
2017-08-29T00:10:35.514Z,992.9
2017-08-29T00:11:36.166Z,992.9
2017-08-29T00:12:36.819Z,992.9
2017-08-29T00:13:37.474Z,992.9
2017-08-29T00:14:38.126Z,992.9
2017-08-29T00:15:39.064Z,992.9
2017-08-29T00:16:39.715Z,992.9
2017-08-29T00:17:40.374Z,992.9
2017-08-29T00:18:41.027Z,992.8
2017-08-29T00:19:41.682Z,992.8
2017-08-29T00:20:42.637Z,992.8
2017-08-29T00:21:43.292Z,992.8
2017-08-29T00:22:43.945Z,992.8
2017-08-29T00:23:44.601Z,992.8
2017-08-29T00:24:45.265Z,992.8
2017-08-29T00:25:46.156Z,992.9
2017-08-29T00:26:46.812Z,992.9
2017-08-29T00:27:47.465Z,992.9
2017-08-29T00:28:48.118Z,992.8
2017-08-29T00:29:48.772Z,992.8
2017-08-29T00:30:49.676Z,992.9
2017-08-29T00:31:50.330Z,992.9
2017-08-29T00:32:50.984Z,992.8
2017-08-29T00:33:51.637Z,992.9
2017-08-29T00:34:52.292Z,992.8
2017-08-29T00:35:53.197Z,992.8
2017-08-29T00:36:53.851Z,992.8
2017-08-29T00:37:54.504Z,992.8
2017-08-29T00:38:55.157Z,992.8
2017-08-29T00:39:55.813Z,992.8
2017-08-29T00:40:56.719Z,992.8
2017-08-29T00:41:57.407Z,992.8
2017-08-29T00:42:58.063Z,992.8
2017-08-29T00:43:58.718Z,992.7
2017-08-29T00:44:59.373Z,992.7
2017-08-29T00:46:00.277Z,992.8
2017-08-29T00:47:00.931Z,992.7
2017-08-29T00:48:01.590Z,992.7
2017-08-29T00:49:02.246Z,992.7
2017-08-29T00:50:02.900Z,992.7
2017-08-29T00:51:03.804Z,992.7
2017-08-29T00:52:04.459Z,992.7
2017-08-29T00:53:05.114Z,992.7
2017-08-29T00:54:05.770Z,992.7
2017-08-29T00:55:06.422Z,992.7
2017-08-29T00:56:07.378Z,992.6
2017-08-29T00:57:08.034Z,992.6
2017-08-29T00:58:08.689Z,992.6
2017-08-29T00:59:09.347Z,992.6
2017-08-29T01:00:09.998Z,992.6
2017-08-29T01:01:10.954Z,992.6
2017-08-29T01:02:11.609Z,992.6
2017-08-29T01:03:12.263Z,992.6
2017-08-29T01:04:12.917Z,992.6
2017-08-29T01:05:13.577Z,992.6
2017-08-29T01:06:14.475Z,992.6
2017-08-29T01:07:15.129Z,992.6
2017-08-29T01:08:15.783Z,992.6
2017-08-29T01:09:16.438Z,992.5
2017-08-29T01:10:17.110Z,992.6
2017-08-29T01:11:18.064Z,992.5
2017-08-29T01:12:18.718Z,992.6
2017-08-29T01:13:19.371Z,992.5
2017-08-29T01:14:20.027Z,992.6
2017-08-29T01:15:20.681Z,992.6
2017-08-29T01:16:21.586Z,992.6
2017-08-29T01:17:22.242Z,992.5
2017-08-29T01:18:22.897Z,992.5
2017-08-29T01:19:23.551Z,992.5
2017-08-29T01:20:24.206Z,992.5
2017-08-29T01:21:25.162Z,992.5
2017-08-29T01:22:25.818Z,992.5
2017-08-29T01:23:26.477Z,992.5
2017-08-29T01:24:27.126Z,992.5
2017-08-29T01:25:27.780Z,992.4
2017-08-29T01:26:28.690Z,992.4
2017-08-29T01:27:29.339Z,992.5
2017-08-29T01:28:29.992Z,992.5
2017-08-29T01:29:30.691Z,992.4
2017-08-29T01:30:31.338Z,992.4
2017-08-29T01:31:32.292Z,992.4
2017-08-29T01:32:32.948Z,992.4
2017-08-29T01:33:33.601Z,992.4
2017-08-29T01:34:34.256Z,992.4
2017-08-29T01:35:34.910Z,992.4
2017-08-29T01:36:35.865Z,992.4
2017-08-29T01:37:36.519Z,992.5
2017-08-29T01:38:37.174Z,992.5
2017-08-29T01:39:37.830Z,992.5
2017-08-29T01:40:38.518Z,992.5
2017-08-29T01:41:39.422Z,992.5
2017-08-29T01:42:40.077Z,992.5
2017-08-29T01:43:40.731Z,992.5
2017-08-29T01:44:41.386Z,992.5
2017-08-29T01:45:42.041Z,992.5
2017-08-29T01:46:42.998Z,992.4
2017-08-29T01:47:43.653Z,992.5
2017-08-29T01:48:44.308Z,992.5
2017-08-29T01:49:44.962Z,992.5
2017-08-29T01:50:45.666Z,992.5
2017-08-29T01:51:46.572Z,992.5
2017-08-29T01:52:47.225Z,992.5
2017-08-29T01:53:47.881Z,992.5
2017-08-29T01:54:48.536Z,992.5
2017-08-29T01:55:49.191Z,992.5
2017-08-29T01:56:50.096Z,992.5
2017-08-29T01:57:50.749Z,992.5
2017-08-29T01:58:51.405Z,992.5
2017-08-29T01:59:52.058Z,992.6
2017-08-29T02:00:52.714Z,992.5
2017-08-29T02:01:53.618Z,992.5
2017-08-29T02:02:54.312Z,992.6
2017-08-29T02:03:54.968Z,992.5
2017-08-29T02:04:55.622Z,992.5
2017-08-29T02:05:56.277Z,992.5
2017-08-29T02:06:57.180Z,992.5
2017-08-29T02:07:57.835Z,992.5
2017-08-29T02:08:58.490Z,992.5
2017-08-29T02:09:59.143Z,992.5
2017-08-29T02:10:59.797Z,992.5
2017-08-29T02:12:00.751Z,992.5
2017-08-29T02:13:01.406Z,992.5
2017-08-29T02:14:02.059Z,992.5
2017-08-29T02:15:02.722Z,992.5
2017-08-29T02:16:03.366Z,992.5
2017-08-29T02:17:04.322Z,992.5
2017-08-29T02:18:04.976Z,992.5
2017-08-29T02:19:05.632Z,992.5
2017-08-29T02:20:06.285Z,992.5
2017-08-29T02:21:06.941Z,992.5
2017-08-29T02:22:07.844Z,992.5
2017-08-29T02:23:08.497Z,992.4
2017-08-29T02:24:09.151Z,992.5
2017-08-29T02:25:09.807Z,992.5
2017-08-29T02:26:10.461Z,992.4
2017-08-29T02:27:11.365Z,992.4
2017-08-29T02:28:12.019Z,992.4
2017-08-29T02:29:12.677Z,992.4
2017-08-29T02:30:13.339Z,992.4
2017-08-29T02:31:13.986Z,992.4
2017-08-29T02:32:14.939Z,992.4
2017-08-29T02:33:15.592Z,992.4
2017-08-29T02:34:16.246Z,992.5
2017-08-29T02:35:16.901Z,992.4
2017-08-29T02:36:17.555Z,992.4
2017-08-29T02:37:18.515Z,992.4
2017-08-29T02:38:19.174Z,992.4
2017-08-29T02:39:19.823Z,992.4
2017-08-29T02:40:20.479Z,992.4
2017-08-29T02:41:21.132Z,992.4
2017-08-29T02:42:22.070Z,992.4
2017-08-29T02:43:22.723Z,992.4
2017-08-29T02:44:23.378Z,992.4
2017-08-29T02:45:24.031Z,992.4
2017-08-29T02:46:24.685Z,992.4
2017-08-29T02:47:25.589Z,992.4
2017-08-29T02:48:26.242Z,992.4
2017-08-29T02:49:26.897Z,992.4
2017-08-29T02:50:27.551Z,992.4
2017-08-29T02:51:28.205Z,992.4
2017-08-29T02:52:29.108Z,992.4
2017-08-29T02:53:29.762Z,992.4
2017-08-29T02:54:30.417Z,992.4
2017-08-29T02:55:31.073Z,992.4
2017-08-29T02:56:31.727Z,992.4
2017-08-29T02:57:32.632Z,992.4
2017-08-29T02:58:33.287Z,992.4
2017-08-29T02:59:33.944Z,992.4
2017-08-29T03:00:34.600Z,992.4
2017-08-29T03:01:35.253Z,992.4
2017-08-29T03:02:36.163Z,992.4
2017-08-29T03:03:36.813Z,992.4
2017-08-29T03:04:37.467Z,992.5
2017-08-29T03:05:38.120Z,992.5
2017-08-29T03:06:38.779Z,992.5
2017-08-29T03:07:39.679Z,992.5
2017-08-29T03:08:40.332Z,992.5
2017-08-29T03:09:40.986Z,992.5
2017-08-29T03:10:41.641Z,992.4
2017-08-29T03:11:42.295Z,992.4
2017-08-29T03:12:43.200Z,992.4
2017-08-29T03:13:43.853Z,992.4
2017-08-29T03:14:44.506Z,992.4
2017-08-29T03:15:45.161Z,992.4
2017-08-29T03:16:45.816Z,992.4
2017-08-29T03:17:46.770Z,992.4
2017-08-29T03:18:47.425Z,992.4
2017-08-29T03:19:48.079Z,992.4
2017-08-29T03:20:48.733Z,992.4
2017-08-29T03:21:49.386Z,992.4
2017-08-29T03:22:50.290Z,992.3
2017-08-29T03:23:50.945Z,992.3
2017-08-29T03:24:51.599Z,992.3
2017-08-29T03:25:52.255Z,992.3
2017-08-29T03:26:52.910Z,992.3
2017-08-29T03:27:53.815Z,992.3
2017-08-29T03:28:54.471Z,992.3
2017-08-29T03:29:55.124Z,992.3
2017-08-29T03:30:55.780Z,992.3
2017-08-29T03:31:56.437Z,992.3
2017-08-29T03:32:57.341Z,992.3
2017-08-29T03:33:57.993Z,992.2
2017-08-29T03:34:58.647Z,992.2
2017-08-29T03:35:59.306Z,992.2
2017-08-29T03:36:59.958Z,992.2
2017-08-29T03:38:00.862Z,992.2
2017-08-29T03:39:01.518Z,992.2
2017-08-29T03:40:02.178Z,992.2
2017-08-29T03:41:02.825Z,992.2
2017-08-29T03:42:03.481Z,992.2
2017-08-29T03:43:04.383Z,992.2
2017-08-29T03:44:05.037Z,992.2
2017-08-29T03:45:05.694Z,992.2
2017-08-29T03:46:06.345Z,992.2
2017-08-29T03:47:07.000Z,992.2
2017-08-29T03:48:07.905Z,992.2
2017-08-29T03:49:08.559Z,992.2
2017-08-29T03:50:09.213Z,992.2
2017-08-29T03:51:09.866Z,992.2
2017-08-29T03:52:10.520Z,992.2
2017-08-29T03:53:11.474Z,992.2
2017-08-29T03:54:12.128Z,992.2
2017-08-29T03:55:12.781Z,992.2
2017-08-29T03:56:13.435Z,992.2
2017-08-29T03:57:14.088Z,992.2
2017-08-29T03:58:14.993Z,992.2
2017-08-29T03:59:15.681Z,992.2
2017-08-29T04:00:16.338Z,992.2
2017-08-29T04:01:16.994Z,992.2
2017-08-29T04:02:17.647Z,992.2
2017-08-29T04:03:18.553Z,992.2
2017-08-29T04:04:19.211Z,992.2
2017-08-29T04:05:19.867Z,992.2
2017-08-29T04:06:20.522Z,992.2
2017-08-29T04:07:21.179Z,992.2
2017-08-29T04:08:22.083Z,992.2
2017-08-29T04:09:22.739Z,992.2
2017-08-29T04:10:23.395Z,992.2
2017-08-29T04:11:24.051Z,992.2
2017-08-29T04:12:24.706Z,992.2
2017-08-29T04:13:25.662Z,992.2
2017-08-29T04:14:26.316Z,992.2
2017-08-29T04:15:26.974Z,992.2
2017-08-29T04:16:27.632Z,992.2
2017-08-29T04:17:28.324Z,992.2
2017-08-29T04:18:29.230Z,992.2
2017-08-29T04:19:29.890Z,992.2
2017-08-29T04:20:30.543Z,992.2
2017-08-29T04:21:31.200Z,992.2
2017-08-29T04:22:31.855Z,992.2
2017-08-29T04:23:32.761Z,992.3
2017-08-29T04:24:33.416Z,992.2
2017-08-29T04:25:34.073Z,992.3
2017-08-29T04:26:34.729Z,992.3
2017-08-29T04:27:35.384Z,992.3
2017-08-29T04:28:36.291Z,992.3
2017-08-29T04:29:36.950Z,992.2
2017-08-29T04:30:37.605Z,992.3
2017-08-29T04:31:38.263Z,992.2
2017-08-29T04:32:38.923Z,992.2
2017-08-29T04:33:39.824Z,992.3
2017-08-29T04:34:40.480Z,992.3
2017-08-29T04:35:41.137Z,992.3
2017-08-29T04:36:41.828Z,992.3
2017-08-29T04:37:42.486Z,992.3
2017-08-29T04:38:43.394Z,992.3
2017-08-29T04:39:44.052Z,992.2
2017-08-29T04:40:44.709Z,992.3
2017-08-29T04:41:45.366Z,992.3
2017-08-29T04:42:46.025Z,992.3
2017-08-29T04:43:46.933Z,992.3
2017-08-29T04:44:47.628Z,992.3
2017-08-29T04:45:48.285Z,992.3
2017-08-29T04:46:48.945Z,992.3
2017-08-29T04:47:49.604Z,992.3
2017-08-29T04:48:50.563Z,992.3
2017-08-29T04:49:51.220Z,992.3
2017-08-29T04:50:51.879Z,992.2
2017-08-29T04:51:52.537Z,992.2
2017-08-29T04:52:53.201Z,992.3
2017-08-29T04:53:54.107Z,992.2
2017-08-29T04:54:54.764Z,992.2
2017-08-29T04:55:55.458Z,992.2
2017-08-29T04:56:56.115Z,992.2
2017-08-29T04:57:56.777Z,992.2
2017-08-29T04:58:57.769Z,992.1
2017-08-29T04:59:58.428Z,992.2
2017-08-29T05:00:59.086Z,992.2
2017-08-29T05:01:59.744Z,992.2
2017-08-29T05:03:00.404Z,992.1
2017-08-29T05:04:01.313Z,992.1
2017-08-29T05:05:01.971Z,992.1
2017-08-29T05:06:02.628Z,992.1
2017-08-29T05:07:03.288Z,992.2
2017-08-29T05:08:03.944Z,992.1
2017-08-29T05:09:04.904Z,992.1
2017-08-29T05:10:05.565Z,992.1
2017-08-29T05:11:06.223Z,992.1
2017-08-29T05:12:06.881Z,992.1
2017-08-29T05:13:07.540Z,992.1
2017-08-29T05:14:08.446Z,992.1
2017-08-29T05:15:09.107Z,992.1
2017-08-29T05:16:09.763Z,992.1
2017-08-29T05:17:10.422Z,992.0
2017-08-29T05:18:11.081Z,992.1
2017-08-29T05:19:12.038Z,992.1
2017-08-29T05:20:12.695Z,992.0
2017-08-29T05:21:13.355Z,992.0
2017-08-29T05:22:14.012Z,992.0
2017-08-29T05:23:14.670Z,992.1
2017-08-29T05:24:15.628Z,992.0
2017-08-29T05:25:16.287Z,992.0
2017-08-29T05:26:16.945Z,992.0
2017-08-29T05:27:17.618Z,992.0
2017-08-29T05:28:18.262Z,992.1
2017-08-29T05:29:19.168Z,992.1
2017-08-29T05:30:19.864Z,992.1
2017-08-29T05:31:20.523Z,992.1
2017-08-29T05:32:21.183Z,992.1
2017-08-29T05:33:21.841Z,992.1
2017-08-29T05:34:22.750Z,992.1
2017-08-29T05:35:23.409Z,992.1
2017-08-29T05:36:24.067Z,992.1
2017-08-29T05:37:24.726Z,992.1
2017-08-29T05:38:25.385Z,992.1
2017-08-29T05:39:26.293Z,992.1
2017-08-29T05:40:26.988Z,992.1
2017-08-29T05:41:27.647Z,992.1
2017-08-29T05:42:28.304Z,992.1
2017-08-29T05:43:28.963Z,992.1
2017-08-29T05:44:29.872Z,992.1
2017-08-29T05:45:30.530Z,992.1
2017-08-29T05:46:31.189Z,992.1
2017-08-29T05:47:31.848Z,992.1
2017-08-29T05:48:32.508Z,992.2
2017-08-29T05:49:33.416Z,992.2
2017-08-29T05:50:34.074Z,992.2
2017-08-29T05:51:34.733Z,992.2
2017-08-29T05:52:35.393Z,992.2
2017-08-29T05:53:36.052Z,992.2
2017-08-29T05:54:37.011Z,992.2
2017-08-29T05:55:37.669Z,992.2
2017-08-29T05:56:38.327Z,992.2
2017-08-29T05:57:38.987Z,992.2
2017-08-29T05:58:39.648Z,992.2
2017-08-29T05:59:40.606Z,992.2
2017-08-29T06:00:41.263Z,992.2
2017-08-29T06:01:41.923Z,992.2
2017-08-29T06:02:42.583Z,992.2
2017-08-29T06:03:43.241Z,992.2
2017-08-29T06:04:44.153Z,992.2
2017-08-29T06:05:44.815Z,992.2
2017-08-29T06:06:45.469Z,992.2
2017-08-29T06:07:46.128Z,992.2
2017-08-29T06:08:46.786Z,992.2
2017-08-29T06:09:47.696Z,992.2
2017-08-29T06:10:48.355Z,992.2
2017-08-29T06:11:49.013Z,992.1
2017-08-29T06:12:49.672Z,992.2
2017-08-29T06:13:50.331Z,992.1
2017-08-29T06:14:51.276Z,992.1
2017-08-29T06:15:51.936Z,992.2
2017-08-29T06:16:52.597Z,992.1
2017-08-29T06:17:53.289Z,992.2
2017-08-29T06:18:53.951Z,992.2
2017-08-29T06:19:54.894Z,992.1
2017-08-29T06:20:55.556Z,992.1
2017-08-29T06:21:56.211Z,992.1
2017-08-29T06:22:56.870Z,992.1
2017-08-29T06:23:57.529Z,992.1
2017-08-29T06:24:58.486Z,992.1
2017-08-29T06:25:59.152Z,992.0
2017-08-29T06:26:59.802Z,992.0
2017-08-29T06:28:00.461Z,992.0
2017-08-29T06:29:01.124Z,992.0
2017-08-29T06:30:02.048Z,992.0
2017-08-29T06:31:02.707Z,992.0
2017-08-29T06:32:03.360Z,991.9
2017-08-29T06:33:04.023Z,992.0
2017-08-29T06:34:04.677Z,992.0
2017-08-29T06:35:05.587Z,991.9
2017-08-29T06:36:06.244Z,991.9
2017-08-29T06:37:06.901Z,991.9
2017-08-29T06:38:07.562Z,991.9
2017-08-29T06:39:08.221Z,991.9
2017-08-29T06:40:09.132Z,991.8
2017-08-29T06:41:09.791Z,991.9
2017-08-29T06:42:10.452Z,991.8
2017-08-29T06:43:11.146Z,991.8
2017-08-29T06:44:11.813Z,991.8
2017-08-29T06:45:12.713Z,991.9
2017-08-29T06:46:13.372Z,991.8
2017-08-29T06:47:14.029Z,991.8
2017-08-29T06:48:14.690Z,991.8
2017-08-29T06:49:15.350Z,991.9
2017-08-29T06:50:16.307Z,991.9
2017-08-29T06:51:16.965Z,991.9
2017-08-29T06:52:17.624Z,991.8
2017-08-29T06:53:18.318Z,991.9
2017-08-29T06:54:18.976Z,991.9
2017-08-29T06:55:19.888Z,991.9
2017-08-29T06:56:20.583Z,991.9
2017-08-29T06:57:21.243Z,991.9
2017-08-29T06:58:21.900Z,991.8
2017-08-29T06:59:22.559Z,991.8
2017-08-29T07:00:23.469Z,991.9
2017-08-29T07:01:24.128Z,991.8
2017-08-29T07:02:24.788Z,991.8
2017-08-29T07:03:25.447Z,991.8
2017-08-29T07:04:26.109Z,991.8
2017-08-29T07:05:27.017Z,991.8
2017-08-29T07:06:27.676Z,991.9
2017-08-29T07:07:28.340Z,991.8
2017-08-29T07:08:29.005Z,991.9
2017-08-29T07:09:29.689Z,991.8
2017-08-29T07:10:30.649Z,991.9
2017-08-29T07:11:31.309Z,991.9
2017-08-29T07:12:31.967Z,991.9
2017-08-29T07:13:32.627Z,991.9
2017-08-29T07:14:33.285Z,991.9
2017-08-29T07:15:34.197Z,991.9
2017-08-29T07:16:34.856Z,991.9
2017-08-29T07:17:35.525Z,991.9
2017-08-29T07:18:36.183Z,991.9
2017-08-29T07:19:36.842Z,991.9
2017-08-29T07:20:37.753Z,991.9
2017-08-29T07:21:38.414Z,991.9
2017-08-29T07:22:39.071Z,991.9
2017-08-29T07:23:39.730Z,991.9
2017-08-29T07:24:40.390Z,991.9
2017-08-29T07:25:41.351Z,991.9
2017-08-29T07:26:42.013Z,991.9
2017-08-29T07:27:42.669Z,991.8
2017-08-29T07:28:43.329Z,991.8
2017-08-29T07:29:43.990Z,991.9
2017-08-29T07:30:44.900Z,991.9
2017-08-29T07:31:45.560Z,991.9
2017-08-29T07:32:46.219Z,991.9
2017-08-29T07:33:46.878Z,991.9
2017-08-29T07:34:47.539Z,991.9
2017-08-29T07:35:48.449Z,991.9
2017-08-29T07:36:49.112Z,991.8
2017-08-29T07:37:49.774Z,991.9
2017-08-29T07:38:50.436Z,991.9
2017-08-29T07:39:51.097Z,991.8
2017-08-29T07:40:52.061Z,991.8
2017-08-29T07:41:52.720Z,991.8
2017-08-29T07:42:53.382Z,991.8
2017-08-29T07:43:54.044Z,991.9
2017-08-29T07:44:54.705Z,991.8
2017-08-29T07:45:55.616Z,991.9
2017-08-29T07:46:56.275Z,991.8
2017-08-29T07:47:56.935Z,991.9
2017-08-29T07:48:57.598Z,991.9
2017-08-29T07:49:58.292Z,991.9
2017-08-29T07:50:59.211Z,991.9
2017-08-29T07:51:59.873Z,991.9
2017-08-29T07:53:00.533Z,991.9
2017-08-29T07:54:01.196Z,991.8
2017-08-29T07:55:01.859Z,991.9
2017-08-29T07:56:02.768Z,991.9
2017-08-29T07:57:03.428Z,991.8
2017-08-29T07:58:04.089Z,991.8
2017-08-29T07:59:04.751Z,991.8
2017-08-29T08:00:05.413Z,991.8
2017-08-29T08:01:06.324Z,991.8
2017-08-29T08:02:06.987Z,991.8
2017-08-29T08:03:07.647Z,991.8
2017-08-29T08:04:08.308Z,991.8
2017-08-29T08:05:09.005Z,991.8
2017-08-29T08:06:09.917Z,991.8
2017-08-29T08:07:10.578Z,991.8
2017-08-29T08:08:11.240Z,991.8
2017-08-29T08:09:11.902Z,991.8
2017-08-29T08:10:12.568Z,991.8
2017-08-29T08:11:13.531Z,991.8
2017-08-29T08:12:14.226Z,991.8
2017-08-29T08:13:14.887Z,991.8
2017-08-29T08:14:15.548Z,991.8
2017-08-29T08:15:16.213Z,991.8
2017-08-29T08:16:17.125Z,991.7
2017-08-29T08:17:17.790Z,991.8
2017-08-29T08:18:18.485Z,991.8
2017-08-29T08:19:19.145Z,991.7
2017-08-29T08:20:19.809Z,991.8
2017-08-29T08:21:20.722Z,991.8
2017-08-29T08:22:21.382Z,991.8
2017-08-29T08:23:22.045Z,991.8
2017-08-29T08:24:22.706Z,991.8
2017-08-29T08:25:23.371Z,991.7
2017-08-29T08:26:24.333Z,991.8
2017-08-29T08:27:24.996Z,991.7
2017-08-29T08:28:25.657Z,991.8
2017-08-29T08:29:26.319Z,991.7
2017-08-29T08:30:26.982Z,991.8
2017-08-29T08:31:27.894Z,991.7
2017-08-29T08:32:28.557Z,991.8
2017-08-29T08:33:29.218Z,991.8
2017-08-29T08:34:29.881Z,991.7
2017-08-29T08:35:30.543Z,991.7
2017-08-29T08:36:31.544Z,991.7
2017-08-29T08:37:32.208Z,991.7
2017-08-29T08:38:32.905Z,991.7
2017-08-29T08:39:33.568Z,991.7
2017-08-29T08:40:34.230Z,991.7
2017-08-29T08:41:35.143Z,991.8
2017-08-29T08:42:35.806Z,991.7
2017-08-29T08:43:36.468Z,991.7
2017-08-29T08:44:37.129Z,991.7
2017-08-29T08:45:37.792Z,991.7
2017-08-29T08:46:38.707Z,991.7
2017-08-29T08:47:39.372Z,991.8
2017-08-29T08:48:40.036Z,991.8
2017-08-29T08:49:40.699Z,991.8
2017-08-29T08:50:41.363Z,991.7
2017-08-29T08:51:42.329Z,991.8
2017-08-29T08:52:42.994Z,992.0
2017-08-29T08:53:43.701Z,992.2
2017-08-29T08:54:44.363Z,992.3
2017-08-29T08:55:45.027Z,992.3
2017-08-29T08:56:45.996Z,992.3
2017-08-29T08:57:46.661Z,992.3
2017-08-29T08:58:47.327Z,992.4
2017-08-29T08:59:47.994Z,992.3
2017-08-29T09:00:48.659Z,992.4
2017-08-29T09:01:49.628Z,992.4
2017-08-29T09:02:50.296Z,992.5
2017-08-29T09:03:50.962Z,992.5
2017-08-29T09:04:51.628Z,992.5
2017-08-29T09:05:52.296Z,992.5
2017-08-29T09:06:53.269Z,992.5
2017-08-29T09:07:53.933Z,992.6
2017-08-29T09:08:54.609Z,992.6
2017-08-29T09:09:55.277Z,992.6
2017-08-29T09:10:55.946Z,992.6
2017-08-29T09:11:56.915Z,992.6
2017-08-29T09:12:57.584Z,992.6
2017-08-29T09:13:58.251Z,992.6
2017-08-29T09:14:58.918Z,992.6
2017-08-29T09:15:59.586Z,992.6
2017-08-29T09:17:00.505Z,992.6
2017-08-29T09:18:01.174Z,992.6
2017-08-29T09:19:01.845Z,992.7
2017-08-29T09:20:02.515Z,992.7
2017-08-29T09:21:03.182Z,992.7
2017-08-29T09:22:04.101Z,992.7
2017-08-29T09:23:04.771Z,992.7
2017-08-29T09:24:05.438Z,992.7
2017-08-29T09:25:06.108Z,992.7
2017-08-29T09:26:06.778Z,992.7
2017-08-29T09:27:07.696Z,992.7
2017-08-29T09:28:08.366Z,992.7
2017-08-29T09:29:09.036Z,992.7
2017-08-29T09:30:09.741Z,992.7
2017-08-29T09:31:10.409Z,992.7
2017-08-29T09:32:11.328Z,992.8
2017-08-29T09:33:11.998Z,992.7
2017-08-29T09:34:12.668Z,992.7
2017-08-29T09:35:13.338Z,992.7
2017-08-29T09:36:14.008Z,992.7
2017-08-29T09:37:14.929Z,992.7
2017-08-29T09:38:15.600Z,992.6
2017-08-29T09:39:16.270Z,992.6
2017-08-29T09:40:16.939Z,992.6
2017-08-29T09:41:17.610Z,992.6
2017-08-29T09:42:18.528Z,992.6
2017-08-29T09:43:19.199Z,992.6
2017-08-29T09:44:19.874Z,992.6
2017-08-29T09:45:20.576Z,992.6
2017-08-29T09:46:21.248Z,992.6
2017-08-29T09:47:22.197Z,992.6
2017-08-29T09:48:22.868Z,992.6
2017-08-29T09:49:23.539Z,992.6
2017-08-29T09:50:24.209Z,992.6
2017-08-29T09:51:24.879Z,992.6
2017-08-29T09:52:25.798Z,992.6
2017-08-29T09:53:26.467Z,992.6
2017-08-29T09:54:27.138Z,992.6
2017-08-29T09:55:27.811Z,992.7
2017-08-29T09:56:28.480Z,992.7
2017-08-29T09:57:29.402Z,992.7
2017-08-29T09:58:30.074Z,992.7
2017-08-29T09:59:30.746Z,992.8
2017-08-29T10:00:31.418Z,992.8
2017-08-29T10:01:32.089Z,992.9
2017-08-29T10:02:33.012Z,992.9
2017-08-29T10:03:33.684Z,993.0
2017-08-29T10:04:34.356Z,993.1
2017-08-29T10:05:35.062Z,993.1
2017-08-29T10:06:35.735Z,993.2
2017-08-29T10:07:36.658Z,993.3
2017-08-29T10:08:37.331Z,993.4
2017-08-29T10:09:38.004Z,993.5
2017-08-29T10:10:38.676Z,993.4
2017-08-29T10:11:39.347Z,993.4
2017-08-29T10:12:40.269Z,993.4
2017-08-29T10:13:40.942Z,993.6
2017-08-29T10:14:41.625Z,993.7
2017-08-29T10:15:42.299Z,993.7
2017-08-29T10:16:42.972Z,993.6
2017-08-29T10:17:43.896Z,993.6
2017-08-29T10:18:44.575Z,993.8
2017-08-29T10:19:45.251Z,993.7
2017-08-29T10:20:45.923Z,993.7
2017-08-29T10:21:46.596Z,993.5
2017-08-29T10:22:47.517Z,993.4
2017-08-29T10:23:48.192Z,993.4
2017-08-29T10:24:48.865Z,993.3
2017-08-29T10:25:49.542Z,993.2
2017-08-29T10:26:50.216Z,993.0
2017-08-29T10:27:51.142Z,992.9
2017-08-29T10:28:51.814Z,992.8
2017-08-29T10:29:52.487Z,992.7
2017-08-29T10:30:53.162Z,992.7
2017-08-29T10:31:53.837Z,992.6
2017-08-29T10:32:54.760Z,992.4
2017-08-29T10:33:55.434Z,992.3
2017-08-29T10:34:56.107Z,992.3
2017-08-29T10:35:56.780Z,992.3
2017-08-29T10:36:57.453Z,992.4
2017-08-29T10:37:58.380Z,992.4
2017-08-29T10:38:59.054Z,992.4
2017-08-29T10:39:59.728Z,992.6
2017-08-29T10:41:00.407Z,992.6
2017-08-29T10:42:01.079Z,992.3
2017-08-29T10:43:02.055Z,992.0
2017-08-29T10:44:02.729Z,991.7
2017-08-29T10:45:03.403Z,991.6
2017-08-29T10:46:04.114Z,991.6
2017-08-29T10:47:04.788Z,991.6
2017-08-29T10:48:05.763Z,991.6
2017-08-29T10:49:06.440Z,991.7
2017-08-29T10:50:07.115Z,991.7
2017-08-29T10:51:07.795Z,991.7
2017-08-29T10:52:08.465Z,991.7
2017-08-29T10:54:24.948Z,991.7
2017-08-29T10:55:25.626Z,991.7
2017-08-29T10:56:26.307Z,991.7
2017-08-29T10:57:26.978Z,991.7
2017-08-29T10:58:27.652Z,991.7
2017-08-29T10:59:28.630Z,991.7
2017-08-29T11:00:29.314Z,991.7
2017-08-29T11:01:29.990Z,991.6
2017-08-29T11:02:30.665Z,991.5
2017-08-29T11:03:31.341Z,991.3
2017-08-29T11:04:32.268Z,991.3
2017-08-29T11:05:32.946Z,991.3
2017-08-29T11:06:33.622Z,991.3
2017-08-29T11:07:34.304Z,991.5
2017-08-29T11:08:34.984Z,991.6
2017-08-29T11:09:35.910Z,991.7
2017-08-29T11:10:36.587Z,991.8
2017-08-29T11:11:37.266Z,991.8
2017-08-29T11:12:37.943Z,991.8
2017-08-29T11:13:38.621Z,991.8
2017-08-29T11:14:39.599Z,991.8
2017-08-29T11:15:40.275Z,991.8
2017-08-29T11:16:40.955Z,991.9
2017-08-29T11:17:41.635Z,991.8
2017-08-29T11:18:42.315Z,991.8
2017-08-29T11:19:43.294Z,991.8
2017-08-29T11:20:43.975Z,991.8
2017-08-29T11:21:44.652Z,991.8
2017-08-29T11:22:45.329Z,991.7
2017-08-29T11:23:46.009Z,991.7
2017-08-29T11:24:46.993Z,991.7
2017-08-29T11:25:47.701Z,991.7
2017-08-29T11:26:48.378Z,991.7
2017-08-29T11:27:49.057Z,991.7
2017-08-29T11:28:49.737Z,991.7
2017-08-29T11:29:50.668Z,991.7
2017-08-29T11:30:51.345Z,991.7
2017-08-29T11:31:52.023Z,991.6
2017-08-29T11:32:52.702Z,991.7
2017-08-29T11:33:53.381Z,991.7
2017-08-29T11:34:54.373Z,991.7
2017-08-29T11:35:55.041Z,991.6
2017-08-29T11:36:55.719Z,991.6
2017-08-29T11:37:56.397Z,991.6
2017-08-29T11:38:57.075Z,991.6
2017-08-29T11:39:58.055Z,991.5
2017-08-29T11:40:58.735Z,991.5
2017-08-29T11:41:59.418Z,991.5
2017-08-29T11:43:00.133Z,991.4
2017-08-29T11:44:00.811Z,991.4
2017-08-29T11:45:01.793Z,991.3
2017-08-29T11:46:02.467Z,991.3
2017-08-29T11:47:03.147Z,991.3
2017-08-29T11:48:03.863Z,991.3
2017-08-29T11:49:04.539Z,991.4
2017-08-29T11:50:05.519Z,991.4
2017-08-29T11:51:06.199Z,991.4
2017-08-29T11:52:06.879Z,991.3
2017-08-29T11:53:07.559Z,991.3
2017-08-29T11:54:08.240Z,991.3
2017-08-29T11:55:09.222Z,991.2
2017-08-29T11:56:09.895Z,991.2
2017-08-29T11:57:10.577Z,991.2
2017-08-29T11:58:11.256Z,991.1
2017-08-29T11:59:11.936Z,991.1
2017-08-29T12:00:12.914Z,991.1
2017-08-29T12:01:13.600Z,991.1
2017-08-29T12:02:14.279Z,991.0
2017-08-29T12:03:14.958Z,990.9
2017-08-29T12:04:15.637Z,990.9
2017-08-29T12:05:16.615Z,990.8
2017-08-29T12:06:17.295Z,990.7
2017-08-29T12:07:17.976Z,990.7
2017-08-29T12:08:18.657Z,990.7
2017-08-29T12:09:19.346Z,990.7
2017-08-29T12:10:20.271Z,990.7
2017-08-29T12:11:20.950Z,990.7
2017-08-29T12:12:21.629Z,990.7
2017-08-29T12:13:22.308Z,990.7
2017-08-29T12:14:22.989Z,990.7
2017-08-29T12:15:23.918Z,990.7
2017-08-29T12:16:24.595Z,990.7
2017-08-29T12:17:25.274Z,990.7
2017-08-29T12:18:25.953Z,990.6
2017-08-29T12:19:26.633Z,990.7
2017-08-29T12:20:27.610Z,990.6
2017-08-29T12:21:28.288Z,990.6
2017-08-29T12:22:28.965Z,990.6
2017-08-29T12:23:29.644Z,990.6
2017-08-29T12:24:30.321Z,990.6
2017-08-29T12:25:31.249Z,990.5
2017-08-29T12:26:31.928Z,990.5
2017-08-29T12:27:32.607Z,990.5
2017-08-29T12:28:33.283Z,990.6
2017-08-29T12:29:33.960Z,990.5
2017-08-29T12:30:34.890Z,990.5
2017-08-29T12:31:35.567Z,990.5
2017-08-29T12:32:36.245Z,990.5
2017-08-29T12:33:36.924Z,990.5
2017-08-29T12:34:37.607Z,990.5
2017-08-29T12:35:38.571Z,990.5
2017-08-29T12:36:39.250Z,990.5
2017-08-29T12:37:39.928Z,990.5
2017-08-29T12:38:40.607Z,990.5
2017-08-29T12:39:41.286Z,990.5
2017-08-29T12:40:42.215Z,990.4
2017-08-29T12:41:42.895Z,990.4
2017-08-29T12:42:43.576Z,990.4
2017-08-29T12:43:44.254Z,990.4
2017-08-29T12:44:44.968Z,990.4
2017-08-29T12:45:45.948Z,990.3
2017-08-29T12:46:46.661Z,990.3
2017-08-29T12:47:47.340Z,990.3
2017-08-29T12:48:48.020Z,990.2
2017-08-29T12:49:48.700Z,990.2
2017-08-29T12:50:49.679Z,990.2
2017-08-29T12:51:50.357Z,990.2
2017-08-29T12:52:51.034Z,990.2
2017-08-29T12:53:51.709Z,990.1
2017-08-29T12:54:52.391Z,990.1
2017-08-29T12:55:53.399Z,990.1
2017-08-29T12:56:54.079Z,990.1
2017-08-29T12:57:54.755Z,990.0
2017-08-29T12:58:55.435Z,990.0
2017-08-29T12:59:56.115Z,990.0
2017-08-29T13:00:57.044Z,990.1
2017-08-29T13:01:57.720Z,990.0
2017-08-29T13:02:58.403Z,990.1