createdAt,value
2018-11-06T00:00:29.792Z,20.30
2018-11-06T00:03:03.436Z,19.37
2018-11-06T00:05:31.994Z,19.40
2018-11-06T00:08:00.508Z,23.17
2018-11-06T00:10:29.077Z,22.50
2018-11-06T00:12:57.635Z,18.80
2018-11-06T00:15:26.233Z,22.10
2018-11-06T00:17:54.755Z,19.17
2018-11-06T00:20:23.306Z,19.87
2018-11-06T00:22:51.820Z,22.13
2018-11-06T00:25:20.345Z,23.20
2018-11-06T00:27:49.505Z,21.17
2018-11-06T00:30:18.451Z,21.10
2018-11-06T00:32:46.932Z,22.40
2018-11-06T00:35:15.934Z,25.60
2018-11-06T00:37:45.367Z,22.77
2018-11-06T00:40:14.116Z,24.43
2018-11-06T00:42:42.567Z,23.47
2018-11-06T00:45:14.618Z,18.87
2018-11-06T00:47:43.241Z,24.33
2018-11-06T00:50:12.540Z,24.17
2018-11-06T00:52:42.240Z,20.70
2018-11-06T00:55:10.955Z,19.17
2018-11-06T00:57:41.195Z,21.53
2018-11-06T01:00:13.801Z,25.80
2018-11-06T01:02:42.434Z,24.03
2018-11-06T01:05:12.103Z,24.27
2018-11-06T01:07:40.822Z,20.13
2018-11-06T01:10:10.265Z,23.30
2018-11-06T01:12:39.176Z,22.27
2018-11-06T01:15:10.036Z,21.23
2018-11-06T01:17:38.618Z,22.47
2018-11-06T01:20:09.734Z,21.77
2018-11-06T01:22:38.388Z,24.13
2018-11-06T01:25:07.701Z,23.40
2018-11-06T01:27:36.255Z,24.33
2018-11-06T01:30:06.314Z,25.30
2018-11-06T01:32:34.823Z,21.43
2018-11-06T01:35:03.372Z,24.60
2018-11-06T01:37:32.016Z,28.57
2018-11-06T01:40:00.666Z,23.07
2018-11-06T01:42:29.213Z,26.77
2018-11-06T01:44:57.678Z,22.67
2018-11-06T01:47:26.209Z,25.80
2018-11-06T01:49:54.742Z,26.63
2018-11-06T01:52:23.219Z,23.20
2018-11-06T01:54:51.759Z,27.43
2018-11-06T01:57:20.401Z,26.87
2018-11-06T01:59:48.878Z,23.93
2018-11-06T02:02:17.415Z,21.70
2018-11-06T02:04:45.951Z,27.03
2018-11-06T02:07:14.519Z,25.10
2018-11-06T02:09:43.122Z,26.03
2018-11-06T02:12:11.623Z,25.53
2018-11-06T02:14:40.116Z,22.70
2018-11-06T02:17:08.699Z,25.10
2018-11-06T02:19:37.438Z,29.50
2018-11-06T02:22:06.003Z,25.80
2018-11-06T02:24:34.579Z,27.40
2018-11-06T02:27:03.089Z,25.60
2018-11-06T02:29:31.620Z,26.90
2018-11-06T02:32:00.122Z,24.07
2018-11-06T02:34:28.716Z,27.30
2018-11-06T02:36:57.261Z,28.00
2018-11-06T02:39:25.856Z,26.07
2018-11-06T02:41:54.469Z,26.27
2018-11-06T02:44:23.069Z,28.60
2018-11-06T02:46:51.624Z,27.67
2018-11-06T02:49:20.226Z,26.47
2018-11-06T02:51:48.769Z,24.10
2018-11-06T02:54:17.235Z,28.40
2018-11-06T02:56:45.794Z,28.87
2018-11-06T02:59:14.339Z,28.63
2018-11-06T03:01:42.875Z,30.53
2018-11-06T03:04:11.385Z,28.20
2018-11-06T03:06:39.916Z,36.47
2018-11-06T03:09:08.650Z,28.17
2018-11-06T03:11:37.590Z,29.30
2018-11-06T03:14:06.132Z,28.47
2018-11-06T03:16:34.671Z,30.37
2018-11-06T03:19:03.277Z,26.53
2018-11-06T03:21:31.875Z,25.80
2018-11-06T03:24:00.338Z,25.07
2018-11-06T03:26:28.875Z,23.40
2018-11-06T03:28:57.402Z,29.03
2018-11-06T03:31:25.931Z,30.50
2018-11-06T03:33:54.397Z,25.67
2018-11-06T03:36:22.933Z,28.23
2018-11-06T03:38:51.400Z,26.43
2018-11-06T03:41:19.924Z,25.43
2018-11-06T03:43:48.524Z,25.77
2018-11-06T03:46:17.042Z,25.03
2018-11-06T03:48:45.522Z,26.70
2018-11-06T03:51:14.002Z,27.17
2018-11-06T03:53:42.515Z,22.50
2018-11-06T03:56:11.001Z,27.30
2018-11-06T03:58:39.468Z,24.73
2018-11-06T04:01:08.160Z,25.60
2018-11-06T04:03:36.783Z,26.47
2018-11-06T04:06:05.575Z,28.30
2018-11-06T04:08:34.313Z,28.60
2018-11-06T04:11:02.952Z,27.00
2018-11-06T04:13:31.604Z,23.43
2018-11-06T04:16:00.300Z,23.80
2018-11-06T04:18:28.983Z,24.70
2018-11-06T04:20:57.579Z,22.23
2018-11-06T04:23:26.245Z,25.63
2018-11-06T04:25:54.929Z,24.83
2018-11-06T04:28:23.629Z,25.50
2018-11-06T04:30:52.446Z,23.20
2018-11-06T04:33:21.051Z,26.03
2018-11-06T04:35:49.639Z,27.30
2018-11-06T04:38:18.261Z,24.40
2018-11-06T04:40:46.970Z,26.77
2018-11-06T04:43:15.549Z,23.63
2018-11-06T04:45:44.293Z,24.30
2018-11-06T04:48:12.907Z,25.40
2018-11-06T04:50:41.532Z,23.07
2018-11-06T04:53:10.002Z,22.40
2018-11-06T04:55:38.631Z,24.60
2018-11-06T04:58:07.137Z,23.60
2018-11-06T05:00:35.720Z,20.43
2018-11-06T05:03:04.237Z,25.63
2018-11-06T05:05:32.812Z,24.13
2018-11-06T05:08:01.506Z,23.73
2018-11-06T05:10:30.127Z,27.00
2018-11-06T05:12:58.625Z,24.47
2018-11-06T05:15:27.235Z,26.40
2018-11-06T05:17:55.775Z,24.03
2018-11-06T05:20:24.398Z,22.20
2018-11-06T05:22:53.035Z,23.23
2018-11-06T05:25:21.673Z,22.57
2018-11-06T05:27:50.304Z,24.97
2018-11-06T05:30:18.914Z,20.67
2018-11-06T05:32:47.625Z,25.57
2018-11-06T05:35:16.256Z,26.70
2018-11-06T05:37:44.905Z,20.23
2018-11-06T05:40:24.355Z,22.30
2018-11-06T05:42:52.921Z,25.00
2018-11-06T05:45:21.497Z,22.77
2018-11-06T05:47:50.027Z,25.30
2018-11-06T05:50:18.590Z,25.13
2018-11-06T05:52:47.200Z,25.43
2018-11-06T05:55:15.935Z,23.07
2018-11-06T05:57:44.582Z,22.47
2018-11-06T06:00:13.321Z,21.07
2018-11-06T06:02:41.931Z,24.30
2018-11-06T06:05:10.446Z,22.03
2018-11-06T06:07:39.014Z,19.80
2018-11-06T06:10:07.597Z,22.53
2018-11-06T06:12:36.556Z,25.23
2018-11-06T06:15:05.276Z,25.30
2018-11-06T06:17:33.969Z,24.83
2018-11-06T06:20:02.603Z,20.80
2018-11-06T06:22:31.242Z,23.17
2018-11-06T06:24:59.735Z,22.43
2018-11-06T06:27:28.444Z,20.33
2018-11-06T06:29:56.996Z,20.97
2018-11-06T06:32:25.626Z,16.83
2018-11-06T06:34:54.147Z,21.10
2018-11-06T06:37:22.822Z,21.83
2018-11-06T06:39:51.535Z,22.93
2018-11-06T06:42:20.123Z,24.53
2018-11-06T06:44:48.662Z,17.37
2018-11-06T06:47:17.212Z,18.53
2018-11-06T06:49:45.860Z,21.30
2018-11-06T06:52:14.601Z,18.60
2018-11-06T06:54:43.586Z,23.07
2018-11-06T06:57:12.299Z,22.10
2018-11-06T06:59:41.232Z,20.83
2018-11-06T07:02:09.887Z,18.53
2018-11-06T07:04:38.524Z,19.37
2018-11-06T07:07:07.145Z,24.57
2018-11-06T07:09:36.435Z,23.33
2018-11-06T07:12:05.085Z,20.23
2018-11-06T07:14:34.023Z,24.50
2018-11-06T07:17:02.726Z,23.00
2018-11-06T07:19:31.580Z,20.80
2018-11-06T07:22:00.187Z,20.97
2018-11-06T07:24:28.741Z,20.47
2018-11-06T07:26:57.282Z,20.43
2018-11-06T07:29:25.894Z,19.07
2018-11-06T07:31:54.482Z,20.50
2018-11-06T07:34:23.036Z,19.67
2018-11-06T07:36:51.629Z,17.63
2018-11-06T07:39:20.265Z,16.17
2018-11-06T07:41:48.878Z,14.30
2018-11-06T07:44:17.510Z,15.63
2018-11-06T07:46:46.161Z,15.63
2018-11-06T07:49:14.702Z,12.80
2018-11-06T07:51:43.271Z,19.37
2018-11-06T07:54:11.783Z,15.87
2018-11-06T07:56:40.326Z,14.93
2018-11-06T07:59:09.460Z,15.53
2018-11-06T08:01:38.327Z,17.40
2018-11-06T08:04:07.098Z,18.00
2018-11-06T08:06:35.591Z,16.53
2018-11-06T08:09:08.943Z,16.30
2018-11-06T08:11:39.286Z,16.23
2018-11-06T08:14:07.955Z,16.07
2018-11-06T08:16:36.619Z,16.87
2018-11-06T08:19:05.265Z,15.03
2018-11-06T08:21:33.879Z,15.10
2018-11-06T08:24:02.841Z,14.60
2018-11-06T08:26:31.530Z,15.20
2018-11-06T08:29:00.296Z,15.10
2018-11-06T08:31:29.535Z,14.53
2018-11-06T08:33:58.195Z,15.87
2018-11-06T08:36:26.997Z,15.33
2018-11-06T08:38:55.748Z,17.50
2018-11-06T08:41:24.491Z,16.10
2018-11-06T08:43:53.321Z,24.50
2018-11-06T08:46:22.060Z,21.30
2018-11-06T08:48:50.801Z,18.97
2018-11-06T08:51:19.590Z,19.03
2018-11-06T08:53:48.233Z,17.60
2018-11-06T08:56:16.845Z,16.57
2018-11-06T08:58:45.610Z,17.23
2018-11-06T09:01:14.509Z,18.70
2018-11-06T09:03:43.285Z,19.25
2018-11-06T09:06:11.857Z,17.20
2018-11-06T09:08:40.457Z,19.00
2018-11-06T09:11:09.049Z,16.20
2018-11-06T09:13:37.663Z,17.25
2018-11-06T09:16:06.783Z,17.98
2018-11-06T09:18:35.580Z,24.95
2018-11-06T09:21:04.073Z,16.43
2018-11-06T09:23:32.882Z,22.00
2018-11-06T09:26:01.411Z,16.80
2018-11-06T09:28:30.033Z,19.50
2018-11-06T09:30:58.682Z,18.03
2018-11-06T09:33:27.568Z,15.63
2018-11-06T09:35:56.154Z,16.13
2018-11-06T09:38:24.683Z,15.93
2018-11-06T09:40:53.327Z,17.73
2018-11-06T09:43:22.005Z,18.03
2018-11-06T09:45:50.565Z,15.08
2018-11-06T09:48:19.209Z,15.43
2018-11-06T09:50:47.763Z,15.95
2018-11-06T09:53:16.352Z,15.98
2018-11-06T09:55:45.023Z,15.90
2018-11-06T09:58:13.526Z,15.65
2018-11-06T10:00:42.045Z,14.95
2018-11-06T10:03:10.818Z,15.23
2018-11-06T10:05:39.409Z,16.75
2018-11-06T10:08:07.970Z,17.55
2018-11-06T10:10:36.550Z,16.42
2018-11-06T10:13:05.488Z,18.87
2018-11-06T10:15:34.088Z,15.53
2018-11-06T10:18:02.711Z,13.58
2018-11-06T10:20:31.415Z,14.60
2018-11-06T10:23:00.132Z,14.75
2018-11-06T10:25:28.782Z,14.83
2018-11-06T10:27:57.744Z,15.03
2018-11-06T10:30:26.383Z,14.90
2018-11-06T10:32:54.904Z,15.45
2018-11-06T10:35:23.559Z,13.30
2018-11-06T10:37:52.130Z,15.20
2018-11-06T10:40:22.705Z,15.98
2018-11-06T10:42:51.873Z,15.05
2018-11-06T10:45:21.157Z,13.83
2018-11-06T10:47:49.959Z,12.65
2018-11-06T10:50:19.389Z,13.15
2018-11-06T10:52:49.070Z,14.47
2018-11-06T10:55:17.827Z,12.73
2018-11-06T10:57:46.489Z,14.03
2018-11-06T11:00:20.395Z,11.80
2018-11-06T11:02:54.236Z,10.45
2018-11-06T11:05:24.708Z,10.00
2018-11-06T11:07:53.495Z,10.32
2018-11-06T11:10:22.112Z,7.95
2018-11-06T11:12:50.657Z,6.37
2018-11-06T11:15:19.302Z,4.97
2018-11-06T11:17:48.000Z,4.00
2018-11-06T11:20:17.569Z,4.58
2018-11-06T11:22:46.491Z,4.47
2018-11-06T11:25:16.692Z,5.42
2018-11-06T11:27:47.274Z,3.77
2018-11-06T11:30:17.214Z,6.97
2018-11-06T11:32:48.734Z,3.72
2018-11-06T11:35:18.251Z,5.37
2018-11-06T11:37:48.605Z,8.50
2018-11-06T11:40:18.446Z,5.65
2018-11-06T11:42:48.966Z,3.55
2018-11-06T11:45:19.126Z,3.70
2018-11-06T11:47:48.023Z,3.35
2018-11-06T11:50:17.314Z,3.72
2018-11-06T11:52:46.547Z,5.80
2018-11-06T11:55:15.850Z,4.17
2018-11-06T11:57:49.941Z,3.60
2018-11-06T12:00:20.512Z,4.83
2018-11-06T12:02:50.665Z,4.08
2018-11-06T12:05:23.274Z,5.00
2018-11-06T12:07:54.093Z,5.65
2018-11-06T12:10:22.658Z,4.40
2018-11-06T12:12:51.797Z,3.87
2018-11-06T12:15:20.588Z,4.50
2018-11-06T12:17:49.808Z,4.58
2018-11-06T12:20:18.566Z,4.50
2018-11-06T12:22:49.485Z,5.47
2018-11-06T12:25:18.492Z,6.53
2018-11-06T12:27:47.644Z,5.80
2018-11-06T12:30:17.701Z,14.07
2018-11-06T12:32:46.512Z,11.43
2018-11-06T12:35:15.563Z,3.90
2018-11-06T12:37:44.147Z,5.10
2018-11-06T12:40:13.487Z,4.97
2018-11-06T12:42:42.641Z,3.80
2018-11-06T12:45:12.584Z,4.10
2018-11-06T12:47:41.340Z,4.20
2018-11-06T12:50:14.248Z,7.63
2018-11-06T12:52:43.418Z,3.57
2018-11-06T12:55:13.176Z,3.93
2018-11-06T12:57:41.779Z,3.40
2018-11-06T13:00:17.096Z,3.30
2018-11-06T13:02:45.863Z,5.10
2018-11-06T13:05:14.932Z,3.37
2018-11-06T13:07:44.688Z,6.07
2018-11-06T13:10:14.163Z,5.17
2018-11-06T13:12:43.370Z,3.23
2018-11-06T13:15:12.267Z,3.70
2018-11-06T13:17:41.020Z,3.03
2018-11-06T13:20:12.014Z,3.00
2018-11-06T13:22:41.243Z,3.23
2018-11-06T13:25:09.997Z,3.40
2018-11-06T13:27:39.754Z,4.33
2018-11-06T13:30:11.617Z,3.13
2018-11-06T13:32:42.124Z,3.17
2018-11-06T13:35:11.322Z,5.67
2018-11-06T13:37:40.644Z,3.10
2018-11-06T13:40:11.943Z,3.17
2018-11-06T13:42:41.081Z,2.53
2018-11-06T13:45:13.538Z,3.70
2018-11-06T13:47:42.424Z,3.40
2018-11-06T13:50:11.032Z,3.93
2018-11-06T13:52:39.823Z,3.50
2018-11-06T13:55:10.176Z,3.27
2018-11-06T13:57:38.869Z,2.87
2018-11-06T14:00:14.334Z,2.73
2018-11-06T14:02:43.254Z,3.20
2018-11-06T14:05:12.254Z,3.83
2018-11-06T14:07:41.299Z,3.73
2018-11-06T14:10:10.139Z,3.07
2018-11-06T14:12:38.921Z,2.77
2018-11-06T14:15:07.730Z,2.93
2018-11-06T14:17:36.723Z,2.73
2018-11-06T14:20:06.389Z,3.10
2018-11-06T14:22:35.117Z,3.17
2018-11-06T14:25:03.902Z,2.70
2018-11-06T14:27:32.846Z,3.27
2018-11-06T14:30:01.625Z,3.30
2018-11-06T14:32:30.412Z,3.47
2018-11-06T14:34:59.206Z,2.90
2018-11-06T14:37:27.964Z,2.80
2018-11-06T14:39:57.133Z,4.67
2018-11-06T14:42:26.468Z,3.90
2018-11-06T14:44:55.079Z,2.30
2018-11-06T14:47:23.823Z,2.93
2018-11-06T14:49:52.616Z,3.00
2018-11-06T14:52:21.575Z,3.53
2018-11-06T14:54:50.325Z,4.23
2018-11-06T14:57:18.976Z,3.77
2018-11-06T14:59:47.483Z,5.00
2018-11-06T15:02:16.111Z,3.37
2018-11-06T15:04:44.851Z,2.90
2018-11-06T15:07:13.628Z,3.17
2018-11-06T15:09:42.266Z,3.60
2018-11-06T15:12:10.867Z,6.27
2018-11-06T15:14:39.798Z,3.43
2018-11-06T15:17:08.473Z,3.10
2018-11-06T15:19:37.224Z,3.90
2018-11-06T15:22:06.097Z,3.30
2018-11-06T15:24:34.769Z,3.57
2018-11-06T15:27:03.511Z,2.83
2018-11-06T15:29:32.403Z,3.50
2018-11-06T15:32:01.624Z,2.93
2018-11-06T15:34:30.188Z,2.83
2018-11-06T15:36:59.853Z,3.00
2018-11-06T15:39:28.480Z,3.03
2018-11-06T15:41:57.309Z,3.13
2018-11-06T15:44:25.870Z,3.23
2018-11-06T15:46:54.483Z,4.90
2018-11-06T15:49:23.086Z,2.93
2018-11-06T15:51:51.670Z,4.20
2018-11-06T15:54:20.277Z,2.80
2018-11-06T15:56:48.870Z,3.27
2018-11-06T15:59:17.497Z,5.03
2018-11-06T16:01:46.300Z,3.10
2018-11-06T16:04:21.208Z,3.37
2018-11-06T16:06:50.040Z,3.83
2018-11-06T16:09:18.640Z,5.97
2018-11-06T16:11:47.422Z,4.80
2018-11-06T16:14:16.195Z,4.60
2018-11-06T16:16:44.873Z,3.03
2018-11-06T16:19:14.096Z,4.23
2018-11-06T16:21:42.811Z,4.17
2018-11-06T16:24:11.472Z,3.90
2018-11-06T16:26:40.149Z,3.10
2018-11-06T16:29:08.787Z,4.17
2018-11-06T16:31:37.571Z,3.90
2018-11-06T16:34:06.339Z,4.10
2018-11-06T16:36:35.099Z,4.03
2018-11-06T16:39:04.650Z,12.20
2018-11-06T16:41:33.546Z,4.73
2018-11-06T16:44:02.527Z,3.00
2018-11-06T16:46:31.228Z,3.37
2018-11-06T16:48:59.948Z,4.50
2018-11-06T16:51:28.607Z,4.17
2018-11-06T16:53:57.319Z,2.63
2018-11-06T16:56:26.387Z,3.60
2018-11-06T16:58:55.501Z,3.20
2018-11-06T17:01:24.478Z,4.07
2018-11-06T17:03:53.477Z,3.30
2018-11-06T17:06:52.684Z,3.27
2018-11-06T17:09:21.944Z,4.87
2018-11-06T17:11:50.871Z,3.87
2018-11-06T17:14:19.465Z,3.03
2018-11-06T17:16:48.484Z,3.63
2018-11-06T17:19:17.842Z,3.00
2018-11-06T17:21:46.465Z,2.83
2018-11-06T17:24:15.216Z,3.50
2018-11-06T17:26:43.776Z,3.57
2018-11-06T17:29:12.437Z,4.70
2018-11-06T17:31:41.245Z,4.47
2018-11-06T17:34:10.083Z,3.23
2018-11-06T17:36:38.751Z,3.00
2018-11-06T17:39:15.271Z,3.00
2018-11-06T17:41:43.848Z,3.23
2018-11-06T17:44:12.431Z,3.63
2018-11-06T17:46:40.999Z,3.80
2018-11-06T17:49:09.992Z,3.90
2018-11-06T17:51:38.520Z,4.10
2018-11-06T17:54:07.232Z,4.20
2018-11-06T17:56:35.864Z,3.83
2018-11-06T17:59:04.473Z,5.93
2018-11-06T18:01:33.214Z,6.47
2018-11-06T18:04:04.941Z,4.17
2018-11-06T18:06:33.661Z,4.93
2018-11-06T18:09:02.348Z,6.10
2018-11-06T18:11:30.986Z,4.77
2018-11-06T18:14:02.483Z,4.27
2018-11-06T18:16:33.955Z,4.20
2018-11-06T18:19:23.652Z,3.80
2018-11-06T18:24:45.336Z,4.77
2018-11-06T18:30:13.447Z,6.03
2018-11-06T18:32:59.291Z,5.03
2018-11-06T18:35:27.973Z,4.20
2018-11-06T18:37:56.637Z,5.27
2018-11-06T18:40:25.290Z,4.90
2018-11-06T18:42:53.832Z,4.47
2018-11-06T18:45:22.544Z,4.57
2018-11-06T18:47:51.160Z,5.63
2018-11-06T18:50:21.039Z,5.63
2018-11-06T18:52:52.158Z,5.60
2018-11-06T18:55:20.898Z,4.33
2018-11-06T18:57:49.441Z,5.33
2018-11-06T19:00:19.205Z,5.97
2018-11-06T19:02:49.306Z,5.23
2018-11-06T19:05:18.373Z,5.23
2018-11-06T19:07:47.483Z,5.10
2018-11-06T19:10:17.170Z,5.70
2018-11-06T19:12:46.152Z,5.47
2018-11-06T19:15:17.679Z,6.90
2018-11-06T19:17:48.084Z,6.27
2018-11-06T19:20:16.817Z,6.13
2018-11-06T19:25:48.458Z,5.63
2018-11-06T19:28:38.307Z,6.37
2018-11-06T19:31:15.897Z,6.40
2018-11-06T19:33:45.656Z,8.63
2018-11-06T19:36:16.824Z,8.07
2018-11-06T19:38:46.135Z,8.97
2018-11-06T19:41:15.411Z,7.03
2018-11-06T19:43:45.240Z,7.07
2018-11-06T19:46:14.288Z,7.17
2018-11-06T19:48:43.582Z,8.23
2018-11-06T19:51:12.726Z,9.53
2018-11-06T19:53:41.467Z,7.67
2018-11-06T19:56:09.897Z,6.97
2018-11-06T19:58:38.478Z,8.97
2018-11-06T20:01:07.096Z,7.80
2018-11-06T20:03:35.673Z,8.77
2018-11-06T20:06:04.261Z,7.97
2018-11-06T20:08:32.850Z,7.30
2018-11-06T20:11:01.413Z,8.77
2018-11-06T20:13:29.952Z,15.20
2018-11-06T20:15:58.475Z,9.43
2018-11-06T20:18:27.177Z,8.13
2018-11-06T20:20:55.830Z,7.63
2018-11-06T20:23:24.462Z,8.37
2018-11-06T20:25:52.986Z,9.53
2018-11-06T20:28:21.596Z,9.13
2018-11-06T20:30:50.151Z,8.13
2018-11-06T20:33:18.815Z,8.20
2018-11-06T20:35:47.348Z,8.80
2018-11-06T20:38:16.071Z,7.90
2018-11-06T20:40:44.730Z,7.73
2018-11-06T20:43:13.452Z,8.43
2018-11-06T20:45:42.038Z,8.00
2018-11-06T20:48:10.679Z,8.13
2018-11-06T20:50:39.272Z,7.53
2018-11-06T20:53:08.028Z,6.50
2018-11-06T20:55:36.742Z,10.20
2018-11-06T20:58:05.287Z,8.13
2018-11-06T21:00:33.880Z,7.50
2018-11-06T21:03:03.300Z,9.17
2018-11-06T21:05:31.944Z,9.00
2018-11-06T21:08:00.677Z,7.53
2018-11-06T21:10:30.615Z,8.00
2018-11-06T21:13:00.243Z,9.73
2018-11-06T21:15:29.663Z,7.77
2018-11-06T21:17:58.338Z,9.50
2018-11-06T21:20:27.024Z,8.83
2018-11-06T21:22:55.654Z,8.87
2018-11-06T21:25:24.523Z,10.03
2018-11-06T21:27:53.101Z,8.50
2018-11-06T21:30:22.638Z,9.97
2018-11-06T21:32:52.682Z,10.30
2018-11-06T21:35:21.402Z,10.87
2018-11-06T21:37:50.053Z,8.47
2018-11-06T21:40:19.951Z,8.83
2018-11-06T21:42:48.957Z,10.37
2018-11-06T21:45:18.064Z,8.87
2018-11-06T21:47:47.551Z,10.40
2018-11-06T21:50:17.738Z,11.33
2018-11-06T21:52:46.352Z,9.00
2018-11-06T21:55:16.281Z,9.33
2018-11-06T21:57:44.968Z,8.20
2018-11-06T22:00:20.775Z,8.00
2018-11-06T22:02:49.459Z,8.27
2018-11-06T22:05:19.342Z,10.80
2018-11-06T22:07:48.194Z,9.17
2018-11-06T22:10:18.519Z,8.50
2018-11-06T22:12:47.412Z,8.67
2018-11-06T22:15:17.593Z,9.97
2018-11-06T22:17:46.251Z,12.07
2018-11-06T22:20:16.174Z,9.80
2018-11-06T22:22:45.259Z,9.47
2018-11-06T22:25:13.837Z,11.47
2018-11-06T22:27:42.607Z,8.83
2018-11-06T22:30:12.820Z,8.50
2018-11-06T22:32:42.111Z,9.60
2018-11-06T22:35:12.363Z,10.13
2018-11-06T22:37:40.891Z,8.50
2018-11-06T22:40:10.704Z,9.57
2018-11-06T22:42:39.587Z,10.60
2018-11-06T22:45:10.713Z,9.00
2018-11-06T22:47:39.281Z,10.17
2018-11-06T22:50:09.175Z,9.80
2018-11-06T22:52:37.693Z,11.07
2018-11-06T22:55:06.465Z,9.47
2018-11-06T22:57:35.166Z,8.47
2018-11-06T23:00:03.909Z,14.43
2018-11-06T23:02:32.537Z,11.83
2018-11-06T23:05:01.120Z,10.00
2018-11-06T23:07:34.893Z,8.67
2018-11-06T23:10:03.515Z,9.23
2018-11-06T23:12:32.038Z,10.37
2018-11-06T23:15:00.618Z,10.80
2018-11-06T23:17:29.210Z,8.90
2018-11-06T23:19:57.819Z,10.13
2018-11-06T23:22:26.589Z,11.67
2018-11-06T23:24:55.339Z,7.87
2018-11-06T23:27:23.815Z,8.60
2018-11-06T23:29:52.400Z,9.80
2018-11-06T23:32:20.978Z,8.40
2018-11-06T23:34:49.551Z,8.53
2018-11-06T23:37:18.121Z,10.43
2018-11-06T23:39:46.744Z,8.33
2018-11-06T23:42:15.300Z,8.33
2018-11-06T23:44:43.939Z,9.33
2018-11-06T23:47:12.529Z,8.17
2018-11-06T23:49:41.111Z,7.97
2018-11-06T23:52:09.739Z,10.17
2018-11-06T23:54:38.345Z,9.20
2018-11-06T23:57:06.943Z,9.20
2018-11-06T23:59:35.447Z,7.97
