createdAt,value
2018-08-18T00:00:34.771Z,63.88
2018-08-18T00:03:04.803Z,64.39
2018-08-18T00:05:34.668Z,64.68
2018-08-18T00:08:04.786Z,64.59
2018-08-18T00:10:34.427Z,65.13
2018-08-18T00:13:04.371Z,65.41
2018-08-18T00:15:33.969Z,65.01
2018-08-18T00:18:03.716Z,65.08
2018-08-18T00:20:33.715Z,65.54
2018-08-18T00:23:03.321Z,65.28
2018-08-18T00:25:33.477Z,65.46
2018-08-18T00:28:21.767Z,64.37
2018-08-18T00:30:51.294Z,64.60
2018-08-18T00:33:21.774Z,64.93
2018-08-18T00:35:51.594Z,64.68
2018-08-18T00:38:22.551Z,65.23
2018-08-18T00:40:52.219Z,64.57
2018-08-18T00:43:22.130Z,64.64
2018-08-18T00:45:51.779Z,65.03
2018-08-18T00:48:21.963Z,64.78
2018-08-18T00:50:51.650Z,65.70
2018-08-18T00:53:21.276Z,65.62
2018-08-18T00:55:50.996Z,66.12
2018-08-18T00:58:25.716Z,65.60
2018-08-18T01:01:00.533Z,65.87
2018-08-18T01:03:30.715Z,66.09
2018-08-18T01:06:18.230Z,65.61
2018-08-18T01:08:48.762Z,66.51
2018-08-18T01:11:18.466Z,67.08
2018-08-18T01:13:48.398Z,66.71
2018-08-18T01:16:18.288Z,66.41
2018-08-18T01:18:48.747Z,67.62
2018-08-18T01:21:18.738Z,67.29
2018-08-18T01:23:48.527Z,67.78
2018-08-18T01:26:18.512Z,67.75
2018-08-18T01:28:49.272Z,67.61
2018-08-18T01:31:24.578Z,68.38
2018-08-18T01:33:54.218Z,68.70
2018-08-18T01:36:23.839Z,68.31
2018-08-18T01:38:53.731Z,68.64
2018-08-18T01:41:25.687Z,68.76
2018-08-18T01:44:17.148Z,68.70
2018-08-18T01:46:49.426Z,69.18
2018-08-18T01:49:38.690Z,68.87
2018-08-18T01:52:26.332Z,69.02
2018-08-18T01:54:55.912Z,68.63
2018-08-18T01:57:25.615Z,69.23
2018-08-18T01:59:55.306Z,68.77
2018-08-18T02:02:26.422Z,68.96
2018-08-18T02:05:03.503Z,69.65
2018-08-18T02:07:34.268Z,69.40
2018-08-18T02:10:05.043Z,69.04
2018-08-18T02:12:34.624Z,69.92
2018-08-18T02:15:04.564Z,70.56
2018-08-18T02:17:37.255Z,70.15
2018-08-18T02:20:09.327Z,70.21
2018-08-18T02:22:38.992Z,69.94
2018-08-18T02:25:08.583Z,70.08
2018-08-18T02:27:38.959Z,70.10
2018-08-18T02:30:20.317Z,70.64
2018-08-18T02:32:50.226Z,70.12
2018-08-18T02:35:20.191Z,69.80
2018-08-18T02:37:49.838Z,70.45
2018-08-18T02:40:19.648Z,70.64
2018-08-18T02:42:49.396Z,70.33
2018-08-18T02:45:19.556Z,70.25
2018-08-18T02:47:53.666Z,69.90
2018-08-18T02:50:23.295Z,70.19
2018-08-18T02:52:52.907Z,70.29
2018-08-18T02:55:22.605Z,69.76
2018-08-18T02:57:52.290Z,69.94
2018-08-18T03:00:26.957Z,69.43
2018-08-18T03:02:56.754Z,70.16
2018-08-18T03:05:26.389Z,69.46
2018-08-18T03:07:56.291Z,69.32
2018-08-18T03:10:27.163Z,69.48
2018-08-18T03:12:59.227Z,69.42
2018-08-18T03:16:02.832Z,69.24
2018-08-18T03:18:54.020Z,70.11
2018-08-18T03:21:31.658Z,69.96
2018-08-18T03:24:22.524Z,69.92
2018-08-18T03:26:54.422Z,70.14
2018-08-18T03:29:25.110Z,69.47
2018-08-18T03:31:55.122Z,70.29
2018-08-18T03:34:25.002Z,69.77
2018-08-18T03:36:56.754Z,70.18
2018-08-18T03:39:31.363Z,69.84
2018-08-18T03:42:02.179Z,70.68
2018-08-18T03:44:31.771Z,70.16
2018-08-18T03:47:01.564Z,70.33
2018-08-18T03:49:31.232Z,70.47
2018-08-18T03:52:00.884Z,70.70
2018-08-18T03:54:30.580Z,70.78
2018-08-18T03:57:00.296Z,70.67
2018-08-18T03:59:30.096Z,71.04
2018-08-18T04:02:01.590Z,71.09
2018-08-18T04:04:34.575Z,70.65
2018-08-18T04:07:06.374Z,71.38
2018-08-18T04:09:37.077Z,71.21
2018-08-18T04:12:08.288Z,71.54
2018-08-18T04:14:43.179Z,71.85
2018-08-18T04:17:29.407Z,71.34
2018-08-18T04:19:59.115Z,72.34
2018-08-18T04:22:29.100Z,71.90
2018-08-18T04:24:59.167Z,72.18
2018-08-18T04:27:47.102Z,72.48
2018-08-18T04:30:20.873Z,73.40
2018-08-18T04:32:54.735Z,73.72
2018-08-18T04:35:25.435Z,73.96
2018-08-18T04:37:55.861Z,74.39
2018-08-18T04:40:26.103Z,73.93
2018-08-18T04:42:59.554Z,73.94
2018-08-18T04:45:29.196Z,74.42
2018-08-18T04:47:58.870Z,74.38
2018-08-18T04:50:29.046Z,74.90
2018-08-18T04:52:58.795Z,74.72
2018-08-18T04:55:28.418Z,74.52
2018-08-18T04:57:58.448Z,74.98
2018-08-18T05:00:28.941Z,74.54
2018-08-18T05:03:00.263Z,74.50
2018-08-18T05:05:31.215Z,74.62
2018-08-18T05:08:02.138Z,74.62
2018-08-18T05:10:32.291Z,74.84
2018-08-18T05:13:01.963Z,74.44
2018-08-18T05:15:31.615Z,74.94
2018-08-18T05:18:01.224Z,74.31
2018-08-18T05:20:30.934Z,74.46
2018-08-18T05:23:19.275Z,74.19
2018-08-18T05:25:50.538Z,73.92
2018-08-18T05:28:20.482Z,74.01
2018-08-18T05:30:53.295Z,74.36
2018-08-18T05:33:22.931Z,74.11
2018-08-18T05:35:52.748Z,73.38
2018-08-18T05:38:23.087Z,72.51
2018-08-18T05:40:52.739Z,72.68
2018-08-18T05:43:22.546Z,72.25
2018-08-18T05:45:52.315Z,72.38
2018-08-18T05:48:21.987Z,71.37
2018-08-18T05:50:51.607Z,71.54
2018-08-18T05:53:26.368Z,71.33
2018-08-18T05:55:56.659Z,70.86
2018-08-18T05:58:26.272Z,70.31
2018-08-18T06:01:01.173Z,70.20
2018-08-18T06:03:31.023Z,71.61
2018-08-18T06:06:00.630Z,70.92
2018-08-18T06:08:30.314Z,69.99
2018-08-18T06:11:00.028Z,69.95
2018-08-18T06:13:29.731Z,70.23
2018-08-18T06:16:10.804Z,69.53
2018-08-18T06:18:41.514Z,69.81
2018-08-18T06:21:11.287Z,69.27
2018-08-18T06:23:40.858Z,68.94
2018-08-18T06:26:10.474Z,68.93
2018-08-18T06:28:40.267Z,68.20
2018-08-18T06:31:09.970Z,68.50
2018-08-18T06:33:39.692Z,67.98
2018-08-18T06:36:09.330Z,68.01
2018-08-18T06:38:39.533Z,68.29
2018-08-18T06:41:09.471Z,68.20
2018-08-18T06:43:39.330Z,67.78
2018-08-18T06:46:08.981Z,67.86
2018-08-18T06:48:39.418Z,67.66
2018-08-18T06:51:09.326Z,67.56
2018-08-18T06:53:45.439Z,66.73
2018-08-18T06:56:15.170Z,66.01
2018-08-18T06:58:45.098Z,66.33
2018-08-18T07:01:14.916Z,66.36
2018-08-18T07:03:46.275Z,65.18
2018-08-18T07:06:17.351Z,65.32
2018-08-18T07:08:53.088Z,65.99
2018-08-18T07:11:23.033Z,66.30
2018-08-18T07:13:52.943Z,65.54
2018-08-18T07:16:22.571Z,66.41
2018-08-18T07:18:52.159Z,65.07
2018-08-18T07:21:21.817Z,65.51
2018-08-18T07:23:51.417Z,64.72
2018-08-18T07:26:21.015Z,64.36
2018-08-18T07:28:50.727Z,64.60
2018-08-18T07:31:20.446Z,63.62
2018-08-18T07:33:50.132Z,64.72
2018-08-18T07:36:19.862Z,64.23
2018-08-18T07:38:49.432Z,64.52
2018-08-18T07:41:20.091Z,64.85
2018-08-18T07:43:49.792Z,64.93
2018-08-18T07:46:19.600Z,64.94
2018-08-18T07:48:49.292Z,64.76
2018-08-18T07:51:19.026Z,64.17
2018-08-18T07:53:48.724Z,63.63
2018-08-18T07:56:18.324Z,63.74
2018-08-18T07:58:47.952Z,62.86
2018-08-18T08:01:17.638Z,61.89
2018-08-18T08:03:47.575Z,60.82
2018-08-18T08:06:17.150Z,58.98
2018-08-18T08:08:48.608Z,58.87
2018-08-18T08:11:18.527Z,59.51
2018-08-18T08:13:48.250Z,57.43
2018-08-18T08:16:18.633Z,58.19
2018-08-18T08:18:48.196Z,57.43
2018-08-18T08:21:18.008Z,57.64
2018-08-18T08:23:47.798Z,56.66
2018-08-18T08:26:17.424Z,57.66
2018-08-18T08:28:47.122Z,57.08
2018-08-18T08:31:16.832Z,56.21
2018-08-18T08:33:46.715Z,56.07
2018-08-18T08:36:17.566Z,54.99
2018-08-18T08:38:59.183Z,55.38
2018-08-18T08:41:31.089Z,55.12
2018-08-18T08:44:01.303Z,55.37
2018-08-18T08:46:31.065Z,54.04
2018-08-18T08:49:01.888Z,53.30
2018-08-18T08:51:31.998Z,53.95
2018-08-18T08:54:01.639Z,54.76
2018-08-18T08:56:40.346Z,53.37
2018-08-18T08:59:10.146Z,54.13
2018-08-18T09:01:39.867Z,53.63
2018-08-18T09:04:09.575Z,54.02
2018-08-18T09:06:43.407Z,54.09
2018-08-18T09:09:13.295Z,54.55
2018-08-18T09:11:43.172Z,53.52
2018-08-18T09:14:12.878Z,52.90
2018-08-18T09:16:42.634Z,53.80
2018-08-18T09:19:12.429Z,52.51
2018-08-18T09:21:47.298Z,51.24
2018-08-18T09:24:17.566Z,52.01
2018-08-18T09:26:54.071Z,51.20
2018-08-18T09:29:24.504Z,52.30
2018-08-18T09:31:54.734Z,50.86
2018-08-18T09:34:24.291Z,52.26
2018-08-18T09:36:54.539Z,51.26
2018-08-18T09:39:33.923Z,51.89
2018-08-18T09:42:09.933Z,51.34
2018-08-18T09:44:44.846Z,51.13
2018-08-18T09:47:15.580Z,50.62
2018-08-18T09:49:45.512Z,51.57
2018-08-18T09:52:17.340Z,51.60
2018-08-18T09:54:47.018Z,52.09
2018-08-18T09:57:16.804Z,52.28
2018-08-18T09:59:46.484Z,53.58
2018-08-18T10:02:16.535Z,51.99
2018-08-18T10:04:46.195Z,50.83
2018-08-18T10:07:16.041Z,49.48
2018-08-18T10:09:45.732Z,50.49
2018-08-18T10:12:15.668Z,50.62
2018-08-18T10:14:45.655Z,50.28
2018-08-18T10:17:15.360Z,50.62
2018-08-18T10:19:45.285Z,50.70
2018-08-18T10:22:14.995Z,51.13
2018-08-18T10:24:44.527Z,50.17
2018-08-18T10:27:14.213Z,52.26
2018-08-18T10:29:44.151Z,50.59
2018-08-18T10:32:13.754Z,50.02
2018-08-18T10:34:43.563Z,49.72
2018-08-18T10:37:14.407Z,49.75
2018-08-18T10:39:44.085Z,51.23
2018-08-18T10:42:15.799Z,50.35
2018-08-18T10:44:51.578Z,48.80
2018-08-18T10:47:22.779Z,49.99
2018-08-18T10:50:09.740Z,50.21
2018-08-18T10:52:58.396Z,49.85
2018-08-18T10:55:28.023Z,49.42
2018-08-18T10:58:05.440Z,49.85
2018-08-18T11:00:35.669Z,50.81
2018-08-18T11:03:07.080Z,49.39
2018-08-18T11:05:36.773Z,49.58
2018-08-18T11:08:07.965Z,49.11
2018-08-18T11:10:40.706Z,48.81
2018-08-18T11:13:10.690Z,49.19
2018-08-18T11:15:40.848Z,50.13
2018-08-18T11:18:10.556Z,48.13
2018-08-18T11:20:40.268Z,47.43
2018-08-18T11:23:13.710Z,49.11
2018-08-18T11:25:53.059Z,48.63
2018-08-18T11:28:23.506Z,47.93
2018-08-18T11:30:54.530Z,48.34
2018-08-18T11:33:39.482Z,50.02
2018-08-18T11:36:10.306Z,48.21
2018-08-18T11:38:40.279Z,48.77
2018-08-18T11:41:09.976Z,48.50
2018-08-18T11:43:47.271Z,49.57
2018-08-18T11:46:17.143Z,47.85
2018-08-18T11:48:46.761Z,49.07
2018-08-18T11:51:16.612Z,50.03
2018-08-18T11:53:59.536Z,47.95
2018-08-18T11:56:29.362Z,48.21
2018-08-18T11:59:20.587Z,47.57
2018-08-18T12:01:52.035Z,48.93
2018-08-18T12:04:23.582Z,48.84
2018-08-18T12:06:57.719Z,49.36
2018-08-18T12:09:28.135Z,49.51
2018-08-18T12:11:58.070Z,48.24
2018-08-18T12:14:27.966Z,48.12
2018-08-18T12:16:57.595Z,48.46
2018-08-18T12:19:27.241Z,49.93
2018-08-18T12:21:56.940Z,47.95
2018-08-18T12:24:26.862Z,48.25
2018-08-18T12:27:11.068Z,47.73
2018-08-18T12:29:40.752Z,48.87
2018-08-18T12:32:16.130Z,47.91
2018-08-18T12:34:46.027Z,47.80
2018-08-18T12:37:26.559Z,49.06
2018-08-18T12:39:58.343Z,47.57
2018-08-18T12:42:29.042Z,47.85
2018-08-18T12:44:58.747Z,47.79
2018-08-18T12:47:28.439Z,48.73
2018-08-18T12:49:58.194Z,47.58
2018-08-18T12:52:28.991Z,48.79
2018-08-18T12:54:58.599Z,47.61
2018-08-18T12:57:40.822Z,47.85
2018-08-18T13:00:10.528Z,47.84
2018-08-18T13:02:47.387Z,46.82
2018-08-18T13:05:17.843Z,46.66
2018-08-18T13:07:47.991Z,47.85
2018-08-18T13:10:27.322Z,47.47
2018-08-18T13:12:57.920Z,47.56
2018-08-18T13:15:28.019Z,46.76
2018-08-18T13:17:57.627Z,47.67
2018-08-18T13:20:27.763Z,47.56
2018-08-18T13:22:57.519Z,47.14
2018-08-18T13:25:27.480Z,46.27
2018-08-18T13:27:57.646Z,46.81
2018-08-18T13:30:28.800Z,47.02
2018-08-18T13:32:59.716Z,45.97
2018-08-18T13:35:29.388Z,47.16
2018-08-18T13:37:59.047Z,46.91
2018-08-18T13:40:29.573Z,46.13
2018-08-18T13:42:59.607Z,46.45
2018-08-18T13:45:41.764Z,46.03
2018-08-18T13:48:13.061Z,45.88
2018-08-18T13:50:42.842Z,45.83
2018-08-18T13:53:12.491Z,46.62
2018-08-18T13:55:42.631Z,46.57
2018-08-18T13:58:13.402Z,45.85
2018-08-18T14:00:42.903Z,46.23
2018-08-18T14:03:25.678Z,45.58
2018-08-18T14:05:56.122Z,45.51
2018-08-18T14:08:26.504Z,46.31
2018-08-18T14:10:56.276Z,46.23
2018-08-18T14:13:26.258Z,45.65
2018-08-18T14:15:58.979Z,45.03
2018-08-18T14:18:28.743Z,45.75
2018-08-18T14:21:07.766Z,45.98
2018-08-18T14:23:37.463Z,44.79
2018-08-18T14:26:07.289Z,45.26
2018-08-18T14:28:37.099Z,44.51
2018-08-18T14:31:07.219Z,45.22
2018-08-18T14:33:36.811Z,44.80
2018-08-18T14:36:14.022Z,45.49
2018-08-18T14:38:45.413Z,45.81
2018-08-18T14:41:51.028Z,45.52
2018-08-18T14:44:20.708Z,46.09
2018-08-18T14:46:50.468Z,45.75
2018-08-18T14:49:20.331Z,46.42
2018-08-18T14:51:50.132Z,45.06
2018-08-18T14:54:24.091Z,45.71
2018-08-18T14:56:53.927Z,44.61
2018-08-18T14:59:27.652Z,45.67
2018-08-18T15:01:57.372Z,44.40
2018-08-18T15:04:27.175Z,45.21
2018-08-18T15:06:56.973Z,44.95
2018-08-18T15:09:35.487Z,44.46
2018-08-18T15:12:05.224Z,45.50
2018-08-18T15:14:34.846Z,44.80
2018-08-18T15:17:04.587Z,45.12
2018-08-18T15:19:34.183Z,45.92
2018-08-18T15:22:13.338Z,45.85
2018-08-18T15:24:42.876Z,45.30
2018-08-18T15:27:12.590Z,45.49
2018-08-18T15:29:42.414Z,44.60
2018-08-18T15:32:12.091Z,44.89
2018-08-18T15:34:41.812Z,44.40
2018-08-18T15:37:11.868Z,44.90
2018-08-18T15:39:41.521Z,44.76
2018-08-18T15:42:11.145Z,46.32
2018-08-18T15:44:57.249Z,46.38
2018-08-18T15:47:29.171Z,45.77
2018-08-18T15:49:59.440Z,45.30
2018-08-18T15:52:33.796Z,46.02
2018-08-18T15:55:04.644Z,45.42
2018-08-18T15:57:34.575Z,44.81
2018-08-18T16:00:04.395Z,46.34
2018-08-18T16:02:34.033Z,46.17
2018-08-18T16:05:03.612Z,46.06
2018-08-18T16:07:33.423Z,46.46
2018-08-18T16:10:03.018Z,45.23
2018-08-18T16:12:32.656Z,45.16
2018-08-18T16:15:02.357Z,45.95
2018-08-18T16:17:32.055Z,45.51
2018-08-18T16:20:02.016Z,45.32
2018-08-18T16:22:31.859Z,46.31
2018-08-18T16:25:01.699Z,45.92
2018-08-18T16:27:31.352Z,45.75
2018-08-18T16:30:01.110Z,45.63
2018-08-18T16:32:30.815Z,46.33
2018-08-18T16:35:05.663Z,46.26
2018-08-18T16:37:37.749Z,46.01
2018-08-18T16:40:07.338Z,46.32
2018-08-18T16:42:37.066Z,46.46
2018-08-18T16:45:07.376Z,46.38
2018-08-18T16:47:41.351Z,47.46
2018-08-18T16:50:11.170Z,46.86
2018-08-18T16:52:40.880Z,46.54
2018-08-18T16:55:10.455Z,46.79
2018-08-18T16:57:39.981Z,46.58
2018-08-18T17:00:09.616Z,46.09
2018-08-18T17:02:39.715Z,47.53
2018-08-18T17:05:10.111Z,47.25
2018-08-18T17:07:43.455Z,46.82
2018-08-18T17:10:13.496Z,46.98
2018-08-18T17:12:43.055Z,46.61
2018-08-18T17:15:12.688Z,47.00
2018-08-18T17:17:42.423Z,47.01
2018-08-18T17:20:12.087Z,46.65
2018-08-18T17:22:42.318Z,46.81
2018-08-18T17:25:11.957Z,46.36
2018-08-18T17:27:41.514Z,47.80
2018-08-18T17:30:11.167Z,47.04
2018-08-18T17:32:40.947Z,46.81
2018-08-18T17:35:10.642Z,47.65
2018-08-18T17:37:40.582Z,47.05
2018-08-18T17:40:10.318Z,47.59
2018-08-18T17:42:40.306Z,47.54
2018-08-18T17:45:10.207Z,47.77
2018-08-18T17:47:44.182Z,47.55
2018-08-18T17:50:13.847Z,47.88
2018-08-18T17:52:43.583Z,47.30
2018-08-18T17:55:19.608Z,47.61
2018-08-18T17:57:49.314Z,47.63
2018-08-18T18:00:20.755Z,47.78
2018-08-18T18:02:57.909Z,48.33
2018-08-18T18:05:34.353Z,47.94
2018-08-18T18:08:06.559Z,48.67
2018-08-18T18:10:38.134Z,48.90
2018-08-18T18:13:16.440Z,48.68
2018-08-18T18:15:47.682Z,48.90
2018-08-18T18:18:19.831Z,48.34
2018-08-18T18:20:50.830Z,49.01
2018-08-18T18:23:21.247Z,48.96
2018-08-18T18:25:52.734Z,49.54
2018-08-18T18:28:22.370Z,49.46
2018-08-18T18:30:53.493Z,49.69
2018-08-18T18:33:23.316Z,50.61
2018-08-18T18:35:52.972Z,50.58
2018-08-18T18:38:23.057Z,50.43
2018-08-18T18:40:52.768Z,51.77
2018-08-18T18:43:22.372Z,51.73
2018-08-18T18:45:53.377Z,51.15
2018-08-18T18:48:23.300Z,52.14
2018-08-18T18:50:53.097Z,52.37
2018-08-18T18:53:22.718Z,52.84
2018-08-18T18:55:54.332Z,53.13
2018-08-18T18:58:24.585Z,53.49
2018-08-18T19:01:00.606Z,52.62
2018-08-18T19:03:30.863Z,54.41
2018-08-18T19:06:00.548Z,54.53
2018-08-18T19:08:30.516Z,54.62
2018-08-18T19:11:02.800Z,53.63
2018-08-18T19:13:32.501Z,53.81
2018-08-18T19:16:02.177Z,54.41
2018-08-18T19:18:32.100Z,55.69
2018-08-18T19:21:01.968Z,54.92
2018-08-18T19:23:33.564Z,55.54
2018-08-18T19:26:03.350Z,55.67
2018-08-18T19:28:33.234Z,55.00
2018-08-18T19:31:03.043Z,55.40
2018-08-18T19:33:32.598Z,55.46
2018-08-18T19:36:02.128Z,55.67
2018-08-18T19:38:31.690Z,56.58
2018-08-18T19:41:01.220Z,57.17
2018-08-18T19:43:30.959Z,57.49
2018-08-18T19:46:00.487Z,57.92
2018-08-18T19:48:30.031Z,58.54
2018-08-18T19:51:03.790Z,58.33
2018-08-18T19:53:35.702Z,59.05
2018-08-18T19:56:09.912Z,59.25
2018-08-18T19:58:39.493Z,58.61
2018-08-18T20:01:09.055Z,58.14
2018-08-18T20:03:38.740Z,58.44
2018-08-18T20:06:26.711Z,59.01
2018-08-18T20:08:56.319Z,58.81
2018-08-18T20:11:25.835Z,58.77
2018-08-18T20:13:55.405Z,59.51
2018-08-18T20:16:25.043Z,58.92
2018-08-18T20:18:54.616Z,58.97
2018-08-18T20:21:24.516Z,59.76
2018-08-18T20:23:54.051Z,59.83
2018-08-18T20:26:23.587Z,59.31
2018-08-18T20:28:53.158Z,59.58
2018-08-18T20:31:22.675Z,60.51
2018-08-18T20:33:52.204Z,61.15
2018-08-18T20:36:21.776Z,61.22
2018-08-18T20:38:51.314Z,61.07
2018-08-18T20:41:20.899Z,61.69
2018-08-18T20:43:50.664Z,61.36
2018-08-18T20:46:20.238Z,62.16
2018-08-18T20:48:49.854Z,61.73
2018-08-18T20:51:23.569Z,61.09
2018-08-18T20:53:53.080Z,62.00
2018-08-18T20:56:22.646Z,62.06
2018-08-18T20:58:52.204Z,61.99
2018-08-18T21:01:21.800Z,62.74
2018-08-18T21:03:51.682Z,62.26
2018-08-18T21:06:21.475Z,62.04
2018-08-18T21:08:51.040Z,62.87
2018-08-18T21:11:20.618Z,61.99
2018-08-18T21:13:51.478Z,62.49
2018-08-18T21:16:21.954Z,62.89
2018-08-18T21:18:51.761Z,62.75
2018-08-18T21:21:32.551Z,62.79
2018-08-18T21:24:02.354Z,63.89
2018-08-18T21:26:32.074Z,64.03
2018-08-18T21:29:01.854Z,64.79
2018-08-18T21:31:33.166Z,63.71
2018-08-18T21:34:04.631Z,64.31
2018-08-18T21:36:35.087Z,64.66
2018-08-18T21:39:08.027Z,64.90
2018-08-18T21:41:39.583Z,64.99
2018-08-18T21:44:11.724Z,65.83
2018-08-18T21:46:41.949Z,65.60
2018-08-18T21:49:12.653Z,64.91
2018-08-18T21:51:42.315Z,64.97
2018-08-18T21:54:12.126Z,65.51
2018-08-18T21:56:42.938Z,65.27
2018-08-18T21:59:14.068Z,65.52
2018-08-18T22:01:44.055Z,65.70
2018-08-18T22:04:13.721Z,66.85
2018-08-18T22:06:43.287Z,65.95
2018-08-18T22:09:30.994Z,65.50
2018-08-18T22:12:00.547Z,66.84
2018-08-18T22:14:30.103Z,66.78
2018-08-18T22:16:59.631Z,67.32
2018-08-18T22:19:29.928Z,67.44
2018-08-18T22:21:59.835Z,67.48
2018-08-18T22:24:29.407Z,67.38
2018-08-18T22:26:58.971Z,67.82
2018-08-18T22:29:28.534Z,67.90
2018-08-18T22:31:58.136Z,66.98
2018-08-18T22:34:27.896Z,67.09
2018-08-18T22:37:03.655Z,68.13
2018-08-18T22:39:33.203Z,67.32
2018-08-18T22:42:03.296Z,67.58
2018-08-18T22:44:32.852Z,67.60
2018-08-18T22:47:04.375Z,68.08
2018-08-18T22:49:33.959Z,68.09
2018-08-18T22:52:04.163Z,68.97
2018-08-18T22:54:33.746Z,68.76
2018-08-18T22:57:04.634Z,68.96
2018-08-18T22:59:34.283Z,68.36
2018-08-18T23:02:04.275Z,68.11
2018-08-18T23:04:35.864Z,67.99
2018-08-18T23:07:06.619Z,68.78
2018-08-18T23:09:36.592Z,69.10
2018-08-18T23:12:08.042Z,68.65
2018-08-18T23:14:39.319Z,68.98
2018-08-18T23:17:11.166Z,67.63
2018-08-18T23:19:40.746Z,68.46
2018-08-18T23:22:27.171Z,68.72
2018-08-18T23:24:56.778Z,69.22
2018-08-18T23:27:27.671Z,69.74
2018-08-18T23:29:57.326Z,69.51
2018-08-18T23:32:27.142Z,69.47
2018-08-18T23:34:58.122Z,69.48
2018-08-18T23:37:27.886Z,70.14
2018-08-18T23:39:57.827Z,69.80
2018-08-18T23:42:27.835Z,69.29
2018-08-18T23:44:57.624Z,69.65
2018-08-18T23:47:27.248Z,68.89
2018-08-18T23:49:56.917Z,69.33
2018-08-18T23:52:26.855Z,69.50
2018-08-18T23:54:56.530Z,70.14
2018-08-18T23:57:26.224Z,70.69
2018-08-18T23:59:55.847Z,70.42
