createdAt,value
2017-01-09T00:00:03.146Z,1030.12
2017-01-09T00:05:02.705Z,1030.15
2017-01-09T00:10:03.695Z,1030.04
2017-01-09T00:15:03.351Z,1029.94
2017-01-09T00:20:02.954Z,1029.97
2017-01-09T00:25:03.775Z,1030
2017-01-09T00:30:02.631Z,1030.03
2017-01-09T00:35:03.218Z,1029.98
2017-01-09T00:40:02.895Z,1029.92
2017-01-09T00:45:03.721Z,1029.97
2017-01-09T00:50:03.503Z,1029.9
2017-01-09T00:55:03.259Z,1029.78
2017-01-09T01:00:03.183Z,1029.72
2017-01-09T01:05:02.936Z,1029.71
2017-01-09T01:10:03.498Z,1029.64
2017-01-09T01:15:03.199Z,1029.64
2017-01-09T01:20:02.985Z,1029.54
2017-01-09T01:25:02.836Z,1029.62
2017-01-09T01:30:03.355Z,1029.49
2017-01-09T01:35:03.085Z,1029.45
2017-01-09T01:40:03.099Z,1029.41
2017-01-09T01:45:02.927Z,1029.39
2017-01-09T01:50:03.694Z,1029.41
2017-01-09T01:55:03.630Z,1029.25
2017-01-09T02:00:03.589Z,1029.22
2017-01-09T02:05:03.316Z,1029.15
2017-01-09T02:10:03.213Z,1029.05
2017-01-09T02:15:02.881Z,1029.06
2017-01-09T02:20:03.463Z,1029.02
2017-01-09T02:25:03.177Z,1028.88
2017-01-09T02:30:03.016Z,1028.94
2017-01-09T02:35:02.812Z,1028.9
2017-01-09T02:40:03.588Z,1028.8
2017-01-09T02:45:03.386Z,1028.82
2017-01-09T02:50:03.368Z,1028.91
2017-01-09T02:55:03.167Z,1028.88
2017-01-09T03:00:02.701Z,1028.8
2017-01-09T03:05:03.603Z,1028.76
2017-01-09T03:10:03.475Z,1028.73
2017-01-09T03:15:03.107Z,1028.76
2017-01-09T03:20:02.632Z,1028.63
2017-01-09T03:25:03.396Z,1028.68
2017-01-09T03:30:03.268Z,1028.72
2017-01-09T03:35:03.200Z,1028.62
2017-01-09T03:40:02.862Z,1028.6
2017-01-09T03:45:02.752Z,1028.43
2017-01-09T03:50:03.287Z,1028.61
2017-01-09T03:55:02.864Z,1028.49
2017-01-09T04:00:02.696Z,1028.44
2017-01-09T04:05:03.434Z,1028.44
2017-01-09T04:10:03.307Z,1028.22
2017-01-09T04:15:03.336Z,1028.02
2017-01-09T04:20:03.143Z,1028.17
2017-01-09T04:25:03.074Z,1028.06
2017-01-09T04:30:02.846Z,1027.93
2017-01-09T04:35:02.817Z,1027.76
2017-01-09T04:40:02.814Z,1027.76
2017-01-09T04:45:02.700Z,1027.59
2017-01-09T04:50:03.376Z,1027.62
2017-01-09T04:55:03.143Z,1027.59
2017-01-09T05:00:02.662Z,1027.6
2017-01-09T05:05:03.548Z,1027.58
2017-01-09T05:10:03.501Z,1027.59
2017-01-09T05:15:03.481Z,1027.35
2017-01-09T05:20:03.285Z,1027.36
2017-01-09T05:25:03.150Z,1027.31
2017-01-09T05:30:03.047Z,1027.32
2017-01-09T05:35:02.866Z,1027.26
2017-01-09T05:40:02.720Z,1027.09
2017-01-09T05:45:03.698Z,1027.13
2017-01-09T05:50:03.605Z,1027.12
2017-01-09T05:55:03.435Z,1027.06
2017-01-09T06:00:03.200Z,1026.98
2017-01-09T06:05:03.048Z,1026.93
2017-01-09T06:10:02.869Z,1026.8
2017-01-09T06:15:03.371Z,1026.69
2017-01-09T06:20:03.275Z,1026.52
2017-01-09T06:25:03.122Z,1026.48
2017-01-09T06:30:02.996Z,1026.6
2017-01-09T06:35:03.567Z,1026.44
2017-01-09T06:40:03.458Z,1026.54
2017-01-09T06:45:03.379Z,1026.49
2017-01-09T06:50:02.995Z,1026.45
2017-01-09T06:55:02.770Z,1026.35
2017-01-09T07:00:03.733Z,1026.31
2017-01-09T07:05:03.253Z,1026.27
2017-01-09T07:10:03.132Z,1026.16
2017-01-09T07:15:02.857Z,1026.07
2017-01-09T07:20:03.443Z,1026
2017-01-09T07:25:03.014Z,1025.9
2017-01-09T07:30:02.855Z,1025.86
2017-01-09T07:35:03.549Z,1025.78
2017-01-09T07:40:03.282Z,1025.68
2017-01-09T07:45:03.045Z,1025.74
2017-01-09T07:50:02.812Z,1025.68
2017-01-09T07:55:03.480Z,1025.67
2017-01-09T08:00:03.277Z,1025.59
2017-01-09T08:05:03.259Z,1025.59
2017-01-09T08:10:03.470Z,1025.5
2017-01-09T08:15:03.238Z,1025.49
2017-01-09T08:20:03.018Z,1025.52
2017-01-09T08:25:02.821Z,1025.54
2017-01-09T08:30:03.719Z,1025.61
2017-01-09T08:35:03.777Z,1025.63
2017-01-09T08:40:03.382Z,1025.62
2017-01-09T08:45:03.267Z,1025.55
2017-01-09T08:50:03.276Z,1025.45
2017-01-09T08:55:03.285Z,1025.35
2017-01-09T09:00:03.115Z,1025.24
2017-01-09T09:05:02.981Z,1025.21
2017-01-09T09:10:02.822Z,1025.04
2017-01-09T09:15:03.442Z,1025.09
2017-01-09T09:20:03.224Z,1025.17
2017-01-09T09:25:03.017Z,1025.06
2017-01-09T09:30:02.855Z,1025.03
2017-01-09T09:35:02.815Z,1024.97
2017-01-09T09:40:02.826Z,1024.92
2017-01-09T09:45:03.674Z,1024.88
2017-01-09T09:50:02.667Z,1024.89
2017-01-09T09:55:03.646Z,1024.91
2017-01-09T10:00:03.578Z,1024.67
2017-01-09T10:05:03.506Z,1024.67
2017-01-09T10:10:03.601Z,1024.57
2017-01-09T10:15:02.939Z,1024.4
2017-01-09T10:20:03.238Z,1024.47
2017-01-09T10:25:03.480Z,1024.41
2017-01-09T10:30:03.171Z,1024.45
2017-01-09T10:35:03.147Z,1024.32
2017-01-09T10:40:03.330Z,1024.19
2017-01-09T10:45:03.329Z,1024.12
2017-01-09T10:50:03.290Z,1024.09
2017-01-09T10:55:03.390Z,1023.91
2017-01-09T11:00:03.352Z,1023.83
2017-01-09T11:05:03.320Z,1023.74
2017-01-09T11:10:03.423Z,1023.61
2017-01-09T11:15:03.625Z,1023.51
2017-01-09T11:20:02.792Z,1023.35
2017-01-09T11:25:03.313Z,1023.17
2017-01-09T11:30:03.585Z,1023.19
2017-01-09T11:35:03.595Z,1023.06
2017-01-09T11:40:03.329Z,1022.93
2017-01-09T11:45:03.239Z,1022.75
2017-01-09T11:50:03.341Z,1022.64
2017-01-09T11:55:03.363Z,1022.52
2017-01-09T12:00:02.720Z,1022.43
2017-01-09T12:05:02.832Z,1022.25
2017-01-09T12:10:02.953Z,1022.11
2017-01-09T12:15:03.142Z,1022.04
2017-01-09T12:20:03.572Z,1021.96
2017-01-09T12:25:02.671Z,1021.99
2017-01-09T12:30:03.559Z,1021.92
2017-01-09T12:35:03.309Z,1021.97
2017-01-09T12:40:03.507Z,1021.88
2017-01-09T12:45:03.577Z,1021.61
2017-01-09T12:50:03.253Z,1021.52
2017-01-09T12:55:02.696Z,1021.44
2017-01-09T13:00:03.240Z,1021.3
2017-01-09T13:05:03.637Z,1021.08
2017-01-09T13:10:03.198Z,1020.94
2017-01-09T13:15:02.688Z,1020.87
2017-01-09T13:20:03.262Z,1020.8
2017-01-09T13:25:02.848Z,1020.7
2017-01-09T13:30:03.140Z,1020.66
2017-01-09T13:35:03.805Z,1020.8
2017-01-09T13:40:03.066Z,1020.65
2017-01-09T13:45:03.330Z,1020.64
2017-01-09T13:50:02.722Z,1020.47
2017-01-09T13:55:03.318Z,1020.34
2017-01-09T14:00:03.580Z,1020.19
2017-01-09T14:05:03.102Z,1020.17
2017-01-09T14:10:03.542Z,1020.1
2017-01-09T14:15:03.134Z,1019.94
2017-01-09T14:20:02.806Z,1019.8
2017-01-09T14:25:02.877Z,1019.76
2017-01-09T14:30:02.810Z,1019.62
2017-01-09T14:35:03.341Z,1019.4
2017-01-09T14:40:02.974Z,1019.35
2017-01-09T14:45:03.604Z,1019.31
2017-01-09T14:50:03.639Z,1019.27
2017-01-09T14:55:03.422Z,1019.13
2017-01-09T15:00:02.691Z,1018.98
2017-01-09T15:05:03.212Z,1018.89
2017-01-09T15:10:02.960Z,1018.93
2017-01-09T15:15:02.951Z,1019.13
2017-01-09T15:20:03.532Z,1018.79
2017-01-09T15:25:03.045Z,1018.74
2017-01-09T15:30:03.534Z,1018.72
2017-01-09T15:35:03.238Z,1018.72
2017-01-09T15:40:02.643Z,1018.65
2017-01-09T15:45:03.334Z,1018.67
2017-01-09T15:50:03.125Z,1018.57
2017-01-09T15:55:03.110Z,1018.45
2017-01-09T16:00:02.793Z,1018.27
2017-01-09T16:05:03.265Z,1017.95
2017-01-09T16:10:02.814Z,1018.04
2017-01-09T16:15:03.284Z,1018.29
2017-01-09T16:20:02.866Z,1018.03
2017-01-09T16:25:03.532Z,1017.87
2017-01-09T16:30:03.326Z,1017.87
2017-01-09T16:35:03.090Z,1017.93
2017-01-09T16:40:03.612Z,1017.86
2017-01-09T16:45:03.156Z,1017.68
2017-01-09T16:50:03.117Z,1017.6
2017-01-09T16:55:03.627Z,1017.54
2017-01-09T17:00:03.324Z,1017.36
2017-01-09T17:05:03.310Z,1017.17
2017-01-09T17:10:02.819Z,1016.91
2017-01-09T17:15:03.502Z,1016.9
2017-01-09T17:20:02.883Z,1016.79
2017-01-09T17:25:03.273Z,1016.73
2017-01-09T17:30:02.934Z,1016.76
2017-01-09T17:35:03.521Z,1016.74
2017-01-09T17:40:02.856Z,1016.62
2017-01-09T17:45:03.330Z,1016.54
2017-01-09T17:50:02.660Z,1016.36
2017-01-09T18:05:02.871Z,1016.2
2017-01-09T18:10:03.525Z,1016.09
2017-01-09T18:15:02.911Z,1015.98
2017-01-09T18:20:03.235Z,1015.99
2017-01-09T18:25:03.604Z,1015.95
2017-01-09T18:30:03.077Z,1015.89
2017-01-09T18:35:02.655Z,1015.68
2017-01-09T18:40:03.298Z,1015.59
2017-01-09T18:45:03.636Z,1015.4
2017-01-09T18:50:03.067Z,1015.32
2017-01-09T18:55:03.117Z,1015.4
2017-01-09T19:00:03.534Z,1015.29
2017-01-09T19:05:02.905Z,1015.21
2017-01-09T19:10:03.284Z,1015.13
2017-01-09T19:15:03.492Z,1014.96
2017-01-09T19:20:02.819Z,1014.82
2017-01-09T19:25:03.037Z,1014.76
2017-01-09T19:30:03.440Z,1014.69
2017-01-09T19:35:03.352Z,1014.57
2017-01-09T19:40:03.225Z,1014.49
2017-01-09T19:45:03.301Z,1014.48
2017-01-09T19:55:02.948Z,1014.23
2017-01-09T20:00:03.508Z,1014.05
2017-01-09T20:05:03.320Z,1013.9
2017-01-09T20:10:03.452Z,1013.98
2017-01-09T20:15:03.365Z,1013.69
2017-01-09T20:20:03.669Z,1013.63
2017-01-09T20:25:03.480Z,1013.56
2017-01-09T20:30:02.840Z,1013.58
2017-01-09T20:35:03.268Z,1013.5
2017-01-09T20:40:03.264Z,1013.37
2017-01-09T20:45:02.841Z,1013.37
2017-01-09T20:50:02.862Z,1013.34
2017-01-09T20:55:03.466Z,1013.17
2017-01-09T21:00:02.755Z,1013.1
2017-01-09T21:05:03.257Z,1013.06
2017-01-09T21:10:03.088Z,1012.92
2017-01-09T21:15:04.216Z,1012.98
2017-01-09T21:20:02.864Z,1012.69
2017-01-09T21:25:03.368Z,1012.49
2017-01-09T21:30:02.963Z,1012.44
2017-01-09T21:35:03.529Z,1012.33
2017-01-09T21:40:03.107Z,1012.24
2017-01-09T21:45:03.354Z,1012.21
2017-01-09T21:50:03.075Z,1012.07
2017-01-09T21:55:02.779Z,1011.94
2017-01-09T22:00:03.103Z,1011.84
2017-01-09T22:05:02.880Z,1011.79
2017-01-09T22:10:03.124Z,1011.6
2017-01-09T22:15:03.213Z,1011.45
2017-01-09T22:20:03.219Z,1011.47
2017-01-09T22:25:02.773Z,1011.32
2017-01-09T22:30:03.403Z,1011.12
2017-01-09T22:35:02.997Z,1010.97
2017-01-09T22:40:03.195Z,1010.97
2017-01-09T22:45:03.072Z,1010.79
2017-01-09T22:50:03.646Z,1010.71
2017-01-09T22:55:03.407Z,1010.7
2017-01-09T23:00:02.895Z,1010.58
2017-01-09T23:05:03.628Z,1010.58
2017-01-09T23:10:03.509Z,1010.4
2017-01-09T23:15:03.113Z,1010.3
2017-01-09T23:20:02.884Z,1010.27
2017-01-09T23:25:02.655Z,1010.21
2017-01-09T23:30:03.185Z,1010.2
2017-01-09T23:35:03.060Z,1009.95
2017-01-09T23:40:03.133Z,1009.9
2017-01-09T23:45:03.020Z,1009.79
2017-01-09T23:50:02.825Z,1009.69
2017-01-09T23:55:02.665Z,1009.55
