createdAt,value
2022-12-15T00:02:18.440Z,75.93
2022-12-15T00:05:03.779Z,75.61
2022-12-15T00:07:49.018Z,75.62
2022-12-15T00:10:34.128Z,75.45
2022-12-15T00:13:19.526Z,75.21
2022-12-15T00:16:06.164Z,75.13
2022-12-15T00:18:51.568Z,74.66
2022-12-15T00:21:36.976Z,74.54
2022-12-15T00:24:22.281Z,74.39
2022-12-15T00:27:07.687Z,74.26
2022-12-15T00:29:52.962Z,74.11
2022-12-15T00:36:01.894Z,73.83
2022-12-15T00:38:47.597Z,73.47
2022-12-15T00:41:15.927Z,72.96
2022-12-15T00:43:42.644Z,72.58
2022-12-15T00:46:28.280Z,71.88
2022-12-15T00:48:55.099Z,71.89
2022-12-15T00:51:21.879Z,71.82
2022-12-15T00:54:06.997Z,71.94
2022-12-15T00:56:52.207Z,72.17
2022-12-15T00:59:37.388Z,71.76
2022-12-15T01:02:22.813Z,71.43
2022-12-15T01:05:08.114Z,71.75
2022-12-15T01:07:53.091Z,71.77
2022-12-15T01:10:38.563Z,71.59
2022-12-15T01:13:23.991Z,71.18
2022-12-15T01:16:09.597Z,71.19
2022-12-15T01:18:55.185Z,71.46
2022-12-15T01:21:24.680Z,71.30
2022-12-15T01:23:52.035Z,71.16
2022-12-15T01:26:18.784Z,71.22
2022-12-15T01:28:45.457Z,71.11
2022-12-15T01:31:12.450Z,70.90
2022-12-15T01:33:39.805Z,71.12
2022-12-15T01:36:07.005Z,71.29
2022-12-15T01:38:33.628Z,71.20
2022-12-15T01:41:07.616Z,71.32
2022-12-15T01:43:36.483Z,71.36
2022-12-15T01:46:09.494Z,71.49
2022-12-15T01:48:55.230Z,71.79
2022-12-15T01:51:34.113Z,72.22
2022-12-15T01:54:06.893Z,72.77
2022-12-15T01:56:37.881Z,73.27
2022-12-15T01:59:05.116Z,73.83
2022-12-15T02:01:31.823Z,74.12
2022-12-15T02:03:58.539Z,74.28
2022-12-15T02:06:25.637Z,74.72
2022-12-15T02:08:52.873Z,74.52
2022-12-15T02:11:39.352Z,74.42
2022-12-15T02:14:07.552Z,74.21
2022-12-15T02:16:39.761Z,74.18
2022-12-15T02:19:38.880Z,74.05
2022-12-15T02:22:14.536Z,74.18
2022-12-15T02:24:52.292Z,73.97
2022-12-15T02:27:30.460Z,74.06
2022-12-15T02:30:20.590Z,73.81
2022-12-15T07:54:38.004Z,100.00
2022-12-15T07:57:07.435Z,100.00
2022-12-15T07:59:34.439Z,100.00
2022-12-15T08:02:01.707Z,100.00
2022-12-15T08:04:29.709Z,100.00
2022-12-15T08:06:57.107Z,100.00
2022-12-15T08:09:23.871Z,100.00
2022-12-15T08:11:50.985Z,100.00
2022-12-15T08:14:18.745Z,100.00
2022-12-15T08:16:45.815Z,100.00
2022-12-15T08:19:13.557Z,100.00
2022-12-15T08:21:40.785Z,100.00
2022-12-15T08:24:08.352Z,100.00
2022-12-15T08:26:35.225Z,100.00
2022-12-15T08:29:31.719Z,99.95
2022-12-15T08:31:50.762Z,99.74
2022-12-15T08:34:17.402Z,99.42
2022-12-15T08:36:44.046Z,99.27
2022-12-15T08:39:10.709Z,99.04
2022-12-15T08:41:37.495Z,98.62
2022-12-15T08:44:04.324Z,98.34
2022-12-15T08:46:32.328Z,98.18
2022-12-15T08:48:59.410Z,98.05
2022-12-15T08:51:28.090Z,97.99
2022-12-15T08:53:55.664Z,97.85
2022-12-15T08:56:22.765Z,97.69
2022-12-15T08:58:50.328Z,97.27
2022-12-15T09:01:23.382Z,97.18
2022-12-15T09:03:51.612Z,96.87
2022-12-15T09:06:23.015Z,96.83
2022-12-15T09:08:50.503Z,96.73
2022-12-15T09:11:17.626Z,96.51
2022-12-15T09:13:44.595Z,96.49
2022-12-15T09:16:13.816Z,96.44
2022-12-15T09:18:48.378Z,96.08
2022-12-15T09:21:15.344Z,96.15
2022-12-15T09:23:42.369Z,95.82
2022-12-15T09:26:12.984Z,96.11
2022-12-15T09:28:39.629Z,95.88
2022-12-15T09:31:23.274Z,95.78
2022-12-15T09:33:51.454Z,95.65
2022-12-15T09:36:18.263Z,95.73
2022-12-15T09:38:45.048Z,95.43
2022-12-15T09:41:17.718Z,95.34
2022-12-15T09:43:48.459Z,95.54
2022-12-15T09:46:23.347Z,95.05
2022-12-15T09:48:50.096Z,95.33
2022-12-15T09:51:17.312Z,95.17
2022-12-15T09:53:59.900Z,95.15
2022-12-15T09:56:51.541Z,95.09
2022-12-15T09:59:33.537Z,95.31
2022-12-15T10:02:03.429Z,95.01
2022-12-15T10:04:52.053Z,95.19
2022-12-15T10:07:21.865Z,94.92
2022-12-15T10:09:48.506Z,94.99
2022-12-15T10:12:25.334Z,94.95
2022-12-15T10:15:01.049Z,94.72
2022-12-15T10:17:36.265Z,94.90
2022-12-15T10:20:06.425Z,94.73
2022-12-15T10:22:36.743Z,94.52
2022-12-15T13:30:10.613Z,100.00
2022-12-15T13:32:47.416Z,100.00
2022-12-15T14:48:42.417Z,100.00
2022-12-15T14:51:10.908Z,100.00
2022-12-15T14:53:38.416Z,100.00
2022-12-15T14:56:20.417Z,100.00
2022-12-15T14:59:04.673Z,100.00
2022-12-15T15:01:34.372Z,100.00
2022-12-15T15:04:05.884Z,100.00
2022-12-15T15:06:37.196Z,100.00
2022-12-15T15:09:12.987Z,100.00
2022-12-15T15:11:39.881Z,99.95
2022-12-15T15:14:15.070Z,99.53
2022-12-15T15:16:41.970Z,99.30
2022-12-15T15:19:15.138Z,98.88
2022-12-15T15:21:41.767Z,98.33
2022-12-15T15:24:11.403Z,97.97
2022-12-15T15:26:38.309Z,97.48
2022-12-15T15:29:38.390Z,97.40
2022-12-15T15:32:25.316Z,97.05
2022-12-15T15:34:52.222Z,96.61
2022-12-15T15:37:25.012Z,96.40
2022-12-15T15:39:52.437Z,96.17
2022-12-15T15:42:21.130Z,95.69
2022-12-15T15:44:47.809Z,95.86
2022-12-15T15:47:23.798Z,95.48
2022-12-15T15:49:54.936Z,95.16
2022-12-15T15:52:21.976Z,95.00
2022-12-15T15:54:48.607Z,94.66
2022-12-15T15:57:15.642Z,94.69
2022-12-15T15:59:44.122Z,94.26
2022-12-15T16:02:11.660Z,94.03
2022-12-15T16:04:42.424Z,94.19
2022-12-15T16:07:27.939Z,94.08
2022-12-15T16:09:54.603Z,94.42
2022-12-15T16:12:27.504Z,94.36
2022-12-15T16:14:55.192Z,94.41
2022-12-15T16:17:22.065Z,94.01
2022-12-15T16:19:49.020Z,94.06
2022-12-15T16:22:18.203Z,94.22
2022-12-15T16:24:44.906Z,94.15
2022-12-15T16:27:11.797Z,94.42
2022-12-15T16:29:38.422Z,94.16
2022-12-15T16:32:06.053Z,93.75
2022-12-15T16:34:32.741Z,93.63
2022-12-15T16:36:59.388Z,93.65
2022-12-15T16:39:35.832Z,93.65
2022-12-15T16:42:03.004Z,93.76
2022-12-15T16:44:29.834Z,93.99
2022-12-15T16:46:57.496Z,93.86
2022-12-15T16:49:24.824Z,93.81
2022-12-15T16:51:52.602Z,93.82
2022-12-15T16:54:24.434Z,93.57
2022-12-15T16:56:52.961Z,93.41
2022-12-15T16:59:36.571Z,93.20
2022-12-15T17:02:23.881Z,93.33
2022-12-15T17:04:51.013Z,93.39
2022-12-15T17:07:20.360Z,93.11
2022-12-15T17:09:48.987Z,93.33
2022-12-15T17:12:17.571Z,93.16
2022-12-15T17:14:44.978Z,92.97
2022-12-15T17:17:15.899Z,93.11
2022-12-15T17:19:58.087Z,93.19
2022-12-15T17:22:29.446Z,93.09
2022-12-15T17:24:56.129Z,93.20
2022-12-15T17:27:29.414Z,93.04
2022-12-15T17:29:56.433Z,93.15
2022-12-15T17:32:23.136Z,92.93
2022-12-15T17:34:49.914Z,93.15
2022-12-15T17:37:16.680Z,92.84
2022-12-15T17:39:50.612Z,92.58
2022-12-15T17:42:20.960Z,92.80
2022-12-15T17:44:48.211Z,92.71
2022-12-15T17:47:15.391Z,92.54
2022-12-15T17:49:42.165Z,92.43
2022-12-15T17:52:22.001Z,92.05
2022-12-15T17:54:48.802Z,92.02
2022-12-15T17:57:15.543Z,92.18
2022-12-15T17:59:42.221Z,92.27
2022-12-15T18:02:15.160Z,92.34
2022-12-15T18:04:42.118Z,92.06
2022-12-15T18:07:19.739Z,91.84
2022-12-15T18:09:46.407Z,91.74
2022-12-15T18:12:24.503Z,91.55
2022-12-15T18:14:51.426Z,91.41
2022-12-15T18:17:18.142Z,91.33
2022-12-15T18:19:45.036Z,91.38
2022-12-15T18:22:14.333Z,91.31
2022-12-15T18:24:40.925Z,91.20
2022-12-15T18:27:24.846Z,90.99
2022-12-15T18:29:51.907Z,90.78
2022-12-15T18:32:18.634Z,90.91
