createdAt,value
2023-01-09T00:05:02.962Z,-30.63
2023-01-09T00:10:28.059Z,-30.79
2023-01-09T00:15:50.122Z,-30.87
2023-01-09T00:21:13.335Z,-31.01
2023-01-09T00:26:36.271Z,-31.32
2023-01-09T00:32:00.225Z,-31.46
2023-01-09T00:37:23.325Z,-31.58
2023-01-09T00:42:50.081Z,-31.58
2023-01-09T00:48:17.613Z,-31.60
2023-01-09T00:53:42.331Z,-31.43
2023-01-09T00:59:05.319Z,-31.45
2023-01-09T01:04:45.619Z,-31.22
2023-01-09T01:10:20.901Z,-31.42
2023-01-09T01:15:45.269Z,-31.72
2023-01-09T01:21:12.417Z,-32.07
2023-01-09T01:26:34.561Z,-32.13
2023-01-09T01:31:56.885Z,-32.14
2023-01-09T01:37:19.161Z,-32.21
2023-01-09T01:42:49.533Z,-32.31
2023-01-09T01:48:23.620Z,-32.11
2023-01-09T01:53:54.395Z,-31.99
2023-01-09T01:59:26.801Z,-31.98
2023-01-09T02:10:57.831Z,-32.06
2023-01-09T02:16:53.339Z,-32.35
2023-01-09T02:22:38.223Z,-32.19
2023-01-09T02:28:13.428Z,-32.30
2023-01-09T02:34:02.425Z,-32.36
2023-01-09T02:39:36.882Z,-32.16
2023-01-09T02:45:02.184Z,-32.24
2023-01-09T02:50:55.924Z,-32.22
2023-01-09T02:56:45.271Z,-32.26
2023-01-09T03:02:37.046Z,-32.19
2023-01-09T03:08:16.676Z,-32.14
2023-01-09T03:14:05.856Z,-32.19
2023-01-09T03:19:41.752Z,-32.43
2023-01-09T03:25:41.282Z,-32.73
2023-01-09T03:31:09.533Z,-33.02
2023-01-09T03:36:42.075Z,-33.14
2023-01-09T03:42:06.651Z,-33.04
2023-01-09T03:47:28.565Z,-32.92
2023-01-09T03:52:53.382Z,-32.78
2023-01-09T03:58:20.040Z,-33.21
2023-01-09T04:03:43.690Z,-33.26
2023-01-09T04:09:09.144Z,-33.39
2023-01-09T04:14:35.067Z,-33.39
2023-01-09T04:20:02.813Z,-33.55
2023-01-09T04:25:35.409Z,-33.26
2023-01-09T04:30:58.106Z,-33.33
2023-01-09T04:36:24.746Z,-33.48
2023-01-09T04:41:52.842Z,-33.07
2023-01-09T04:47:15.983Z,-32.90
2023-01-09T04:52:44.403Z,-32.88
2023-01-09T04:58:09.847Z,-32.75
2023-01-09T05:03:35.646Z,-33.08
2023-01-09T05:08:57.957Z,-33.53
2023-01-09T05:14:20.156Z,-33.13
2023-01-09T05:19:46.212Z,-33.12
2023-01-09T05:25:08.574Z,-33.06
2023-01-09T05:30:30.842Z,-33.13
2023-01-09T05:35:52.983Z,-33.24
2023-01-09T05:41:15.155Z,-33.68
2023-01-09T05:46:37.310Z,-33.92
2023-01-09T05:51:59.902Z,-33.95
2023-01-09T05:57:22.210Z,-33.82
2023-01-09T06:02:44.388Z,-33.55
2023-01-09T06:08:06.804Z,-33.45
2023-01-09T06:13:39.552Z,-33.17
2023-01-09T06:19:11.937Z,-32.86
2023-01-09T06:24:36.727Z,-32.65
2023-01-09T06:30:02.940Z,-32.64
2023-01-09T06:35:26.813Z,-32.57
2023-01-09T06:40:52.353Z,-32.61
2023-01-09T06:46:15.443Z,-32.41
2023-01-09T06:51:37.824Z,-32.06
2023-01-09T06:57:03.439Z,-31.44
2023-01-09T07:02:25.755Z,-31.08
2023-01-09T07:07:51.157Z,-31.04
2023-01-09T07:13:13.003Z,-31.08
2023-01-09T07:18:34.862Z,-30.55
2023-01-09T07:23:56.965Z,-30.13
2023-01-09T07:29:21.813Z,-29.85
2023-01-09T07:34:46.973Z,-29.58
2023-01-09T07:40:10.400Z,-28.74
2023-01-09T07:45:32.053Z,-28.34
2023-01-09T07:50:53.983Z,-28.29
2023-01-09T07:56:15.775Z,-27.87
2023-01-09T08:01:37.841Z,-27.44
2023-01-09T08:07:00.158Z,-27.16
2023-01-09T08:12:22.420Z,-26.68
2023-01-09T08:17:48.261Z,-26.63
2023-01-09T08:23:13.476Z,-26.60
2023-01-09T08:28:35.884Z,-26.48
2023-01-09T08:34:03.661Z,-25.90
2023-01-09T08:39:26.114Z,-25.73
2023-01-09T08:45:07.603Z,-25.45
2023-01-09T08:50:29.955Z,-25.20
2023-01-09T08:55:52.639Z,-25.17
2023-01-09T09:01:15.357Z,-25.02
2023-01-09T09:06:43.523Z,-24.56
2023-01-09T09:12:19.443Z,-24.52
2023-01-09T09:18:03.008Z,-24.70
2023-01-09T09:24:16.164Z,-24.63
2023-01-09T09:36:35.597Z,-23.80
2023-01-09T09:49:40.538Z,-23.72
2023-01-09T09:55:14.734Z,-23.19
2023-01-09T10:00:39.294Z,-22.69
2023-01-09T10:06:08.346Z,-22.28
2023-01-09T10:11:41.482Z,-22.15
2023-01-09T10:17:30.854Z,-21.88
2023-01-09T10:23:12.274Z,-21.73
2023-01-09T10:29:11.710Z,-21.75
2023-01-09T10:34:36.920Z,-21.90
2023-01-09T10:40:30.286Z,-22.19
2023-01-09T10:45:56.664Z,-22.15
2023-01-09T10:51:24.864Z,-22.12
2023-01-09T10:57:22.667Z,-21.83
2023-01-09T11:02:48.474Z,-21.69
2023-01-09T11:08:18.244Z,-21.48
2023-01-09T11:13:46.414Z,-21.71
2023-01-09T11:19:16.517Z,-21.77
2023-01-09T11:24:39.060Z,-21.64
2023-01-09T11:30:16.350Z,-21.93
2023-01-09T11:35:38.888Z,-21.87
2023-01-09T11:41:07.255Z,-21.91
2023-01-09T11:46:44.480Z,-21.86
2023-01-09T11:52:21.177Z,-21.95
2023-01-09T11:57:43.387Z,-22.10
2023-01-09T12:03:11.746Z,-22.11
2023-01-09T12:09:07.793Z,-22.42
2023-01-09T12:14:47.563Z,-22.54
2023-01-09T12:20:29.114Z,-22.52
2023-01-09T12:26:06.449Z,-22.76
2023-01-09T12:31:53.487Z,-22.86
2023-01-09T12:37:30.834Z,-23.37
2023-01-09T12:43:14.542Z,-23.25
2023-01-09T12:49:05.711Z,-23.49
2023-01-09T12:54:34.798Z,-23.81
2023-01-09T13:00:31.412Z,-24.05
2023-01-09T13:05:54.356Z,-24.37
2023-01-09T13:11:53.554Z,-24.42
2023-01-09T13:17:30.907Z,-24.82
2023-01-09T13:22:58.869Z,-24.66
2023-01-09T13:28:27.811Z,-24.50
2023-01-09T13:34:14.164Z,-24.84
2023-01-09T13:39:40.411Z,-24.70
2023-01-09T13:45:18.424Z,-24.75
2023-01-09T13:50:44.998Z,-25.11
2023-01-09T13:56:07.480Z,-25.22
2023-01-09T14:01:36.036Z,-25.34
2023-01-09T14:07:22.749Z,-25.51
2023-01-09T14:12:48.448Z,-25.58
2023-01-09T14:18:24.630Z,-25.85
2023-01-09T14:23:55.277Z,-25.89
2023-01-09T14:29:36.930Z,-26.07
2023-01-09T14:35:12.311Z,-26.50
2023-01-09T14:40:36.673Z,-26.52
2023-01-09T14:46:07.979Z,-26.57
2023-01-09T14:51:35.624Z,-26.58
2023-01-09T14:57:01.447Z,-26.46
2023-01-09T15:02:24.838Z,-26.38
2023-01-09T15:07:54.223Z,-26.37
2023-01-09T15:13:30.299Z,-26.09
2023-01-09T15:18:57.402Z,-26.05
2023-01-09T15:24:31.161Z,-25.94
2023-01-09T15:29:56.503Z,-25.76
2023-01-09T15:35:23.017Z,-25.63
2023-01-09T15:40:53.443Z,-25.60
2023-01-09T15:46:23.040Z,-25.78
2023-01-09T15:51:47.654Z,-25.82
2023-01-09T15:57:37.195Z,-26.11
2023-01-09T16:03:12.556Z,-26.36
2023-01-09T16:09:01.005Z,-26.52
2023-01-09T16:14:25.552Z,-26.42
2023-01-09T16:20:01.337Z,-26.14
2023-01-09T16:25:35.732Z,-26.22
2023-01-09T16:31:11.412Z,-26.33
2023-01-09T16:36:39.182Z,-26.67
2023-01-09T16:42:29.232Z,-26.58
2023-01-09T16:47:52.876Z,-26.44
2023-01-09T16:53:18.114Z,-26.25
2023-01-09T16:58:50.670Z,-26.11
2023-01-09T17:04:18.756Z,-26.02
2023-01-09T17:09:42.838Z,-25.91
2023-01-09T17:15:19.190Z,-25.74
2023-01-09T17:20:56.724Z,-25.87
2023-01-09T17:26:53.973Z,-26.08
2023-01-09T17:32:27.584Z,-26.31
2023-01-09T17:37:59.552Z,-26.23
2023-01-09T17:43:28.243Z,-26.17
2023-01-09T17:49:09.413Z,-26.12
2023-01-09T17:54:41.671Z,-26.36
2023-01-09T18:00:40.406Z,-26.73
2023-01-09T18:06:10.587Z,-26.56
2023-01-09T18:11:37.050Z,-26.80
2023-01-09T18:17:01.664Z,-26.69
2023-01-09T18:22:33.483Z,-27.03
2023-01-09T18:28:18.984Z,-27.07
2023-01-09T18:33:44.492Z,-27.18
2023-01-09T18:39:19.265Z,-27.03
2023-01-09T18:44:52.021Z,-27.29
2023-01-09T18:50:15.590Z,-27.26
2023-01-09T18:55:38.542Z,-27.23
2023-01-09T19:01:02.226Z,-27.24
2023-01-09T19:06:35.882Z,-27.13
2023-01-09T19:12:02.161Z,-27.18
2023-01-09T19:17:29.501Z,-27.41
2023-01-09T19:22:56.725Z,-27.24
2023-01-09T19:28:22.743Z,-26.96
2023-01-09T19:33:46.064Z,-27.17
2023-01-09T19:39:13.731Z,-27.10
2023-01-09T19:44:36.312Z,-27.13
2023-01-09T19:50:05.009Z,-27.32
2023-01-09T19:55:30.133Z,-27.24
2023-01-09T20:00:54.639Z,-27.15
2023-01-09T20:06:22.902Z,-26.70
2023-01-09T20:11:45.309Z,-26.50
2023-01-09T20:17:07.142Z,-26.66
2023-01-09T20:22:29.544Z,-26.75
2023-01-09T20:27:51.825Z,-26.94
2023-01-09T20:33:14.274Z,-26.88
2023-01-09T20:38:40.144Z,-26.71
2023-01-09T20:44:09.023Z,-26.65
2023-01-09T20:49:31.456Z,-26.50
2023-01-09T20:54:53.103Z,-26.35
2023-01-09T21:00:16.093Z,-26.56
2023-01-09T21:05:41.622Z,-26.96
2023-01-09T21:11:06.242Z,-27.23
2023-01-09T21:16:28.760Z,-27.28
2023-01-09T21:21:53.267Z,-27.06
2023-01-09T21:27:15.955Z,-27.15
2023-01-09T21:32:41.356Z,-26.98
2023-01-09T21:38:04.057Z,-26.88
2023-01-09T21:43:49.636Z,-26.74
2023-01-09T21:49:12.103Z,-26.76
2023-01-09T21:54:34.860Z,-26.71
2023-01-09T21:59:59.408Z,-26.83
2023-01-09T22:05:32.493Z,-26.96
2023-01-09T22:11:16.100Z,-26.84
2023-01-09T22:16:38.272Z,-26.84
2023-01-09T22:22:00.597Z,-26.54
2023-01-09T22:27:22.272Z,-26.65
2023-01-09T22:32:44.333Z,-26.68
2023-01-09T22:38:06.847Z,-26.54
2023-01-09T22:43:30.090Z,-26.35
2023-01-09T22:48:52.276Z,-25.93
2023-01-09T22:54:14.144Z,-26.05
2023-01-09T22:59:36.312Z,-26.32
2023-01-09T23:05:04.272Z,-25.95
2023-01-09T23:10:27.848Z,-25.87
2023-01-09T23:15:50.767Z,-26.05
2023-01-09T23:21:15.375Z,-26.33
2023-01-09T23:26:41.499Z,-26.15
2023-01-09T23:32:05.534Z,-26.30
2023-01-09T23:37:28.195Z,-26.57
2023-01-09T23:43:11.090Z,-26.76
2023-01-09T23:49:38.978Z,-27.13
2023-01-09T23:55:56.953Z,-27.26
