createdAt,value
2016-10-19T00:00:26.480Z,0
2016-10-19T00:01:26.788Z,0
2016-10-19T00:02:26.128Z,0
2016-10-19T00:03:26.127Z,0
2016-10-19T00:04:26.103Z,0
2016-10-19T00:05:26.097Z,0
2016-10-19T00:06:26.388Z,0
2016-10-19T00:07:26.050Z,0
2016-10-19T00:08:26.039Z,0
2016-10-19T00:09:26.022Z,0
2016-10-19T00:10:26.007Z,0
2016-10-19T00:11:26.365Z,0
2016-10-19T00:12:26.292Z,0
2016-10-19T00:13:26.276Z,0
2016-10-19T00:14:26.271Z,0
2016-10-19T00:15:25.926Z,0
2016-10-19T00:16:26.231Z,0
2016-10-19T00:17:26.208Z,0
2016-10-19T00:18:26.290Z,0
2016-10-19T00:19:26.191Z,0
2016-10-19T00:20:25.852Z,0
2016-10-19T00:21:25.842Z,0
2016-10-19T00:22:25.819Z,0
2016-10-19T00:23:25.806Z,0
2016-10-19T00:24:25.825Z,0
2016-10-19T00:25:25.771Z,0
2016-10-19T00:26:25.764Z,0
2016-10-19T00:27:25.745Z,0
2016-10-19T00:28:25.733Z,0
2016-10-19T00:29:25.712Z,0
2016-10-19T00:30:25.737Z,0
2016-10-19T00:31:25.678Z,0
2016-10-19T00:32:25.664Z,0
2016-10-19T00:33:26.315Z,0
2016-10-19T00:34:25.628Z,0
2016-10-19T00:35:25.935Z,0
2016-10-19T00:36:25.600Z,0
2016-10-19T00:37:25.588Z,0
2016-10-19T00:38:25.570Z,0
2016-10-19T00:39:25.560Z,0
2016-10-19T00:40:25.539Z,0
2016-10-19T00:41:25.520Z,0
2016-10-19T00:42:25.560Z,0
2016-10-19T00:43:25.487Z,0
2016-10-19T00:44:25.483Z,0
2016-10-19T00:45:25.494Z,0
2016-10-19T00:46:25.765Z,0
2016-10-19T00:47:25.752Z,0
2016-10-19T00:48:25.409Z,0
2016-10-19T00:49:25.399Z,0
2016-10-19T00:50:25.377Z,0
2016-10-19T00:51:25.373Z,0
2016-10-19T00:52:25.668Z,0
2016-10-19T00:53:25.332Z,0
2016-10-19T00:54:25.318Z,0
2016-10-19T00:55:25.298Z,0
2016-10-19T00:56:25.605Z,0
2016-10-19T00:57:25.278Z,0
2016-10-19T00:58:25.577Z,0
2016-10-19T00:59:25.243Z,0
2016-10-19T01:00:25.219Z,0
2016-10-19T01:01:25.529Z,0
2016-10-19T01:02:25.193Z,0
2016-10-19T01:03:25.535Z,0
2016-10-19T01:04:25.472Z,0
2016-10-19T01:05:25.146Z,0
2016-10-19T01:06:25.141Z,0
2016-10-19T01:07:25.121Z,0
2016-10-19T01:08:25.737Z,0
2016-10-19T01:09:25.434Z,0
2016-10-19T01:10:25.072Z,0
2016-10-19T01:11:25.376Z,0
2016-10-19T01:12:25.711Z,0
2016-10-19T01:13:25.023Z,0
2016-10-19T01:14:25.009Z,0
2016-10-19T01:15:24.996Z,0
2016-10-19T01:16:24.976Z,0
2016-10-19T01:17:25.281Z,0
2016-10-19T01:18:24.943Z,0
2016-10-19T01:19:24.928Z,0
2016-10-19T01:20:25.119Z,0
2016-10-19T01:21:24.896Z,0
2016-10-19T01:22:24.928Z,0
2016-10-19T01:23:24.866Z,0
2016-10-19T01:24:24.846Z,0
2016-10-19T01:25:24.831Z,0
2016-10-19T01:26:25.140Z,0
2016-10-19T01:27:24.814Z,0
2016-10-19T01:28:24.796Z,0
2016-10-19T01:29:25.130Z,0
2016-10-19T01:30:24.755Z,0
2016-10-19T01:31:25.050Z,0
2016-10-19T01:32:24.723Z,0
2016-10-19T01:33:25.025Z,0
2016-10-19T01:34:24.686Z,0
2016-10-19T01:35:24.990Z,0
2016-10-19T01:36:24.973Z,0
2016-10-19T01:37:24.638Z,0
2016-10-19T01:38:24.625Z,0
2016-10-19T01:39:24.924Z,0
2016-10-19T01:40:24.911Z,0
2016-10-19T01:41:24.581Z,0
2016-10-19T01:42:24.561Z,0
2016-10-19T01:43:24.547Z,0
2016-10-19T01:44:24.529Z,0
2016-10-19T01:45:24.521Z,0
2016-10-19T01:46:25.128Z,0
2016-10-19T01:47:24.481Z,0
2016-10-19T01:48:24.466Z,0
2016-10-19T01:49:24.768Z,0
2016-10-19T01:50:24.437Z,0
2016-10-19T01:51:24.419Z,0
2016-10-19T01:52:24.723Z,0
2016-10-19T01:53:24.702Z,0
2016-10-19T01:54:24.372Z,0
2016-10-19T01:55:24.351Z,0
2016-10-19T01:56:24.339Z,0
2016-10-19T01:57:24.991Z,0
2016-10-19T01:58:24.647Z,0
2016-10-19T01:59:24.287Z,0
2016-10-19T02:00:24.585Z,0
2016-10-19T02:01:24.882Z,0
2016-10-19T02:02:24.268Z,0
2016-10-19T02:03:24.226Z,0
2016-10-19T02:04:24.546Z,0
2016-10-19T02:05:24.192Z,0
2016-10-19T02:06:24.516Z,0
2016-10-19T02:07:24.155Z,0
2016-10-19T02:08:24.188Z,0
2016-10-19T02:09:24.120Z,0
2016-10-19T02:10:24.107Z,0
2016-10-19T02:11:24.091Z,0
2016-10-19T02:12:24.072Z,0
2016-10-19T02:13:24.372Z,0
2016-10-19T02:14:24.038Z,0
2016-10-19T02:15:24.032Z,0
2016-10-19T02:16:24.010Z,0
2016-10-19T02:17:23.988Z,0
2016-10-19T02:18:23.979Z,0
2016-10-19T02:19:23.956Z,0
2016-10-19T02:20:23.943Z,0
2016-10-19T02:21:23.933Z,0
2016-10-19T02:22:24.223Z,0
2016-10-19T02:23:23.897Z,0
2016-10-19T02:24:23.880Z,0
2016-10-19T02:25:24.172Z,0
2016-10-19T02:26:23.847Z,0
2016-10-19T02:27:24.147Z,0
2016-10-19T02:28:23.809Z,0
2016-10-19T02:29:23.799Z,0
2016-10-19T02:30:23.778Z,0
2016-10-19T02:31:24.115Z,0
2016-10-19T02:32:24.071Z,0
2016-10-19T02:33:23.775Z,0
2016-10-19T02:34:23.708Z,0
2016-10-19T02:35:24.329Z,0
2016-10-19T02:36:23.671Z,0
2016-10-19T02:37:23.663Z,0
2016-10-19T02:38:23.654Z,0
2016-10-19T02:39:23.971Z,0
2016-10-19T02:40:23.608Z,0
2016-10-19T02:41:23.594Z,0
2016-10-19T02:42:23.586Z,0
2016-10-19T02:43:23.900Z,0
2016-10-19T02:44:23.551Z,0
2016-10-19T02:45:23.852Z,0
2016-10-19T02:46:23.570Z,0
2016-10-19T02:47:23.494Z,0
2016-10-19T02:48:23.787Z,0
2016-10-19T02:49:23.832Z,0
2016-10-19T02:50:23.445Z,0
2016-10-19T02:51:23.429Z,0
2016-10-19T02:52:23.720Z,0
2016-10-19T02:53:23.388Z,0
2016-10-19T02:54:23.692Z,0
2016-10-19T02:55:23.356Z,0
2016-10-19T02:56:23.348Z,0
2016-10-19T02:57:23.345Z,0
2016-10-19T02:58:23.307Z,0
2016-10-19T02:59:23.607Z,0
2016-10-19T03:00:23.280Z,0
2016-10-19T03:01:23.581Z,0
2016-10-19T03:02:23.248Z,0
2016-10-19T03:03:23.276Z,0
2016-10-19T03:04:23.523Z,0
2016-10-19T03:05:23.189Z,0
2016-10-19T03:06:23.177Z,0
2016-10-19T03:07:23.527Z,0
2016-10-19T03:08:23.456Z,0
2016-10-19T03:09:23.473Z,0
2016-10-19T03:10:23.156Z,0
2016-10-19T03:11:23.090Z,0
2016-10-19T03:12:23.386Z,0
2016-10-19T03:13:23.063Z,0
2016-10-19T03:14:23.355Z,0
2016-10-19T03:15:23.963Z,0
2016-10-19T03:16:23.354Z,0
2016-10-19T03:17:22.991Z,0
2016-10-19T03:18:23.015Z,0
2016-10-19T03:19:22.978Z,0
2016-10-19T03:20:23.456Z,0
2016-10-19T03:21:22.963Z,0
2016-10-19T03:22:22.911Z,0
2016-10-19T03:23:23.204Z,0
2016-10-19T03:24:23.500Z,0
2016-10-19T03:25:22.858Z,0
2016-10-19T03:26:22.843Z,0
2016-10-19T03:27:23.133Z,0
2016-10-19T03:28:23.124Z,0
2016-10-19T03:29:23.102Z,0
2016-10-19T03:30:22.769Z,0
2016-10-19T03:31:22.752Z,0
2016-10-19T03:32:23.085Z,0
2016-10-19T03:33:22.745Z,0
2016-10-19T03:34:23.021Z,0
2016-10-19T03:35:22.693Z,0
2016-10-19T03:36:22.990Z,0
2016-10-19T03:37:22.657Z,0
2016-10-19T03:38:22.640Z,0
2016-10-19T03:39:22.937Z,0
2016-10-19T03:40:22.678Z,0
2016-10-19T03:41:22.599Z,0
2016-10-19T03:42:22.891Z,0
2016-10-19T03:43:22.614Z,0
2016-10-19T03:44:23.182Z,0
2016-10-19T03:45:22.847Z,0
2016-10-19T03:46:22.510Z,0
2016-10-19T03:47:22.495Z,0
2016-10-19T03:48:22.787Z,0
2016-10-19T03:49:22.456Z,0
2016-10-19T03:50:22.789Z,0
2016-10-19T03:51:22.424Z,0
2016-10-19T03:52:22.411Z,0
2016-10-19T03:53:22.389Z,0
2016-10-19T03:54:22.371Z,0
2016-10-19T03:55:22.411Z,0
2016-10-19T03:56:22.660Z,0
2016-10-19T03:57:22.322Z,0
2016-10-19T03:58:22.654Z,0
2016-10-19T03:59:22.293Z,0
2016-10-19T04:00:22.297Z,0
2016-10-19T04:01:22.276Z,0
2016-10-19T04:02:22.253Z,0
2016-10-19T04:03:22.230Z,0
2016-10-19T04:04:22.883Z,0
2016-10-19T04:05:22.239Z,0
2016-10-19T04:06:22.239Z,0
2016-10-19T04:07:22.167Z,0
2016-10-19T04:08:22.144Z,0
2016-10-19T04:09:22.143Z,0
2016-10-19T04:10:22.138Z,0
2016-10-19T04:11:22.091Z,0
2016-10-19T04:12:22.075Z,0
2016-10-19T04:13:22.375Z,0
2016-10-19T04:14:22.390Z,0
2016-10-19T04:15:22.348Z,0
2016-10-19T04:16:22.016Z,0
2016-10-19T04:17:21.996Z,0
2016-10-19T04:18:21.978Z,0
2016-10-19T04:19:22.275Z,0
2016-10-19T04:20:22.269Z,0
2016-10-19T04:21:22.245Z,0
2016-10-19T04:22:22.245Z,0
2016-10-19T04:23:21.895Z,0
2016-10-19T04:24:21.882Z,0
2016-10-19T04:25:21.861Z,0
2016-10-19T04:26:21.847Z,0
2016-10-19T04:27:21.837Z,0
2016-10-19T04:28:22.146Z,0
2016-10-19T04:29:21.806Z,0
2016-10-19T04:30:21.785Z,0
2016-10-19T04:31:21.764Z,0
2016-10-19T04:32:21.743Z,0
2016-10-19T04:33:22.040Z,0
2016-10-19T04:34:21.720Z,0
2016-10-19T04:35:21.692Z,0
2016-10-19T04:36:21.682Z,0
2016-10-19T04:37:21.980Z,0
2016-10-19T04:38:21.954Z,0
2016-10-19T04:39:21.630Z,0
2016-10-19T04:40:21.611Z,0
2016-10-19T04:41:21.596Z,0
2016-10-19T04:42:21.937Z,0
2016-10-19T04:43:22.018Z,0
2016-10-19T04:44:21.902Z,0
2016-10-19T04:45:21.537Z,0
2016-10-19T04:46:21.519Z,0
2016-10-19T04:47:21.501Z,0
2016-10-19T04:48:21.792Z,0
2016-10-19T04:49:21.466Z,0
2016-10-19T04:50:21.445Z,0
2016-10-19T04:51:21.742Z,0
2016-10-19T04:52:21.408Z,0
2016-10-19T04:53:21.392Z,0
2016-10-19T04:54:21.380Z,0
2016-10-19T04:55:21.673Z,0
2016-10-19T04:56:21.966Z,0
2016-10-19T04:57:21.367Z,0
2016-10-19T04:58:21.674Z,0
2016-10-19T04:59:21.292Z,0
2016-10-19T05:00:21.279Z,0
2016-10-19T05:01:21.585Z,0
2016-10-19T05:02:21.243Z,0
2016-10-19T05:03:21.710Z,0
2016-10-19T05:04:21.551Z,0
2016-10-19T05:05:21.555Z,0
2016-10-19T05:06:21.180Z,0
2016-10-19T05:07:21.169Z,0
2016-10-19T05:08:21.144Z,0
2016-10-19T05:09:21.183Z,0
2016-10-19T05:10:21.736Z,0
2016-10-19T05:11:21.099Z,0
2016-10-19T05:12:21.075Z,0
2016-10-19T05:13:21.379Z,0
2016-10-19T05:14:21.357Z,0
2016-10-19T05:15:21.027Z,0
2016-10-19T05:16:21.006Z,0
2016-10-19T05:17:20.992Z,0
2016-10-19T05:18:20.972Z,0
2016-10-19T05:19:20.960Z,0
2016-10-19T05:20:21.140Z,0
2016-10-19T05:21:20.927Z,0
2016-10-19T05:22:21.228Z,0
2016-10-19T05:23:20.893Z,0
2016-10-19T05:24:20.882Z,0
2016-10-19T05:25:20.866Z,0
2016-10-19T05:26:20.850Z,0
2016-10-19T05:27:21.811Z,0
2016-10-19T05:28:20.826Z,0
2016-10-19T05:29:20.844Z,0
2016-10-19T05:30:21.406Z,0
2016-10-19T05:31:20.765Z,0
2016-10-19T05:32:20.748Z,0
2016-10-19T05:33:20.771Z,0
2016-10-19T05:34:21.018Z,0
2016-10-19T05:35:20.698Z,0
2016-10-19T05:36:20.674Z,0
2016-10-19T05:37:20.660Z,4
2016-10-19T05:38:20.681Z,4
2016-10-19T05:39:20.630Z,0
2016-10-19T05:40:20.612Z,4
2016-10-19T05:41:20.853Z,4
2016-10-19T05:42:20.579Z,4
2016-10-19T05:43:20.881Z,4
2016-10-19T05:44:20.553Z,8
2016-10-19T05:45:20.857Z,8
2016-10-19T05:46:20.826Z,8
2016-10-19T05:47:20.545Z,8
2016-10-19T05:48:20.478Z,8
2016-10-19T05:49:20.459Z,12
2016-10-19T05:50:20.447Z,12
2016-10-19T05:51:20.975Z,12
2016-10-19T05:52:20.769Z,16
2016-10-19T05:53:20.401Z,12
2016-10-19T05:54:20.687Z,12
2016-10-19T05:55:20.678Z,16
2016-10-19T05:56:20.656Z,16
2016-10-19T05:57:20.326Z,16
2016-10-19T05:58:20.936Z,20
2016-10-19T05:59:20.608Z,24
2016-10-19T06:00:20.599Z,28
2016-10-19T06:01:20.581Z,28
2016-10-19T06:02:20.297Z,32
2016-10-19T06:03:20.540Z,36
2016-10-19T06:04:20.213Z,40
2016-10-19T06:05:20.196Z,48
2016-10-19T06:06:20.495Z,48
2016-10-19T06:07:20.472Z,52
2016-10-19T06:08:20.194Z,52
2016-10-19T06:09:20.141Z,52
2016-10-19T06:10:20.123Z,56
2016-10-19T06:11:20.097Z,64
2016-10-19T06:12:20.396Z,80
2016-10-19T06:13:20.073Z,88
2016-10-19T06:14:20.083Z,92
2016-10-19T06:15:20.031Z,104
2016-10-19T06:16:20.019Z,112
2016-10-19T06:17:20.307Z,112
2016-10-19T06:18:20.299Z,120
2016-10-19T06:19:19.967Z,140
2016-10-19T06:20:19.956Z,132
2016-10-19T06:21:19.931Z,144
2016-10-19T06:22:20.237Z,140
2016-10-19T06:23:19.897Z,180
2016-10-19T06:24:20.310Z,208
2016-10-19T06:25:19.879Z,220
2016-10-19T06:26:19.858Z,256
2016-10-19T06:27:19.832Z,304
2016-10-19T06:28:19.831Z,312
2016-10-19T06:29:20.161Z,328
2016-10-19T06:30:19.782Z,332
2016-10-19T06:31:19.768Z,344
2016-10-19T06:32:20.091Z,352
2016-10-19T06:33:19.737Z,356
2016-10-19T06:34:19.732Z,356
2016-10-19T06:35:19.701Z,436
2016-10-19T06:36:19.690Z,380
2016-10-19T06:37:19.995Z,344
2016-10-19T06:38:20.347Z,320
2016-10-19T06:39:19.687Z,340
2016-10-19T06:40:19.945Z,388
2016-10-19T06:41:20.245Z,376
2016-10-19T06:42:19.584Z,344
2016-10-19T06:43:19.881Z,292
2016-10-19T06:44:19.553Z,272
2016-10-19T06:45:19.545Z,316
2016-10-19T06:46:19.528Z,392
2016-10-19T06:47:20.138Z,456
2016-10-19T06:48:19.486Z,492
2016-10-19T06:49:19.496Z,480
2016-10-19T06:50:19.817Z,452
2016-10-19T06:51:19.438Z,464
2016-10-19T06:52:19.749Z,436
2016-10-19T06:53:19.407Z,388
2016-10-19T06:54:19.386Z,348
2016-10-19T06:55:19.997Z,360
2016-10-19T06:56:19.671Z,268
2016-10-19T06:57:20.279Z,296
2016-10-19T06:58:19.362Z,336
2016-10-19T06:59:19.620Z,312
2016-10-19T07:00:19.660Z,300
2016-10-19T07:01:19.285Z,312
2016-10-19T07:02:19.572Z,288
2016-10-19T07:03:19.270Z,304
2016-10-19T07:04:19.539Z,296
2016-10-19T07:05:19.209Z,312
2016-10-19T07:06:19.815Z,308
2016-10-19T07:07:19.212Z,308
2016-10-19T07:08:19.177Z,332
2016-10-19T07:09:19.468Z,304
2016-10-19T07:10:19.123Z,296
2016-10-19T07:11:19.436Z,280
2016-10-19T07:12:19.406Z,284
2016-10-19T07:13:19.388Z,304
2016-10-19T07:14:19.054Z,320
2016-10-19T07:15:19.041Z,320
2016-10-19T07:16:19.030Z,296
2016-10-19T07:17:19.070Z,280
2016-10-19T07:18:19.353Z,304
2016-10-19T07:19:19.638Z,340
2016-10-19T07:20:19.578Z,364
2016-10-19T07:21:19.260Z,400
2016-10-19T07:22:18.927Z,476
2016-10-19T07:23:18.911Z,472
2016-10-19T07:24:18.901Z,440
2016-10-19T07:25:18.880Z,436
2016-10-19T07:26:19.222Z,492
2016-10-19T07:27:19.156Z,456
2016-10-19T07:28:18.827Z,556
2016-10-19T07:29:18.823Z,380
2016-10-19T07:30:18.807Z,396
2016-10-19T07:31:18.788Z,448
2016-10-19T07:32:19.086Z,468
2016-10-19T07:33:18.746Z,512
2016-10-19T07:34:18.727Z,452
2016-10-19T07:35:18.709Z,428
2016-10-19T07:36:18.697Z,424
2016-10-19T07:37:19.314Z,424
2016-10-19T07:38:19.292Z,392
2016-10-19T07:39:19.016Z,372
2016-10-19T07:40:18.679Z,348
2016-10-19T07:41:18.612Z,320
2016-10-19T07:42:18.911Z,392
2016-10-19T07:43:18.894Z,388
2016-10-19T07:44:18.881Z,384
2016-10-19T07:45:18.553Z,332
2016-10-19T07:46:18.885Z,424
2016-10-19T07:47:18.514Z,436
2016-10-19T07:48:18.495Z,444
2016-10-19T07:49:18.483Z,400
2016-10-19T07:50:18.466Z,360
2016-10-19T07:51:18.476Z,364
2016-10-19T07:52:18.747Z,316
2016-10-19T07:53:18.420Z,252
2016-10-19T07:54:18.710Z,320
2016-10-19T07:55:18.385Z,272
2016-10-19T07:56:18.369Z,272
2016-10-19T07:57:18.365Z,332
2016-10-19T07:58:18.336Z,292
2016-10-19T07:59:18.317Z,296
2016-10-19T08:00:19.357Z,328
2016-10-19T08:01:18.299Z,308
2016-10-19T08:02:18.269Z,344
2016-10-19T08:03:18.250Z,444
2016-10-19T08:04:18.542Z,484
2016-10-19T08:05:18.533Z,552
2016-10-19T08:06:18.517Z,444
2016-10-19T08:07:18.510Z,508
2016-10-19T08:08:18.173Z,596
2016-10-19T08:09:18.148Z,980
2016-10-19T08:10:18.129Z,1180
2016-10-19T08:11:18.114Z,1256
2016-10-19T08:12:18.094Z,1296
2016-10-19T08:13:18.419Z,1232
2016-10-19T08:14:18.068Z,1288
2016-10-19T08:15:18.375Z,1180
2016-10-19T08:16:18.029Z,1120
2016-10-19T08:17:18.063Z,1096
2016-10-19T08:18:18.030Z,1156
2016-10-19T08:19:17.977Z,1228
2016-10-19T08:20:18.592Z,1236
2016-10-19T08:21:18.550Z,1276
2016-10-19T08:22:17.956Z,1472
2016-10-19T08:23:17.910Z,1384
2016-10-19T08:24:17.906Z,1472
2016-10-19T08:25:17.880Z,1200
2016-10-19T08:26:18.174Z,1248
2016-10-19T08:27:17.896Z,856
2016-10-19T08:28:17.849Z,964
2016-10-19T08:29:17.815Z,1072
2016-10-19T08:30:18.135Z,1184
2016-10-19T08:31:17.791Z,1324
2016-10-19T08:32:17.768Z,1624
2016-10-19T08:33:17.747Z,1804
2016-10-19T08:34:17.734Z,1988
2016-10-19T08:35:17.718Z,1748
2016-10-19T08:36:17.703Z,1360
2016-10-19T08:37:17.685Z,1576
2016-10-19T08:38:17.665Z,1608
2016-10-19T08:39:17.647Z,1676
2016-10-19T08:40:17.650Z,1476
2016-10-19T08:41:17.624Z,1604
2016-10-19T08:42:17.956Z,1848
2016-10-19T08:43:17.621Z,1896
2016-10-19T08:44:17.583Z,2000
2016-10-19T08:45:17.560Z,1924
2016-10-19T08:46:17.549Z,2056
2016-10-19T08:47:17.530Z,1592
2016-10-19T08:48:17.507Z,1656
2016-10-19T08:49:17.868Z,1380
2016-10-19T08:50:17.827Z,1408
2016-10-19T08:51:17.495Z,2080
2016-10-19T08:52:17.439Z,2540
2016-10-19T08:53:17.425Z,3044
2016-10-19T08:54:17.404Z,3024
2016-10-19T08:55:17.388Z,3960
2016-10-19T08:56:17.373Z,4204
2016-10-19T08:57:17.356Z,4316
2016-10-19T08:58:17.990Z,4412
2016-10-19T08:59:18.264Z,3080
2016-10-19T09:00:17.368Z,2180
2016-10-19T09:01:17.287Z,1692
2016-10-19T09:02:17.281Z,1616
2016-10-19T09:03:17.259Z,1032
2016-10-19T09:04:17.238Z,856
2016-10-19T09:05:17.571Z,624
2016-10-19T09:06:17.214Z,488
2016-10-19T09:07:17.195Z,492
2016-10-19T09:08:17.213Z,464
2016-10-19T09:09:17.164Z,580
2016-10-19T09:10:17.139Z,688
2016-10-19T09:11:17.124Z,560
2016-10-19T09:12:17.113Z,600
2016-10-19T09:13:17.102Z,764
2016-10-19T09:14:17.417Z,800
2016-10-19T09:15:17.373Z,784
2016-10-19T09:16:17.409Z,732
2016-10-19T09:17:17.027Z,692
2016-10-19T09:18:17.020Z,676
2016-10-19T09:19:16.996Z,560
2016-10-19T09:20:17.894Z,584
2016-10-19T09:21:16.958Z,600
2016-10-19T09:22:16.947Z,516
2016-10-19T09:23:16.926Z,600
2016-10-19T09:24:16.919Z,588
2016-10-19T09:25:16.939Z,528
2016-10-19T09:26:16.886Z,772
2016-10-19T09:27:17.204Z,784
2016-10-19T09:28:17.160Z,1100
2016-10-19T09:29:16.851Z,972
2016-10-19T09:30:16.814Z,1004
2016-10-19T09:31:16.802Z,1128
2016-10-19T09:32:17.108Z,892
2016-10-19T09:33:17.122Z,872
2016-10-19T09:34:16.780Z,904
2016-10-19T09:35:16.732Z,608
2016-10-19T09:36:17.040Z,652
2016-10-19T09:37:16.719Z,776
2016-10-19T09:38:16.691Z,708
2016-10-19T09:39:16.668Z,652
2016-10-19T09:40:16.960Z,980
2016-10-19T09:41:16.639Z,1304
2016-10-19T09:42:16.618Z,1628
2016-10-19T09:43:16.604Z,856
2016-10-19T09:44:16.583Z,872
2016-10-19T09:45:16.884Z,896
2016-10-19T09:46:16.866Z,780
2016-10-19T09:47:16.533Z,912
2016-10-19T09:48:16.516Z,812
2016-10-19T09:49:16.523Z,1076
2016-10-19T09:50:16.800Z,1188
2016-10-19T09:51:16.470Z,1284
2016-10-19T09:52:16.772Z,1992
2016-10-19T09:53:17.069Z,1408
2016-10-19T09:54:16.433Z,1096
2016-10-19T09:55:16.760Z,960
2016-10-19T09:56:16.390Z,1172
2016-10-19T09:57:16.691Z,1456
2016-10-19T09:58:16.357Z,1564
2016-10-19T09:59:16.347Z,1748
2016-10-19T10:00:16.639Z,1656
2016-10-19T10:01:16.326Z,1408
2016-10-19T10:02:16.299Z,1296
2016-10-19T10:03:16.603Z,1188
2016-10-19T10:04:17.250Z,1184
2016-10-19T10:05:16.250Z,1040
2016-10-19T10:06:16.548Z,1272
2016-10-19T10:07:16.846Z,1284
2016-10-19T10:08:16.208Z,1492
2016-10-19T10:09:16.496Z,1064
2016-10-19T10:10:16.173Z,1580
2016-10-19T10:11:16.154Z,1564
2016-10-19T10:12:16.166Z,1356
2016-10-19T10:13:16.176Z,1296
2016-10-19T10:14:16.102Z,1272
2016-10-19T10:15:16.438Z,1752
2016-10-19T10:16:16.388Z,2528
2016-10-19T10:17:16.062Z,2620
2016-10-19T10:18:16.072Z,2536
2016-10-19T10:19:16.032Z,3368
2016-10-19T10:20:16.328Z,2048
2016-10-19T10:21:15.995Z,1444
2016-10-19T10:22:15.981Z,2048
2016-10-19T10:23:16.009Z,1448
2016-10-19T10:24:15.969Z,1396
2016-10-19T10:25:16.246Z,1108
2016-10-19T10:26:15.915Z,1340
2016-10-19T10:27:15.902Z,836
2016-10-19T10:28:15.885Z,548
2016-10-19T10:29:15.869Z,564
2016-10-19T10:30:15.860Z,580
2016-10-19T10:31:15.835Z,544
2016-10-19T10:32:16.144Z,728
2016-10-19T10:33:16.123Z,540
2016-10-19T10:34:15.819Z,588
2016-10-19T10:35:16.095Z,716
2016-10-19T10:36:16.069Z,828
2016-10-19T10:37:16.104Z,1040
2016-10-19T10:38:15.731Z,1020
2016-10-19T10:39:15.709Z,1264
2016-10-19T10:40:16.006Z,2324
2016-10-19T10:41:15.683Z,2424
2016-10-19T10:42:15.665Z,2148
2016-10-19T10:43:15.645Z,2832
2016-10-19T10:44:16.310Z,2452
2016-10-19T10:45:15.940Z,2768
2016-10-19T10:46:15.922Z,3884
2016-10-19T10:47:15.602Z,4348
2016-10-19T10:48:15.577Z,3672
2016-10-19T10:49:15.558Z,3352
2016-10-19T10:50:15.858Z,2856
2016-10-19T10:51:15.554Z,4836
2016-10-19T10:52:15.521Z,3184
2016-10-19T10:53:16.133Z,2316
2016-10-19T10:54:15.480Z,2016
2016-10-19T10:55:15.463Z,1360
2016-10-19T10:56:15.476Z,1588
2016-10-19T10:57:15.436Z,2372
2016-10-19T10:58:15.732Z,2844
2016-10-19T10:59:15.400Z,5968
2016-10-19T11:00:15.706Z,7360
2016-10-19T11:01:15.690Z,7016
2016-10-19T11:02:15.362Z,13676
2016-10-19T11:03:15.659Z,9620
2016-10-19T11:04:15.323Z,6252
2016-10-19T11:05:15.622Z,5212
2016-10-19T11:06:15.300Z,7924
2016-10-19T11:07:15.284Z,9516
2016-10-19T11:08:15.271Z,6644
2016-10-19T11:09:15.251Z,4840
2016-10-19T11:10:15.238Z,5412
2016-10-19T11:11:15.266Z,3496
2016-10-19T11:12:15.213Z,3116
2016-10-19T11:13:15.193Z,3824
2016-10-19T11:14:15.174Z,7032
2016-10-19T11:15:15.164Z,5504
2016-10-19T11:16:15.151Z,4088
2016-10-19T11:17:15.135Z,3776
2016-10-19T11:18:15.118Z,3208
2016-10-19T11:19:15.107Z,4320
2016-10-19T11:20:15.405Z,6088
2016-10-19T11:21:15.597Z,6308
2016-10-19T11:22:15.059Z,3820
2016-10-19T11:23:15.730Z,4328
2016-10-19T11:24:15.030Z,4528
2016-10-19T11:25:15.635Z,3396
2016-10-19T11:26:15.010Z,2840
2016-10-19T11:27:15.302Z,2364
2016-10-19T11:28:15.659Z,2052
2016-10-19T11:29:14.961Z,2340
2016-10-19T11:30:15.267Z,2064
2016-10-19T11:31:15.325Z,2880
2016-10-19T11:32:14.931Z,2796
2016-10-19T11:33:14.906Z,2972
2016-10-19T11:34:14.881Z,4208
2016-10-19T11:35:15.188Z,3788
2016-10-19T11:36:14.886Z,5564
2016-10-19T11:37:14.863Z,4236
2016-10-19T11:38:15.143Z,2768
2016-10-19T11:39:14.805Z,5504
2016-10-19T11:40:14.800Z,4668
2016-10-19T11:41:15.131Z,7076
2016-10-19T11:42:14.772Z,4972
2016-10-19T11:43:14.756Z,5248
2016-10-19T11:44:14.793Z,5684
2016-10-19T11:45:14.733Z,4260
2016-10-19T11:46:14.710Z,4388
2016-10-19T11:47:15.037Z,3400
2016-10-19T11:48:14.676Z,4880
2016-10-19T11:49:14.677Z,2680
2016-10-19T11:50:14.649Z,2624
2016-10-19T11:51:14.640Z,4352
2016-10-19T11:52:14.623Z,4644
2016-10-19T11:53:15.241Z,4212
2016-10-19T11:54:14.909Z,8076
2016-10-19T11:55:14.584Z,7780
2016-10-19T11:56:14.926Z,6768
2016-10-19T11:57:14.866Z,6996
2016-10-19T11:58:14.537Z,5436
2016-10-19T11:59:14.516Z,4416
2016-10-19T12:00:14.502Z,2812
2016-10-19T12:01:14.802Z,3548
2016-10-19T12:02:14.474Z,3312
2016-10-19T12:03:14.459Z,2796
2016-10-19T12:04:14.447Z,2608
2016-10-19T12:05:14.437Z,2304
2016-10-19T12:06:14.450Z,2436
2016-10-19T12:07:14.403Z,2188
2016-10-19T12:08:14.389Z,2100
2016-10-19T12:09:14.375Z,1740
2016-10-19T12:10:14.403Z,1852
2016-10-19T12:11:14.343Z,2172
2016-10-19T12:12:14.337Z,1480
2016-10-19T12:13:14.659Z,1884
2016-10-19T12:14:14.299Z,3328
2016-10-19T12:15:14.281Z,4172
2016-10-19T12:16:14.577Z,5012
2016-10-19T12:17:14.257Z,7292
2016-10-19T12:18:14.240Z,8048
2016-10-19T12:19:14.227Z,9256
2016-10-19T12:20:14.258Z,8436
2016-10-19T12:21:14.192Z,10788
2016-10-19T12:22:14.184Z,12228
2016-10-19T12:23:14.165Z,20992
2016-10-19T12:24:14.168Z,19552
2016-10-19T12:25:14.822Z,8960
2016-10-19T12:26:14.748Z,7584
2016-10-19T12:27:14.425Z,8452
2016-10-19T12:28:14.103Z,8840
2016-10-19T12:29:14.422Z,6016
2016-10-19T12:30:14.125Z,6440
2016-10-19T12:31:14.098Z,7988
2016-10-19T12:32:14.056Z,8828
2016-10-19T12:33:14.118Z,8596
2016-10-19T12:34:14.372Z,8024
2016-10-19T12:35:14.315Z,8080
2016-10-19T12:36:13.995Z,8092
2016-10-19T12:37:14.013Z,7600
2016-10-19T12:38:13.963Z,6884
2016-10-19T12:39:13.948Z,7164
2016-10-19T12:40:14.255Z,7176
2016-10-19T12:41:13.928Z,5820
2016-10-19T12:42:13.912Z,5496
2016-10-19T12:43:13.906Z,5660
2016-10-19T12:44:13.886Z,4768
2016-10-19T12:45:13.871Z,3764
2016-10-19T12:46:14.180Z,3664
2016-10-19T12:47:14.157Z,2120
2016-10-19T12:48:14.481Z,1712
2016-10-19T12:49:13.837Z,1712
2016-10-19T12:50:14.130Z,1404
2016-10-19T12:51:13.790Z,1404
2016-10-19T12:52:13.778Z,1664
2016-10-19T12:53:14.077Z,3144
2016-10-19T12:54:13.743Z,4168
2016-10-19T12:55:14.052Z,3016
2016-10-19T12:56:13.719Z,1884
2016-10-19T12:57:13.714Z,2832
2016-10-19T12:58:13.711Z,2448
2016-10-19T12:59:14.315Z,1604
2016-10-19T13:00:13.992Z,1248
2016-10-19T13:01:13.985Z,1052
2016-10-19T13:02:13.634Z,1000
2016-10-19T13:03:13.651Z,944
2016-10-19T13:04:14.569Z,1236
2016-10-19T13:05:13.908Z,1176
2016-10-19T13:06:13.893Z,1044
2016-10-19T13:07:13.573Z,812
2016-10-19T13:08:13.554Z,744
2016-10-19T13:09:13.545Z,860
2016-10-19T13:10:13.525Z,832
2016-10-19T13:11:13.824Z,1056
2016-10-19T13:12:13.495Z,984
2016-10-19T13:13:13.851Z,928
2016-10-19T13:14:13.462Z,892
2016-10-19T13:15:13.444Z,712
2016-10-19T13:16:13.750Z,720
2016-10-19T13:17:13.742Z,768
2016-10-19T13:18:13.440Z,952
2016-10-19T13:19:13.386Z,1212
2016-10-19T13:20:13.366Z,1236
2016-10-19T13:21:13.548Z,1152
2016-10-19T13:22:13.649Z,1200
2016-10-19T13:23:13.374Z,1220
2016-10-19T13:24:13.624Z,1356
2016-10-19T13:25:13.652Z,1780
2016-10-19T13:26:13.273Z,1476
2016-10-19T13:27:13.277Z,1244
2016-10-19T13:28:13.250Z,988
2016-10-19T13:29:13.232Z,856
2016-10-19T13:30:13.216Z,852
2016-10-19T13:31:13.205Z,828
2016-10-19T13:32:13.186Z,896
2016-10-19T13:33:13.170Z,792
2016-10-19T13:34:13.467Z,728
2016-10-19T13:35:13.147Z,732
2016-10-19T13:36:13.123Z,724
2016-10-19T13:37:13.424Z,1308
2016-10-19T13:38:13.095Z,2108
2016-10-19T13:39:13.080Z,1952
2016-10-19T13:40:13.379Z,2356
2016-10-19T13:41:13.050Z,2248
2016-10-19T13:42:13.343Z,2424
2016-10-19T13:43:13.066Z,1752
2016-10-19T13:44:13.010Z,2048
2016-10-19T13:45:12.988Z,1864
2016-10-19T13:46:12.968Z,2256
2016-10-19T13:47:13.585Z,2192
2016-10-19T13:48:12.943Z,1840
2016-10-19T13:49:13.267Z,1492
2016-10-19T13:50:13.221Z,1256
2016-10-19T13:51:13.210Z,1480
2016-10-19T13:52:12.889Z,2080
2016-10-19T13:53:12.862Z,1796
2016-10-19T13:54:12.850Z,1816
2016-10-19T13:55:12.832Z,1516
2016-10-19T13:56:12.816Z,2128
2016-10-19T13:57:13.431Z,1476
2016-10-19T13:58:12.791Z,984
2016-10-19T13:59:13.082Z,1028
2016-10-19T14:00:12.800Z,1056
2016-10-19T14:01:12.738Z,960