createdAt,value
2016-10-13T00:00:19.768Z,20.74
2016-10-13T00:01:30.123Z,20.78
2016-10-13T00:02:40.483Z,20.77
2016-10-13T00:03:50.835Z,20.77
2016-10-13T00:28:52.890Z,20.74
2016-10-13T00:30:03.302Z,20.66
2016-10-13T00:31:13.689Z,20.68
2016-10-13T00:32:24.082Z,20.73
2016-10-13T00:33:34.476Z,20.8
2016-10-13T00:34:44.870Z,20.71
2016-10-13T00:35:55.267Z,20.78
2016-10-13T00:37:05.654Z,20.71
2016-10-13T00:38:16.055Z,20.64
2016-10-13T01:28:57.562Z,20.64
2016-10-13T01:30:07.902Z,20.59
2016-10-13T01:31:18.251Z,20.67
2016-10-13T01:32:28.595Z,20.58
2016-10-13T01:33:38.951Z,20.6
2016-10-13T01:34:49.295Z,20.63
2016-10-13T01:35:59.651Z,20.66
2016-10-13T01:37:10.004Z,20.55
2016-10-13T01:38:20.350Z,20.6
2016-10-13T01:39:30.701Z,20.59
2016-10-13T01:40:41.053Z,20.64
2016-10-13T01:41:51.406Z,20.53
2016-10-13T01:43:01.760Z,20.67
2016-10-13T01:44:12.110Z,20.63
2016-10-13T01:45:22.465Z,20.5
2016-10-13T01:46:32.819Z,20.59
2016-10-13T01:47:43.161Z,20.66
2016-10-13T01:48:53.519Z,20.67
2016-10-13T01:50:03.864Z,20.66
2016-10-13T01:51:14.216Z,20.58
2016-10-13T01:52:24.571Z,20.55
2016-10-13T01:53:34.926Z,20.66
2016-10-13T02:28:41.985Z,20.52
2016-10-13T02:29:52.331Z,20.5
2016-10-13T02:31:02.677Z,20.52
2016-10-13T02:32:13.027Z,20.55
2016-10-13T02:33:23.378Z,20.5
2016-10-13T02:34:33.724Z,20.48
2016-10-13T02:35:44.073Z,20.52
2016-10-13T02:36:54.428Z,20.49
2016-10-13T02:38:04.778Z,20.5
2016-10-13T02:39:15.127Z,20.56
2016-10-13T02:40:25.481Z,20.53
2016-10-13T02:41:35.832Z,20.53
2016-10-13T02:42:46.182Z,20.49
2016-10-13T02:43:56.537Z,20.5
2016-10-13T02:45:06.877Z,20.52
2016-10-13T02:46:17.237Z,20.5
2016-10-13T02:47:27.590Z,20.53
2016-10-13T02:48:37.935Z,20.46
2016-10-13T02:49:48.286Z,20.53
2016-10-13T02:50:58.641Z,20.55
2016-10-13T02:52:08.996Z,20.46
2016-10-13T02:53:19.354Z,20.52
2016-10-13T02:54:29.704Z,20.4
2016-10-13T02:55:19.923Z,20.52
2016-10-13T02:56:30.292Z,20.5
2016-10-13T02:57:40.646Z,20.5
2016-10-13T02:58:51.001Z,20.46
2016-10-13T03:00:01.357Z,20.44
2016-10-13T03:01:11.723Z,20.48
2016-10-13T03:02:22.080Z,20.37
2016-10-13T03:03:32.433Z,20.34
2016-10-13T03:28:52.503Z,20.42
2016-10-13T03:30:02.850Z,20.4
2016-10-13T03:31:13.198Z,20.44
2016-10-13T03:32:23.548Z,20.42
2016-10-13T03:33:33.897Z,20.4
2016-10-13T03:34:44.248Z,20.4
2016-10-13T03:35:54.600Z,20.42
2016-10-13T03:37:04.950Z,20.4
2016-10-13T03:38:15.300Z,20.37
2016-10-13T03:39:25.653Z,20.4
2016-10-13T03:40:35.996Z,20.44
2016-10-13T03:41:46.348Z,20.44
2016-10-13T04:28:58.714Z,20.21
2016-10-13T04:30:09.074Z,20.22
2016-10-13T04:31:19.414Z,20.24
2016-10-13T04:32:29.760Z,20.15
2016-10-13T04:33:40.107Z,20.15
2016-10-13T04:34:50.456Z,20.19
2016-10-13T04:36:00.804Z,20.18
2016-10-13T04:37:11.155Z,20.3
2016-10-13T04:38:21.507Z,20.27
2016-10-13T04:39:31.858Z,20.27
2016-10-13T04:40:42.209Z,20.3
2016-10-13T04:41:52.562Z,20.39
2016-10-13T04:43:02.915Z,20.3
2016-10-13T04:44:13.268Z,20.36
2016-10-13T04:45:23.617Z,20.33
2016-10-13T04:46:33.973Z,20.3
2016-10-13T04:47:44.330Z,20.37
2016-10-13T04:48:54.681Z,20.39
2016-10-13T04:50:05.032Z,20.44
2016-10-13T04:51:15.389Z,20.44
2016-10-13T04:52:25.747Z,20.37
2016-10-13T04:53:36.105Z,20.46
2016-10-13T04:54:46.460Z,20.44
2016-10-13T04:55:56.816Z,20.48
2016-10-13T05:28:33.337Z,20.59
2016-10-13T05:29:43.704Z,20.58
2016-10-13T05:30:54.104Z,20.53
2016-10-13T05:32:04.495Z,20.56
2016-10-13T05:33:14.890Z,20.66
2016-10-13T05:34:25.302Z,20.56
2016-10-13T05:35:35.691Z,20.56
2016-10-13T05:36:46.086Z,20.6
2016-10-13T05:37:56.491Z,20.58
2016-10-13T05:39:06.874Z,20.58
2016-10-13T05:40:17.272Z,20.64
2016-10-13T05:41:27.670Z,20.64
2016-10-13T05:42:38.071Z,20.64
2016-10-13T05:43:48.466Z,20.59
2016-10-13T05:44:58.865Z,20.64
2016-10-13T05:46:09.265Z,20.66
2016-10-13T05:47:19.682Z,20.55
2016-10-13T05:48:30.070Z,20.67
2016-10-13T05:49:40.470Z,20.64
2016-10-13T05:50:50.873Z,20.6
2016-10-13T05:52:01.277Z,20.58
2016-10-13T05:53:11.679Z,20.6
2016-10-13T05:54:22.078Z,20.67
2016-10-13T05:55:32.480Z,20.46
2016-10-13T05:56:42.887Z,20.53
2016-10-13T05:57:53.272Z,20.59
2016-10-13T05:58:43.778Z,20.59
2016-10-13T05:59:54.179Z,20.59
2016-10-13T06:01:04.584Z,20.63
2016-10-13T06:28:26.627Z,20.66
2016-10-13T06:29:36.970Z,20.6
2016-10-13T06:30:47.319Z,20.64
2016-10-13T06:31:57.668Z,20.64
2016-10-13T06:33:08.016Z,20.63
2016-10-13T06:34:18.370Z,20.6
2016-10-13T06:35:28.719Z,20.63
2016-10-13T06:36:39.071Z,20.64
2016-10-13T06:37:49.425Z,20.6
2016-10-13T06:38:59.774Z,20.5
2016-10-13T06:40:10.126Z,20.52
2016-10-13T06:41:20.474Z,20.6
2016-10-13T06:42:30.827Z,20.64
2016-10-13T06:43:41.179Z,20.6
2016-10-13T06:44:51.533Z,20.66
2016-10-13T06:46:01.889Z,20.73
2016-10-13T06:47:12.237Z,20.63
2016-10-13T06:48:22.593Z,20.58
2016-10-13T07:28:26.121Z,20.7
2016-10-13T07:29:36.541Z,20.67
2016-10-13T07:30:06.559Z,20.68
2016-10-13T07:31:16.902Z,20.75
2016-10-13T07:32:27.251Z,20.75
2016-10-13T07:33:37.589Z,20.74
2016-10-13T07:34:47.950Z,20.68
2016-10-13T07:35:58.297Z,20.78
2016-10-13T07:37:08.641Z,20.73
2016-10-13T07:38:18.992Z,20.74
2016-10-13T07:39:29.343Z,20.73
2016-10-13T07:40:39.694Z,20.74
2016-10-13T07:41:50.045Z,20.71
2016-10-13T07:43:00.401Z,20.73
2016-10-13T08:28:16.055Z,20.82
2016-10-13T08:29:26.379Z,20.88
2016-10-13T09:28:17.367Z,21
2016-10-13T09:28:47.251Z,21.01
2016-10-13T09:29:57.598Z,21.05
2016-10-13T10:28:16.807Z,21.04
2016-10-13T10:29:27.152Z,20.85
2016-10-13T10:30:37.498Z,20.7
2016-10-13T10:31:47.847Z,20.82
2016-10-13T10:32:58.197Z,20.86
2016-10-13T10:34:08.547Z,20.86
2016-10-13T10:35:18.897Z,20.86
2016-10-13T10:36:29.247Z,20.82
2016-10-13T10:37:39.599Z,20.63
2016-10-13T10:38:49.952Z,20.66
2016-10-13T10:40:00.302Z,20.7
2016-10-13T10:41:10.653Z,20.78
2016-10-13T10:42:21.007Z,20.82
2016-10-13T10:43:31.359Z,20.89
2016-10-13T10:44:41.713Z,20.86
2016-10-13T10:45:52.060Z,20.95
2016-10-13T10:47:02.412Z,20.85
2016-10-13T10:48:12.766Z,20.88
2016-10-13T10:49:23.115Z,20.9
2016-10-13T10:50:33.475Z,20.98
2016-10-13T10:51:43.833Z,20.9
2016-10-13T10:52:54.185Z,20.83
2016-10-13T10:54:04.536Z,20.96
2016-10-13T10:55:14.897Z,20.88
2016-10-13T10:56:25.246Z,20.85
2016-10-13T10:57:35.601Z,20.93
2016-10-13T10:58:45.960Z,20.92
2016-10-13T10:59:56.317Z,21.01
2016-10-13T11:01:06.673Z,20.98
2016-10-13T11:02:17.028Z,20.93
2016-10-13T11:03:27.385Z,20.98
2016-10-13T11:27:59.374Z,20.73
2016-10-13T11:29:09.723Z,20.74
2016-10-13T11:30:20.071Z,20.77
2016-10-13T11:31:30.421Z,20.85
2016-10-13T11:32:40.847Z,20.78
2016-10-13T11:33:51.103Z,20.88
2016-10-13T12:28:22.804Z,20.98
2016-10-13T12:29:33.144Z,21.01
2016-10-13T12:30:43.498Z,21
2016-10-13T12:31:53.847Z,20.98
2016-10-13T12:33:04.192Z,21.03
2016-10-13T12:34:14.546Z,21
2016-10-13T12:35:24.898Z,21.05
2016-10-13T12:36:35.251Z,21.07
2016-10-13T12:37:45.602Z,21.1
2016-10-13T12:38:55.950Z,20.95
2016-10-13T12:40:06.311Z,21.05
2016-10-13T12:41:16.654Z,21.04
2016-10-13T12:42:27.011Z,20.98
2016-10-13T12:43:37.366Z,21.03
2016-10-13T12:44:47.726Z,21.03
2016-10-13T12:45:58.083Z,21.03
2016-10-13T12:47:08.436Z,21.08
2016-10-13T12:48:18.794Z,21.04
2016-10-13T12:49:29.150Z,21.03
2016-10-13T12:50:39.502Z,21.04
2016-10-13T12:51:49.865Z,21.05
2016-10-13T12:53:00.221Z,21.04
2016-10-13T12:54:10.575Z,21.04
2016-10-13T12:55:20.932Z,21.04
2016-10-13T12:56:31.289Z,21.01
2016-10-13T12:57:41.646Z,21.08
2016-10-13T12:58:52.000Z,21.1
2016-10-13T13:00:02.354Z,21.04
2016-10-13T13:01:12.711Z,21.13
2016-10-13T13:02:23.070Z,21.03
2016-10-13T13:03:33.423Z,21.07
2016-10-13T13:28:28.719Z,21.03
2016-10-13T13:29:39.072Z,21.03
2016-10-13T13:30:49.414Z,21.07
2016-10-13T13:31:59.766Z,21.04
2016-10-13T13:33:10.116Z,21.03
2016-10-13T13:34:20.464Z,21.01
2016-10-13T13:35:30.815Z,21.04
2016-10-13T13:36:41.167Z,21.08
2016-10-13T13:37:51.518Z,21.05
2016-10-13T14:28:23.252Z,20.98
2016-10-13T14:29:33.596Z,21.05
2016-10-13T14:30:43.943Z,21.04
2016-10-13T14:31:54.292Z,21.01
2016-10-13T14:33:04.640Z,21.07
2016-10-13T14:34:14.991Z,21.05
2016-10-13T15:28:22.725Z,20.82
2016-10-13T15:29:33.079Z,20.88
2016-10-13T15:30:43.425Z,20.85
2016-10-13T15:31:53.774Z,20.88
2016-10-13T16:28:19.752Z,20.71
2016-10-13T16:29:30.101Z,20.71
2016-10-13T16:30:40.450Z,20.82
2016-10-13T16:31:50.798Z,20.85
2016-10-13T16:33:01.146Z,20.85
2016-10-13T16:34:11.496Z,20.9
2016-10-13T17:28:19.844Z,20.83
2016-10-13T17:29:30.239Z,20.88
2016-10-13T17:30:40.631Z,20.86
2016-10-13T17:31:51.025Z,20.88
2016-10-13T17:33:01.422Z,20.9
2016-10-13T17:34:11.819Z,20.83
2016-10-13T17:35:22.214Z,20.86
2016-10-13T17:36:32.615Z,20.82
2016-10-13T17:37:43.012Z,20.78
2016-10-13T17:38:53.417Z,20.82
2016-10-13T17:40:03.817Z,20.88
2016-10-13T18:28:40.782Z,21.1
2016-10-13T18:29:51.276Z,21.13
2016-10-13T18:31:01.774Z,21.1
2016-10-13T18:32:12.171Z,21.11
2016-10-13T19:28:52.051Z,21.26
2016-10-13T19:30:02.315Z,21.17
2016-10-13T19:31:12.710Z,21.23
2016-10-13T20:28:55.675Z,21.41
2016-10-13T20:30:05.556Z,21.4
2016-10-13T21:28:59.443Z,21.53
2016-10-13T21:30:09.849Z,21.43
2016-10-13T21:31:20.330Z,21.48
2016-10-13T22:28:50.616Z,21.07
2016-10-13T22:29:40.990Z,21.07
2016-10-13T22:30:51.389Z,21.05
2016-10-13T22:32:01.783Z,21.07
2016-10-13T22:33:12.187Z,21.08
2016-10-13T22:34:22.576Z,21.07
2016-10-13T22:35:32.986Z,21.07
2016-10-13T22:36:43.384Z,21.07
2016-10-13T22:37:53.786Z,21.03
2016-10-13T22:39:04.185Z,20.96
2016-10-13T22:40:14.581Z,20.98
2016-10-13T22:41:24.982Z,21
2016-10-13T22:42:35.378Z,20.98
2016-10-13T22:43:45.779Z,20.9
2016-10-13T22:44:56.289Z,20.96
2016-10-13T22:46:06.695Z,20.96
2016-10-13T22:47:17.098Z,20.98
2016-10-13T22:48:27.499Z,20.85
2016-10-13T22:49:37.903Z,20.93
2016-10-13T22:50:48.308Z,20.85
2016-10-13T22:51:58.708Z,20.93
2016-10-13T22:53:09.110Z,20.89
2016-10-13T22:54:19.511Z,20.86
2016-10-13T22:55:29.900Z,20.89
2016-10-13T22:56:40.303Z,20.88
2016-10-13T22:57:50.707Z,20.89
2016-10-13T22:59:01.111Z,20.89
2016-10-13T23:00:11.514Z,20.88
2016-10-13T23:01:21.916Z,20.88
2016-10-13T23:02:32.317Z,20.85
2016-10-13T23:03:42.716Z,20.89
2016-10-13T23:28:42.762Z,20.9
