createdAt,value
2018-05-27T00:00:09.689Z,22.00
2018-05-27T00:02:36.124Z,22.00
2018-05-27T00:05:02.587Z,22.00
2018-05-27T00:09:55.178Z,22.00
2018-05-27T00:34:00.957Z,21.70
2018-05-27T00:36:47.253Z,21.60
2018-05-27T00:39:13.678Z,21.60
2018-05-27T00:41:40.160Z,21.50
2018-05-27T00:44:06.588Z,21.50
2018-05-27T00:46:34.024Z,21.50
2018-05-27T00:49:00.472Z,21.50
2018-05-27T00:51:28.000Z,21.40
2018-05-27T00:53:58.661Z,21.40
2018-05-27T01:18:26.336Z,21.50
2018-05-27T01:20:54.903Z,21.50
2018-05-27T01:23:21.397Z,21.60
2018-05-27T01:25:47.872Z,21.60
2018-05-27T01:28:14.412Z,21.50
2018-05-27T01:30:40.860Z,21.50
2018-05-27T01:33:07.311Z,21.50
2018-05-27T01:35:33.828Z,21.50
2018-05-27T01:38:11.248Z,21.40
2018-05-27T01:40:37.761Z,21.40
2018-05-27T01:43:06.309Z,21.40
2018-05-27T01:45:32.779Z,21.30
2018-05-27T01:47:59.368Z,21.30
2018-05-27T01:50:25.820Z,21.20
2018-05-27T01:53:06.516Z,21.10
2018-05-27T01:55:32.987Z,21.10
2018-05-27T01:58:01.572Z,21.20
2018-05-27T02:03:59.852Z,21.10
2018-05-27T02:20:27.905Z,21.10
2018-05-27T02:22:58.205Z,21.10
2018-05-27T02:39:21.795Z,21.00
2018-05-27T02:41:49.087Z,20.90
2018-05-27T02:44:21.577Z,20.90
2018-05-27T02:46:48.052Z,20.90
2018-05-27T02:49:14.543Z,21.00
2018-05-27T02:51:40.951Z,20.90
2018-05-27T02:54:08.134Z,20.90
2018-05-27T02:56:34.568Z,20.90
2018-05-27T02:59:02.050Z,20.90
2018-05-27T03:01:28.490Z,20.90
2018-05-27T03:03:54.953Z,20.90
2018-05-27T03:06:22.133Z,20.90
2018-05-27T03:08:48.649Z,20.80
2018-05-27T03:11:15.824Z,20.80
2018-05-27T03:13:42.263Z,20.70
2018-05-27T03:16:08.693Z,20.70
2018-05-27T03:18:35.159Z,20.70
2018-05-27T03:21:01.574Z,20.60
2018-05-27T03:23:28.036Z,20.50
2018-05-27T03:25:54.481Z,20.50
2018-05-27T03:28:20.924Z,20.60
2018-05-27T03:30:47.705Z,20.60
2018-05-27T03:33:14.283Z,20.60
2018-05-27T03:35:41.997Z,20.60
2018-05-27T03:38:10.987Z,20.50
2018-05-27T03:40:37.518Z,20.50
2018-05-27T03:43:17.927Z,20.50
2018-05-27T03:45:44.567Z,20.50
2018-05-27T03:48:10.992Z,20.40
2018-05-27T03:50:37.442Z,20.40
2018-05-27T03:53:03.895Z,20.30
2018-05-27T03:55:30.345Z,20.10
2018-05-27T03:57:56.762Z,19.90
2018-05-27T04:00:23.945Z,19.50
2018-05-27T04:02:50.365Z,19.50
2018-05-27T04:05:28.787Z,19.40
2018-05-27T04:08:07.292Z,19.30
2018-05-27T04:10:33.713Z,19.30
2018-05-27T04:13:00.146Z,19.20
2018-05-27T04:15:26.603Z,19.20
2018-05-27T04:17:53.015Z,19.30
2018-05-27T04:20:19.464Z,19.30
2018-05-27T04:22:45.877Z,19.30
2018-05-27T04:25:13.056Z,19.30
2018-05-27T04:27:39.490Z,19.30
2018-05-27T04:30:05.903Z,19.30
2018-05-27T04:32:33.368Z,19.30
2018-05-27T04:34:59.788Z,19.30
2018-05-27T04:37:26.188Z,19.30
2018-05-27T04:39:52.620Z,19.20
2018-05-27T04:42:20.059Z,19.20
2018-05-27T04:44:47.264Z,19.10
2018-05-27T04:47:13.727Z,19.10
2018-05-27T04:49:40.144Z,19.00
2018-05-27T04:52:06.567Z,19.00
2018-05-27T04:54:36.121Z,19.00
2018-05-27T04:57:03.569Z,19.00
2018-05-27T04:59:30.198Z,19.00
2018-05-27T05:01:56.801Z,19.00
2018-05-27T05:04:23.270Z,19.00
2018-05-27T05:06:49.703Z,19.00
2018-05-27T05:09:16.097Z,19.10
2018-05-27T05:11:43.260Z,19.10
2018-05-27T05:14:09.718Z,19.10
2018-05-27T05:16:36.134Z,19.20
2018-05-27T05:19:02.617Z,19.30
2018-05-27T05:21:29.800Z,19.60
2018-05-27T05:23:56.206Z,19.60
2018-05-27T05:26:23.433Z,20.10
2018-05-27T05:28:49.879Z,20.10
2018-05-27T05:31:17.340Z,20.40
2018-05-27T05:33:43.767Z,20.70
2018-05-27T05:36:10.196Z,21.00
2018-05-27T05:38:36.603Z,21.10
2018-05-27T05:41:02.999Z,21.10
2018-05-27T05:43:30.422Z,21.30
2018-05-27T05:45:57.582Z,21.00
2018-05-27T05:48:24.800Z,21.10
2018-05-27T05:50:51.231Z,21.00
2018-05-27T05:53:17.641Z,21.10
2018-05-27T05:55:44.137Z,21.20
2018-05-27T05:58:10.534Z,21.40
2018-05-27T06:00:36.953Z,21.70
2018-05-27T06:03:03.399Z,22.00
2018-05-27T06:05:29.822Z,22.20
2018-05-27T06:07:56.324Z,22.30
2018-05-27T06:10:36.178Z,22.30
2018-05-27T06:13:02.660Z,22.30
2018-05-27T06:15:29.381Z,22.40
2018-05-27T06:17:55.876Z,22.40
2018-05-27T06:20:22.343Z,22.20
2018-05-27T06:22:48.731Z,22.40
2018-05-27T06:25:15.893Z,22.50
2018-05-27T06:27:43.065Z,22.70
2018-05-27T06:30:09.576Z,22.70
2018-05-27T06:32:36.696Z,23.20
2018-05-27T06:35:03.122Z,23.20
2018-05-27T06:37:29.575Z,23.20
2018-05-27T06:39:56.014Z,23.30
2018-05-27T06:42:23.168Z,23.90
2018-05-27T06:44:50.309Z,24.10
2018-05-27T06:47:16.769Z,24.00
2018-05-27T06:49:43.229Z,24.20
2018-05-27T06:52:09.651Z,23.90
2018-05-27T06:54:36.118Z,23.80
2018-05-27T06:57:02.554Z,24.00
2018-05-27T06:59:29.025Z,23.80
2018-05-27T07:01:55.441Z,23.70
2018-05-27T07:04:22.619Z,23.90
2018-05-27T07:06:49.028Z,23.90
2018-05-27T07:09:16.156Z,24.20
2018-05-27T07:11:43.569Z,24.20
2018-05-27T07:14:09.964Z,24.00
2018-05-27T07:16:37.135Z,23.90
2018-05-27T07:19:03.630Z,23.80
2018-05-27T07:21:30.832Z,24.50
2018-05-27T07:23:57.237Z,24.50
2018-05-27T07:26:25.555Z,24.80
2018-05-27T07:28:51.979Z,24.70
2018-05-27T07:31:25.728Z,24.60
2018-05-27T07:38:43.059Z,24.50
2018-05-27T07:41:10.665Z,24.40
2018-05-27T07:43:37.921Z,24.40
2018-05-27T07:46:04.380Z,24.40
2018-05-27T07:48:30.844Z,24.50
2018-05-27T07:50:57.280Z,24.50
2018-05-27T07:53:23.775Z,24.80
2018-05-27T07:55:50.227Z,24.70
2018-05-27T07:58:16.727Z,24.60
2018-05-27T08:00:43.404Z,24.50
2018-05-27T08:03:09.841Z,24.50
2018-05-27T08:05:36.329Z,24.40
2018-05-27T08:08:02.760Z,24.40
2018-05-27T08:10:29.170Z,24.40
2018-05-27T08:12:55.601Z,24.40
2018-05-27T08:15:22.067Z,24.60
2018-05-27T08:17:48.491Z,25.00
2018-05-27T08:20:15.027Z,25.10
2018-05-27T08:22:41.421Z,25.20
2018-05-27T08:25:07.877Z,25.30
2018-05-27T08:27:34.317Z,25.70
2018-05-27T08:30:00.749Z,25.90
2018-05-27T08:32:27.181Z,25.50
2018-05-27T08:34:53.628Z,25.30
2018-05-27T08:37:20.812Z,24.80
2018-05-27T08:39:47.256Z,24.80
2018-05-27T08:42:13.666Z,24.70
2018-05-27T08:44:40.848Z,24.70
2018-05-27T08:47:07.287Z,24.70
2018-05-27T08:49:33.745Z,24.70
2018-05-27T08:52:00.152Z,24.50
2018-05-27T08:54:27.582Z,24.40
2018-05-27T08:56:54.021Z,24.40
2018-05-27T08:59:20.476Z,24.40
2018-05-27T09:01:46.975Z,24.40
2018-05-27T09:04:14.239Z,24.40
2018-05-27T09:06:40.698Z,24.30
2018-05-27T09:09:07.098Z,24.30
2018-05-27T09:11:33.526Z,24.30
2018-05-27T09:14:00.035Z,24.30
2018-05-27T09:16:26.415Z,24.40
2018-05-27T09:18:52.886Z,24.30
2018-05-27T09:28:46.206Z,24.20
2018-05-27T09:31:12.713Z,24.20
2018-05-27T09:33:39.225Z,24.20
2018-05-27T09:36:06.091Z,24.40
2018-05-27T09:38:32.661Z,24.60
2018-05-27T09:40:59.331Z,24.60
2018-05-27T09:43:25.790Z,24.60
2018-05-27T09:45:52.275Z,24.80
2018-05-27T09:48:19.483Z,24.80
2018-05-27T09:50:45.973Z,24.70
2018-05-27T09:53:13.160Z,25.00
2018-05-27T09:55:39.678Z,24.90
2018-05-27T09:58:06.219Z,25.10
2018-05-27T10:00:32.761Z,25.40
2018-05-27T10:02:59.249Z,25.70
2018-05-27T10:05:25.784Z,26.10
2018-05-27T10:07:52.269Z,26.10
2018-05-27T10:10:18.737Z,25.80
2018-05-27T10:12:45.285Z,25.90
2018-05-27T10:15:11.807Z,26.10
2018-05-27T10:17:39.007Z,26.30
2018-05-27T10:20:05.492Z,26.30
2018-05-27T10:22:32.703Z,26.40
2018-05-27T10:24:59.201Z,26.40
2018-05-27T10:27:25.717Z,26.10
2018-05-27T10:29:52.962Z,26.80
2018-05-27T10:32:20.191Z,27.10
2018-05-27T10:34:46.717Z,27.10
2018-05-27T10:37:13.227Z,26.70
2018-05-27T10:39:39.718Z,26.50
2018-05-27T10:42:06.208Z,26.80
2018-05-27T10:44:32.681Z,27.00
2018-05-27T10:46:59.901Z,26.70
2018-05-27T10:49:27.138Z,26.80
2018-05-27T10:51:54.394Z,27.10
2018-05-27T10:54:21.646Z,27.20
2018-05-27T10:56:49.117Z,27.20
2018-05-27T10:59:16.381Z,26.80
2018-05-27T11:01:42.850Z,26.80
2018-05-27T11:04:09.322Z,26.70
2018-05-27T11:06:35.818Z,27.20
2018-05-27T11:09:02.345Z,27.10
2018-05-27T11:11:28.816Z,27.60
2018-05-27T11:13:55.247Z,27.50
2018-05-27T11:16:21.745Z,27.40
2018-05-27T11:18:51.454Z,26.90
2018-05-27T11:21:17.944Z,26.60
2018-05-27T11:23:44.393Z,26.80
2018-05-27T11:26:11.566Z,26.50
2018-05-27T11:28:37.988Z,26.60
2018-05-27T11:31:04.454Z,26.60
2018-05-27T11:33:30.922Z,27.00
2018-05-27T11:35:58.165Z,27.30
2018-05-27T11:38:24.663Z,27.30
2018-05-27T11:40:51.129Z,28.20
2018-05-27T11:43:17.564Z,28.30
2018-05-27T11:45:44.015Z,28.00
2018-05-27T11:48:11.228Z,29.10
2018-05-27T11:50:37.644Z,29.10
2018-05-27T11:53:04.158Z,29.50
2018-05-27T11:55:32.374Z,28.30
2018-05-27T11:57:58.815Z,28.30
2018-05-27T12:00:26.321Z,27.60
2018-05-27T12:02:53.534Z,28.30
2018-05-27T12:05:20.092Z,28.30
2018-05-27T12:07:54.244Z,28.40
2018-05-27T12:10:20.820Z,28.10
2018-05-27T12:12:47.315Z,28.00
2018-05-27T12:15:14.552Z,28.40
2018-05-27T12:17:42.840Z,29.00
2018-05-27T12:20:10.066Z,29.10
2018-05-27T12:22:36.675Z,29.10
2018-05-27T12:25:03.189Z,28.60
2018-05-27T12:27:29.784Z,28.20
2018-05-27T12:29:57.063Z,27.60
2018-05-27T12:32:23.637Z,27.60
2018-05-27T12:34:50.109Z,27.30
2018-05-27T12:37:16.549Z,27.20
2018-05-27T12:39:43.733Z,27.40
2018-05-27T12:42:11.555Z,27.40
2018-05-27T12:44:42.386Z,27.70
2018-05-27T12:47:12.133Z,27.70
2018-05-27T12:49:38.636Z,27.80
2018-05-27T12:52:05.250Z,28.20
2018-05-27T12:54:31.932Z,28.40
2018-05-27T12:56:58.478Z,28.50
2018-05-27T12:59:25.691Z,30.00
2018-05-27T13:01:52.842Z,29.70
2018-05-27T13:04:21.025Z,30.10
2018-05-27T13:06:47.490Z,30.10
2018-05-27T13:09:13.897Z,30.40
2018-05-27T13:11:40.343Z,30.90
2018-05-27T13:14:06.818Z,30.40
2018-05-27T13:16:33.344Z,30.50
2018-05-27T13:18:59.701Z,30.60
2018-05-27T13:21:26.135Z,30.90
2018-05-27T13:32:15.453Z,29.30
2018-05-27T13:34:42.123Z,29.80
2018-05-27T13:37:08.668Z,30.70
2018-05-27T13:39:35.226Z,31.50
2018-05-27T13:42:01.737Z,31.60
2018-05-27T13:46:53.670Z,31.00
2018-05-27T13:49:20.267Z,30.60
2018-05-27T13:51:46.907Z,29.60
2018-05-27T13:54:14.209Z,28.50
2018-05-27T13:56:40.780Z,28.50
2018-05-27T13:59:07.288Z,28.00
2018-05-27T14:01:33.740Z,27.50
2018-05-27T14:04:00.203Z,27.10
2018-05-27T14:06:26.723Z,26.80
2018-05-27T14:08:54.963Z,26.70
2018-05-27T14:11:21.394Z,26.70
2018-05-27T14:13:47.847Z,26.50
2018-05-27T14:16:14.325Z,26.20
2018-05-27T14:18:40.792Z,26.30
2018-05-27T14:21:34.946Z,26.10
2018-05-27T14:26:26.972Z,25.90
2018-05-27T14:28:53.475Z,26.00
2018-05-27T14:31:20.002Z,25.90
2018-05-27T14:33:47.276Z,25.90
2018-05-27T14:36:13.844Z,25.90
2018-05-27T14:38:40.596Z,25.90
2018-05-27T14:41:07.077Z,25.80
2018-05-27T14:43:34.494Z,25.90
2018-05-27T14:46:00.956Z,25.80
2018-05-27T14:48:27.509Z,25.80
2018-05-27T14:50:53.993Z,25.80
2018-05-27T14:53:20.601Z,25.60
2018-05-27T14:55:47.251Z,25.60
2018-05-27T14:58:13.712Z,25.70
2018-05-27T15:00:40.202Z,25.80
2018-05-27T15:03:17.590Z,25.80
2018-05-27T15:08:25.749Z,26.00
2018-05-27T15:10:52.244Z,26.00
2018-05-27T15:13:18.678Z,26.00
2018-05-27T15:15:45.143Z,26.00
2018-05-27T15:18:12.361Z,25.90
2018-05-27T15:20:38.808Z,25.90
2018-05-27T15:23:05.282Z,25.90
2018-05-27T15:25:31.731Z,25.80
2018-05-27T15:27:58.175Z,25.80
2018-05-27T15:30:24.655Z,25.90
2018-05-27T15:32:51.205Z,25.90
2018-05-27T15:35:18.691Z,25.90
2018-05-27T15:37:45.368Z,25.90
2018-05-27T15:40:12.562Z,25.80
2018-05-27T15:42:39.152Z,25.80
2018-05-27T15:45:06.307Z,25.90
2018-05-27T15:47:32.920Z,25.80
2018-05-27T15:49:59.421Z,25.90
2018-05-27T15:52:26.159Z,25.90
2018-05-27T15:54:52.586Z,25.90
2018-05-27T15:57:19.235Z,26.00
2018-05-27T15:59:45.704Z,26.00
2018-05-27T16:02:12.320Z,25.90
2018-05-27T16:04:38.777Z,25.80
2018-05-27T16:07:05.961Z,25.70
2018-05-27T16:09:32.414Z,25.60
2018-05-27T16:11:59.196Z,25.70
2018-05-27T16:14:26.424Z,25.80
2018-05-27T16:16:53.841Z,25.80
2018-05-27T16:19:20.305Z,25.80
2018-05-27T16:21:47.163Z,25.90
2018-05-27T16:24:13.736Z,25.90
2018-05-27T16:26:40.586Z,25.90
2018-05-27T16:29:07.943Z,25.80
2018-05-27T16:31:34.615Z,25.80
2018-05-27T16:34:01.152Z,25.90
2018-05-27T16:36:27.741Z,26.00
2018-05-27T16:38:54.275Z,26.00
2018-05-27T16:41:20.901Z,26.10
2018-05-27T16:43:47.437Z,26.10
2018-05-27T16:46:14.085Z,26.30
2018-05-27T16:48:40.624Z,26.30
2018-05-27T16:51:07.253Z,26.40
2018-05-27T16:53:33.811Z,26.30
2018-05-27T16:56:01.098Z,26.30
2018-05-27T16:58:27.634Z,26.20
2018-05-27T17:00:54.182Z,26.20
2018-05-27T17:03:20.681Z,26.10
2018-05-27T17:05:48.014Z,26.00
2018-05-27T17:08:14.540Z,26.00
2018-05-27T17:10:41.147Z,26.00
2018-05-27T17:13:07.690Z,26.20
2018-05-27T17:15:34.321Z,26.10
2018-05-27T17:18:00.848Z,25.80
2018-05-27T17:20:27.427Z,25.40
2018-05-27T17:22:53.923Z,25.50
2018-05-27T17:25:20.398Z,25.40
2018-05-27T17:30:24.001Z,25.20
2018-05-27T17:32:50.528Z,25.20
2018-05-27T17:35:17.026Z,25.40
2018-05-27T17:37:44.248Z,25.30
2018-05-27T17:40:10.755Z,25.30
2018-05-27T17:42:37.269Z,25.30
2018-05-27T17:45:03.789Z,25.10
2018-05-27T17:47:30.293Z,25.00
2018-05-27T17:49:56.795Z,24.80
2018-05-27T17:52:23.347Z,24.90
2018-05-27T17:54:49.854Z,24.90
2018-05-27T17:57:16.316Z,25.00
2018-05-27T17:59:42.788Z,25.00
2018-05-27T18:02:09.968Z,25.10
2018-05-27T18:04:36.408Z,25.10
2018-05-27T18:07:03.866Z,25.20
2018-05-27T18:10:05.395Z,25.10
2018-05-27T18:12:31.880Z,25.20
2018-05-27T18:14:58.327Z,25.20
2018-05-27T18:17:26.732Z,25.20
2018-05-27T18:19:53.145Z,25.20
2018-05-27T18:22:24.456Z,25.30
2018-05-27T18:24:50.874Z,25.40
2018-05-27T18:27:17.517Z,25.40
2018-05-27T18:29:43.985Z,25.40
2018-05-27T18:32:15.317Z,25.40
2018-05-27T18:34:43.457Z,25.30
2018-05-27T18:37:09.971Z,25.20
2018-05-27T18:39:36.401Z,25.10
2018-05-27T18:42:02.888Z,25.00
2018-05-27T18:44:30.418Z,25.00
2018-05-27T18:46:56.895Z,24.90
2018-05-27T18:49:24.263Z,24.70
2018-05-27T18:51:50.726Z,24.80
2018-05-27T18:54:18.365Z,24.70
2018-05-27T18:56:58.230Z,24.50
2018-05-27T18:59:28.647Z,24.40
2018-05-27T19:20:00.486Z,23.60
2018-05-27T19:23:08.627Z,23.20
2018-05-27T19:25:35.079Z,22.90
2018-05-27T19:28:02.316Z,22.20
2018-05-27T19:30:28.911Z,22.20
2018-05-27T19:32:55.398Z,21.90
2018-05-27T19:35:21.875Z,21.60
2018-05-27T19:37:50.434Z,21.40
2018-05-27T19:40:16.978Z,21.20
2018-05-27T19:46:28.987Z,21.10
2018-05-27T19:49:00.913Z,21.00
2018-05-27T19:51:27.346Z,21.00
2018-05-27T19:53:55.016Z,21.00
2018-05-27T19:56:21.726Z,20.90
2018-05-27T19:58:48.402Z,20.70
2018-05-27T20:01:15.597Z,20.60
2018-05-27T20:03:43.166Z,20.60
2018-05-27T20:06:09.628Z,20.50
2018-05-27T20:08:36.944Z,20.50
2018-05-27T20:11:03.377Z,20.40
2018-05-27T20:13:30.725Z,20.40
2018-05-27T20:15:57.266Z,20.30
2018-05-27T20:18:23.723Z,20.40
2018-05-27T20:20:50.228Z,20.40
2018-05-27T20:23:17.020Z,20.40
2018-05-27T20:25:43.504Z,20.40
2018-05-27T20:28:09.922Z,20.50
2018-05-27T20:30:36.448Z,20.50
2018-05-27T20:44:07.702Z,20.50
2018-05-27T20:46:46.156Z,20.40
2018-05-27T20:49:12.575Z,20.30
2018-05-27T20:51:39.114Z,20.30
2018-05-27T20:54:05.895Z,20.20
2018-05-27T20:56:32.740Z,20.20
2018-05-27T20:58:59.215Z,20.10
2018-05-27T21:01:25.739Z,20.20
2018-05-27T21:03:52.196Z,20.10
2018-05-27T21:06:46.235Z,20.20
2018-05-27T21:09:12.619Z,20.20
2018-05-27T21:12:06.631Z,20.30
2018-05-27T21:14:33.044Z,20.30
2018-05-27T21:17:02.597Z,20.20
2018-05-27T21:19:29.743Z,20.20
2018-05-27T21:21:56.246Z,20.20
2018-05-27T21:24:41.658Z,20.20
2018-05-27T21:44:10.656Z,19.50
2018-05-27T21:46:47.036Z,19.20
2018-05-27T21:49:13.493Z,19.00
2018-05-27T21:51:40.009Z,18.90
2018-05-27T21:54:06.431Z,18.80
2018-05-27T21:56:35.123Z,18.60
2018-05-27T21:59:01.553Z,18.50
2018-05-27T22:01:36.892Z,18.60
2018-05-27T22:04:03.322Z,18.60
2018-05-27T22:06:44.764Z,18.50
2018-05-27T22:09:11.172Z,18.50
2018-05-27T22:11:37.647Z,18.50
2018-05-27T22:14:04.928Z,18.40
2018-05-27T22:16:31.379Z,18.30
2018-05-27T22:18:58.886Z,18.20
2018-05-27T22:21:25.308Z,18.50
2018-05-27T22:23:51.843Z,18.70
2018-05-27T22:26:18.305Z,19.10
2018-05-27T22:28:45.721Z,19.40
2018-05-27T23:07:53.212Z,19.00
2018-05-27T23:10:20.455Z,18.90
2018-05-27T23:12:47.733Z,19.00
2018-05-27T23:47:28.641Z,18.50
2018-05-27T23:49:55.168Z,18.40
2018-05-27T23:52:21.692Z,18.40
2018-05-27T23:54:48.191Z,18.40
2018-05-27T23:57:14.673Z,18.40
2018-05-27T23:59:41.215Z,18.40
