createdAt,value
2023-04-08T00:00:08.448Z,63.40
2023-04-08T00:01:08.437Z,63.29
2023-04-08T00:02:08.518Z,63.09
2023-04-08T00:03:08.599Z,63.09
2023-04-08T00:04:08.549Z,63.19
2023-04-08T00:05:08.430Z,63.60
2023-04-08T00:06:08.399Z,63.81
2023-04-08T00:07:08.372Z,63.50
2023-04-08T00:08:08.399Z,63.50
2023-04-08T00:09:08.349Z,63.60
2023-04-08T00:10:08.353Z,63.71
2023-04-08T00:11:08.336Z,63.60
2023-04-08T00:12:08.329Z,63.60
2023-04-08T00:13:08.332Z,63.60
2023-04-08T00:14:08.302Z,63.71
2023-04-08T00:15:08.304Z,64.12
2023-04-08T00:16:08.289Z,64.02
2023-04-08T00:17:08.348Z,63.71
2023-04-08T00:18:08.302Z,63.81
2023-04-08T00:19:08.253Z,63.81
2023-04-08T00:20:08.260Z,64.02
2023-04-08T00:21:08.232Z,64.22
2023-04-08T00:22:08.252Z,64.43
2023-04-08T00:23:08.216Z,64.64
2023-04-08T00:24:08.203Z,64.32
2023-04-08T00:25:08.187Z,64.43
2023-04-08T00:26:08.177Z,64.43
2023-04-08T00:27:08.172Z,64.43
2023-04-08T00:28:08.174Z,64.64
2023-04-08T00:29:08.146Z,64.02
2023-04-08T00:30:08.141Z,64.22
2023-04-08T00:31:08.143Z,64.12
2023-04-08T00:32:08.115Z,63.71
2023-04-08T00:33:08.144Z,63.71
2023-04-08T00:34:08.106Z,63.50
2023-04-08T00:35:08.086Z,64.02
2023-04-08T00:36:08.077Z,64.02
2023-04-08T00:37:08.056Z,64.02
2023-04-08T00:38:08.116Z,63.92
2023-04-08T00:39:08.062Z,64.02
2023-04-08T00:40:08.032Z,64.32
2023-04-08T00:41:08.018Z,63.92
2023-04-08T00:42:08.012Z,63.81
2023-04-08T00:43:08.027Z,63.92
2023-04-08T00:44:07.992Z,63.81
2023-04-08T00:45:07.981Z,64.12
2023-04-08T00:46:08.023Z,64.02
2023-04-08T00:47:07.958Z,64.02
2023-04-08T00:48:07.971Z,64.02
2023-04-08T00:49:07.937Z,64.12
2023-04-08T00:50:07.938Z,64.02
2023-04-08T00:51:07.922Z,64.02
2023-04-08T00:52:07.935Z,64.32
2023-04-08T00:53:07.900Z,64.95
2023-04-08T00:54:07.914Z,64.84
2023-04-08T00:55:07.888Z,64.64
2023-04-08T00:56:07.898Z,64.74
2023-04-08T00:57:07.856Z,64.95
2023-04-08T00:58:07.870Z,64.95
2023-04-08T00:59:07.838Z,65.05
2023-04-08T01:00:07.842Z,65.25
2023-04-08T01:01:07.882Z,65.25
2023-04-08T01:02:07.954Z,65.25
2023-04-08T01:03:08.029Z,65.46
2023-04-08T01:04:07.906Z,65.67
2023-04-08T01:05:07.773Z,65.80
2023-04-08T01:06:07.767Z,65.88
2023-04-08T01:07:07.758Z,65.91
2023-04-08T01:08:07.758Z,66.11
2023-04-08T01:09:07.742Z,66.21
2023-04-08T01:10:07.729Z,66.11
2023-04-08T01:11:07.739Z,66.01
2023-04-08T01:12:07.720Z,66.11
2023-04-08T01:13:07.705Z,66.21
2023-04-08T01:14:07.682Z,66.11
2023-04-08T01:15:07.696Z,66.21
2023-04-08T01:16:07.729Z,66.28
2023-04-08T01:17:07.655Z,66.18
2023-04-08T01:18:07.662Z,66.28
2023-04-08T01:19:07.623Z,66.28
2023-04-08T01:20:07.631Z,66.39
2023-04-08T01:21:07.606Z,66.70
2023-04-08T01:22:07.605Z,66.70
2023-04-08T01:23:07.596Z,66.63
2023-04-08T01:24:07.585Z,66.28
2023-04-08T01:25:07.581Z,65.88
2023-04-08T01:26:07.559Z,66.08
2023-04-08T01:27:07.545Z,66.39
2023-04-08T01:28:07.551Z,66.83
2023-04-08T01:29:07.522Z,67.24
2023-04-08T01:30:07.520Z,67.35
2023-04-08T01:31:07.575Z,67.66
2023-04-08T01:32:07.505Z,67.86
2023-04-08T01:33:07.498Z,67.83
2023-04-08T01:34:07.472Z,68.14
2023-04-08T01:35:07.457Z,68.45
2023-04-08T01:36:07.473Z,68.66
2023-04-08T01:37:07.438Z,68.69
2023-04-08T01:38:07.461Z,68.79
2023-04-08T01:39:07.422Z,69.10
2023-04-08T01:40:07.421Z,69.10
2023-04-08T01:41:07.391Z,69.20
2023-04-08T01:42:07.419Z,69.51
2023-04-08T01:43:07.388Z,69.10
2023-04-08T01:44:07.374Z,69.20
2023-04-08T01:45:07.357Z,69.41
2023-04-08T01:46:07.352Z,69.62
2023-04-08T01:47:07.403Z,70.03
2023-04-08T01:48:07.508Z,70.13
2023-04-08T01:49:07.322Z,70.75
2023-04-08T01:50:07.318Z,71.06
2023-04-08T01:51:07.298Z,71.68
2023-04-08T01:52:07.299Z,71.78
2023-04-08T01:53:07.284Z,71.92
2023-04-08T01:54:07.275Z,71.92
2023-04-08T01:55:07.265Z,72.23
2023-04-08T01:56:07.264Z,72.13
2023-04-08T01:57:07.236Z,72.54
2023-04-08T01:58:07.237Z,72.74
2023-04-08T01:59:07.215Z,72.95
2023-04-08T02:00:07.209Z,72.85
2023-04-08T02:01:07.199Z,72.95
2023-04-08T02:02:07.291Z,73.26
2023-04-08T02:03:07.364Z,73.26
2023-04-08T02:04:07.220Z,73.36
2023-04-08T02:05:07.179Z,73.16
2023-04-08T02:06:07.144Z,73.16
2023-04-08T02:07:07.132Z,73.16
2023-04-08T02:08:07.142Z,73.16
2023-04-08T02:09:07.105Z,73.26
2023-04-08T02:10:07.122Z,73.36
2023-04-08T02:11:07.111Z,73.16
2023-04-08T02:12:07.085Z,73.26
2023-04-08T02:13:07.074Z,73.47
2023-04-08T02:14:07.057Z,73.57
2023-04-08T02:15:07.042Z,73.57
2023-04-08T02:16:07.095Z,73.57
2023-04-08T02:17:07.059Z,73.26
2023-04-08T02:18:07.056Z,73.26
2023-04-08T02:19:07.005Z,73.26
2023-04-08T02:20:06.999Z,73.26
2023-04-08T02:21:06.989Z,73.05
2023-04-08T02:22:06.990Z,73.05
2023-04-08T02:23:07.006Z,73.02
2023-04-08T02:24:06.965Z,72.95
2023-04-08T02:25:06.946Z,72.92
2023-04-08T02:26:06.937Z,72.92
2023-04-08T02:27:06.928Z,72.71
2023-04-08T02:28:06.934Z,72.50
2023-04-08T02:29:06.906Z,72.61
2023-04-08T02:30:06.908Z,72.71
2023-04-08T02:31:06.951Z,72.71
2023-04-08T02:32:06.873Z,72.71
2023-04-08T02:33:06.909Z,72.92
2023-04-08T02:34:06.863Z,73.12
2023-04-08T02:35:06.853Z,73.12
2023-04-08T02:36:06.832Z,73.12
2023-04-08T02:37:06.817Z,73.12
2023-04-08T02:38:06.827Z,73.12
2023-04-08T02:39:06.812Z,73.12
2023-04-08T02:40:06.797Z,72.81
2023-04-08T02:41:06.776Z,73.02
2023-04-08T02:42:06.792Z,72.71
2023-04-08T02:43:06.772Z,72.09
2023-04-08T02:44:06.751Z,71.26
2023-04-08T02:45:06.737Z,70.92
2023-04-08T02:46:06.796Z,70.82
2023-04-08T02:47:06.711Z,70.41
2023-04-08T02:48:06.798Z,69.89
2023-04-08T02:49:06.693Z,69.69
2023-04-08T02:50:06.690Z,69.38
2023-04-08T02:51:06.686Z,68.55
2023-04-08T02:52:06.669Z,67.11
2023-04-08T02:53:06.671Z,66.08
2023-04-08T02:54:06.645Z,65.46
2023-04-08T02:55:06.627Z,64.53
2023-04-08T02:56:06.631Z,63.92
2023-04-08T02:57:06.609Z,63.40
2023-04-08T02:58:06.615Z,63.29
2023-04-08T02:59:06.596Z,63.71
2023-04-08T03:00:06.598Z,63.81
2023-04-08T03:01:06.595Z,63.60
2023-04-08T03:02:06.700Z,62.65
2023-04-08T03:03:06.740Z,62.54
2023-04-08T03:04:06.685Z,62.03
2023-04-08T03:05:06.523Z,61.52
2023-04-08T03:06:06.518Z,61.72
2023-04-08T03:07:08.506Z,61.82
2023-04-08T03:08:06.495Z,61.52
2023-04-08T03:09:06.498Z,61.41
2023-04-08T03:10:06.478Z,61.10
2023-04-08T03:11:06.456Z,61.10
2023-04-08T03:12:06.461Z,61.21
2023-04-08T03:13:06.449Z,60.97
2023-04-08T03:14:06.444Z,61.18
2023-04-08T03:15:06.417Z,61.18
2023-04-08T03:16:06.463Z,61.07
2023-04-08T03:17:06.407Z,61.07
2023-04-08T03:18:06.613Z,60.87
2023-04-08T03:19:06.391Z,60.97
2023-04-08T03:20:06.376Z,61.18
2023-04-08T03:21:06.356Z,60.87
2023-04-08T03:22:06.351Z,60.77
2023-04-08T03:23:06.338Z,60.66
2023-04-08T03:24:06.342Z,60.63
2023-04-08T03:25:06.316Z,60.63
2023-04-08T03:26:06.308Z,60.63
2023-04-08T03:27:06.291Z,60.63
2023-04-08T03:28:06.295Z,60.84
2023-04-08T03:29:06.287Z,60.84
2023-04-08T03:30:06.267Z,60.84
2023-04-08T03:31:06.261Z,60.74
2023-04-08T03:32:06.358Z,60.63
2023-04-08T03:33:07.528Z,60.63
2023-04-08T03:34:06.241Z,60.74
2023-04-08T03:35:06.205Z,60.94
2023-04-08T03:36:06.215Z,60.94
2023-04-08T03:37:06.203Z,60.63
2023-04-08T03:38:06.184Z,60.63
2023-04-08T03:39:06.177Z,60.63
2023-04-08T03:40:06.158Z,60.63
2023-04-08T03:41:06.143Z,60.74
2023-04-08T03:42:06.139Z,60.61
2023-04-08T03:43:06.120Z,60.50
2023-04-08T03:44:06.133Z,60.61
2023-04-08T03:45:06.100Z,60.61
2023-04-08T03:46:06.127Z,60.61
2023-04-08T03:47:06.095Z,60.81
2023-04-08T03:48:06.128Z,60.71
2023-04-08T03:49:06.079Z,60.61
2023-04-08T03:50:06.064Z,60.61
2023-04-08T03:51:06.050Z,60.71
2023-04-08T03:52:06.031Z,60.71
2023-04-08T03:53:06.024Z,61.02
2023-04-08T03:54:06.023Z,61.12
2023-04-08T03:55:06.005Z,60.50
2023-04-08T03:56:06.002Z,60.40
2023-04-08T03:57:05.975Z,60.40
2023-04-08T03:58:05.969Z,60.09
2023-04-08T03:59:05.982Z,59.89
2023-04-08T04:00:05.946Z,59.89
2023-04-08T04:01:05.936Z,59.58
2023-04-08T04:02:06.069Z,59.68
2023-04-08T04:03:05.987Z,59.68
2023-04-08T04:04:06.110Z,59.17
2023-04-08T04:05:05.889Z,59.47
2023-04-08T04:06:05.887Z,59.47
2023-04-08T04:07:05.872Z,59.47
2023-04-08T04:08:05.862Z,59.47
2023-04-08T04:09:05.867Z,59.58
2023-04-08T04:10:05.849Z,59.68
2023-04-08T04:11:05.833Z,59.78
2023-04-08T04:12:05.834Z,59.89
2023-04-08T04:13:05.811Z,60.09
2023-04-08T04:14:05.804Z,60.09
2023-04-08T04:15:05.775Z,60.19
2023-04-08T04:16:05.806Z,60.09
2023-04-08T04:17:05.767Z,60.19
2023-04-08T04:18:05.862Z,60.30
2023-04-08T04:19:05.774Z,60.30
2023-04-08T04:20:05.727Z,60.30
2023-04-08T04:21:05.728Z,60.30
2023-04-08T04:22:05.714Z,60.50
2023-04-08T04:23:05.731Z,60.61
2023-04-08T04:24:05.710Z,60.50
2023-04-08T04:25:05.680Z,60.61
2023-04-08T04:26:05.662Z,60.71
2023-04-08T04:27:05.664Z,60.71
2023-04-08T04:28:05.647Z,60.91
2023-04-08T04:29:05.659Z,60.91
2023-04-08T04:30:05.644Z,60.91
2023-04-08T04:31:05.660Z,60.81
2023-04-08T04:32:05.614Z,60.91
2023-04-08T04:33:05.727Z,61.63
2023-04-08T04:34:05.594Z,62.05
2023-04-08T04:35:05.580Z,62.46
2023-04-08T04:36:05.570Z,62.87
2023-04-08T04:37:05.555Z,63.07
2023-04-08T04:38:05.543Z,63.28
2023-04-08T04:39:05.564Z,64.31
2023-04-08T04:40:05.522Z,64.51
2023-04-08T04:41:05.513Z,64.51
2023-04-08T04:42:05.492Z,64.62
2023-04-08T04:43:05.491Z,65.03
2023-04-08T04:44:05.487Z,65.13
2023-04-08T04:45:05.471Z,65.23
2023-04-08T04:46:05.454Z,65.78
2023-04-08T04:47:05.443Z,65.89
2023-04-08T04:48:05.467Z,66.09
2023-04-08T04:49:05.439Z,65.99
2023-04-08T04:50:05.415Z,66.40
2023-04-08T04:51:05.419Z,66.91
2023-04-08T04:52:05.416Z,66.91
2023-04-08T04:53:05.395Z,67.02
2023-04-08T04:54:05.386Z,67.12
2023-04-08T04:55:05.361Z,67.63
2023-04-08T04:56:05.345Z,67.84
2023-04-08T04:57:05.344Z,67.43
2023-04-08T04:58:05.328Z,67.43
2023-04-08T04:59:05.289Z,67.43
2023-04-08T05:00:05.675Z,67.43
2023-04-08T05:01:05.249Z,67.43
2023-04-08T05:02:05.299Z,67.63
2023-04-08T05:03:05.332Z,67.74
2023-04-08T05:04:05.287Z,68.25
2023-04-08T05:05:05.291Z,68.77
2023-04-08T05:06:05.256Z,68.98
2023-04-08T05:07:05.246Z,68.77
2023-04-08T05:08:05.257Z,68.66
2023-04-08T05:09:05.236Z,68.66
2023-04-08T05:10:05.211Z,68.66
2023-04-08T05:11:05.210Z,69.07
2023-04-08T05:12:05.180Z,69.18
2023-04-08T05:13:05.183Z,69.18
2023-04-08T05:14:05.177Z,69.38
2023-04-08T05:15:05.155Z,69.38
2023-04-08T05:16:05.185Z,69.49
2023-04-08T05:17:05.135Z,69.79
2023-04-08T05:18:05.187Z,69.90
2023-04-08T05:19:05.125Z,69.70
2023-04-08T05:20:05.104Z,69.59
2023-04-08T05:21:05.100Z,69.70
2023-04-08T05:22:05.078Z,70.10
2023-04-08T05:23:05.076Z,70.21
2023-04-08T05:24:05.078Z,70.00
2023-04-08T05:25:05.078Z,70.00
2023-04-08T05:26:05.037Z,70.10
2023-04-08T05:27:05.037Z,70.00
2023-04-08T05:28:04.976Z,69.90
2023-04-08T05:29:04.967Z,69.70
2023-04-08T05:30:04.944Z,69.70
2023-04-08T05:31:05.037Z,69.79
2023-04-08T05:32:04.980Z,70.00
2023-04-08T05:33:05.044Z,70.21
2023-04-08T05:34:04.996Z,70.42
2023-04-08T05:35:04.949Z,70.52
2023-04-08T05:36:04.959Z,70.52
2023-04-08T05:37:04.876Z,70.62
2023-04-08T05:38:04.913Z,70.93
2023-04-08T05:39:04.911Z,71.14
2023-04-08T05:40:04.867Z,70.93
2023-04-08T05:41:04.837Z,70.72
2023-04-08T05:42:04.828Z,70.62
2023-04-08T05:43:04.833Z,70.72
2023-04-08T05:44:04.797Z,70.83
2023-04-08T05:45:04.825Z,70.83
2023-04-08T05:46:04.780Z,70.83
2023-04-08T05:47:04.880Z,70.83
2023-04-08T05:48:04.774Z,70.83
2023-04-08T05:49:04.748Z,70.83
2023-04-08T05:50:04.745Z,70.93
2023-04-08T05:51:04.729Z,70.83
2023-04-08T05:52:04.714Z,70.93
2023-04-08T05:53:04.715Z,70.93
2023-04-08T05:54:04.689Z,71.03
2023-04-08T05:55:04.695Z,71.03
2023-04-08T05:56:04.685Z,71.44
2023-04-08T05:57:04.661Z,71.24
2023-04-08T05:58:04.640Z,71.24
2023-04-08T05:59:04.635Z,71.34
2023-04-08T06:00:04.645Z,71.34
2023-04-08T06:01:04.612Z,71.65
2023-04-08T06:02:04.658Z,71.75
2023-04-08T06:03:04.886Z,71.65
2023-04-08T06:04:04.817Z,71.65
2023-04-08T06:05:04.657Z,72.16
2023-04-08T06:06:04.552Z,72.47
2023-04-08T06:07:04.555Z,72.68
2023-04-08T06:08:04.532Z,72.47
2023-04-08T06:09:04.527Z,72.47
2023-04-08T06:10:04.520Z,72.78
2023-04-08T06:11:04.515Z,72.78
2023-04-08T06:12:04.504Z,72.99
2023-04-08T06:13:04.506Z,72.88
2023-04-08T06:14:04.466Z,73.30
2023-04-08T06:15:04.479Z,73.30
2023-04-08T06:16:04.472Z,73.61
2023-04-08T06:17:04.697Z,73.50
2023-04-08T06:18:04.450Z,73.81
2023-04-08T06:19:04.445Z,73.74
2023-04-08T06:20:04.418Z,74.16
2023-04-08T06:21:04.395Z,74.46
2023-04-08T06:22:04.390Z,74.46
2023-04-08T06:23:04.406Z,74.36
2023-04-08T06:24:04.363Z,74.26
2023-04-08T06:25:04.367Z,74.36
2023-04-08T06:26:04.339Z,74.53
2023-04-08T06:27:04.352Z,74.74
2023-04-08T06:28:04.320Z,74.63
2023-04-08T06:29:04.313Z,74.63
2023-04-08T06:30:04.319Z,74.63
2023-04-08T06:31:04.307Z,74.74
2023-04-08T06:32:04.350Z,74.95
2023-04-08T06:33:04.351Z,74.95
2023-04-08T06:34:04.259Z,74.95
2023-04-08T06:35:04.268Z,75.05
2023-04-08T06:36:04.333Z,75.35
2023-04-08T06:37:04.238Z,75.25
2023-04-08T06:38:04.218Z,75.15
2023-04-08T06:39:04.273Z,75.05
2023-04-08T06:40:04.223Z,75.15
2023-04-08T06:41:04.186Z,75.35
2023-04-08T06:42:04.182Z,75.25
2023-04-08T06:43:04.164Z,75.25
2023-04-08T06:44:04.161Z,75.35
2023-04-08T06:45:04.175Z,75.15
2023-04-08T06:46:04.168Z,75.15
2023-04-08T06:47:04.145Z,75.25
2023-04-08T06:48:04.114Z,75.25
2023-04-08T06:49:04.106Z,75.87
2023-04-08T06:50:04.110Z,75.97
2023-04-08T06:51:04.093Z,75.77
2023-04-08T06:52:04.072Z,75.56
2023-04-08T06:53:04.067Z,75.56
2023-04-08T06:54:04.044Z,75.46
2023-04-08T06:55:04.061Z,75.67
2023-04-08T06:56:04.032Z,75.56
2023-04-08T06:57:04.021Z,75.35
2023-04-08T06:58:04.003Z,75.46
2023-04-08T06:59:05.119Z,75.46
2023-04-08T07:00:03.995Z,75.46
2023-04-08T07:01:04.005Z,75.56
2023-04-08T07:02:04.189Z,75.56
2023-04-08T07:03:04.020Z,75.87
2023-04-08T07:04:03.962Z,76.07
2023-04-08T07:05:03.960Z,75.97
2023-04-08T07:06:03.928Z,76.04
2023-04-08T07:07:03.916Z,76.04
2023-04-08T07:08:03.903Z,76.28
2023-04-08T07:09:03.894Z,76.39
2023-04-08T07:10:03.896Z,76.35
2023-04-08T07:11:03.872Z,76.59
2023-04-08T07:12:03.854Z,76.59
2023-04-08T07:13:03.869Z,76.90
2023-04-08T07:14:03.844Z,76.86
2023-04-08T07:15:03.846Z,77.21
2023-04-08T07:16:03.829Z,77.11
2023-04-08T07:17:03.851Z,78.00
2023-04-08T07:18:03.848Z,78.10
2023-04-08T07:19:03.790Z,77.89
2023-04-08T07:20:03.796Z,77.69
2023-04-08T07:21:03.775Z,77.58
2023-04-08T07:22:03.759Z,78.00
2023-04-08T07:23:03.753Z,78.00
2023-04-08T07:24:03.735Z,78.20
2023-04-08T07:25:03.745Z,78.41
2023-04-08T07:26:03.720Z,78.20
2023-04-08T07:27:03.701Z,78.30
2023-04-08T07:28:03.818Z,78.72
2023-04-08T07:29:03.691Z,78.82
2023-04-08T07:30:03.692Z,78.61
2023-04-08T07:31:03.700Z,78.51
2023-04-08T07:32:03.659Z,78.72
2023-04-08T07:33:03.722Z,78.72
2023-04-08T07:34:03.631Z,78.82
2023-04-08T07:35:03.645Z,78.82
2023-04-08T07:36:03.690Z,79.03
2023-04-08T07:37:03.600Z,78.92
2023-04-08T07:38:03.582Z,78.82
2023-04-08T07:39:03.598Z,79.13
2023-04-08T07:40:03.579Z,79.03
2023-04-08T07:41:03.556Z,79.03
2023-04-08T07:42:03.537Z,78.82
2023-04-08T07:43:03.532Z,78.92
2023-04-08T07:44:03.520Z,78.92
2023-04-08T07:45:03.548Z,79.03
2023-04-08T07:46:03.533Z,79.03
2023-04-08T07:47:03.501Z,78.92
2023-04-08T07:48:03.522Z,79.03
2023-04-08T07:49:03.472Z,79.03
2023-04-08T07:50:03.468Z,78.78
2023-04-08T07:51:08.913Z,78.89
2023-04-08T07:52:04.431Z,78.89
2023-04-08T07:53:03.423Z,78.58
2023-04-08T07:54:03.414Z,78.47
2023-04-08T07:55:03.436Z,78.37
2023-04-08T07:56:03.402Z,78.58
2023-04-08T07:57:03.384Z,78.58
2023-04-08T07:58:03.366Z,78.47
2023-04-08T07:59:03.361Z,78.37
2023-04-08T08:00:03.366Z,78.37
2023-04-08T08:01:03.343Z,78.58
2023-04-08T08:02:03.495Z,78.47
2023-04-08T08:03:03.445Z,78.68
2023-04-08T08:04:03.464Z,78.58
2023-04-08T08:05:03.355Z,78.58
2023-04-08T08:06:03.356Z,78.47
2023-04-08T08:07:03.276Z,78.58
2023-04-08T08:08:03.259Z,78.47
2023-04-08T08:09:03.282Z,78.47
2023-04-08T08:10:03.275Z,78.06
2023-04-08T08:11:03.244Z,77.75
2023-04-08T08:12:03.233Z,77.86
2023-04-08T08:13:03.213Z,78.17
2023-04-08T08:14:03.198Z,78.58
2023-04-08T08:15:03.210Z,78.37
2023-04-08T08:16:03.247Z,77.96
2023-04-08T08:17:03.169Z,77.86
2023-04-08T08:18:03.248Z,78.27
2023-04-08T08:19:03.152Z,78.06
2023-04-08T08:20:03.138Z,77.75
2023-04-08T08:21:03.214Z,77.65
2023-04-08T08:22:03.123Z,77.65
2023-04-08T08:23:03.111Z,77.65
2023-04-08T08:24:03.108Z,77.65
2023-04-08T08:25:03.093Z,78.06
2023-04-08T08:26:03.085Z,78.27
2023-04-08T08:27:03.066Z,78.17
2023-04-08T08:28:03.059Z,78.37
2023-04-08T08:29:03.045Z,78.13
2023-04-08T08:30:03.049Z,78.23
2023-04-08T08:31:03.080Z,78.54
2023-04-08T08:32:03.011Z,78.23
2023-04-08T08:33:03.037Z,78.13
2023-04-08T08:34:03.077Z,78.03
2023-04-08T08:35:03.008Z,78.03
2023-04-08T08:36:03.014Z,77.92
2023-04-08T08:37:02.964Z,77.92
2023-04-08T08:38:02.954Z,77.82
2023-04-08T08:39:02.999Z,77.72
2023-04-08T08:40:02.926Z,78.03
2023-04-08T08:41:02.928Z,78.13
2023-04-08T08:42:02.907Z,77.82
2023-04-08T08:43:02.895Z,77.92
2023-04-08T08:44:02.888Z,78.03
2023-04-08T08:45:02.887Z,78.03
2023-04-08T08:46:02.877Z,77.92
2023-04-08T08:47:02.928Z,78.13
2023-04-08T08:48:02.902Z,78.03
2023-04-08T08:49:02.829Z,77.82
2023-04-08T08:50:02.821Z,77.92
2023-04-08T08:51:02.819Z,77.92
2023-04-08T08:52:02.800Z,77.82
2023-04-08T08:53:02.780Z,77.62
2023-04-08T08:54:02.798Z,77.62
2023-04-08T08:55:13.013Z,77.82
2023-04-08T08:57:02.739Z,77.82
2023-04-08T08:58:02.738Z,77.82
2023-04-08T08:59:02.736Z,78.03
2023-04-08T09:00:02.720Z,77.92
2023-04-08T09:01:02.718Z,77.92
2023-04-08T09:02:02.738Z,78.03
2023-04-08T09:03:02.964Z,78.03
2023-04-08T09:04:02.842Z,77.82
2023-04-08T09:05:02.800Z,77.62
2023-04-08T09:06:02.666Z,77.82
2023-04-08T09:07:02.639Z,78.03
2023-04-08T09:08:02.628Z,78.03
2023-04-08T09:09:02.615Z,78.03
2023-04-08T09:10:02.613Z,77.92
2023-04-08T09:11:02.616Z,77.92
2023-04-08T09:12:02.600Z,77.92
2023-04-08T09:13:02.574Z,78.23
2023-04-08T09:14:02.610Z,78.13
2023-04-08T09:15:02.568Z,77.92
2023-04-08T09:16:02.653Z,77.51
2023-04-08T09:17:02.531Z,77.41
2023-04-08T09:18:02.612Z,77.41
2023-04-08T09:19:02.511Z,77.51
2023-04-08T09:20:02.504Z,77.62
2023-04-08T09:21:02.505Z,77.62
2023-04-08T09:22:02.487Z,77.41
2023-04-08T09:23:02.494Z,77.31
2023-04-08T09:24:02.463Z,77.31
2023-04-08T09:25:02.460Z,77.20
2023-04-08T09:26:02.455Z,77.20
2023-04-08T09:27:02.426Z,77.41
2023-04-08T09:28:02.476Z,77.62
2023-04-08T09:29:10.938Z,77.51
2023-04-08T09:30:03.400Z,77.51
2023-04-08T09:31:02.396Z,77.41
2023-04-08T09:32:02.514Z,77.41
2023-04-08T09:33:02.404Z,77.51
2023-04-08T09:34:02.356Z,77.72
2023-04-08T09:35:02.351Z,77.62
2023-04-08T09:36:02.377Z,77.68
2023-04-08T09:37:02.331Z,77.48
2023-04-08T09:38:02.338Z,77.37
2023-04-08T09:39:02.296Z,77.37
2023-04-08T09:40:02.374Z,77.48
2023-04-08T09:41:02.294Z,77.48
2023-04-08T09:42:02.277Z,77.37
2023-04-08T09:43:02.263Z,77.37
2023-04-08T09:44:02.283Z,77.27
2023-04-08T09:45:02.251Z,77.48
2023-04-08T09:46:02.326Z,77.58
2023-04-08T09:47:02.221Z,77.58
2023-04-08T09:48:02.250Z,77.58
2023-04-08T09:49:02.194Z,77.58
2023-04-08T09:50:02.232Z,77.68
2023-04-08T09:51:02.222Z,77.68
2023-04-08T09:52:02.173Z,77.78
2023-04-08T09:53:02.151Z,77.78
2023-04-08T09:54:02.156Z,78.09
2023-04-08T09:55:02.144Z,79.74
2023-04-08T09:56:02.154Z,80.05
2023-04-08T09:57:02.186Z,79.74
2023-04-08T09:58:02.117Z,79.33
2023-04-08T09:59:02.112Z,79.12
2023-04-08T10:00:02.115Z,78.81
2023-04-08T10:01:02.118Z,78.40
2023-04-08T10:02:02.129Z,78.09
2023-04-08T10:03:02.203Z,78.20
2023-04-08T10:04:02.086Z,78.61
2023-04-08T10:05:02.149Z,78.27
2023-04-08T10:06:02.036Z,78.16
2023-04-08T10:07:02.010Z,78.67
2023-04-08T10:08:02.004Z,78.27
2023-04-08T10:09:01.992Z,78.36
2023-04-08T10:10:01.988Z,78.27
2023-04-08T10:11:01.978Z,78.27
2023-04-08T10:12:01.993Z,78.06
2023-04-08T10:13:01.949Z,77.85
2023-04-08T10:14:01.957Z,77.65
2023-04-08T10:15:01.935Z,77.65
2023-04-08T10:16:01.968Z,77.95
2023-04-08T10:17:01.957Z,77.85
2023-04-08T10:18:01.936Z,77.65
2023-04-08T10:19:01.881Z,77.75
2023-04-08T10:20:01.936Z,77.75
2023-04-08T10:21:01.870Z,77.95
2023-04-08T10:22:01.861Z,77.95
2023-04-08T10:23:01.852Z,78.36
2023-04-08T10:24:01.837Z,78.27
2023-04-08T10:25:01.821Z,78.06
2023-04-08T10:26:01.821Z,78.06
2023-04-08T10:27:01.796Z,78.27
2023-04-08T10:28:01.836Z,78.27
2023-04-08T10:29:01.778Z,78.27
2023-04-08T10:30:01.777Z,78.36
2023-04-08T10:31:01.769Z,78.36
2023-04-08T10:32:01.826Z,78.27
2023-04-08T10:33:01.775Z,78.27
2023-04-08T10:34:01.726Z,78.78
2023-04-08T10:35:01.731Z,78.67
2023-04-08T10:36:01.754Z,78.47
2023-04-08T10:37:01.686Z,78.36
2023-04-08T10:38:01.726Z,78.06
2023-04-08T10:39:01.771Z,78.06
2023-04-08T10:40:01.711Z,78.06
2023-04-08T10:41:01.664Z,78.06
2023-04-08T10:42:01.650Z,78.27
2023-04-08T10:43:01.644Z,78.16
2023-04-08T10:44:01.631Z,78.16
2023-04-08T10:45:01.615Z,78.06
2023-04-08T10:46:01.759Z,77.95
2023-04-08T10:47:01.590Z,77.95
2023-04-08T10:48:01.609Z,78.06
2023-04-08T10:49:01.570Z,78.06
2023-04-08T10:50:01.565Z,78.16
2023-04-08T10:51:01.554Z,78.27
2023-04-08T10:52:01.555Z,78.16
2023-04-08T10:53:01.518Z,78.27
2023-04-08T10:54:01.531Z,78.27
2023-04-08T10:55:01.499Z,78.16
2023-04-08T10:56:01.501Z,78.16
2023-04-08T10:57:01.470Z,78.67
2023-04-08T10:58:01.464Z,78.67
2023-04-08T10:59:01.466Z,78.67
2023-04-08T11:00:01.466Z,78.78
2023-04-08T11:01:01.485Z,78.67
2023-04-08T11:02:01.780Z,78.67
2023-04-08T11:03:01.566Z,78.47
2023-04-08T11:04:01.549Z,78.36
2023-04-08T11:05:01.405Z,78.36
2023-04-08T11:06:01.402Z,78.78
2023-04-08T11:07:01.381Z,78.67
2023-04-08T11:08:01.375Z,78.67
2023-04-08T11:09:01.395Z,78.57
2023-04-08T11:10:01.350Z,78.78
2023-04-08T11:11:01.367Z,78.78
2023-04-08T11:12:01.333Z,79.08
2023-04-08T11:13:01.304Z,79.29
2023-04-08T11:14:01.313Z,79.49
2023-04-08T11:15:01.288Z,79.39
2023-04-08T11:16:01.317Z,79.60
2023-04-08T11:17:01.276Z,79.39
2023-04-08T11:18:01.303Z,79.19
2023-04-08T11:19:01.238Z,78.98
2023-04-08T11:20:01.238Z,78.78
2023-04-08T11:21:01.222Z,78.67
2023-04-08T11:22:01.238Z,78.78
2023-04-08T11:23:01.209Z,78.98
2023-04-08T11:24:01.228Z,78.98
2023-04-08T11:25:01.178Z,79.19
2023-04-08T11:26:01.185Z,79.39
2023-04-08T11:27:01.174Z,79.49
2023-04-08T11:28:01.157Z,79.70
2023-04-08T11:29:01.148Z,79.70
2023-04-08T11:30:01.137Z,79.60
2023-04-08T11:31:01.223Z,79.39
2023-04-08T11:32:01.125Z,79.39
2023-04-08T11:33:01.134Z,79.29
2023-04-08T11:34:01.092Z,79.70
2023-04-08T11:35:01.087Z,79.80
2023-04-08T11:36:01.107Z,79.70
2023-04-08T11:37:01.070Z,79.49
2023-04-08T11:38:01.060Z,79.25
2023-04-08T11:39:01.027Z,79.66
2023-04-08T11:40:01.029Z,79.56
2023-04-08T11:41:01.015Z,79.46
2023-04-08T11:42:01.019Z,79.36
2023-04-08T11:43:00.990Z,79.05
2023-04-08T11:44:00.984Z,79.05
2023-04-08T11:45:00.973Z,78.94
2023-04-08T11:46:00.992Z,79.36
2023-04-08T11:47:00.959Z,79.36
2023-04-08T11:48:02.419Z,79.87
2023-04-08T11:49:00.939Z,80.07
2023-04-08T11:50:00.920Z,79.97
2023-04-08T11:51:00.899Z,79.87
2023-04-08T11:52:00.910Z,80.14
2023-04-08T11:53:00.894Z,80.04
2023-04-08T11:54:00.897Z,79.93
2023-04-08T11:55:00.858Z,79.73
2023-04-08T11:56:00.858Z,79.93
2023-04-08T11:57:00.861Z,79.93
2023-04-08T11:58:00.837Z,79.28
2023-04-08T11:59:00.816Z,78.77
2023-04-08T12:00:00.821Z,78.46
2023-04-08T12:01:00.805Z,78.67
2023-04-08T12:02:00.880Z,78.77
2023-04-08T12:03:00.837Z,78.97
2023-04-08T12:04:00.935Z,78.77
2023-04-08T12:05:00.823Z,78.46
2023-04-08T12:06:00.745Z,78.32
2023-04-08T12:07:00.776Z,78.32
2023-04-08T12:08:00.740Z,78.32
2023-04-08T12:09:00.720Z,78.32
2023-04-08T12:10:00.720Z,78.32
2023-04-08T12:11:12.933Z,78.22
2023-04-08T12:12:01.695Z,77.91
2023-04-08T12:13:00.681Z,77.09
2023-04-08T12:14:00.669Z,76.89
2023-04-08T12:15:00.651Z,77.09
2023-04-08T12:16:00.648Z,77.20
2023-04-08T12:17:00.640Z,77.40
2023-04-08T12:18:00.671Z,76.85
2023-04-08T12:19:00.617Z,76.78
2023-04-08T12:20:00.609Z,76.95
2023-04-08T12:21:00.592Z,77.16
2023-04-08T12:22:00.594Z,77.36
2023-04-08T12:23:00.570Z,77.36
2023-04-08T12:24:00.567Z,77.26
2023-04-08T12:25:00.551Z,77.16
2023-04-08T12:26:00.534Z,76.95
2023-04-08T12:27:00.539Z,77.16
2023-04-08T12:28:00.524Z,77.47
2023-04-08T12:29:00.534Z,77.57
2023-04-08T12:30:00.501Z,77.36
2023-04-08T12:31:00.486Z,77.16
2023-04-08T12:32:00.585Z,76.95
2023-04-08T12:33:00.479Z,77.16
2023-04-08T12:34:00.456Z,77.47
2023-04-08T12:35:00.533Z,77.36
2023-04-08T12:36:00.466Z,77.16
2023-04-08T12:37:00.443Z,77.16
2023-04-08T12:38:00.424Z,77.16
2023-04-08T12:39:00.404Z,77.16
2023-04-08T12:40:00.395Z,76.85
2023-04-08T12:41:00.381Z,76.75
2023-04-08T12:42:00.409Z,77.06
2023-04-08T12:43:00.364Z,77.16
2023-04-08T12:44:00.357Z,76.85
2023-04-08T12:45:00.340Z,76.85
2023-04-08T12:46:00.332Z,76.95
2023-04-08T12:47:00.344Z,77.06
2023-04-08T12:48:00.325Z,77.16
2023-04-08T12:49:04.125Z,77.06
2023-04-08T12:50:00.289Z,77.06
2023-04-08T12:51:00.282Z,77.16
2023-04-08T12:52:00.276Z,77.36
2023-04-08T12:53:00.260Z,77.36