createdAt,value
2017-11-23T00:01:53.971Z,88.80
2017-11-23T00:04:23.217Z,87.50
2017-11-23T00:06:52.459Z,88.30
2017-11-23T00:09:22.518Z,89.30
2017-11-23T00:11:51.748Z,89.30
2017-11-23T00:14:21.013Z,89.30
2017-11-23T00:16:50.292Z,89.40
2017-11-23T00:19:19.528Z,90.00
2017-11-23T00:21:48.791Z,89.80
2017-11-23T00:24:18.023Z,89.70
2017-11-23T00:26:47.260Z,89.20
2017-11-23T00:29:17.291Z,89.70
2017-11-23T00:31:47.297Z,88.90
2017-11-23T00:34:17.346Z,88.50
2017-11-23T00:36:46.571Z,88.50
2017-11-23T00:39:15.810Z,87.90
2017-11-23T00:41:45.839Z,88.10
2017-11-23T00:44:15.864Z,87.90
2017-11-23T00:46:45.903Z,87.90
2017-11-23T00:49:15.157Z,87.90
2017-11-23T00:51:44.403Z,88.60
2017-11-23T00:54:13.678Z,88.60
2017-11-23T00:56:43.688Z,87.70
2017-11-23T00:59:13.725Z,87.80
2017-11-23T01:01:42.963Z,87.80
2017-11-23T01:04:12.205Z,88.30
2017-11-23T01:06:42.248Z,89.00
2017-11-23T01:09:11.527Z,88.40
2017-11-23T01:11:40.796Z,87.80
2017-11-23T01:14:10.038Z,87.10
2017-11-23T01:16:39.273Z,86.60
2017-11-23T01:19:08.539Z,87.10
2017-11-23T01:21:38.539Z,87.10
2017-11-23T01:24:07.908Z,87.10
2017-11-23T01:26:37.158Z,87.40
2017-11-23T01:29:06.565Z,88.00
2017-11-23T01:31:36.581Z,88.10
2017-11-23T01:34:05.830Z,88.80
2017-11-23T01:36:36.826Z,88.30
2017-11-23T01:39:06.067Z,88.40
2017-11-23T01:41:35.314Z,88.30
2017-11-23T01:44:04.567Z,88.30
2017-11-23T01:46:33.808Z,87.60
2017-11-23T01:49:03.052Z,86.50
2017-11-23T01:51:35.302Z,86.50
2017-11-23T01:54:04.561Z,86.40
2017-11-23T01:56:33.786Z,86.10
2017-11-23T01:59:03.088Z,86.60
2017-11-23T02:01:39.128Z,86.50
2017-11-23T02:04:08.407Z,86.30
2017-11-23T02:06:37.649Z,86.30
2017-11-23T02:09:06.893Z,85.90
2017-11-23T02:11:36.145Z,86.00
2017-11-23T02:14:05.423Z,86.20
2017-11-23T02:16:34.661Z,86.70
2017-11-23T02:19:03.922Z,86.90
2017-11-23T02:21:33.198Z,86.90
2017-11-23T02:24:02.443Z,87.00
2017-11-23T02:26:31.695Z,86.90
2017-11-23T02:29:00.976Z,86.40
2017-11-23T02:31:30.990Z,86.90
2017-11-23T02:34:01.045Z,86.50
2017-11-23T02:36:30.285Z,86.40
2017-11-23T02:38:59.521Z,85.90
2017-11-23T02:41:28.798Z,85.90
2017-11-23T02:43:58.098Z,86.40
2017-11-23T02:46:27.355Z,86.50
2017-11-23T02:48:56.605Z,86.40
2017-11-23T02:51:26.613Z,87.10
2017-11-23T02:53:55.904Z,87.10
2017-11-23T02:56:25.147Z,87.40
2017-11-23T02:58:54.400Z,88.00
2017-11-23T03:01:23.708Z,88.40
2017-11-23T03:03:52.953Z,88.70
2017-11-23T03:06:22.209Z,87.40
2017-11-23T03:08:51.475Z,87.80
2017-11-23T03:11:20.738Z,88.00
2017-11-23T03:13:49.984Z,87.90
2017-11-23T03:16:19.261Z,86.90
2017-11-23T03:18:48.505Z,87.00
2017-11-23T03:21:18.569Z,86.60
2017-11-23T03:23:47.813Z,86.60
2017-11-23T03:26:17.154Z,87.10
2017-11-23T03:28:47.189Z,88.20
2017-11-23T03:31:16.486Z,88.20
2017-11-23T03:33:45.767Z,88.50
2017-11-23T03:36:15.814Z,89.50
2017-11-23T03:38:45.054Z,89.40
2017-11-23T03:41:14.352Z,89.00
2017-11-23T03:43:43.616Z,88.90
2017-11-23T03:46:12.886Z,88.30
2017-11-23T03:48:42.908Z,87.90
2017-11-23T03:51:12.945Z,88.00
2017-11-23T03:53:42.184Z,88.00
2017-11-23T03:56:11.429Z,88.40
2017-11-23T03:58:41.469Z,88.00
2017-11-23T04:01:10.808Z,87.90
2017-11-23T04:03:40.079Z,87.50
2017-11-23T04:06:09.369Z,88.60
2017-11-23T04:08:38.619Z,89.00
2017-11-23T04:11:07.878Z,89.90
2017-11-23T04:13:37.130Z,89.90
2017-11-23T04:16:06.394Z,89.80
2017-11-23T04:18:35.686Z,88.70
2017-11-23T04:21:04.934Z,87.80
2017-11-23T04:23:34.193Z,88.10
2017-11-23T04:26:03.495Z,88.20
2017-11-23T04:28:32.778Z,88.50
2017-11-23T04:31:02.036Z,88.30
2017-11-23T04:33:32.833Z,88.00
2017-11-23T04:36:02.117Z,87.90
2017-11-23T04:38:31.412Z,88.10
2017-11-23T04:41:00.680Z,89.10
2017-11-23T04:43:30.724Z,89.10
2017-11-23T04:45:59.993Z,89.80
2017-11-23T04:48:29.230Z,88.90
2017-11-23T04:50:58.488Z,89.10
2017-11-23T04:53:27.733Z,89.40
2017-11-23T04:55:56.979Z,89.60
2017-11-23T04:58:26.240Z,89.60
2017-11-23T05:00:55.496Z,90.30
2017-11-23T05:03:25.512Z,90.30
2017-11-23T05:05:55.491Z,90.30
2017-11-23T05:08:33.323Z,90.10
2017-11-23T05:11:02.858Z,88.40
2017-11-23T05:13:32.913Z,88.80
2017-11-23T05:16:02.311Z,88.70
2017-11-23T05:18:33.491Z,89.30
2017-11-23T05:21:03.906Z,89.20
2017-11-23T05:23:34.056Z,89.70
2017-11-23T05:26:04.108Z,89.40
2017-11-23T05:28:33.374Z,89.30
2017-11-23T05:31:05.150Z,88.40
2017-11-23T05:33:35.478Z,87.80
2017-11-23T05:36:04.793Z,87.50
2017-11-23T05:38:34.818Z,86.80
2017-11-23T05:41:04.949Z,86.60
2017-11-23T05:43:34.242Z,86.20
2017-11-23T05:46:03.488Z,85.90
2017-11-23T05:48:32.780Z,85.40
2017-11-23T05:51:02.034Z,85.20
2017-11-23T05:53:31.335Z,84.90
2017-11-23T05:56:00.554Z,84.80
2017-11-23T05:58:29.803Z,84.20
2017-11-23T06:00:59.076Z,83.70
2017-11-23T06:03:29.705Z,84.00
2017-11-23T06:05:59.407Z,84.20
2017-11-23T06:08:28.664Z,83.50
2017-11-23T06:10:57.988Z,83.10
2017-11-23T06:13:27.279Z,82.40
2017-11-23T06:15:56.632Z,82.40
2017-11-23T06:18:25.860Z,82.10
2017-11-23T06:20:55.173Z,82.30
2017-11-23T06:23:25.501Z,82.40
2017-11-23T06:25:55.516Z,82.00
2017-11-23T06:28:24.751Z,82.00
2017-11-23T06:30:54.001Z,81.50
2017-11-23T06:33:24.037Z,80.70
2017-11-23T06:35:53.284Z,80.70
2017-11-23T06:38:22.526Z,80.50
2017-11-23T06:40:52.569Z,79.50
2017-11-23T06:43:22.596Z,79.30
2017-11-23T06:45:52.094Z,79.30
2017-11-23T06:48:21.344Z,78.70
2017-11-23T06:50:50.620Z,79.30
2017-11-23T06:53:19.880Z,79.00
2017-11-23T06:55:49.113Z,79.30
2017-11-23T06:58:18.380Z,79.80
2017-11-23T07:00:47.659Z,79.00
2017-11-23T07:03:17.761Z,78.70
2017-11-23T07:05:47.008Z,78.70
2017-11-23T07:08:16.233Z,78.60
2017-11-23T07:10:45.502Z,78.60
2017-11-23T07:13:14.747Z,78.50
2017-11-23T07:15:43.980Z,77.70
2017-11-23T07:18:14.068Z,77.50
2017-11-23T07:20:43.368Z,77.50
2017-11-23T07:23:12.607Z,77.40
2017-11-23T07:25:41.884Z,77.60
2017-11-23T07:28:11.123Z,77.70
2017-11-23T07:30:40.375Z,77.30
2017-11-23T07:33:09.624Z,77.70
2017-11-23T07:35:38.932Z,78.20
2017-11-23T07:38:08.896Z,77.00
2017-11-23T07:40:38.152Z,76.90
2017-11-23T07:43:07.425Z,76.00
2017-11-23T07:45:36.688Z,76.20
2017-11-23T07:48:09.650Z,76.10
2017-11-23T07:50:38.912Z,75.90
2017-11-23T07:53:08.213Z,75.90
2017-11-23T07:55:38.226Z,75.10
2017-11-23T07:58:08.293Z,75.50
2017-11-23T08:00:37.564Z,75.40
2017-11-23T08:03:06.805Z,74.90
2017-11-23T08:05:36.044Z,74.70
2017-11-23T08:08:06.112Z,75.30
2017-11-23T08:10:35.349Z,75.30
2017-11-23T08:13:05.385Z,75.10
2017-11-23T08:15:34.625Z,75.10
2017-11-23T08:18:04.244Z,75.20
2017-11-23T08:20:33.504Z,74.90
2017-11-23T08:23:02.765Z,76.20
2017-11-23T08:25:31.988Z,75.20
2017-11-23T08:28:01.243Z,75.10
2017-11-23T08:30:30.515Z,75.50
2017-11-23T08:32:59.773Z,74.70
2017-11-23T08:35:29.788Z,74.60
2017-11-23T08:37:59.087Z,74.40
2017-11-23T08:40:28.284Z,74.40
2017-11-23T08:42:57.592Z,75.30
2017-11-23T08:45:27.612Z,74.00
2017-11-23T08:47:57.632Z,74.40
2017-11-23T08:50:26.946Z,74.30
2017-11-23T08:52:57.781Z,74.00
2017-11-23T08:55:27.777Z,73.80
2017-11-23T08:57:57.037Z,73.80
2017-11-23T09:00:26.282Z,74.10
2017-11-23T09:02:56.326Z,72.60
2017-11-23T09:05:30.125Z,72.60
2017-11-23T09:08:00.221Z,72.30
2017-11-23T09:10:29.468Z,72.30
2017-11-23T09:12:58.711Z,73.60
2017-11-23T09:15:27.964Z,73.00
2017-11-23T09:17:57.232Z,73.30
2017-11-23T09:20:26.456Z,73.20
2017-11-23T09:22:55.690Z,72.40
2017-11-23T09:25:24.959Z,72.30
2017-11-23T09:27:54.195Z,72.00
2017-11-23T09:30:23.433Z,71.80
2017-11-23T09:32:53.458Z,72.30
2017-11-23T09:35:23.475Z,73.10
2017-11-23T09:37:53.485Z,73.90
2017-11-23T09:40:23.520Z,73.70
2017-11-23T09:42:52.759Z,73.50
2017-11-23T09:45:22.024Z,73.40
2017-11-23T09:47:51.276Z,73.00
2017-11-23T09:50:20.588Z,73.10
2017-11-23T09:52:49.821Z,73.40
2017-11-23T09:55:19.073Z,73.60
2017-11-23T09:57:48.363Z,73.60
2017-11-23T10:00:17.621Z,73.90
2017-11-23T10:02:46.872Z,73.90
2017-11-23T10:05:16.216Z,72.60
2017-11-23T10:07:45.470Z,73.10
2017-11-23T10:10:14.770Z,73.10
2017-11-23T10:12:44.003Z,73.20
2017-11-23T10:15:14.036Z,71.80
2017-11-23T10:17:43.293Z,71.70
2017-11-23T10:20:12.561Z,69.90
2017-11-23T10:22:41.809Z,69.70
2017-11-23T10:25:11.856Z,70.40
2017-11-23T10:27:41.126Z,69.70
2017-11-23T10:30:10.356Z,68.50
2017-11-23T10:32:39.637Z,67.80
2017-11-23T10:35:09.649Z,67.20
2017-11-23T10:37:45.542Z,67.70
2017-11-23T10:40:14.831Z,67.80
2017-11-23T10:42:44.085Z,67.00
2017-11-23T10:45:13.368Z,67.40
2017-11-23T10:47:48.375Z,67.10
2017-11-23T10:50:17.648Z,66.70
2017-11-23T10:52:47.667Z,66.10
2017-11-23T10:55:16.969Z,66.10
2017-11-23T10:57:46.214Z,64.80
2017-11-23T11:00:15.452Z,64.70
2017-11-23T11:02:44.720Z,65.70
2017-11-23T11:05:13.985Z,66.60
2017-11-23T11:07:43.252Z,66.20
2017-11-23T11:10:12.519Z,66.60
2017-11-23T11:12:41.804Z,66.00
2017-11-23T11:15:11.064Z,66.10
2017-11-23T11:17:41.106Z,65.90
2017-11-23T11:20:10.359Z,65.80
2017-11-23T11:22:39.648Z,65.80
2017-11-23T11:25:08.899Z,65.60
2017-11-23T11:27:38.152Z,65.50
2017-11-23T11:30:07.432Z,65.00
2017-11-23T11:32:36.702Z,64.70
2017-11-23T11:35:06.945Z,64.50
2017-11-23T11:37:36.217Z,64.80
2017-11-23T11:40:06.586Z,64.50
2017-11-23T11:42:35.956Z,64.70
2017-11-23T11:45:05.247Z,64.30
2017-11-23T11:47:35.286Z,63.60
2017-11-23T11:50:05.245Z,63.60
2017-11-23T11:52:34.536Z,63.60
2017-11-23T11:55:03.884Z,63.60
2017-11-23T11:57:33.952Z,62.40
2017-11-23T12:00:03.216Z,62.40
2017-11-23T12:02:32.528Z,62.90
2017-11-23T12:05:01.844Z,61.80
2017-11-23T12:07:31.370Z,61.70
2017-11-23T12:10:02.039Z,61.10
2017-11-23T12:12:31.654Z,61.10
2017-11-23T12:15:20.390Z,59.40
2017-11-23T12:18:19.178Z,59.40
2017-11-23T12:24:14.846Z,59.40
2017-11-23T12:26:52.082Z,58.80
2017-11-23T12:29:38.964Z,58.50
2017-11-23T12:32:08.252Z,58.90
2017-11-23T12:34:38.882Z,59.40
2017-11-23T12:37:09.920Z,59.50
2017-11-23T12:39:43.013Z,59.10
2017-11-23T12:42:13.591Z,59.20
2017-11-23T12:44:44.983Z,59.30
2017-11-23T12:47:15.110Z,59.20
2017-11-23T12:49:52.513Z,59.00
2017-11-23T12:52:21.796Z,58.90
2017-11-23T12:54:59.188Z,58.60
2017-11-23T12:57:28.504Z,59.00
2017-11-23T12:59:57.757Z,59.10
2017-11-23T13:02:31.497Z,59.10
2017-11-23T13:05:01.873Z,59.10
2017-11-23T13:07:36.558Z,58.70
2017-11-23T13:10:05.806Z,58.90
2017-11-23T13:12:35.116Z,58.90
2017-11-23T13:15:04.648Z,59.40
2017-11-23T13:17:34.107Z,59.00
2017-11-23T13:20:03.973Z,58.30
2017-11-23T13:22:34.046Z,58.70
2017-11-23T13:25:03.280Z,58.70
2017-11-23T13:27:33.326Z,59.00
2017-11-23T13:30:02.636Z,58.90
2017-11-23T13:32:33.595Z,58.30
2017-11-23T13:35:02.851Z,58.50
2017-11-23T13:37:32.896Z,59.00
2017-11-23T13:40:02.188Z,59.00
2017-11-23T13:42:31.438Z,59.50
2017-11-23T13:45:00.698Z,59.60
2017-11-23T13:47:30.909Z,59.40
2017-11-23T13:50:00.168Z,59.80
2017-11-23T13:52:29.413Z,59.70
2017-11-23T13:54:58.674Z,59.40
2017-11-23T13:57:27.949Z,59.80
2017-11-23T13:59:57.235Z,59.00
2017-11-23T14:02:26.527Z,58.40
2017-11-23T14:04:55.766Z,58.50
2017-11-23T14:07:25.060Z,58.60
2017-11-23T14:09:54.332Z,57.40
2017-11-23T14:12:23.566Z,57.10
2017-11-23T14:14:52.850Z,57.90
2017-11-23T14:17:23.439Z,57.20
2017-11-23T14:19:53.497Z,57.20
2017-11-23T14:22:22.780Z,57.20
2017-11-23T14:24:52.800Z,57.40
2017-11-23T14:27:22.065Z,57.40
2017-11-23T14:29:52.207Z,57.90
2017-11-23T14:32:21.453Z,57.90
2017-11-23T14:34:50.696Z,57.20
2017-11-23T14:37:19.966Z,57.50
2017-11-23T14:39:49.226Z,57.50
2017-11-23T14:42:18.515Z,57.60
2017-11-23T14:44:47.943Z,57.30
2017-11-23T14:47:18.129Z,57.80
2017-11-23T14:49:50.132Z,57.70
2017-11-23T14:52:19.629Z,57.60
2017-11-23T14:54:48.893Z,58.30
2017-11-23T14:57:18.164Z,57.60
2017-11-23T14:59:47.449Z,57.40
2017-11-23T15:02:16.704Z,58.20
2017-11-23T15:04:46.039Z,58.10
2017-11-23T15:07:16.052Z,58.70
2017-11-23T15:09:45.329Z,58.00
2017-11-23T15:12:14.570Z,58.00
2017-11-23T15:14:43.873Z,58.20
2017-11-23T15:17:13.139Z,58.10
2017-11-23T15:19:42.405Z,57.80
2017-11-23T15:22:12.420Z,57.90
2017-11-23T15:24:42.445Z,58.20
2017-11-23T15:27:11.724Z,58.20
2017-11-23T15:29:40.959Z,58.60
2017-11-23T15:32:10.242Z,57.80
2017-11-23T15:34:40.277Z,58.00
2017-11-23T15:37:09.571Z,58.00
2017-11-23T15:39:38.894Z,58.10
2017-11-23T15:42:08.148Z,58.40
2017-11-23T15:44:38.286Z,58.80
2017-11-23T15:47:09.157Z,58.50
2017-11-23T15:49:38.437Z,58.50
2017-11-23T15:52:07.714Z,58.90
2017-11-23T15:54:37.971Z,59.20
2017-11-23T15:57:07.258Z,59.10
2017-11-23T15:59:37.120Z,59.10
2017-11-23T16:02:06.415Z,59.30
2017-11-23T16:04:35.642Z,59.20
2017-11-23T16:07:04.899Z,59.80
2017-11-23T16:09:34.185Z,59.60
2017-11-23T16:12:03.429Z,59.40
2017-11-23T16:14:32.943Z,59.20
2017-11-23T16:17:05.271Z,59.60
2017-11-23T16:19:34.521Z,59.60
2017-11-23T16:22:04.588Z,59.90
2017-11-23T16:24:33.829Z,59.80
2017-11-23T16:27:03.079Z,59.50
2017-11-23T16:29:32.345Z,59.10
2017-11-23T16:32:02.382Z,59.70
2017-11-23T16:34:32.402Z,59.40
2017-11-23T16:40:23.296Z,59.70
2017-11-23T16:42:58.140Z,59.10
2017-11-23T16:45:33.537Z,59.00
2017-11-23T16:48:08.336Z,59.00
2017-11-23T16:50:52.057Z,59.30
2017-11-23T16:53:27.523Z,59.00
2017-11-23T16:56:02.209Z,59.00
2017-11-23T16:58:36.957Z,59.10
2017-11-23T17:01:12.586Z,58.70
2017-11-23T17:03:47.229Z,58.70
2017-11-23T17:06:22.872Z,58.60
2017-11-23T17:08:58.465Z,57.80
2017-11-23T17:11:33.296Z,57.80
2017-11-23T17:14:09.556Z,57.90
2017-11-23T17:20:01.089Z,57.40
2017-11-23T17:22:30.397Z,57.40
2017-11-23T17:24:59.654Z,57.80
2017-11-23T17:27:28.897Z,58.20
2017-11-23T17:29:58.188Z,58.20
2017-11-23T17:32:27.454Z,58.50
2017-11-23T17:34:56.705Z,58.90
2017-11-23T17:37:25.968Z,58.40
2017-11-23T17:39:56.020Z,59.20
2017-11-23T17:42:26.044Z,59.80
2017-11-23T17:44:55.306Z,59.70
2017-11-23T17:47:25.336Z,60.10
2017-11-23T17:49:54.607Z,60.10
2017-11-23T17:52:23.857Z,59.80
2017-11-23T17:54:53.160Z,60.70
2017-11-23T17:57:23.132Z,60.20
2017-11-23T17:59:52.430Z,60.20
2017-11-23T18:02:21.676Z,60.30
2017-11-23T18:04:50.939Z,60.10
2017-11-23T18:07:20.209Z,60.40
2017-11-23T18:09:49.517Z,60.70
2017-11-23T18:12:18.773Z,60.60
2017-11-23T18:14:48.837Z,61.30
2017-11-23T18:17:18.104Z,61.30
2017-11-23T18:19:47.359Z,61.20
2017-11-23T18:22:17.402Z,61.60
2017-11-23T18:24:46.655Z,61.50
2017-11-23T18:27:15.920Z,61.50
2017-11-23T18:29:45.215Z,61.30
2017-11-23T18:32:15.261Z,61.70
2017-11-23T18:34:44.516Z,61.70
2017-11-23T18:37:13.781Z,62.10
2017-11-23T18:39:43.047Z,62.30
2017-11-23T18:42:12.287Z,62.10
2017-11-23T18:44:41.543Z,61.70
2017-11-23T18:47:10.797Z,61.80
2017-11-23T18:49:40.053Z,62.30
2017-11-23T18:52:09.300Z,61.70
2017-11-23T18:54:40.176Z,61.90
2017-11-23T18:57:09.441Z,61.90
2017-11-23T18:59:39.481Z,62.00
2017-11-23T19:02:08.721Z,62.00
2017-11-23T19:04:37.968Z,62.60
2017-11-23T19:07:08.019Z,62.30
2017-11-23T19:09:37.272Z,62.30
2017-11-23T19:12:06.525Z,61.90
2017-11-23T19:14:35.781Z,62.00
2017-11-23T19:17:07.691Z,62.40
2017-11-23T19:19:36.950Z,62.20
2017-11-23T19:22:06.273Z,62.90
2017-11-23T19:24:35.556Z,62.50
2017-11-23T19:27:04.801Z,63.30
2017-11-23T19:29:34.066Z,63.70
2017-11-23T19:32:03.370Z,63.00
2017-11-23T19:34:53.099Z,62.80
2017-11-23T19:37:23.165Z,62.80
2017-11-23T19:39:52.419Z,62.70
2017-11-23T19:42:21.686Z,63.30
2017-11-23T19:44:50.959Z,63.20
2017-11-23T19:47:20.963Z,64.20
2017-11-23T19:49:51.019Z,64.20
2017-11-23T19:52:20.284Z,64.20
2017-11-23T19:54:50.372Z,63.50
2017-11-23T19:57:19.642Z,63.60
2017-11-23T19:59:48.883Z,63.10
2017-11-23T20:02:18.150Z,63.90
2017-11-23T20:04:47.405Z,63.40
2017-11-23T20:07:20.510Z,64.10
2017-11-23T20:09:49.830Z,64.10
2017-11-23T20:12:19.252Z,64.20
2017-11-23T20:14:48.479Z,63.70
2017-11-23T20:17:17.731Z,63.90
2017-11-23T20:19:47.080Z,63.80
2017-11-23T20:22:16.319Z,64.00
2017-11-23T20:24:45.569Z,64.30
2017-11-23T20:27:14.843Z,64.00
2017-11-23T20:29:44.107Z,64.40
2017-11-23T20:32:14.140Z,64.70
2017-11-23T20:34:43.394Z,64.70
2017-11-23T20:37:12.645Z,65.00
2017-11-23T20:39:41.926Z,65.20
2017-11-23T20:42:11.954Z,64.20
2017-11-23T20:44:41.212Z,64.20
2017-11-23T20:47:10.488Z,64.20
2017-11-23T20:49:39.795Z,64.50
2017-11-23T20:52:09.139Z,64.70
2017-11-23T20:54:39.213Z,65.00
2017-11-23T20:57:10.812Z,65.00
2017-11-23T20:59:45.871Z,64.70
2017-11-23T21:02:22.002Z,64.50
2017-11-23T21:04:52.023Z,65.00
2017-11-23T21:07:22.058Z,64.90
2017-11-23T21:09:52.078Z,65.60
2017-11-23T21:12:21.343Z,65.60
2017-11-23T21:14:50.584Z,64.70
2017-11-23T21:17:19.841Z,64.90
2017-11-23T21:19:49.183Z,64.60
2017-11-23T21:22:18.407Z,65.60
2017-11-23T21:24:47.668Z,65.10
2017-11-23T21:27:16.957Z,65.20
2017-11-23T21:29:46.201Z,65.10
2017-11-23T21:32:15.479Z,66.10
2017-11-23T21:34:45.489Z,65.50
2017-11-23T21:37:14.775Z,65.30
2017-11-23T21:39:44.035Z,64.70
2017-11-23T21:42:13.282Z,65.80
2017-11-23T21:44:43.299Z,65.50
2017-11-23T21:47:13.326Z,65.80
2017-11-23T21:49:42.765Z,65.70
2017-11-23T21:52:12.013Z,65.00
2017-11-23T21:54:41.277Z,65.50
2017-11-23T21:57:10.545Z,65.10
2017-11-23T21:59:39.794Z,65.10
2017-11-23T22:02:09.046Z,64.90
2017-11-23T22:04:38.331Z,64.80
2017-11-23T22:07:08.337Z,64.60
2017-11-23T22:09:38.393Z,64.80
2017-11-23T22:12:07.657Z,64.70
2017-11-23T22:14:37.699Z,64.50
2017-11-23T22:17:06.948Z,64.50
2017-11-23T22:19:36.985Z,64.60
2017-11-23T22:22:06.236Z,64.60
2017-11-23T22:24:35.489Z,64.30
2017-11-23T22:27:04.751Z,64.30
2017-11-23T22:29:33.993Z,64.60
2017-11-23T22:32:04.036Z,64.40
2017-11-23T22:34:33.283Z,64.40
2017-11-23T22:37:02.541Z,64.10
2017-11-23T22:39:31.800Z,65.00
2017-11-23T22:42:01.056Z,64.70
2017-11-23T22:44:30.298Z,65.20
2017-11-23T22:46:59.566Z,64.90
2017-11-23T22:49:28.821Z,65.00
2017-11-23T22:51:58.849Z,65.40
2017-11-23T22:54:28.870Z,65.10
2017-11-23T22:56:58.885Z,64.50
2017-11-23T22:59:28.159Z,64.50
2017-11-23T23:01:57.412Z,64.40
2017-11-23T23:04:26.656Z,65.20
2017-11-23T23:06:55.912Z,65.00
2017-11-23T23:09:25.157Z,65.00
2017-11-23T23:11:54.400Z,64.70
2017-11-23T23:14:23.681Z,65.30
2017-11-23T23:16:52.922Z,64.90
2017-11-23T23:19:22.159Z,65.00
2017-11-23T23:21:51.439Z,65.40
2017-11-23T23:24:20.696Z,65.30
2017-11-23T23:26:50.809Z,64.70
2017-11-23T23:29:20.137Z,64.90
2017-11-23T23:31:49.377Z,65.30
2017-11-23T23:34:18.642Z,65.30
2017-11-23T23:36:47.888Z,65.00
2017-11-23T23:39:17.948Z,65.10
2017-11-23T23:41:47.229Z,65.10
2017-11-23T23:44:16.470Z,64.70
2017-11-23T23:46:45.726Z,65.00
2017-11-23T23:49:15.780Z,66.00
2017-11-23T23:51:45.043Z,66.00
2017-11-23T23:54:14.284Z,65.40
2017-11-23T23:56:43.645Z,64.60
2017-11-23T23:59:12.897Z,64.50
