createdAt,value
2017-12-01T00:01:46.606Z,2.90
2017-12-01T00:04:15.602Z,2.90
2017-12-01T00:06:45.348Z,3.00
2017-12-01T00:09:15.065Z,3.00
2017-12-01T00:11:44.826Z,3.00
2017-12-01T00:14:14.579Z,3.10
2017-12-01T00:16:43.583Z,3.10
2017-12-01T00:19:13.325Z,3.00
2017-12-01T00:21:42.616Z,3.00
2017-12-01T00:24:12.714Z,3.00
2017-12-01T00:26:41.717Z,3.00
2017-12-01T00:29:11.042Z,3.10
2017-12-01T00:31:40.775Z,3.20
2017-12-01T00:34:09.798Z,3.10
2017-12-01T00:36:38.763Z,3.10
2017-12-01T00:39:07.715Z,3.20
2017-12-01T00:41:36.732Z,3.30
2017-12-01T00:44:06.071Z,3.30
2017-12-01T00:46:35.802Z,3.30
2017-12-01T00:49:04.833Z,3.30
2017-12-01T00:51:33.798Z,3.40
2017-12-01T00:54:03.055Z,3.40
2017-12-01T00:56:32.854Z,3.40
2017-12-01T00:59:02.141Z,3.40
2017-12-01T01:01:31.843Z,3.50
2017-12-01T01:04:01.106Z,3.50
2017-12-01T01:06:30.502Z,3.50
2017-12-01T01:08:59.785Z,3.50
2017-12-01T01:11:28.751Z,3.50
2017-12-01T01:13:57.753Z,3.50
2017-12-01T01:16:27.873Z,3.50
2017-12-01T01:18:57.640Z,3.50
2017-12-01T01:21:26.576Z,3.50
2017-12-01T01:23:55.609Z,3.50
2017-12-01T01:26:24.587Z,3.50
2017-12-01T01:28:53.939Z,3.50
2017-12-01T01:31:23.189Z,3.50
2017-12-01T01:33:52.482Z,3.50
2017-12-01T01:36:22.206Z,3.60
2017-12-01T01:38:51.773Z,3.60
2017-12-01T01:41:21.315Z,3.50
2017-12-01T01:43:50.722Z,3.50
2017-12-01T01:46:19.710Z,3.50
2017-12-01T01:48:49.034Z,3.50
2017-12-01T01:51:18.346Z,3.50
2017-12-01T01:53:48.198Z,3.50
2017-12-01T01:56:17.547Z,3.60
2017-12-01T01:58:47.305Z,3.60
2017-12-01T02:01:16.488Z,3.60
2017-12-01T02:03:45.472Z,3.70
2017-12-01T02:06:15.304Z,3.60
2017-12-01T02:08:44.382Z,3.70
2017-12-01T02:11:13.464Z,3.70
2017-12-01T02:13:43.276Z,3.70
2017-12-01T02:16:12.877Z,3.80
2017-12-01T02:18:42.657Z,3.80
2017-12-01T02:21:11.635Z,3.80
2017-12-01T02:23:40.689Z,3.80
2017-12-01T02:26:09.681Z,3.90
2017-12-01T02:28:38.649Z,3.80
2017-12-01T02:31:08.122Z,3.80
2017-12-01T02:33:39.226Z,3.80
2017-12-01T02:36:08.208Z,3.80
2017-12-01T02:38:37.202Z,3.70
2017-12-01T02:41:06.240Z,3.80
2017-12-01T02:43:35.252Z,3.80
2017-12-01T02:46:05.088Z,3.70
2017-12-01T02:48:34.096Z,3.80
2017-12-01T02:51:03.961Z,3.80
2017-12-01T02:53:33.126Z,3.80
2017-12-01T02:56:02.491Z,3.80
2017-12-01T02:58:32.313Z,3.80
2017-12-01T03:01:04.234Z,3.80
2017-12-01T03:03:33.234Z,3.90
2017-12-01T03:06:02.367Z,3.90
2017-12-01T03:08:31.717Z,4.00
2017-12-01T03:11:01.510Z,4.00
2017-12-01T03:13:37.892Z,4.00
2017-12-01T03:16:14.363Z,4.00
2017-12-01T03:18:43.761Z,4.00
2017-12-01T03:21:12.756Z,4.00
2017-12-01T03:23:42.602Z,4.00
2017-12-01T03:26:12.421Z,4.00
2017-12-01T03:28:42.132Z,3.90
2017-12-01T03:31:11.633Z,3.90
2017-12-01T03:33:40.946Z,3.90
2017-12-01T03:36:14.757Z,4.00
2017-12-01T03:38:48.048Z,4.00
2017-12-01T03:41:26.585Z,3.90
2017-12-01T03:43:55.642Z,3.80
2017-12-01T03:46:24.631Z,3.90
2017-12-01T03:48:54.376Z,3.80
2017-12-01T03:51:23.359Z,3.80
2017-12-01T03:53:53.667Z,3.80
2017-12-01T03:56:23.923Z,3.80
2017-12-01T03:58:53.732Z,3.80
2017-12-01T04:01:23.132Z,3.90
2017-12-01T04:03:52.294Z,3.90
2017-12-01T04:06:21.665Z,3.90
2017-12-01T04:08:50.622Z,3.90
2017-12-01T04:11:19.673Z,3.90
2017-12-01T04:13:49.458Z,3.80
2017-12-01T04:16:18.447Z,3.80
2017-12-01T04:18:47.470Z,3.80
2017-12-01T04:21:16.589Z,3.80
2017-12-01T04:23:45.611Z,3.70
2017-12-01T04:26:14.655Z,3.80
2017-12-01T04:28:43.659Z,3.70
2017-12-01T04:31:12.643Z,3.70
2017-12-01T04:33:42.412Z,3.80
2017-12-01T04:36:11.381Z,3.80
2017-12-01T04:38:41.221Z,3.80
2017-12-01T04:41:11.272Z,3.80
2017-12-01T04:43:40.268Z,3.80
2017-12-01T04:46:10.010Z,3.70
2017-12-01T04:48:39.117Z,3.70
2017-12-01T04:51:08.112Z,3.70
2017-12-01T04:53:37.084Z,3.70
2017-12-01T04:56:06.140Z,3.60
2017-12-01T04:58:35.920Z,3.60
2017-12-01T05:01:05.643Z,3.60
2017-12-01T05:03:34.988Z,3.50
2017-12-01T05:06:04.047Z,3.50
2017-12-01T05:08:33.719Z,3.50
2017-12-01T05:11:02.703Z,3.40
2017-12-01T05:13:31.672Z,3.30
2017-12-01T05:16:00.662Z,3.30
2017-12-01T05:18:40.449Z,3.20
2017-12-01T05:21:09.410Z,3.20
2017-12-01T05:23:38.729Z,3.10
2017-12-01T05:26:07.750Z,3.00
2017-12-01T05:28:36.720Z,2.90
2017-12-01T05:31:06.455Z,2.80
2017-12-01T05:33:35.459Z,2.70
2017-12-01T05:36:05.221Z,2.50
2017-12-01T05:38:34.674Z,2.40
2017-12-01T05:41:04.839Z,2.40
2017-12-01T05:43:34.135Z,2.30
2017-12-01T05:46:04.258Z,2.20
2017-12-01T05:48:46.773Z,2.20
2017-12-01T05:51:16.518Z,2.20
2017-12-01T05:53:45.506Z,2.10
2017-12-01T05:56:14.593Z,2.10
2017-12-01T05:58:44.000Z,2.10
2017-12-01T06:01:13.669Z,2.00
2017-12-01T06:03:42.624Z,1.90
2017-12-01T06:06:12.516Z,1.90
2017-12-01T06:08:42.275Z,1.80
2017-12-01T06:11:11.657Z,1.80
2017-12-01T06:13:41.380Z,1.80
2017-12-01T06:16:10.767Z,1.80
2017-12-01T06:18:40.499Z,1.80
2017-12-01T06:21:10.558Z,1.80
2017-12-01T06:23:39.995Z,1.80
2017-12-01T06:26:09.000Z,1.70
2017-12-01T06:28:38.337Z,1.70
2017-12-01T06:31:07.701Z,1.60
2017-12-01T06:33:37.315Z,1.60
2017-12-01T06:36:07.088Z,1.60
2017-12-01T06:38:36.421Z,1.60
2017-12-01T06:41:05.403Z,1.60
2017-12-01T06:43:35.136Z,1.50
2017-12-01T06:46:04.523Z,1.50
2017-12-01T06:48:33.997Z,1.40
2017-12-01T06:51:02.965Z,1.40
2017-12-01T06:53:32.457Z,1.30
2017-12-01T06:56:01.428Z,1.20
2017-12-01T06:58:30.438Z,1.20
2017-12-01T07:00:59.429Z,1.20
2017-12-01T07:03:28.417Z,1.20
2017-12-01T07:05:57.392Z,1.20
2017-12-01T07:08:26.370Z,1.20
2017-12-01T07:10:56.179Z,1.30
2017-12-01T07:13:25.147Z,1.20
2017-12-01T07:15:54.165Z,1.20
2017-12-01T07:18:23.552Z,1.20
2017-12-01T07:20:52.567Z,1.20
2017-12-01T07:23:21.605Z,1.10
2017-12-01T07:25:50.724Z,1.10
2017-12-01T07:28:19.735Z,1.00
2017-12-01T07:30:48.685Z,1.00
2017-12-01T07:33:17.745Z,1.00
2017-12-01T07:35:46.773Z,0.90
2017-12-01T07:38:15.750Z,1.00
2017-12-01T07:40:44.744Z,1.00
2017-12-01T07:43:14.550Z,1.00
2017-12-01T07:45:43.515Z,1.10
2017-12-01T07:48:12.910Z,1.10
2017-12-01T07:50:43.080Z,1.10
2017-12-01T07:53:12.899Z,1.10
2017-12-01T07:55:42.085Z,1.10
2017-12-01T07:58:11.768Z,1.10
2017-12-01T08:00:41.629Z,1.20
2017-12-01T08:03:11.421Z,1.10
2017-12-01T08:05:40.821Z,1.20
2017-12-01T08:08:09.815Z,1.20
2017-12-01T08:10:39.580Z,1.30
2017-12-01T08:13:09.338Z,1.40
2017-12-01T08:15:50.513Z,1.40
2017-12-01T08:21:21.729Z,1.40
2017-12-01T08:24:03.391Z,1.40
2017-12-01T08:26:32.794Z,1.50
2017-12-01T08:29:02.563Z,1.40
2017-12-01T08:31:31.600Z,1.40
2017-12-01T08:34:00.614Z,1.30
2017-12-01T08:36:30.405Z,1.40
2017-12-01T08:38:59.379Z,1.40
2017-12-01T08:41:28.451Z,1.40
2017-12-01T08:43:57.461Z,1.50
2017-12-01T08:46:27.596Z,1.70
2017-12-01T08:48:56.676Z,1.80
2017-12-01T08:51:25.667Z,2.00
2017-12-01T08:53:54.718Z,2.00
2017-12-01T08:56:24.560Z,2.00
2017-12-01T08:58:53.561Z,2.00
2017-12-01T09:01:23.003Z,2.00
2017-12-01T09:03:52.745Z,2.00
2017-12-01T09:06:21.781Z,2.00
2017-12-01T09:08:51.530Z,2.20
2017-12-01T09:11:21.288Z,2.20
2017-12-01T09:13:50.405Z,2.30
2017-12-01T09:16:19.793Z,2.40
2017-12-01T09:18:48.871Z,2.40
2017-12-01T09:21:17.939Z,2.40
2017-12-01T09:23:46.887Z,2.40
2017-12-01T09:26:16.655Z,2.40
2017-12-01T09:28:45.641Z,3.20
2017-12-01T09:31:14.627Z,2.50
2017-12-01T09:33:43.723Z,2.60
2017-12-01T09:36:12.743Z,2.60
2017-12-01T09:38:42.561Z,2.80
2017-12-01T09:41:11.923Z,2.90
2017-12-01T09:43:41.007Z,2.90
2017-12-01T09:46:10.451Z,2.90
2017-12-01T09:48:39.506Z,2.90
2017-12-01T09:51:09.431Z,2.90
2017-12-01T09:53:39.175Z,3.00
2017-12-01T09:56:08.338Z,3.10
2017-12-01T09:58:37.702Z,3.30
2017-12-01T10:01:06.677Z,3.40
2017-12-01T10:03:35.655Z,3.60
2017-12-01T10:06:04.685Z,3.70
2017-12-01T10:08:33.877Z,3.70
2017-12-01T10:11:02.869Z,3.70
2017-12-01T10:13:31.848Z,3.70
2017-12-01T10:16:02.553Z,3.70
2017-12-01T10:18:31.529Z,3.80
2017-12-01T10:21:00.519Z,3.80
2017-12-01T10:23:29.585Z,3.90
2017-12-01T10:25:58.554Z,4.00
2017-12-01T10:28:27.564Z,4.00
2017-12-01T10:30:57.303Z,4.10
2017-12-01T10:33:26.326Z,4.10
2017-12-01T10:35:55.364Z,4.10
2017-12-01T10:38:24.371Z,4.10
2017-12-01T10:40:54.131Z,4.20
2017-12-01T10:43:23.119Z,4.20
2017-12-01T10:45:52.523Z,4.30
2017-12-01T10:48:21.896Z,4.20
2017-12-01T10:50:50.977Z,4.30
2017-12-01T10:53:21.096Z,4.50
2017-12-01T10:55:50.469Z,4.50
2017-12-01T10:58:19.504Z,4.50
2017-12-01T11:00:48.601Z,4.60
2017-12-01T11:03:17.738Z,4.70
2017-12-01T11:05:46.752Z,4.70
2017-12-01T11:08:15.760Z,4.70
2017-12-01T11:10:45.532Z,4.80
2017-12-01T11:13:14.656Z,4.90
2017-12-01T11:15:43.595Z,4.90
2017-12-01T11:18:13.413Z,4.90
2017-12-01T11:20:43.175Z,4.90
2017-12-01T11:23:12.936Z,5.00
2017-12-01T11:25:42.055Z,5.10
2017-12-01T11:28:13.089Z,5.10
2017-12-01T11:30:42.568Z,5.10
2017-12-01T11:33:12.005Z,5.20
2017-12-01T11:35:41.529Z,5.20
2017-12-01T11:38:11.388Z,5.20
2017-12-01T11:40:40.536Z,5.50
2017-12-01T11:43:09.565Z,5.80
2017-12-01T11:45:38.843Z,6.20
2017-12-01T11:48:08.706Z,6.60
2017-12-01T11:50:38.561Z,7.10
2017-12-01T11:53:08.389Z,7.30
2017-12-01T11:55:38.188Z,7.30
2017-12-01T11:58:08.249Z,7.00
2017-12-01T12:00:52.412Z,6.50
2017-12-01T12:03:25.263Z,6.00
2017-12-01T12:05:54.801Z,5.70
2017-12-01T12:08:34.280Z,5.40
2017-12-01T12:11:07.635Z,5.20
2017-12-01T12:13:36.722Z,5.20
2017-12-01T12:16:05.814Z,5.20
2017-12-01T12:18:39.833Z,5.40
2017-12-01T12:21:10.627Z,5.90
2017-12-01T12:23:41.441Z,6.50
2017-12-01T12:26:11.139Z,7.20
2017-12-01T12:28:40.193Z,7.80
2017-12-01T12:31:09.207Z,7.90
2017-12-01T12:33:38.314Z,7.60
2017-12-01T12:36:07.269Z,7.30
2017-12-01T12:38:36.231Z,7.20
2017-12-01T12:41:06.734Z,7.10
2017-12-01T12:43:35.765Z,7.20
2017-12-01T12:46:04.805Z,6.70
2017-12-01T12:48:33.807Z,6.70
2017-12-01T12:51:02.835Z,7.00
2017-12-01T12:53:32.241Z,7.30
2017-12-01T12:56:01.429Z,8.20
2017-12-01T12:58:31.132Z,9.30
2017-12-01T13:01:00.577Z,9.70
2017-12-01T13:03:29.554Z,9.70
2017-12-01T13:05:58.615Z,9.60
2017-12-01T13:08:27.594Z,9.40
2017-12-01T13:10:56.577Z,10.00
2017-12-01T13:13:25.694Z,10.40
2017-12-01T13:15:54.689Z,10.20
2017-12-01T13:18:24.501Z,10.30
2017-12-01T13:20:53.488Z,10.90
2017-12-01T13:23:23.299Z,11.50
2017-12-01T13:25:53.052Z,11.70
2017-12-01T13:28:22.851Z,11.50
2017-12-01T13:30:51.883Z,10.40
2017-12-01T13:33:20.873Z,9.60
2017-12-01T13:35:50.108Z,8.80
2017-12-01T13:38:19.856Z,7.90
2017-12-01T13:40:48.857Z,7.20
2017-12-01T13:43:17.853Z,6.90
2017-12-01T13:45:46.962Z,6.30
2017-12-01T13:48:16.160Z,6.00
2017-12-01T13:50:45.539Z,6.00
2017-12-01T13:53:14.641Z,5.80
2017-12-01T13:55:44.417Z,5.70
2017-12-01T13:58:13.781Z,5.70
2017-12-01T14:00:44.319Z,5.60
2017-12-01T14:03:13.363Z,5.40
2017-12-01T14:05:42.335Z,5.30
2017-12-01T14:08:11.737Z,5.10
2017-12-01T14:10:41.472Z,5.00
2017-12-01T14:13:10.493Z,5.00
2017-12-01T14:15:39.464Z,4.90
2017-12-01T14:18:09.233Z,4.90
2017-12-01T14:20:38.968Z,4.70
2017-12-01T14:23:08.096Z,4.80
2017-12-01T14:25:37.463Z,4.90
2017-12-01T14:28:06.611Z,4.90
2017-12-01T14:30:37.045Z,5.00
2017-12-01T14:33:06.090Z,5.00
2017-12-01T14:35:35.085Z,4.90
2017-12-01T14:38:04.156Z,4.90
2017-12-01T14:40:33.908Z,4.80
2017-12-01T14:43:03.321Z,4.80
2017-12-01T14:45:33.135Z,4.80
2017-12-01T14:48:02.488Z,4.60
2017-12-01T14:50:31.497Z,4.50
2017-12-01T14:53:01.615Z,4.50
2017-12-01T14:55:30.623Z,4.30
2017-12-01T14:57:59.627Z,4.10
2017-12-01T15:00:28.653Z,4.00
2017-12-01T15:02:57.637Z,4.60
2017-12-01T15:05:26.698Z,3.80
2017-12-01T15:07:55.768Z,3.80
2017-12-01T15:10:24.773Z,3.70
2017-12-01T15:12:55.401Z,3.50
2017-12-01T15:15:24.832Z,3.50
2017-12-01T15:17:53.870Z,3.50
2017-12-01T15:20:23.642Z,3.40
2017-12-01T15:22:52.676Z,3.30
2017-12-01T15:25:22.445Z,3.20
2017-12-01T15:27:51.440Z,3.10
2017-12-01T15:30:20.431Z,3.00
2017-12-01T15:32:51.017Z,3.00
2017-12-01T15:35:20.812Z,3.00
2017-12-01T15:37:50.708Z,3.00
2017-12-01T15:40:21.485Z,2.90
2017-12-01T15:42:50.451Z,2.70
2017-12-01T15:45:19.810Z,2.70
2017-12-01T15:47:49.209Z,2.70
2017-12-01T15:50:18.583Z,2.60
2017-12-01T15:52:47.571Z,2.60
2017-12-01T15:55:16.567Z,2.60
2017-12-01T15:57:45.565Z,2.60
2017-12-01T16:00:14.601Z,2.60
2017-12-01T16:02:44.359Z,2.40
2017-12-01T16:05:13.360Z,2.50
2017-12-01T16:07:42.433Z,2.50
2017-12-01T16:10:11.838Z,2.50
2017-12-01T16:12:40.807Z,2.60
2017-12-01T16:15:10.608Z,2.70
2017-12-01T16:17:39.589Z,2.80
2017-12-01T16:20:08.581Z,2.90
2017-12-01T16:22:37.571Z,3.10
2017-12-01T16:25:06.579Z,3.10
2017-12-01T16:27:35.531Z,3.20
2017-12-01T16:30:04.564Z,3.30
2017-12-01T16:32:33.608Z,3.30
2017-12-01T16:35:02.659Z,3.40
2017-12-01T16:37:31.650Z,3.40
2017-12-01T16:40:01.455Z,3.40
2017-12-01T16:42:31.265Z,3.40
2017-12-01T16:45:00.625Z,3.50
2017-12-01T16:47:30.407Z,3.60
2017-12-01T16:49:59.775Z,3.60
2017-12-01T16:52:28.780Z,3.60
2017-12-01T16:54:57.799Z,3.50
2017-12-01T16:57:26.832Z,3.60
2017-12-01T16:59:57.924Z,3.60
2017-12-01T17:02:26.963Z,3.60
2017-12-01T17:04:56.723Z,3.70
2017-12-01T17:07:25.780Z,3.70
2017-12-01T17:09:56.263Z,3.70
2017-12-01T17:12:25.262Z,3.60
2017-12-01T17:14:54.231Z,3.50
2017-12-01T17:17:23.996Z,3.50
2017-12-01T17:19:53.015Z,3.60
2017-12-01T17:22:21.969Z,3.60
2017-12-01T17:24:51.736Z,3.50
2017-12-01T17:27:20.706Z,3.30
2017-12-01T17:32:31.645Z,3.40
2017-12-01T17:35:00.765Z,3.40
2017-12-01T17:37:29.784Z,3.40
2017-12-01T17:39:59.628Z,3.50
2017-12-01T17:42:28.671Z,3.40
2017-12-01T17:44:58.132Z,3.50
2017-12-01T17:47:28.330Z,3.50
2017-12-01T17:49:57.832Z,3.40
2017-12-01T17:52:26.823Z,3.40
2017-12-01T17:54:56.589Z,3.40
2017-12-01T17:57:25.609Z,3.40
2017-12-01T17:59:55.126Z,3.50
2017-12-01T18:02:24.872Z,3.40
2017-12-01T18:04:53.873Z,3.40
2017-12-01T18:07:23.632Z,3.40
2017-12-01T18:09:53.385Z,3.40
2017-12-01T18:12:22.748Z,3.50
2017-12-01T18:14:52.511Z,3.50
2017-12-01T18:17:21.488Z,3.50
2017-12-01T18:19:50.449Z,3.50
2017-12-01T18:22:20.216Z,3.50
2017-12-01T18:24:49.602Z,3.50
2017-12-01T18:27:18.623Z,3.50
2017-12-01T18:29:47.618Z,3.40
2017-12-01T18:32:16.616Z,3.50
2017-12-01T18:34:45.622Z,3.50
2017-12-01T18:37:15.398Z,3.50
2017-12-01T18:39:45.160Z,3.50
2017-12-01T18:42:15.450Z,3.50
2017-12-01T18:44:45.214Z,3.50
2017-12-01T18:47:14.869Z,3.60
2017-12-01T18:49:44.844Z,3.50
2017-12-01T18:52:23.448Z,3.80
2017-12-01T18:55:00.823Z,3.60
2017-12-01T18:57:29.905Z,3.50
2017-12-01T18:59:59.650Z,3.50
2017-12-01T19:02:28.736Z,3.50
2017-12-01T19:04:57.765Z,3.60
2017-12-01T19:07:26.801Z,3.60
2017-12-01T19:09:56.878Z,3.60
2017-12-01T19:12:25.885Z,3.50
2017-12-01T19:14:54.927Z,3.40
2017-12-01T19:17:24.760Z,3.50
2017-12-01T19:19:53.803Z,3.50
2017-12-01T19:22:22.808Z,3.50
2017-12-01T19:24:52.540Z,3.30
2017-12-01T19:27:21.561Z,3.20
2017-12-01T19:29:50.562Z,3.20
2017-12-01T19:32:19.566Z,3.10
2017-12-01T19:34:48.602Z,3.20
2017-12-01T19:37:17.897Z,3.20
2017-12-01T19:39:47.700Z,3.20
2017-12-01T19:42:17.202Z,3.20
2017-12-01T19:44:47.064Z,3.30
2017-12-01T19:47:16.503Z,3.40
2017-12-01T19:49:46.000Z,3.40
2017-12-01T19:52:15.369Z,3.30
2017-12-01T19:54:45.133Z,3.30
2017-12-01T19:57:14.572Z,3.20
2017-12-01T19:59:43.974Z,3.10
2017-12-01T20:02:13.793Z,3.10
2017-12-01T20:04:42.950Z,3.20
2017-12-01T20:07:12.371Z,3.20
2017-12-01T20:09:42.283Z,3.30
2017-12-01T20:12:11.300Z,3.30
2017-12-01T20:14:40.663Z,3.30
2017-12-01T20:17:10.254Z,3.20
2017-12-01T20:19:39.282Z,3.30
2017-12-01T20:22:08.314Z,3.30
2017-12-01T20:24:37.718Z,3.20
2017-12-01T20:27:06.940Z,3.30
2017-12-01T20:29:36.445Z,3.40
2017-12-01T20:32:07.456Z,3.20
2017-12-01T20:34:36.556Z,3.20
2017-12-01T20:37:05.809Z,3.30
2017-12-01T20:39:35.900Z,3.30
2017-12-01T20:42:05.007Z,3.10
2017-12-01T20:44:34.903Z,3.10
2017-12-01T20:47:05.989Z,3.20
2017-12-01T20:49:35.498Z,3.20
2017-12-01T20:52:04.944Z,3.30
2017-12-01T20:54:34.604Z,3.30
2017-12-01T20:57:03.987Z,3.30
2017-12-01T20:59:33.878Z,3.30
2017-12-01T21:02:03.288Z,3.40
2017-12-01T21:04:35.008Z,3.40
2017-12-01T21:07:04.017Z,3.50
2017-12-01T21:09:33.843Z,3.50
2017-12-01T21:12:03.257Z,3.50
2017-12-01T21:14:33.110Z,3.50
2017-12-01T21:17:02.882Z,3.60
2017-12-01T21:19:32.420Z,3.60
2017-12-01T21:22:02.249Z,3.50
2017-12-01T21:24:32.322Z,3.50
2017-12-01T21:27:02.734Z,3.60
2017-12-01T21:29:32.581Z,3.60
2017-12-01T21:32:02.978Z,3.70
2017-12-01T21:34:32.942Z,3.70
2017-12-01T21:37:02.732Z,3.70
2017-12-01T21:39:32.733Z,3.60
2017-12-01T21:42:02.192Z,3.70
2017-12-01T21:44:32.065Z,3.60
2017-12-01T21:47:01.482Z,3.70
2017-12-01T21:49:31.621Z,3.70
2017-12-01T21:52:01.693Z,3.70
2017-12-01T21:54:31.880Z,3.80
2017-12-01T21:57:01.290Z,3.70
2017-12-01T21:59:31.102Z,3.70
2017-12-01T22:02:00.519Z,3.70
2017-12-01T22:04:31.532Z,3.70
2017-12-01T22:07:01.292Z,3.70
2017-12-01T22:09:32.656Z,3.70
2017-12-01T22:12:02.681Z,3.80
2017-12-01T22:14:32.453Z,3.70
2017-12-01T22:17:01.474Z,5.70
2017-12-01T22:19:31.823Z,3.70
2017-12-01T22:22:01.260Z,3.80
2017-12-01T22:24:31.200Z,3.80
2017-12-01T22:27:00.950Z,3.70
2017-12-01T22:29:30.723Z,3.70
2017-12-01T22:32:00.021Z,3.70
2017-12-01T22:34:33.024Z,3.70
2017-12-01T22:37:02.727Z,3.70
2017-12-01T22:39:32.523Z,3.80
2017-12-01T22:42:01.964Z,3.80
2017-12-01T22:44:31.748Z,3.80
2017-12-01T22:47:00.813Z,3.80
2017-12-01T22:49:30.633Z,3.80
2017-12-01T22:52:01.831Z,3.80
2017-12-01T22:54:31.568Z,3.80
2017-12-01T22:57:00.582Z,3.80
2017-12-01T22:59:29.570Z,3.80
2017-12-01T23:01:58.565Z,3.80
2017-12-01T23:04:28.031Z,3.80
2017-12-01T23:06:57.008Z,3.80
2017-12-01T23:09:26.420Z,3.80
2017-12-01T23:11:55.419Z,3.80
2017-12-01T23:14:24.410Z,3.80
2017-12-01T23:16:53.912Z,3.80
2017-12-01T23:19:23.740Z,3.80
2017-12-01T23:21:53.773Z,3.80
2017-12-01T23:24:23.552Z,3.80
2017-12-01T23:26:52.526Z,3.80
2017-12-01T23:29:21.559Z,3.80
2017-12-01T23:31:51.448Z,3.90
2017-12-01T23:34:20.615Z,3.80
2017-12-01T23:36:49.677Z,3.80
2017-12-01T23:39:19.082Z,3.70
2017-12-01T23:41:54.866Z,3.60
2017-12-01T23:44:24.616Z,3.70
2017-12-01T23:46:53.609Z,3.70
2017-12-01T23:49:22.588Z,3.70
2017-12-01T23:51:51.580Z,3.60
2017-12-01T23:54:20.553Z,3.60
2017-12-01T23:56:49.690Z,3.60
2017-12-01T23:59:18.651Z,3.60
